createdAt,value
2022-07-31T00:00:44.739Z,2.90
2022-07-31T00:01:44.713Z,2.60
2022-07-31T00:02:44.717Z,2.80
2022-07-31T00:03:44.849Z,2.80
2022-07-31T00:04:44.680Z,2.90
2022-07-31T00:05:44.757Z,3.00
2022-07-31T00:06:44.663Z,3.20
2022-07-31T00:07:44.633Z,2.90
2022-07-31T00:08:44.600Z,2.70
2022-07-31T00:09:52.309Z,3.00
2022-07-31T00:10:44.620Z,2.80
2022-07-31T00:11:44.625Z,2.70
2022-07-31T00:12:44.557Z,2.90
2022-07-31T00:13:57.377Z,2.80
2022-07-31T00:14:44.550Z,2.50
2022-07-31T00:15:44.616Z,2.90
2022-07-31T00:16:44.531Z,2.50
2022-07-31T00:17:44.482Z,3.10
2022-07-31T00:18:44.457Z,2.90
2022-07-31T00:19:44.490Z,2.90
2022-07-31T00:20:44.475Z,2.90
2022-07-31T00:21:44.463Z,2.60
2022-07-31T00:22:44.421Z,2.90
2022-07-31T00:23:44.436Z,2.90
2022-07-31T00:24:44.386Z,3.00
2022-07-31T00:25:44.397Z,3.00
2022-07-31T00:26:44.362Z,3.00
2022-07-31T00:27:44.376Z,2.80
2022-07-31T00:28:44.353Z,2.80
2022-07-31T00:29:44.334Z,2.70
2022-07-31T00:30:44.445Z,3.10
2022-07-31T00:31:44.316Z,2.80
2022-07-31T00:32:44.308Z,2.70
2022-07-31T00:33:44.364Z,2.60
2022-07-31T00:34:44.345Z,2.70
2022-07-31T00:35:44.297Z,2.80
2022-07-31T00:36:44.397Z,2.70
2022-07-31T00:37:44.274Z,2.60
2022-07-31T00:38:44.280Z,2.50
2022-07-31T00:39:44.277Z,2.80
2022-07-31T00:40:44.261Z,2.90
2022-07-31T00:41:44.207Z,2.70
2022-07-31T00:42:44.203Z,2.80
2022-07-31T00:43:44.183Z,2.70
2022-07-31T00:44:44.178Z,2.70
2022-07-31T00:45:44.195Z,2.70
2022-07-31T00:46:44.146Z,3.00
2022-07-31T00:47:44.137Z,2.90
2022-07-31T00:48:44.181Z,2.70
2022-07-31T00:49:44.113Z,3.00
2022-07-31T00:50:44.171Z,3.00
2022-07-31T00:51:44.114Z,2.90
2022-07-31T00:52:44.099Z,2.90
2022-07-31T00:53:44.065Z,3.20
2022-07-31T00:54:44.121Z,2.80
2022-07-31T00:55:51.656Z,2.80
2022-07-31T00:56:44.045Z,2.90
2022-07-31T00:57:44.058Z,2.80
2022-07-31T00:58:44.028Z,3.30
2022-07-31T00:59:43.999Z,2.90
2022-07-31T01:00:44.060Z,2.90
2022-07-31T01:01:43.983Z,3.10
2022-07-31T01:02:46.584Z,3.00
2022-07-31T01:03:43.959Z,3.30
2022-07-31T01:04:44.510Z,3.10
2022-07-31T01:05:43.953Z,3.20
2022-07-31T01:06:44.055Z,2.80
2022-07-31T01:07:43.944Z,2.60
2022-07-31T01:08:43.929Z,3.30
2022-07-31T01:09:43.917Z,3.10
2022-07-31T01:10:43.894Z,3.30
2022-07-31T01:11:43.861Z,3.10
2022-07-31T01:12:43.874Z,3.10
2022-07-31T01:13:43.849Z,3.10
2022-07-31T01:14:43.848Z,3.10
2022-07-31T01:15:43.900Z,3.00
2022-07-31T01:16:43.846Z,3.10
2022-07-31T01:17:43.806Z,3.00
2022-07-31T01:18:43.792Z,3.00
2022-07-31T01:19:43.857Z,3.30
2022-07-31T01:20:43.794Z,3.10
2022-07-31T01:21:43.801Z,3.30
2022-07-31T01:22:43.756Z,3.10
2022-07-31T01:23:54.843Z,3.10
2022-07-31T01:24:43.743Z,3.40
2022-07-31T01:25:43.735Z,3.00
2022-07-31T01:26:43.719Z,2.90
2022-07-31T01:27:49.790Z,2.90
2022-07-31T01:28:43.685Z,3.20
2022-07-31T01:29:43.720Z,3.20
2022-07-31T01:30:43.696Z,3.10
2022-07-31T01:31:43.645Z,3.00
2022-07-31T01:32:43.677Z,3.30
2022-07-31T01:33:43.622Z,2.90
2022-07-31T01:34:43.700Z,2.90
2022-07-31T01:35:43.699Z,3.10
2022-07-31T01:36:43.648Z,3.00
2022-07-31T01:37:43.576Z,3.00
2022-07-31T01:38:45.652Z,2.90
2022-07-31T01:39:43.564Z,3.20
2022-07-31T01:40:43.610Z,3.20
2022-07-31T01:41:43.558Z,3.10
2022-07-31T01:42:43.615Z,3.50
2022-07-31T01:43:43.509Z,3.10
2022-07-31T01:44:43.545Z,3.30
2022-07-31T01:45:43.500Z,3.40
2022-07-31T01:46:43.475Z,3.50
2022-07-31T01:47:43.475Z,3.50
2022-07-31T01:48:43.445Z,3.30
2022-07-31T01:49:43.440Z,3.20
2022-07-31T01:50:44.415Z,3.30
2022-07-31T01:51:43.427Z,3.40
2022-07-31T01:52:43.461Z,3.10
2022-07-31T01:53:43.402Z,3.40
2022-07-31T01:54:43.374Z,3.00
2022-07-31T01:56:03.858Z,3.30
2022-07-31T01:56:43.357Z,3.40
2022-07-31T01:57:43.347Z,3.20
2022-07-31T01:58:43.344Z,3.30
2022-07-31T01:59:44.891Z,3.30
2022-07-31T02:00:43.408Z,3.30
2022-07-31T02:01:43.406Z,3.00
2022-07-31T02:02:43.285Z,3.10
2022-07-31T02:03:45.253Z,3.20
2022-07-31T02:04:43.264Z,3.50
2022-07-31T02:05:43.274Z,3.50
2022-07-31T02:06:43.241Z,3.20
2022-07-31T02:07:43.240Z,3.30
2022-07-31T02:08:43.220Z,3.20
2022-07-31T02:09:58.282Z,3.30
2022-07-31T02:10:43.228Z,3.20
2022-07-31T02:11:53.428Z,3.20
2022-07-31T02:12:43.200Z,3.30
2022-07-31T02:13:43.169Z,3.10
2022-07-31T02:14:43.156Z,3.60
2022-07-31T02:15:43.175Z,3.60
2022-07-31T02:16:43.126Z,3.50
2022-07-31T02:17:43.130Z,3.40
2022-07-31T02:18:43.107Z,3.30
2022-07-31T02:19:59.701Z,3.30
2022-07-31T02:20:43.110Z,3.10
2022-07-31T02:21:43.075Z,3.10
2022-07-31T02:22:43.066Z,3.30
2022-07-31T02:23:43.046Z,3.30
2022-07-31T02:24:43.037Z,3.30
2022-07-31T02:25:43.046Z,3.20
2022-07-31T02:26:43.026Z,3.40
2022-07-31T02:27:56.212Z,3.50
2022-07-31T02:28:42.999Z,3.30
2022-07-31T02:29:42.974Z,3.20
2022-07-31T02:30:42.985Z,3.40
2022-07-31T02:31:42.957Z,3.30
2022-07-31T02:32:42.946Z,3.20
2022-07-31T02:33:42.937Z,3.40
2022-07-31T02:34:42.918Z,3.70
2022-07-31T02:35:44.290Z,3.50
2022-07-31T02:36:42.905Z,3.50
2022-07-31T02:37:42.891Z,3.20
2022-07-31T02:38:42.877Z,3.30
2022-07-31T02:39:42.864Z,3.40
2022-07-31T02:40:42.870Z,3.30
2022-07-31T02:41:42.848Z,3.30
2022-07-31T02:42:42.846Z,3.20
2022-07-31T02:43:42.821Z,3.60
2022-07-31T02:44:42.811Z,3.70
2022-07-31T02:45:42.829Z,3.50
2022-07-31T02:46:42.783Z,3.30
2022-07-31T02:47:42.804Z,3.70
2022-07-31T02:48:42.765Z,3.50
2022-07-31T02:49:42.756Z,3.50
2022-07-31T02:50:42.754Z,3.40
2022-07-31T02:51:43.607Z,3.20
2022-07-31T02:52:42.712Z,2.90
2022-07-31T02:53:42.749Z,3.30
2022-07-31T02:54:42.694Z,3.40
2022-07-31T02:55:42.707Z,3.50
2022-07-31T02:56:42.664Z,3.60
2022-07-31T02:57:44.372Z,3.70
2022-07-31T02:58:42.639Z,3.60
2022-07-31T02:59:42.632Z,3.80
2022-07-31T03:00:42.676Z,3.60
2022-07-31T03:01:42.618Z,3.50
2022-07-31T03:02:42.611Z,3.50
2022-07-31T03:03:42.645Z,3.90
2022-07-31T03:04:42.571Z,3.60
2022-07-31T03:05:42.585Z,3.50
2022-07-31T03:06:42.593Z,3.40
2022-07-31T03:07:42.541Z,3.80
2022-07-31T03:08:42.530Z,3.70
2022-07-31T03:09:42.545Z,3.40
2022-07-31T03:10:42.528Z,3.30
2022-07-31T03:11:42.496Z,3.50
2022-07-31T03:12:42.517Z,3.40
2022-07-31T03:13:42.471Z,3.50
2022-07-31T03:14:42.470Z,3.80
2022-07-31T03:15:42.491Z,3.90
2022-07-31T03:16:42.442Z,3.50
2022-07-31T03:17:42.434Z,3.40
2022-07-31T03:18:42.451Z,3.70
2022-07-31T03:19:42.410Z,3.70
2022-07-31T03:20:42.432Z,3.90
2022-07-31T03:21:42.384Z,4.10
2022-07-31T03:22:42.373Z,3.80
2022-07-31T03:23:42.372Z,4.00
2022-07-31T03:24:42.386Z,3.80
2022-07-31T03:25:42.359Z,4.10
2022-07-31T03:26:42.330Z,3.80
2022-07-31T03:27:42.375Z,3.90
2022-07-31T03:28:42.320Z,3.80
2022-07-31T03:29:43.457Z,3.80
2022-07-31T03:30:42.353Z,3.70
2022-07-31T03:31:42.268Z,3.80
2022-07-31T03:32:42.275Z,3.70
2022-07-31T03:33:42.269Z,3.50
2022-07-31T03:34:42.243Z,3.80
2022-07-31T03:35:44.592Z,3.60
2022-07-31T03:36:42.262Z,3.40
2022-07-31T03:37:42.200Z,3.80
2022-07-31T03:38:44.695Z,3.50
2022-07-31T03:39:42.214Z,3.80
2022-07-31T03:40:42.198Z,4.00
2022-07-31T03:41:42.153Z,3.60
2022-07-31T03:42:42.195Z,3.90
2022-07-31T03:43:44.331Z,3.60
2022-07-31T03:44:42.132Z,3.70
2022-07-31T03:45:42.161Z,3.70
2022-07-31T03:46:42.102Z,3.20
2022-07-31T03:47:42.086Z,3.50
2022-07-31T03:48:42.116Z,3.70
2022-07-31T03:49:42.075Z,3.70
2022-07-31T03:50:42.082Z,3.70
2022-07-31T03:51:42.088Z,3.90
2022-07-31T03:52:42.046Z,3.60
2022-07-31T03:53:42.145Z,3.50
2022-07-31T03:54:42.081Z,4.10
2022-07-31T03:55:42.018Z,3.70
2022-07-31T03:56:41.990Z,3.70
2022-07-31T03:57:42.036Z,3.90
2022-07-31T03:58:42.053Z,3.70
2022-07-31T03:59:48.335Z,3.60
2022-07-31T04:00:42.055Z,3.80
2022-07-31T04:01:57.533Z,3.60
2022-07-31T04:02:41.986Z,4.10
2022-07-31T04:03:41.908Z,3.60
2022-07-31T04:04:41.978Z,3.40
2022-07-31T04:05:41.919Z,3.60
2022-07-31T04:06:41.883Z,3.50
2022-07-31T04:07:41.885Z,3.90
2022-07-31T04:08:41.864Z,3.70
2022-07-31T04:09:41.841Z,3.50
2022-07-31T04:10:41.862Z,4.10
2022-07-31T04:11:41.818Z,3.90
2022-07-31T04:12:41.822Z,3.50
2022-07-31T04:13:41.799Z,3.80
2022-07-31T04:14:41.792Z,3.30
2022-07-31T04:15:41.795Z,3.60
2022-07-31T04:16:41.762Z,3.50
2022-07-31T04:17:41.751Z,3.40
2022-07-31T04:18:41.750Z,3.30
2022-07-31T04:19:41.737Z,3.40
2022-07-31T04:20:41.752Z,3.80
2022-07-31T04:21:41.712Z,3.70
2022-07-31T04:22:41.701Z,3.50
2022-07-31T04:23:41.689Z,3.60
2022-07-31T04:24:41.689Z,3.40
2022-07-31T04:25:41.689Z,3.30
2022-07-31T04:26:41.656Z,3.70
2022-07-31T04:27:48.530Z,3.70
2022-07-31T04:28:41.639Z,3.50
2022-07-31T04:29:41.621Z,3.40
2022-07-31T04:30:41.632Z,3.50
2022-07-31T04:31:41.601Z,3.80
2022-07-31T04:32:41.585Z,3.50
2022-07-31T04:33:48.331Z,3.30
2022-07-31T04:34:41.568Z,3.60
2022-07-31T04:35:41.578Z,3.40
2022-07-31T04:36:41.579Z,3.20
2022-07-31T04:37:47.990Z,3.30
2022-07-31T04:38:41.521Z,3.70
2022-07-31T04:39:41.522Z,3.70
2022-07-31T04:40:41.528Z,3.30
2022-07-31T04:41:41.490Z,3.50
2022-07-31T04:42:41.477Z,3.30
2022-07-31T04:43:41.469Z,3.70
2022-07-31T04:44:41.451Z,3.30
2022-07-31T04:45:41.460Z,3.40
2022-07-31T04:46:41.451Z,3.40
2022-07-31T04:47:41.432Z,3.70
2022-07-31T04:48:41.412Z,3.30
2022-07-31T04:49:41.433Z,3.50
2022-07-31T04:50:41.405Z,3.00
2022-07-31T04:51:41.369Z,3.40
2022-07-31T04:52:41.386Z,3.10
2022-07-31T04:53:41.355Z,2.90
2022-07-31T04:54:41.339Z,3.20
2022-07-31T04:55:41.385Z,3.00
2022-07-31T04:56:41.312Z,3.00
2022-07-31T04:57:41.346Z,3.10
2022-07-31T04:58:41.322Z,3.00
2022-07-31T04:59:59.295Z,3.50
2022-07-31T05:00:41.291Z,3.50
2022-07-31T05:01:41.356Z,3.60
2022-07-31T05:02:41.249Z,3.10
2022-07-31T05:03:41.245Z,3.10
2022-07-31T05:04:41.225Z,3.00
2022-07-31T05:05:41.233Z,3.20
2022-07-31T05:06:41.221Z,3.00
2022-07-31T05:07:41.195Z,3.10
2022-07-31T05:08:41.328Z,3.20
2022-07-31T05:09:41.171Z,3.00
2022-07-31T05:10:41.175Z,3.60
2022-07-31T05:11:41.177Z,3.00
2022-07-31T05:12:41.144Z,2.90
2022-07-31T05:13:41.129Z,3.00
2022-07-31T05:14:41.109Z,3.20
2022-07-31T05:15:41.136Z,3.10
2022-07-31T05:16:41.083Z,3.20
2022-07-31T05:17:41.091Z,2.80
2022-07-31T05:18:41.091Z,2.90
2022-07-31T05:19:41.054Z,2.90
2022-07-31T05:20:41.070Z,2.90
2022-07-31T05:21:52.851Z,2.90
2022-07-31T05:22:41.021Z,3.00
2022-07-31T05:23:41.020Z,3.10
2022-07-31T05:24:40.994Z,3.10
2022-07-31T05:25:41.013Z,3.10
2022-07-31T05:26:40.970Z,2.90
2022-07-31T05:27:41.355Z,2.70
2022-07-31T05:28:40.947Z,2.90
2022-07-31T05:29:40.943Z,2.80
2022-07-31T05:30:40.956Z,3.00
2022-07-31T05:31:40.926Z,3.10
2022-07-31T05:32:40.912Z,3.00
2022-07-31T05:33:40.889Z,3.40
2022-07-31T05:34:40.886Z,3.30
2022-07-31T05:35:40.888Z,3.40
2022-07-31T05:36:40.859Z,2.90
2022-07-31T05:37:40.842Z,3.00
2022-07-31T05:38:40.851Z,3.00
2022-07-31T05:39:40.824Z,2.90
2022-07-31T05:40:40.833Z,3.00
2022-07-31T05:41:40.802Z,2.80
2022-07-31T05:42:40.796Z,3.10
2022-07-31T05:43:40.796Z,2.90
2022-07-31T05:44:40.772Z,3.10
2022-07-31T05:45:40.776Z,2.90
2022-07-31T05:46:40.785Z,3.00
2022-07-31T05:47:41.196Z,3.20
2022-07-31T05:48:40.718Z,3.30
2022-07-31T05:49:40.715Z,3.00
2022-07-31T05:50:40.730Z,2.90
2022-07-31T05:51:40.697Z,3.10
2022-07-31T05:52:40.741Z,3.10
2022-07-31T05:53:40.671Z,3.10
2022-07-31T05:54:40.654Z,2.90
2022-07-31T05:55:40.686Z,3.20
2022-07-31T05:56:40.637Z,3.60
2022-07-31T05:57:40.623Z,3.20
2022-07-31T05:58:40.617Z,3.30
2022-07-31T05:59:40.592Z,3.50
2022-07-31T06:00:40.602Z,3.20
2022-07-31T06:01:40.907Z,3.00
2022-07-31T06:02:40.572Z,3.30
2022-07-31T06:03:51.442Z,3.10
2022-07-31T06:04:40.600Z,3.20
2022-07-31T06:05:40.552Z,3.10
2022-07-31T06:06:40.523Z,2.90
2022-07-31T06:07:40.543Z,2.90
2022-07-31T06:08:40.570Z,3.10
2022-07-31T06:09:40.482Z,3.00
2022-07-31T06:10:40.517Z,3.10
2022-07-31T06:11:40.495Z,3.30
2022-07-31T06:12:40.471Z,3.20
2022-07-31T06:13:40.455Z,2.90
2022-07-31T06:14:40.470Z,2.90
2022-07-31T06:15:42.527Z,3.10
2022-07-31T06:16:40.443Z,3.20
2022-07-31T06:17:44.508Z,2.80
2022-07-31T06:18:40.385Z,3.20
2022-07-31T06:19:40.383Z,3.30
2022-07-31T06:20:40.402Z,3.10
2022-07-31T06:21:40.372Z,3.20
2022-07-31T06:22:40.345Z,3.30
2022-07-31T06:23:40.385Z,3.40
2022-07-31T06:24:41.737Z,3.40
2022-07-31T06:25:40.323Z,3.30
2022-07-31T06:26:40.335Z,3.20
2022-07-31T06:27:40.280Z,3.10
2022-07-31T06:28:48.817Z,3.70
2022-07-31T06:29:41.598Z,3.40
2022-07-31T06:30:40.275Z,3.30
2022-07-31T06:31:40.250Z,3.30
2022-07-31T06:32:40.256Z,3.50
2022-07-31T06:33:40.223Z,3.70
2022-07-31T06:34:40.220Z,3.20
2022-07-31T06:35:40.233Z,4.00
2022-07-31T06:36:40.206Z,3.90
2022-07-31T06:37:40.170Z,3.30
2022-07-31T06:38:40.171Z,3.60
2022-07-31T06:39:54.496Z,3.40
2022-07-31T06:40:40.164Z,3.90
2022-07-31T06:41:40.148Z,3.70
2022-07-31T06:42:40.163Z,3.80
2022-07-31T06:43:40.107Z,3.90
2022-07-31T06:44:46.090Z,4.00
2022-07-31T06:45:52.125Z,3.60
2022-07-31T06:46:49.064Z,4.00
2022-07-31T06:47:40.083Z,4.10
2022-07-31T06:48:40.064Z,4.80
2022-07-31T06:49:40.234Z,4.50
2022-07-31T06:50:40.052Z,4.20
2022-07-31T06:51:40.064Z,4.10
2022-07-31T06:52:40.019Z,4.00
2022-07-31T06:53:39.996Z,4.10
2022-07-31T06:54:40.019Z,4.10
2022-07-31T06:55:44.117Z,3.90
2022-07-31T06:56:39.974Z,4.10
2022-07-31T06:57:39.969Z,4.20
2022-07-31T06:58:39.951Z,4.30
2022-07-31T06:59:40.888Z,4.10
2022-07-31T07:00:39.943Z,4.10
2022-07-31T07:01:39.992Z,4.30
2022-07-31T07:02:39.906Z,4.10
2022-07-31T07:03:39.895Z,4.30
2022-07-31T07:04:56.471Z,4.00
2022-07-31T07:05:43.826Z,4.40
2022-07-31T07:06:39.866Z,5.00
2022-07-31T07:07:39.870Z,4.90
2022-07-31T07:08:39.834Z,5.20
2022-07-31T07:09:39.822Z,5.00
2022-07-31T07:10:39.836Z,5.50
2022-07-31T07:11:39.792Z,4.80
2022-07-31T07:12:39.791Z,5.20
2022-07-31T07:13:45.136Z,5.10
2022-07-31T07:14:39.786Z,5.40
2022-07-31T07:15:39.782Z,5.70
2022-07-31T07:16:39.773Z,5.70
2022-07-31T07:17:39.730Z,5.60
2022-07-31T07:18:39.720Z,5.90
2022-07-31T07:19:39.712Z,6.10
2022-07-31T07:20:39.724Z,5.50
2022-07-31T07:21:39.693Z,5.80
2022-07-31T07:22:39.880Z,6.20
2022-07-31T07:23:39.673Z,6.70
2022-07-31T07:24:39.659Z,6.70
2022-07-31T07:25:39.656Z,6.70
2022-07-31T07:26:39.646Z,6.50
2022-07-31T07:27:39.615Z,5.70
2022-07-31T07:28:39.647Z,7.20
2022-07-31T07:29:39.591Z,6.30
2022-07-31T07:30:39.626Z,6.10
2022-07-31T07:31:39.588Z,6.20
2022-07-31T07:32:39.645Z,6.20
2022-07-31T07:33:42.499Z,7.40
2022-07-31T07:34:39.534Z,7.00
2022-07-31T07:35:39.543Z,6.50
2022-07-31T07:36:39.508Z,7.60
2022-07-31T07:37:39.502Z,7.20
2022-07-31T07:38:39.669Z,7.30
2022-07-31T07:39:39.480Z,7.10
2022-07-31T07:40:39.494Z,7.20
2022-07-31T07:41:39.458Z,8.00
2022-07-31T07:42:39.439Z,6.10
2022-07-31T07:43:39.470Z,6.80
2022-07-31T07:44:39.447Z,7.00
2022-07-31T07:45:39.947Z,6.40
2022-07-31T07:46:39.398Z,6.40
2022-07-31T07:47:53.940Z,7.10
2022-07-31T07:48:39.377Z,7.10
2022-07-31T07:49:39.357Z,7.50
2022-07-31T07:50:39.357Z,7.30
2022-07-31T07:52:00.133Z,6.80
2022-07-31T07:52:43.787Z,7.60
2022-07-31T07:53:39.355Z,7.20
2022-07-31T07:54:39.307Z,7.20
2022-07-31T07:55:39.307Z,7.50
2022-07-31T07:56:39.276Z,7.20
2022-07-31T07:57:39.272Z,7.00
2022-07-31T07:58:39.259Z,7.40
2022-07-31T07:59:39.255Z,7.10
2022-07-31T08:00:39.255Z,6.30
2022-07-31T08:01:39.313Z,7.00
2022-07-31T08:02:39.214Z,7.60
2022-07-31T08:03:49.140Z,7.90
2022-07-31T08:04:39.231Z,7.80
2022-07-31T08:05:39.213Z,7.40
2022-07-31T08:06:39.170Z,7.90
2022-07-31T08:07:42.782Z,7.70
2022-07-31T08:08:39.155Z,6.80
2022-07-31T08:09:39.128Z,6.90
2022-07-31T08:10:39.161Z,7.50
2022-07-31T08:11:39.139Z,7.50
2022-07-31T08:12:39.097Z,8.50
2022-07-31T08:13:40.806Z,7.60
2022-07-31T08:14:39.072Z,6.80
2022-07-31T08:15:39.111Z,8.30
2022-07-31T08:16:39.050Z,8.20
2022-07-31T08:17:39.044Z,7.20
2022-07-31T08:18:39.058Z,8.30
2022-07-31T08:19:39.022Z,8.10
2022-07-31T08:20:39.027Z,8.10
2022-07-31T08:21:39.038Z,8.70
2022-07-31T08:22:38.993Z,8.60
2022-07-31T08:23:38.979Z,8.20
2022-07-31T08:24:38.969Z,7.00
2022-07-31T08:25:38.960Z,8.30
2022-07-31T08:26:38.955Z,7.90
2022-07-31T08:27:40.234Z,9.50
2022-07-31T08:28:38.938Z,8.40
2022-07-31T08:29:38.911Z,9.70
2022-07-31T08:30:38.937Z,10.70
2022-07-31T08:31:38.884Z,9.90
2022-07-31T08:32:38.974Z,10.60
2022-07-31T08:33:38.864Z,10.20
2022-07-31T08:34:41.791Z,10.80
2022-07-31T08:35:38.867Z,11.40
2022-07-31T08:36:38.828Z,11.40
2022-07-31T08:38:02.686Z,11.00
2022-07-31T08:38:38.810Z,12.20
2022-07-31T08:39:38.802Z,11.70
2022-07-31T08:40:43.100Z,11.00
2022-07-31T08:41:38.787Z,12.20
2022-07-31T08:42:38.763Z,11.00
2022-07-31T08:44:00.066Z,12.00
2022-07-31T08:44:38.755Z,11.80
2022-07-31T08:45:40.424Z,12.70
2022-07-31T08:46:38.713Z,12.30
2022-07-31T08:47:38.700Z,12.00
2022-07-31T08:48:38.717Z,12.90
2022-07-31T08:49:38.721Z,12.50
2022-07-31T08:50:38.706Z,11.80
2022-07-31T08:52:01.018Z,13.20
2022-07-31T08:52:38.660Z,13.50
2022-07-31T08:53:38.651Z,12.00
2022-07-31T08:54:38.631Z,13.80
2022-07-31T08:55:56.836Z,12.80
2022-07-31T08:56:38.666Z,11.90
2022-07-31T08:57:38.613Z,11.80
2022-07-31T08:58:39.793Z,13.50
2022-07-31T08:59:38.624Z,13.50
2022-07-31T09:00:38.594Z,11.60
2022-07-31T09:01:38.588Z,13.10
2022-07-31T09:02:38.555Z,13.20
2022-07-31T09:03:38.560Z,13.90
2022-07-31T09:04:38.531Z,14.00
2022-07-31T09:05:42.301Z,12.10
2022-07-31T09:06:38.499Z,12.90
2022-07-31T09:07:38.511Z,14.10
2022-07-31T09:08:38.507Z,11.40
2022-07-31T09:09:50.282Z,12.60
2022-07-31T09:10:38.449Z,12.20
2022-07-31T09:11:38.560Z,12.10
2022-07-31T09:12:38.441Z,12.70
2022-07-31T09:13:38.408Z,13.70
2022-07-31T09:14:38.434Z,13.20
2022-07-31T09:15:38.418Z,12.90
2022-07-31T09:16:38.388Z,13.70
2022-07-31T09:17:38.385Z,13.30
2022-07-31T09:18:38.369Z,11.80
2022-07-31T09:19:52.822Z,10.50
2022-07-31T09:20:38.363Z,12.20
2022-07-31T09:21:38.321Z,13.00
2022-07-31T09:22:38.311Z,12.10
2022-07-31T09:23:38.354Z,13.30
2022-07-31T09:24:39.807Z,12.20
2022-07-31T09:25:38.326Z,11.20
2022-07-31T09:26:38.282Z,11.20
2022-07-31T09:27:38.256Z,10.90
2022-07-31T09:28:38.249Z,13.40
2022-07-31T09:29:38.240Z,12.40
2022-07-31T09:30:55.460Z,12.80
2022-07-31T09:31:38.233Z,11.40
2022-07-31T09:32:38.224Z,10.20
2022-07-31T09:33:42.354Z,11.80
2022-07-31T09:34:38.181Z,11.20
2022-07-31T09:35:38.197Z,12.30
2022-07-31T09:36:38.156Z,11.20
2022-07-31T09:37:38.149Z,11.80
2022-07-31T09:38:38.138Z,11.30
2022-07-31T09:39:38.119Z,11.20
2022-07-31T09:40:57.489Z,12.10
2022-07-31T09:42:01.322Z,11.20
2022-07-31T09:42:38.208Z,10.20
2022-07-31T09:43:51.755Z,11.30
2022-07-31T09:44:38.068Z,11.70
2022-07-31T09:45:48.388Z,9.70
2022-07-31T09:46:38.085Z,9.90
2022-07-31T09:47:38.078Z,10.40
2022-07-31T09:48:38.022Z,10.80
2022-07-31T09:49:38.079Z,9.70
2022-07-31T09:50:38.032Z,9.30
2022-07-31T09:51:37.994Z,11.50
2022-07-31T09:52:37.995Z,11.30
2022-07-31T09:53:42.982Z,11.60
2022-07-31T09:54:37.957Z,8.80
2022-07-31T09:55:37.978Z,11.10
2022-07-31T09:56:37.927Z,9.90
2022-07-31T09:57:37.941Z,9.50
2022-07-31T09:58:37.906Z,10.80
2022-07-31T09:59:37.907Z,10.90
2022-07-31T10:00:37.964Z,10.50
2022-07-31T10:01:37.909Z,9.80
2022-07-31T10:02:37.882Z,8.90
2022-07-31T10:03:37.854Z,9.30
2022-07-31T10:04:37.865Z,10.90
2022-07-31T10:05:37.866Z,10.20
2022-07-31T10:06:37.824Z,10.80
2022-07-31T10:07:37.831Z,9.90
2022-07-31T10:08:37.801Z,10.40
2022-07-31T10:09:37.795Z,8.20
2022-07-31T10:10:37.815Z,7.90
2022-07-31T10:11:37.783Z,8.60
2022-07-31T10:12:37.745Z,10.00
2022-07-31T10:13:37.741Z,9.90
2022-07-31T10:14:37.725Z,9.70
2022-07-31T10:15:37.720Z,10.20
2022-07-31T10:16:37.729Z,9.20
2022-07-31T10:17:37.706Z,8.20
2022-07-31T10:18:39.469Z,7.90
2022-07-31T10:19:37.682Z,8.90
2022-07-31T10:20:37.693Z,8.70
2022-07-31T10:21:37.654Z,9.50
2022-07-31T10:22:37.636Z,8.50
2022-07-31T10:23:37.636Z,7.90
2022-07-31T10:24:37.619Z,8.80
2022-07-31T10:25:37.650Z,8.50
2022-07-31T10:26:59.727Z,7.80
2022-07-31T10:27:39.628Z,8.00
2022-07-31T10:28:37.571Z,9.40
2022-07-31T10:29:37.559Z,8.20
2022-07-31T10:30:37.559Z,7.80
2022-07-31T10:31:37.567Z,7.80
2022-07-31T10:32:37.530Z,7.10
2022-07-31T10:33:45.188Z,7.00
2022-07-31T10:34:37.519Z,7.20
2022-07-31T10:35:37.497Z,6.80
2022-07-31T10:36:37.523Z,6.90
2022-07-31T10:37:37.464Z,6.40
2022-07-31T10:38:38.466Z,6.60
2022-07-31T10:39:37.449Z,6.70
2022-07-31T10:40:37.442Z,6.60
2022-07-31T10:41:37.438Z,6.20
2022-07-31T10:42:37.417Z,6.70
2022-07-31T10:43:37.400Z,6.90
2022-07-31T10:44:38.920Z,5.90
2022-07-31T10:45:37.402Z,6.40
2022-07-31T10:46:37.405Z,7.10
2022-07-31T10:47:37.372Z,5.70
2022-07-31T10:48:37.370Z,6.00
2022-07-31T10:49:37.376Z,6.40
2022-07-31T10:50:37.324Z,7.00
2022-07-31T10:51:37.350Z,6.90
2022-07-31T10:52:37.332Z,6.00
2022-07-31T10:53:50.335Z,5.70
2022-07-31T10:54:37.284Z,5.20
2022-07-31T10:55:37.268Z,5.50
2022-07-31T10:56:37.338Z,5.50
2022-07-31T10:57:56.380Z,5.40
2022-07-31T10:58:37.246Z,4.50
2022-07-31T10:59:38.985Z,5.40
2022-07-31T11:00:37.209Z,5.30
2022-07-31T11:01:37.255Z,4.90
2022-07-31T11:02:37.209Z,4.30
2022-07-31T11:03:37.181Z,5.50
2022-07-31T11:04:37.168Z,5.30
2022-07-31T11:06:02.441Z,5.50
2022-07-31T11:06:37.149Z,5.60
2022-07-31T11:07:37.163Z,5.30
2022-07-31T11:08:37.136Z,5.10
2022-07-31T11:09:51.254Z,5.30
2022-07-31T11:10:37.104Z,5.70
2022-07-31T11:11:37.115Z,5.20
2022-07-31T11:12:37.107Z,5.60
2022-07-31T11:13:37.353Z,5.30
2022-07-31T11:14:37.058Z,5.40
2022-07-31T11:15:37.059Z,5.20
2022-07-31T11:16:37.035Z,5.40
2022-07-31T11:18:25.048Z,5.50
2022-07-31T11:18:37.036Z,5.70
2022-07-31T11:19:41.175Z,5.60
2022-07-31T11:20:37.015Z,5.20
2022-07-31T11:21:39.006Z,5.20
2022-07-31T11:22:36.976Z,4.90
2022-07-31T11:23:36.994Z,4.80
2022-07-31T11:24:36.945Z,4.50
2022-07-31T11:25:36.940Z,5.60
2022-07-31T11:26:42.020Z,6.60
2022-07-31T11:27:36.925Z,6.00
2022-07-31T11:28:36.906Z,5.40
2022-07-31T11:29:59.751Z,5.20
2022-07-31T11:30:36.887Z,4.90
2022-07-31T11:31:36.874Z,4.80
2022-07-31T11:32:36.903Z,4.90
2022-07-31T11:33:41.963Z,4.70
2022-07-31T11:34:36.873Z,4.50
2022-07-31T11:35:36.846Z,4.90
2022-07-31T11:36:36.822Z,5.10
2022-07-31T11:37:56.904Z,4.80
2022-07-31T11:38:36.829Z,5.10
2022-07-31T11:39:37.382Z,5.50
2022-07-31T11:40:36.781Z,5.80
2022-07-31T11:41:44.267Z,5.80
2022-07-31T11:42:36.767Z,5.60
2022-07-31T11:43:36.750Z,5.50
2022-07-31T11:44:36.745Z,5.80
2022-07-31T11:45:36.726Z,5.80
2022-07-31T11:46:36.740Z,4.90
2022-07-31T11:48:11.385Z,5.20
2022-07-31T11:48:40.998Z,5.50
2022-07-31T11:49:44.179Z,5.20
2022-07-31T11:50:36.691Z,5.10
2022-07-31T11:51:36.676Z,4.80
2022-07-31T11:52:37.757Z,5.40
2022-07-31T11:53:36.648Z,6.00
2022-07-31T11:54:36.635Z,6.00
2022-07-31T11:55:36.613Z,6.20
2022-07-31T11:56:36.643Z,5.60
2022-07-31T11:57:52.211Z,5.50
2022-07-31T11:58:36.601Z,5.10
2022-07-31T11:59:46.149Z,5.40
2022-07-31T12:00:36.565Z,5.40
2022-07-31T12:01:36.570Z,5.90
2022-07-31T12:02:36.618Z,6.30
2022-07-31T12:03:36.527Z,5.90
2022-07-31T12:04:36.559Z,6.30
2022-07-31T12:05:38.731Z,6.10
2022-07-31T12:06:36.853Z,5.60
2022-07-31T12:07:36.476Z,5.60
2022-07-31T12:08:36.526Z,5.80
2022-07-31T12:10:02.425Z,6.20
2022-07-31T12:10:36.467Z,5.80
2022-07-31T12:11:36.459Z,6.30
2022-07-31T12:12:36.423Z,6.10
2022-07-31T12:13:36.448Z,6.20
2022-07-31T12:14:36.422Z,6.00
2022-07-31T12:15:36.383Z,5.70
2022-07-31T12:16:36.414Z,6.00
2022-07-31T12:17:36.391Z,5.30
2022-07-31T12:18:36.368Z,5.70
2022-07-31T12:19:37.466Z,5.40
2022-07-31T12:20:37.197Z,6.10
2022-07-31T12:21:36.345Z,6.00
2022-07-31T12:22:36.352Z,5.80
2022-07-31T12:23:41.145Z,5.80
2022-07-31T12:24:36.302Z,5.80
2022-07-31T12:25:36.279Z,6.10
2022-07-31T12:26:36.309Z,5.90
2022-07-31T12:27:36.251Z,5.70
2022-07-31T12:28:36.244Z,5.80
2022-07-31T12:29:36.265Z,6.20
2022-07-31T12:30:36.230Z,5.50
2022-07-31T12:31:36.228Z,5.70
2022-07-31T12:32:36.233Z,5.50
2022-07-31T12:33:36.193Z,6.60
2022-07-31T12:34:36.173Z,6.40
2022-07-31T12:35:54.880Z,6.30
2022-07-31T12:36:36.196Z,6.60
2022-07-31T12:37:36.146Z,6.70
2022-07-31T12:38:45.483Z,6.80
2022-07-31T12:39:54.429Z,5.90
2022-07-31T12:40:36.120Z,5.70
2022-07-31T12:41:36.145Z,6.30
2022-07-31T12:42:41.292Z,5.80
2022-07-31T12:43:36.086Z,5.20
2022-07-31T12:44:36.075Z,5.60
2022-07-31T12:45:36.084Z,5.80
2022-07-31T12:46:36.058Z,5.60
2022-07-31T12:47:36.037Z,5.20
2022-07-31T12:48:40.085Z,4.90
2022-07-31T12:49:36.073Z,5.90
2022-07-31T12:50:36.018Z,5.60
2022-07-31T12:51:44.280Z,5.50
2022-07-31T12:52:35.977Z,5.60
2022-07-31T12:53:35.969Z,5.40
2022-07-31T12:54:39.377Z,6.20
2022-07-31T12:55:35.969Z,5.80
2022-07-31T12:56:35.966Z,6.00
2022-07-31T12:57:35.923Z,6.30
2022-07-31T12:58:35.909Z,5.60
2022-07-31T12:59:35.894Z,5.90
2022-07-31T13:00:40.029Z,5.90
2022-07-31T13:01:35.984Z,6.50
2022-07-31T13:02:35.878Z,6.20
2022-07-31T13:03:45.577Z,6.40
2022-07-31T13:04:35.845Z,6.20
2022-07-31T13:05:35.841Z,5.60
2022-07-31T13:06:35.862Z,5.10
2022-07-31T13:07:35.821Z,5.40
2022-07-31T13:08:35.814Z,5.50
2022-07-31T13:09:35.833Z,5.00
2022-07-31T13:10:35.823Z,6.00
2022-07-31T13:11:45.968Z,5.50
2022-07-31T13:12:35.761Z,6.40
2022-07-31T13:13:35.749Z,6.10
2022-07-31T13:14:35.748Z,6.50
2022-07-31T13:15:35.731Z,5.60