createdAt,value
2022-12-02T00:01:49.778Z,1.60
2022-12-02T00:04:21.348Z,1.60
2022-12-02T00:06:48.497Z,1.60
2022-12-02T00:09:34.839Z,1.60
2022-12-02T00:12:30.634Z,1.60
2022-12-02T00:14:59.326Z,1.50
2022-12-02T00:17:26.043Z,1.40
2022-12-02T00:19:53.222Z,1.50
2022-12-02T00:22:20.562Z,1.50
2022-12-02T00:24:47.309Z,1.50
2022-12-02T00:27:13.919Z,1.50
2022-12-02T00:29:40.537Z,1.60
2022-12-02T00:32:07.324Z,1.60
2022-12-02T00:34:34.058Z,1.50
2022-12-02T00:37:00.671Z,1.50
2022-12-02T00:39:27.260Z,1.50
2022-12-02T00:41:53.874Z,1.50
2022-12-02T00:44:39.232Z,1.60
2022-12-02T00:47:06.147Z,1.60
2022-12-02T00:49:32.831Z,1.60
2022-12-02T00:51:59.462Z,1.50
2022-12-02T00:54:26.126Z,1.40
2022-12-02T00:56:52.817Z,1.40
2022-12-02T00:59:19.958Z,1.30
2022-12-02T01:01:46.697Z,1.40
2022-12-02T01:04:13.338Z,1.40
2022-12-02T01:06:40.000Z,1.40
2022-12-02T01:09:06.687Z,1.30
2022-12-02T01:11:33.326Z,1.40
2022-12-02T01:13:59.935Z,1.40
2022-12-02T01:16:26.589Z,1.40
2022-12-02T01:18:54.002Z,1.50
2022-12-02T01:21:21.495Z,1.50
2022-12-02T01:23:48.099Z,1.40
2022-12-02T01:26:14.707Z,1.50
2022-12-02T01:28:41.334Z,1.40
2022-12-02T01:31:07.965Z,1.40
2022-12-02T01:33:34.571Z,1.40
2022-12-02T01:36:01.219Z,1.40
2022-12-02T01:38:27.828Z,1.40
2022-12-02T01:40:54.545Z,1.40
2022-12-02T01:43:21.375Z,1.50
2022-12-02T01:45:48.509Z,1.40
2022-12-02T01:48:15.166Z,1.40
2022-12-02T01:50:42.451Z,1.40
2022-12-02T01:53:09.062Z,1.50
2022-12-02T01:55:35.703Z,1.50
2022-12-02T01:58:02.458Z,1.50
2022-12-02T02:00:29.242Z,1.50
2022-12-02T02:02:56.246Z,1.60
2022-12-02T02:05:24.497Z,1.60
2022-12-02T02:07:52.823Z,1.70
2022-12-02T02:10:22.442Z,1.60
2022-12-02T02:12:49.430Z,1.60
2022-12-02T02:15:16.664Z,1.60
2022-12-02T02:17:44.049Z,1.60
2022-12-02T02:20:15.621Z,1.70
2022-12-02T02:22:45.896Z,1.70
2022-12-02T02:25:20.059Z,1.60
2022-12-02T02:27:52.082Z,1.60
2022-12-02T02:30:19.036Z,1.60
2022-12-02T02:32:46.266Z,1.60
2022-12-02T02:35:13.004Z,1.60
2022-12-02T02:37:40.351Z,1.60
2022-12-02T02:40:07.891Z,1.60
2022-12-02T02:42:34.821Z,1.70
2022-12-02T02:45:01.935Z,1.70
2022-12-02T02:47:28.761Z,1.70
2022-12-02T02:49:55.372Z,1.60
2022-12-02T02:52:22.619Z,1.60
2022-12-02T02:54:49.449Z,1.60
2022-12-02T02:57:16.613Z,1.60
2022-12-02T02:59:43.732Z,1.50
2022-12-02T03:02:13.060Z,1.40
2022-12-02T03:04:41.316Z,1.40
2022-12-02T03:07:08.120Z,1.40
2022-12-02T03:09:34.905Z,1.40
2022-12-02T03:12:01.851Z,1.50
2022-12-02T03:14:28.636Z,1.50
2022-12-02T03:16:55.621Z,1.50
2022-12-02T03:19:22.555Z,1.50
2022-12-02T03:21:49.283Z,1.50
2022-12-02T03:24:15.911Z,1.40
2022-12-02T03:26:42.689Z,1.40
2022-12-02T03:29:10.760Z,1.40
2022-12-02T03:31:37.597Z,1.40
2022-12-02T03:34:04.238Z,1.40
2022-12-02T03:36:31.911Z,1.50
2022-12-02T03:38:58.644Z,1.50
2022-12-02T03:41:26.043Z,1.50
2022-12-02T03:43:53.114Z,1.40
2022-12-02T03:46:19.815Z,1.40
2022-12-02T03:48:46.636Z,1.40
2022-12-02T03:51:13.469Z,1.50
2022-12-02T03:53:40.352Z,1.50
2022-12-02T03:56:07.763Z,1.50
2022-12-02T03:58:45.883Z,1.50
2022-12-02T04:01:13.299Z,1.50
2022-12-02T04:03:39.987Z,1.50
2022-12-02T04:06:06.622Z,1.30
2022-12-02T04:08:33.348Z,1.30
2022-12-02T04:11:00.055Z,1.40
2022-12-02T04:13:27.028Z,1.40
2022-12-02T04:15:53.698Z,1.30
2022-12-02T04:18:20.387Z,1.30
2022-12-02T04:20:47.061Z,1.20
2022-12-02T04:23:13.719Z,1.20
2022-12-02T04:25:40.482Z,1.20
2022-12-02T04:28:07.160Z,1.20
2022-12-02T04:30:33.777Z,1.30
2022-12-02T04:33:00.400Z,1.30
2022-12-02T04:35:28.040Z,1.30
2022-12-02T04:37:56.023Z,1.40
2022-12-02T04:40:22.631Z,1.40
2022-12-02T04:42:49.244Z,1.40
2022-12-02T04:45:16.180Z,1.30
2022-12-02T04:47:43.028Z,1.40
2022-12-02T04:50:09.877Z,1.40
2022-12-02T04:52:36.488Z,1.30
2022-12-02T04:55:03.359Z,1.40
2022-12-02T04:57:31.919Z,1.30
2022-12-02T04:59:58.901Z,1.20
2022-12-02T05:02:25.727Z,1.30
2022-12-02T05:04:52.720Z,1.30
2022-12-02T05:07:19.501Z,1.40
2022-12-02T05:09:46.098Z,1.50
2022-12-02T05:12:12.692Z,1.50
2022-12-02T05:14:39.293Z,1.50
2022-12-02T05:17:05.920Z,1.50
2022-12-02T05:19:32.521Z,1.50
2022-12-02T05:21:59.142Z,1.50
2022-12-02T05:24:25.758Z,1.50
2022-12-02T05:26:52.427Z,1.50
2022-12-02T05:29:19.683Z,1.60
2022-12-02T05:31:46.347Z,1.60
2022-12-02T05:34:12.994Z,1.60
2022-12-02T05:36:39.791Z,1.60
2022-12-02T05:39:06.433Z,1.60
2022-12-02T05:41:33.228Z,1.60
2022-12-02T05:44:02.791Z,1.70
2022-12-02T05:46:30.092Z,1.70
2022-12-02T05:48:57.597Z,1.70
2022-12-02T05:51:25.925Z,1.70
2022-12-02T05:53:52.583Z,1.70
2022-12-02T05:56:22.402Z,1.60
2022-12-02T05:58:49.088Z,1.60
2022-12-02T06:01:25.859Z,1.50
2022-12-02T06:03:52.465Z,1.50
2022-12-02T06:06:22.436Z,1.50
2022-12-02T06:08:49.158Z,1.60
2022-12-02T06:11:22.059Z,1.60
2022-12-02T06:13:48.696Z,1.70
2022-12-02T06:16:21.525Z,1.70
2022-12-02T06:18:48.186Z,1.60
2022-12-02T06:21:18.156Z,1.60
2022-12-02T06:23:45.721Z,1.60
2022-12-02T06:26:15.537Z,1.70
2022-12-02T06:28:44.690Z,1.60
2022-12-02T06:31:25.708Z,1.60
2022-12-02T06:33:53.108Z,1.50
2022-12-02T06:36:23.963Z,1.30
2022-12-02T06:38:51.941Z,1.30
2022-12-02T06:41:22.535Z,1.30
2022-12-02T06:44:08.119Z,1.40
2022-12-02T06:46:35.456Z,1.40
2022-12-02T06:49:12.986Z,1.40
2022-12-02T06:51:39.595Z,1.50
2022-12-02T06:54:13.811Z,1.50
2022-12-02T06:56:40.428Z,1.50
2022-12-02T06:59:11.864Z,1.50
2022-12-02T07:01:42.766Z,1.50
2022-12-02T07:04:09.381Z,1.50
2022-12-02T07:06:39.954Z,1.50
2022-12-02T07:09:18.179Z,1.50
2022-12-02T07:11:55.577Z,1.50
2022-12-02T07:14:27.318Z,1.50
2022-12-02T07:16:55.535Z,1.60
2022-12-02T07:19:41.940Z,1.60
2022-12-02T07:22:15.520Z,1.60
2022-12-02T07:24:42.619Z,1.60
2022-12-02T07:27:16.167Z,1.60
2022-12-02T07:29:42.754Z,1.70
2022-12-02T07:32:09.353Z,1.70
2022-12-02T07:34:35.970Z,1.60
2022-12-02T07:37:02.587Z,1.60
2022-12-02T07:39:29.175Z,1.60
2022-12-02T07:41:55.792Z,1.60
2022-12-02T07:44:22.382Z,1.60
2022-12-02T07:46:48.990Z,1.50
2022-12-02T07:49:15.570Z,1.50
2022-12-02T07:51:42.395Z,1.50
2022-12-02T07:54:09.005Z,1.50
2022-12-02T07:56:35.605Z,1.50
2022-12-02T07:59:11.870Z,1.50
2022-12-02T08:01:38.888Z,1.30
2022-12-02T08:04:05.672Z,1.40
2022-12-02T08:06:37.558Z,1.50
2022-12-02T08:09:06.558Z,1.50
2022-12-02T08:11:33.208Z,1.50
2022-12-02T08:13:59.881Z,1.60
2022-12-02T08:16:26.576Z,1.60
2022-12-02T08:18:53.222Z,1.50
2022-12-02T08:21:19.925Z,1.50
2022-12-02T08:23:46.542Z,1.50
2022-12-02T08:26:13.229Z,1.50
2022-12-02T08:28:39.876Z,1.40
2022-12-02T08:31:06.520Z,1.40
2022-12-02T08:33:33.190Z,1.50
2022-12-02T08:35:59.792Z,1.50
2022-12-02T08:38:26.428Z,1.50
2022-12-02T08:40:53.048Z,1.60
2022-12-02T08:43:19.666Z,1.50
2022-12-02T08:45:46.306Z,1.40
2022-12-02T08:48:12.986Z,1.50
2022-12-02T08:50:39.582Z,1.50
2022-12-02T08:53:06.364Z,1.50
2022-12-02T08:55:33.127Z,1.50
2022-12-02T08:57:59.748Z,1.50
2022-12-02T09:00:26.338Z,1.50
2022-12-02T09:02:52.990Z,1.50
2022-12-02T09:05:19.675Z,1.60
2022-12-02T09:07:46.320Z,1.70
2022-12-02T09:10:13.571Z,1.80
2022-12-02T09:12:40.360Z,1.90
2022-12-02T09:15:07.275Z,1.90
2022-12-02T09:17:33.890Z,1.90
2022-12-02T09:20:00.501Z,2.00
2022-12-02T09:22:27.165Z,2.00
2022-12-02T09:24:54.146Z,2.00
2022-12-02T09:27:21.011Z,2.10
2022-12-02T09:29:47.615Z,2.00
2022-12-02T09:32:14.300Z,2.00
2022-12-02T09:34:40.928Z,2.10
2022-12-02T09:37:07.546Z,2.10
2022-12-02T09:39:38.727Z,2.00
2022-12-02T09:42:07.139Z,2.00
2022-12-02T09:44:33.906Z,1.90
2022-12-02T09:47:00.613Z,2.00
2022-12-02T09:49:27.379Z,2.00
2022-12-02T09:51:58.091Z,2.00
2022-12-02T09:54:24.888Z,1.90
2022-12-02T09:56:51.505Z,1.80
2022-12-02T09:59:18.146Z,1.90
2022-12-02T10:01:46.744Z,2.00
2022-12-02T10:04:16.175Z,2.00
2022-12-02T10:06:43.192Z,2.00
2022-12-02T10:09:29.184Z,2.00
2022-12-02T10:11:55.860Z,2.00
2022-12-02T10:14:22.687Z,2.00
2022-12-02T10:16:51.168Z,2.00
2022-12-02T10:19:18.703Z,2.00
2022-12-02T10:21:45.424Z,2.00
2022-12-02T10:24:13.191Z,2.00
2022-12-02T10:26:47.274Z,1.90
2022-12-02T10:29:28.642Z,1.90
2022-12-02T10:31:55.341Z,1.80
2022-12-02T10:34:22.730Z,1.80
2022-12-02T10:36:49.778Z,1.90
2022-12-02T10:39:37.903Z,2.00
2022-12-02T10:42:05.144Z,1.90
2022-12-02T10:44:39.433Z,1.80
2022-12-02T10:47:25.519Z,1.80
2022-12-02T10:49:53.833Z,1.80
2022-12-02T10:52:27.454Z,1.80
2022-12-02T10:54:54.356Z,1.80
2022-12-02T10:57:28.842Z,1.90
2022-12-02T10:59:56.230Z,1.90
2022-12-02T11:02:24.676Z,1.90
2022-12-02T11:04:51.738Z,1.90
2022-12-02T11:07:21.135Z,1.80
2022-12-02T11:09:51.252Z,1.80
2022-12-02T11:12:29.977Z,1.70
2022-12-02T11:14:56.710Z,1.70
2022-12-02T11:17:42.172Z,1.70
2022-12-02T11:20:35.137Z,1.70
2022-12-02T11:23:01.795Z,1.70
2022-12-02T11:25:43.746Z,1.80
2022-12-02T11:28:28.758Z,1.80
2022-12-02T11:31:10.816Z,1.80
2022-12-02T11:33:44.268Z,1.80
2022-12-02T11:36:14.272Z,1.80
2022-12-02T11:39:07.041Z,1.80
2022-12-02T11:41:53.909Z,1.80
2022-12-02T11:44:27.400Z,1.80
2022-12-02T11:46:55.888Z,1.80
2022-12-02T11:49:31.659Z,1.80
2022-12-02T11:52:08.412Z,1.90
2022-12-02T11:54:37.089Z,1.90
2022-12-02T11:57:04.404Z,1.90
2022-12-02T11:59:31.111Z,1.90
2022-12-02T12:02:11.165Z,1.90
2022-12-02T12:04:38.781Z,1.80
2022-12-02T12:07:05.908Z,1.90
2022-12-02T12:09:32.814Z,1.90
2022-12-02T12:12:08.379Z,1.90
2022-12-02T12:14:53.615Z,1.90
2022-12-02T12:17:29.338Z,1.90
2022-12-02T12:19:55.920Z,1.90
2022-12-02T12:22:29.995Z,2.00
2022-12-02T12:25:16.544Z,2.00
2022-12-02T12:27:46.849Z,2.00
2022-12-02T12:30:13.457Z,2.00
2022-12-02T12:32:40.048Z,2.00
2022-12-02T12:35:06.801Z,2.00
2022-12-02T12:37:33.406Z,2.00
2022-12-02T12:40:00.040Z,2.00
2022-12-02T12:42:26.646Z,2.00
2022-12-02T12:44:53.525Z,1.90
2022-12-02T12:47:22.593Z,1.70
2022-12-02T12:49:50.288Z,1.70
2022-12-02T12:52:16.934Z,1.80
2022-12-02T12:54:50.497Z,1.80
2022-12-02T12:57:17.596Z,1.70
2022-12-02T12:59:44.202Z,1.70
2022-12-02T13:02:10.981Z,1.70
2022-12-02T13:04:37.729Z,1.70
2022-12-02T13:07:04.335Z,1.80
2022-12-02T13:09:30.967Z,1.90
2022-12-02T13:11:57.571Z,2.00
2022-12-02T13:14:24.161Z,2.10
2022-12-02T13:16:50.859Z,2.20
2022-12-02T13:19:17.526Z,2.10
2022-12-02T13:21:44.136Z,2.10
2022-12-02T13:24:11.022Z,2.00
2022-12-02T13:26:37.668Z,2.00
2022-12-02T13:29:04.279Z,1.90
2022-12-02T13:31:31.013Z,1.90
2022-12-02T13:33:57.723Z,1.90
2022-12-02T13:36:24.389Z,1.90
2022-12-02T13:38:51.084Z,1.90
2022-12-02T13:41:17.677Z,1.90
2022-12-02T13:43:44.284Z,1.90
2022-12-02T13:46:10.959Z,1.90
2022-12-02T13:48:37.625Z,2.00
2022-12-02T13:51:04.305Z,2.10
2022-12-02T13:53:30.917Z,2.10
2022-12-02T13:55:57.574Z,2.00
2022-12-02T13:58:25.262Z,1.90
2022-12-02T14:00:51.878Z,2.00
2022-12-02T14:03:18.609Z,2.10
2022-12-02T14:05:45.229Z,2.10
2022-12-02T14:08:11.951Z,2.20
2022-12-02T14:10:38.576Z,2.10
2022-12-02T14:13:06.976Z,2.10
2022-12-02T14:15:35.787Z,2.10
2022-12-02T14:18:02.531Z,2.20
2022-12-02T14:20:29.127Z,2.20
2022-12-02T14:22:55.777Z,2.20
2022-12-02T14:25:22.433Z,2.20
2022-12-02T14:27:49.252Z,2.20
2022-12-02T14:30:15.886Z,2.30
2022-12-02T14:32:42.547Z,2.20
2022-12-02T14:35:10.082Z,2.20
2022-12-02T14:37:36.712Z,2.20
2022-12-02T14:40:04.715Z,2.20
2022-12-02T14:42:31.489Z,2.20
2022-12-02T14:44:58.119Z,2.20
2022-12-02T14:47:24.824Z,2.20
2022-12-02T14:49:51.435Z,2.20
2022-12-02T14:52:18.083Z,2.10
2022-12-02T14:54:44.802Z,2.00
2022-12-02T14:57:14.382Z,2.00
2022-12-02T14:59:41.343Z,2.00
2022-12-02T15:02:08.654Z,2.00
2022-12-02T15:04:35.295Z,2.00
2022-12-02T15:07:01.970Z,1.90
2022-12-02T15:09:28.559Z,1.90
2022-12-02T15:11:55.182Z,1.90
2022-12-02T15:14:21.763Z,2.00
2022-12-02T15:16:48.474Z,2.00
2022-12-02T15:19:15.094Z,1.90
2022-12-02T15:21:41.697Z,1.90
2022-12-02T15:24:08.648Z,1.90
2022-12-02T15:26:35.300Z,1.90
2022-12-02T15:29:01.918Z,1.90
2022-12-02T15:31:28.546Z,1.90
2022-12-02T15:33:55.271Z,1.90
2022-12-02T15:36:21.926Z,1.90
2022-12-02T15:38:48.545Z,1.90
2022-12-02T15:41:15.180Z,1.80
2022-12-02T15:43:41.858Z,1.80
2022-12-02T15:46:08.451Z,1.80
2022-12-02T15:48:35.069Z,1.80
2022-12-02T15:51:01.673Z,1.80
2022-12-02T15:53:28.280Z,1.90
2022-12-02T15:55:54.868Z,1.90
2022-12-02T15:58:21.586Z,1.90
2022-12-02T16:00:48.314Z,1.80
2022-12-02T16:03:15.108Z,1.80
2022-12-02T16:05:41.886Z,1.80
2022-12-02T16:08:08.695Z,1.80
2022-12-02T16:10:35.419Z,1.80
2022-12-02T16:13:02.138Z,1.90
2022-12-02T16:15:28.783Z,1.90
2022-12-02T16:17:55.502Z,1.90
2022-12-02T16:20:22.110Z,1.80
2022-12-02T16:22:48.705Z,1.90
2022-12-02T16:25:15.518Z,1.80
2022-12-02T16:27:42.147Z,1.80
2022-12-02T16:30:09.505Z,1.80
2022-12-02T16:32:36.115Z,1.70
2022-12-02T16:35:02.796Z,1.70
2022-12-02T16:37:29.500Z,1.70
2022-12-02T16:39:56.224Z,1.70
2022-12-02T16:42:23.024Z,1.70
2022-12-02T16:44:55.284Z,1.70
2022-12-02T16:47:22.762Z,1.70
2022-12-02T16:49:49.464Z,1.70
2022-12-02T16:52:16.060Z,1.70
2022-12-02T16:54:42.670Z,1.70
2022-12-02T16:57:09.287Z,1.70
2022-12-02T16:59:35.881Z,1.70
2022-12-02T17:02:02.594Z,1.70
2022-12-02T17:04:29.198Z,1.70
2022-12-02T17:06:55.783Z,1.70
2022-12-02T17:09:22.458Z,1.60
2022-12-02T17:11:49.160Z,1.70
2022-12-02T17:14:15.784Z,1.60
2022-12-02T17:16:42.546Z,1.60
2022-12-02T17:19:09.408Z,1.60
2022-12-02T17:21:35.984Z,1.60
2022-12-02T17:24:02.622Z,1.50
2022-12-02T17:26:29.215Z,1.50
2022-12-02T17:28:55.857Z,1.50
2022-12-02T17:31:22.554Z,1.40
2022-12-02T17:33:49.192Z,1.40
2022-12-02T17:36:15.822Z,1.40
2022-12-02T17:38:56.170Z,1.40
2022-12-02T17:41:23.846Z,1.40
2022-12-02T17:43:50.634Z,1.40
2022-12-02T17:46:17.405Z,1.40
2022-12-02T17:48:44.159Z,1.30
2022-12-02T17:51:11.180Z,1.30
2022-12-02T17:53:38.119Z,1.20
2022-12-02T17:56:05.175Z,1.20
2022-12-02T17:58:31.882Z,1.10
2022-12-02T18:00:58.538Z,1.10
2022-12-02T18:03:25.576Z,1.10
2022-12-02T18:05:53.034Z,1.10
2022-12-02T18:08:20.283Z,1.00
2022-12-02T18:10:47.416Z,1.00
2022-12-02T18:13:14.451Z,1.00
2022-12-02T18:15:41.061Z,1.10
2022-12-02T18:18:07.941Z,1.20
2022-12-02T18:20:34.568Z,1.20
2022-12-02T18:23:01.208Z,1.20
2022-12-02T18:25:27.923Z,1.20
2022-12-02T18:27:54.532Z,1.20
2022-12-02T18:30:21.150Z,1.20
2022-12-02T18:32:47.829Z,1.30
2022-12-02T18:35:14.453Z,1.20
2022-12-02T18:37:41.034Z,1.20
2022-12-02T18:40:08.091Z,1.20
2022-12-02T18:42:34.718Z,1.10
2022-12-02T18:45:01.306Z,1.20
2022-12-02T18:47:27.995Z,1.10
2022-12-02T18:49:54.640Z,1.20
2022-12-02T18:52:21.337Z,1.20
2022-12-02T18:54:47.936Z,1.20
2022-12-02T18:57:14.557Z,1.30
2022-12-02T18:59:41.167Z,1.20
2022-12-02T19:02:09.243Z,1.10
2022-12-02T19:04:35.867Z,1.10
2022-12-02T19:07:02.570Z,1.10
2022-12-02T19:09:29.166Z,1.10
2022-12-02T19:11:55.740Z,1.10
2022-12-02T19:14:22.349Z,1.20
2022-12-02T19:16:48.936Z,1.20
2022-12-02T19:19:15.578Z,1.30
2022-12-02T19:21:42.198Z,1.30
2022-12-02T19:24:08.843Z,1.20
2022-12-02T19:26:35.431Z,1.20
2022-12-02T19:29:02.073Z,1.20
2022-12-02T19:31:28.915Z,1.20
2022-12-02T19:33:55.590Z,1.20
2022-12-02T19:36:22.214Z,1.10
2022-12-02T19:38:48.876Z,1.00
2022-12-02T19:41:15.502Z,0.80
2022-12-02T19:43:42.094Z,0.80
2022-12-02T19:46:08.711Z,0.70
2022-12-02T19:48:35.335Z,0.60
2022-12-02T19:51:02.027Z,0.60
2022-12-02T19:53:28.685Z,0.70
2022-12-02T19:55:55.267Z,0.60
2022-12-02T19:58:21.910Z,0.50
2022-12-02T20:00:48.519Z,0.40
2022-12-02T20:03:15.194Z,0.50
2022-12-02T20:05:41.870Z,0.60
2022-12-02T20:08:08.583Z,0.70
2022-12-02T20:10:35.406Z,0.80
2022-12-02T20:13:02.035Z,0.90
2022-12-02T20:15:29.562Z,0.90
2022-12-02T20:17:56.224Z,1.00
2022-12-02T20:20:23.091Z,1.00
2022-12-02T20:22:50.959Z,1.10
2022-12-02T20:25:17.611Z,1.10
2022-12-02T20:27:46.437Z,1.00
2022-12-02T20:30:15.166Z,1.00
2022-12-02T20:32:41.813Z,0.80
2022-12-02T20:35:08.472Z,0.70
2022-12-02T20:37:35.122Z,0.60
2022-12-02T20:40:01.882Z,0.70
2022-12-02T20:42:28.514Z,0.80
2022-12-02T20:44:55.624Z,0.80
2022-12-02T20:47:22.442Z,0.80
2022-12-02T20:49:49.074Z,0.90
2022-12-02T20:52:15.710Z,1.00
2022-12-02T20:54:42.431Z,1.00
2022-12-02T20:57:10.861Z,1.00
2022-12-02T20:59:37.462Z,1.00
2022-12-02T21:02:04.972Z,1.00
2022-12-02T21:04:31.731Z,0.90
2022-12-02T21:06:58.396Z,0.90
2022-12-02T21:09:25.985Z,0.90
2022-12-02T21:11:52.650Z,0.90
2022-12-02T21:14:19.255Z,1.00
2022-12-02T21:16:45.999Z,0.90
2022-12-02T21:19:12.727Z,1.00
2022-12-02T21:21:39.340Z,1.00
2022-12-02T21:24:06.049Z,1.00
2022-12-02T21:26:33.104Z,1.00
2022-12-02T21:28:59.846Z,0.90
2022-12-02T21:31:26.843Z,0.90
2022-12-02T21:33:53.506Z,0.90
2022-12-02T21:36:20.159Z,0.90
2022-12-02T21:38:46.754Z,0.90
2022-12-02T21:41:13.338Z,0.90
2022-12-02T21:43:39.942Z,0.90
2022-12-02T21:46:06.715Z,0.90
2022-12-02T21:48:33.367Z,0.90
2022-12-02T21:50:59.971Z,0.90
2022-12-02T21:53:26.593Z,0.80
2022-12-02T21:55:53.207Z,0.80
2022-12-02T21:58:19.829Z,0.80
2022-12-02T22:00:47.287Z,0.80
2022-12-02T22:03:15.286Z,0.80
2022-12-02T22:05:42.129Z,0.70
2022-12-02T22:08:08.832Z,0.70
2022-12-02T22:10:35.567Z,0.70
2022-12-02T22:13:02.284Z,0.70
2022-12-02T22:15:28.878Z,0.70
2022-12-02T22:17:55.483Z,0.70
2022-12-02T22:20:22.243Z,0.70
2022-12-02T22:22:48.874Z,0.70
2022-12-02T22:25:15.479Z,0.60
2022-12-02T22:27:42.086Z,0.50
2022-12-02T22:30:09.546Z,0.50
2022-12-02T22:32:36.271Z,0.40
2022-12-02T22:35:03.818Z,0.40
2022-12-02T22:37:30.475Z,0.50
2022-12-02T22:39:57.063Z,0.60
2022-12-02T22:42:23.987Z,0.60
2022-12-02T22:44:51.126Z,0.70
2022-12-02T22:47:18.101Z,0.60
2022-12-02T22:49:44.700Z,0.60
2022-12-02T22:52:11.312Z,0.60
2022-12-02T22:54:37.900Z,0.60
2022-12-02T22:57:04.523Z,0.60
2022-12-02T22:59:31.123Z,0.60
2022-12-02T23:01:57.795Z,0.60
2022-12-02T23:04:24.456Z,0.60
2022-12-02T23:06:51.084Z,0.60
2022-12-02T23:09:17.691Z,0.60
2022-12-02T23:11:44.303Z,0.60
2022-12-02T23:14:10.903Z,0.50
2022-12-02T23:16:37.650Z,0.50
2022-12-02T23:19:04.291Z,0.60
2022-12-02T23:21:30.947Z,0.60
2022-12-02T23:23:57.542Z,0.60
2022-12-02T23:26:24.189Z,0.60
2022-12-02T23:28:50.914Z,0.50
2022-12-02T23:31:17.545Z,0.50
2022-12-02T23:33:44.224Z,0.60
2022-12-02T23:36:10.843Z,0.50
2022-12-02T23:38:37.464Z,0.50
2022-12-02T23:41:04.080Z,0.50
2022-12-02T23:43:30.700Z,0.50
2022-12-02T23:45:57.321Z,0.60
2022-12-02T23:48:23.991Z,0.60
2022-12-02T23:50:50.584Z,0.60
2022-12-02T23:53:17.190Z,0.60
2022-12-02T23:55:44.009Z,0.60
2022-12-02T23:58:10.630Z,0.60
