createdAt,value
2017-10-21T00:01:47.738Z,15.50
2017-10-21T00:04:15.368Z,15.50
2017-10-21T00:06:42.963Z,15.50
2017-10-21T00:09:10.593Z,15.50
2017-10-21T00:11:38.957Z,15.50
2017-10-21T00:14:06.552Z,15.50
2017-10-21T00:16:34.197Z,15.50
2017-10-21T00:19:02.572Z,15.50
2017-10-21T00:21:30.965Z,15.50
2017-10-21T00:23:59.336Z,15.50
2017-10-21T00:26:27.696Z,15.50
2017-10-21T00:28:55.333Z,15.40
2017-10-21T00:31:22.928Z,15.40
2017-10-21T00:33:51.331Z,15.40
2017-10-21T00:36:18.974Z,15.40
2017-10-21T00:38:47.345Z,15.40
2017-10-21T00:41:14.970Z,15.40
2017-10-21T00:43:42.580Z,15.40
2017-10-21T00:46:10.973Z,15.40
2017-10-21T00:48:38.561Z,15.40
2017-10-21T00:51:06.155Z,15.40
2017-10-21T00:53:33.777Z,15.40
2017-10-21T00:56:01.378Z,15.40
2017-10-21T00:58:29.008Z,15.40
2017-10-21T01:00:56.617Z,15.40
2017-10-21T01:03:24.997Z,15.40
2017-10-21T01:05:53.409Z,15.40
2017-10-21T01:08:21.011Z,15.30
2017-10-21T01:10:48.666Z,15.40
2017-10-21T01:13:16.265Z,15.30
2017-10-21T01:15:44.630Z,15.30
2017-10-21T01:18:13.026Z,15.30
2017-10-21T01:20:41.394Z,15.30
2017-10-21T01:23:09.793Z,15.30
2017-10-21T01:25:37.386Z,15.30
2017-10-21T01:28:04.974Z,15.30
2017-10-21T01:30:32.603Z,15.30
2017-10-21T01:33:00.205Z,15.30
2017-10-21T01:35:28.618Z,15.30
2017-10-21T01:37:56.217Z,15.30
2017-10-21T01:40:23.811Z,15.30
2017-10-21T01:42:52.213Z,15.30
2017-10-21T01:45:19.846Z,15.30
2017-10-21T01:47:47.466Z,15.40
2017-10-21T01:50:15.057Z,15.40
2017-10-21T01:52:42.677Z,15.40
2017-10-21T01:55:10.273Z,15.40
2017-10-21T01:57:37.915Z,15.40
2017-10-21T02:00:05.526Z,15.40
2017-10-21T02:02:33.921Z,15.40
2017-10-21T02:05:01.520Z,15.40
2017-10-21T02:07:29.132Z,15.40
2017-10-21T02:09:57.513Z,15.40
2017-10-21T02:12:25.108Z,15.40
2017-10-21T02:14:52.734Z,15.40
2017-10-21T02:17:20.338Z,15.40
2017-10-21T02:19:47.957Z,15.40
2017-10-21T02:22:15.677Z,15.40
2017-10-21T02:24:43.304Z,15.40
2017-10-21T02:27:10.923Z,15.40
2017-10-21T02:29:39.314Z,15.40
2017-10-21T02:32:07.680Z,15.40
2017-10-21T02:34:36.071Z,15.40
2017-10-21T02:37:04.433Z,15.40
2017-10-21T02:39:32.097Z,15.30
2017-10-21T02:42:00.458Z,15.40
2017-10-21T02:44:28.058Z,15.30
2017-10-21T02:46:55.683Z,15.40
2017-10-21T02:49:23.286Z,15.40
2017-10-21T02:51:50.918Z,15.40
2017-10-21T02:54:18.524Z,15.40
2017-10-21T02:56:46.179Z,15.40
2017-10-21T02:59:13.781Z,15.40
2017-10-21T03:01:41.419Z,15.40
2017-10-21T03:04:09.025Z,15.40
2017-10-21T03:06:36.659Z,15.40
2017-10-21T03:09:04.281Z,15.40
2017-10-21T03:11:31.981Z,15.40
2017-10-21T03:14:00.360Z,15.40
2017-10-21T03:16:27.986Z,15.30
2017-10-21T03:18:55.582Z,15.40
2017-10-21T03:21:23.201Z,15.40
2017-10-21T03:23:50.799Z,15.40
2017-10-21T03:26:19.929Z,15.30
2017-10-21T03:28:48.305Z,15.40
2017-10-21T03:31:16.708Z,15.40
2017-10-21T03:33:44.306Z,15.30
2017-10-21T03:36:11.929Z,15.30
2017-10-21T03:38:39.534Z,15.30
2017-10-21T03:41:07.152Z,15.30
2017-10-21T03:43:34.761Z,15.30
2017-10-21T03:46:02.406Z,15.30
2017-10-21T03:48:30.021Z,15.30
2017-10-21T03:50:58.409Z,15.30
2017-10-21T03:53:26.011Z,15.30
2017-10-21T03:55:53.642Z,15.30
2017-10-21T03:58:21.238Z,15.30
2017-10-21T04:00:49.654Z,15.30
2017-10-21T04:03:18.007Z,15.30
2017-10-21T04:05:45.627Z,15.30
2017-10-21T04:08:13.255Z,15.30
2017-10-21T04:10:41.620Z,15.30
2017-10-21T04:13:09.321Z,15.20
2017-10-21T04:15:36.918Z,15.30
2017-10-21T04:18:04.559Z,15.30
2017-10-21T04:20:32.150Z,15.20
2017-10-21T04:22:59.776Z,15.20
2017-10-21T04:25:27.375Z,15.20
2017-10-21T04:27:54.997Z,15.20
2017-10-21T04:30:22.633Z,15.20
2017-10-21T04:32:51.000Z,15.20
2017-10-21T04:35:19.409Z,15.20
2017-10-21T04:37:47.010Z,15.10
2017-10-21T04:40:14.643Z,15.20
2017-10-21T04:42:42.234Z,15.20
2017-10-21T04:45:09.858Z,15.10
2017-10-21T04:47:37.477Z,15.20
2017-10-21T04:50:05.882Z,15.10
2017-10-21T04:52:33.498Z,15.10
2017-10-21T04:55:01.102Z,15.20
2017-10-21T04:57:28.736Z,15.10
2017-10-21T04:59:56.337Z,15.20
2017-10-21T05:02:23.969Z,15.20
2017-10-21T05:04:52.329Z,15.20
2017-10-21T05:07:19.921Z,15.10
2017-10-21T05:09:47.542Z,15.20
2017-10-21T05:12:15.146Z,15.20
2017-10-21T05:14:42.783Z,15.20
2017-10-21T05:17:10.404Z,15.20
2017-10-21T05:19:38.016Z,15.20
2017-10-21T05:22:06.403Z,15.20
2017-10-21T05:24:34.801Z,15.20
2017-10-21T05:27:02.402Z,15.20
2017-10-21T05:29:30.021Z,15.20
2017-10-21T05:31:57.613Z,15.20
2017-10-21T05:34:25.248Z,15.20
2017-10-21T05:36:52.852Z,15.20
2017-10-21T05:39:20.474Z,15.20
2017-10-21T05:41:48.105Z,15.20
2017-10-21T05:44:17.044Z,15.20
2017-10-21T05:46:44.634Z,15.20
2017-10-21T05:49:12.314Z,15.20
2017-10-21T05:51:40.674Z,15.20
2017-10-21T05:54:08.294Z,15.20
2017-10-21T05:56:35.902Z,15.20
2017-10-21T05:59:03.539Z,15.20
2017-10-21T06:01:31.135Z,15.20
2017-10-21T06:03:59.493Z,15.20
2017-10-21T06:06:27.129Z,15.20
2017-10-21T06:08:54.717Z,15.20
2017-10-21T06:11:22.378Z,15.20
2017-10-21T06:13:49.978Z,15.20
2017-10-21T06:16:17.617Z,15.20
2017-10-21T06:18:45.981Z,15.20
2017-10-21T06:21:13.646Z,15.20
2017-10-21T06:23:41.241Z,15.20
2017-10-21T06:26:09.040Z,15.20
2017-10-21T06:28:36.653Z,15.20
2017-10-21T06:31:04.269Z,15.20
2017-10-21T06:33:31.885Z,15.20
2017-10-21T06:35:59.476Z,15.20
2017-10-21T06:38:27.102Z,15.20
2017-10-21T06:40:54.749Z,15.20
2017-10-21T06:43:23.117Z,15.30
2017-10-21T06:45:51.524Z,15.30
2017-10-21T06:48:19.121Z,15.30
2017-10-21T06:50:46.723Z,15.30
2017-10-21T06:53:15.118Z,15.40
2017-10-21T06:55:42.716Z,15.30
2017-10-21T06:58:10.354Z,15.40
2017-10-21T07:00:37.973Z,15.30
2017-10-21T07:03:05.605Z,15.30
2017-10-21T07:05:34.194Z,15.30
2017-10-21T07:08:01.818Z,15.30
2017-10-21T07:10:29.437Z,15.30
2017-10-21T07:12:57.025Z,15.30
2017-10-21T07:15:25.423Z,15.30
2017-10-21T07:17:53.014Z,15.30
2017-10-21T07:20:20.633Z,15.30
2017-10-21T07:22:48.237Z,15.30
2017-10-21T07:25:15.865Z,15.30
2017-10-21T07:27:43.470Z,15.30
2017-10-21T07:30:11.274Z,15.30
2017-10-21T07:32:38.882Z,15.30
2017-10-21T07:35:06.629Z,15.30
2017-10-21T07:37:34.275Z,15.30
2017-10-21T07:40:02.007Z,15.30
2017-10-21T07:42:30.377Z,15.30
2017-10-21T07:44:58.001Z,15.30
2017-10-21T07:47:25.606Z,15.30
2017-10-21T07:49:54.009Z,15.40
2017-10-21T07:52:21.609Z,15.30
2017-10-21T07:54:49.233Z,15.40
2017-10-21T07:57:16.975Z,15.40
2017-10-21T07:59:45.370Z,15.40
2017-10-21T08:02:12.964Z,15.40
2017-10-21T08:04:41.570Z,15.40
2017-10-21T08:07:09.194Z,15.40
2017-10-21T08:09:36.786Z,15.50
2017-10-21T08:12:04.419Z,15.50
2017-10-21T08:14:32.024Z,15.50
2017-10-21T08:16:59.665Z,15.50
2017-10-21T08:19:28.033Z,15.50
2017-10-21T08:21:55.722Z,15.50
2017-10-21T08:24:23.405Z,15.60
2017-10-21T08:26:51.858Z,15.60
2017-10-21T08:29:19.445Z,15.60
2017-10-21T08:31:47.838Z,15.60
2017-10-21T08:34:15.458Z,15.60
2017-10-21T08:36:43.087Z,15.60
2017-10-21T08:39:10.685Z,15.70
2017-10-21T08:41:38.327Z,15.70
2017-10-21T08:44:05.930Z,15.70
2017-10-21T08:46:33.609Z,15.80
2017-10-21T08:49:01.197Z,15.90
2017-10-21T08:51:28.834Z,15.90
2017-10-21T08:53:56.433Z,16.00
2017-10-21T08:56:24.241Z,16.00
2017-10-21T08:58:52.611Z,16.00
2017-10-21T09:01:21.033Z,16.00
2017-10-21T09:03:48.716Z,16.00
2017-10-21T09:06:16.508Z,16.00
2017-10-21T09:08:44.134Z,16.10
2017-10-21T09:11:11.725Z,16.10
2017-10-21T09:13:39.415Z,16.10
2017-10-21T09:16:07.780Z,16.20
2017-10-21T09:18:36.173Z,16.30
2017-10-21T09:21:04.713Z,16.30
2017-10-21T09:23:32.355Z,16.20
2017-10-21T09:26:00.023Z,16.30
2017-10-21T09:28:27.669Z,16.30
2017-10-21T09:30:55.332Z,16.40
2017-10-21T09:33:22.958Z,16.40
2017-10-21T09:35:51.326Z,16.40
2017-10-21T09:38:19.791Z,16.40
2017-10-21T09:40:47.401Z,16.40
2017-10-21T09:43:15.134Z,16.50
2017-10-21T09:45:43.501Z,16.50
2017-10-21T09:48:11.135Z,16.50
2017-10-21T09:50:39.195Z,16.50
2017-10-21T09:53:06.945Z,16.50
2017-10-21T09:55:34.539Z,16.60
2017-10-21T09:58:02.197Z,16.60
2017-10-21T10:00:29.859Z,16.60
2017-10-21T10:02:57.519Z,16.70
2017-10-21T10:05:25.177Z,16.60
2017-10-21T10:07:52.785Z,16.60
2017-10-21T10:10:21.149Z,16.70
2017-10-21T10:12:49.541Z,16.70
2017-10-21T10:15:17.942Z,16.60
2017-10-21T10:17:45.565Z,16.60
2017-10-21T10:20:13.167Z,16.60
2017-10-21T10:22:40.781Z,16.60
2017-10-21T10:25:08.476Z,16.60
2017-10-21T10:27:36.074Z,16.60
2017-10-21T10:30:03.688Z,16.60
2017-10-21T10:32:32.151Z,16.70
2017-10-21T10:34:59.817Z,16.60
2017-10-21T10:37:27.462Z,16.70
2017-10-21T10:39:55.084Z,16.70
2017-10-21T10:42:22.668Z,16.70
2017-10-21T10:44:50.375Z,16.80
2017-10-21T10:47:18.733Z,16.70
2017-10-21T10:49:46.369Z,16.70
2017-10-21T10:52:13.970Z,16.80
2017-10-21T10:54:42.401Z,16.70
2017-10-21T10:57:28.098Z,16.70
2017-10-21T10:59:55.726Z,16.70
2017-10-21T11:02:23.462Z,16.70
2017-10-21T11:04:51.996Z,16.70
2017-10-21T11:07:25.730Z,16.70
2017-10-21T11:09:54.241Z,16.80
2017-10-21T11:12:25.247Z,16.80
2017-10-21T11:14:53.154Z,16.80
2017-10-21T11:17:20.934Z,16.80
2017-10-21T11:19:49.649Z,16.80
2017-10-21T11:22:17.462Z,16.80
2017-10-21T11:24:45.246Z,16.80
2017-10-21T11:27:13.033Z,16.90
2017-10-21T11:29:40.734Z,16.90
2017-10-21T11:32:08.463Z,16.90
2017-10-21T11:34:36.257Z,16.90
2017-10-21T11:37:04.001Z,16.90
2017-10-21T11:39:31.795Z,16.90
2017-10-21T11:42:00.354Z,16.90
2017-10-21T11:44:28.157Z,16.80
2017-10-21T11:46:56.680Z,16.90
2017-10-21T11:49:24.455Z,16.90
2017-10-21T11:51:52.183Z,17.00
2017-10-21T11:54:19.945Z,17.10
2017-10-21T11:56:47.664Z,17.20
2017-10-21T11:59:17.695Z,17.20
2017-10-21T12:01:45.746Z,17.20
2017-10-21T12:04:13.562Z,17.10
2017-10-21T12:06:41.320Z,17.10
2017-10-21T12:09:09.136Z,17.10
2017-10-21T12:11:37.044Z,17.10
2017-10-21T12:14:04.954Z,17.10
2017-10-21T12:16:32.767Z,17.10
2017-10-21T12:19:01.322Z,17.10
2017-10-21T12:21:29.613Z,17.10
2017-10-21T12:23:57.602Z,17.10
2017-10-21T12:26:25.394Z,17.10
2017-10-21T12:28:53.191Z,17.10
2017-10-21T12:31:21.057Z,17.10
2017-10-21T12:33:49.550Z,17.00
2017-10-21T12:36:17.353Z,17.00
2017-10-21T12:38:45.116Z,17.00
2017-10-21T12:41:13.651Z,17.00
2017-10-21T12:43:41.399Z,16.90
2017-10-21T12:46:11.201Z,17.00
2017-10-21T12:48:38.820Z,17.00
2017-10-21T12:51:06.464Z,16.90
2017-10-21T12:53:34.061Z,16.90
2017-10-21T12:56:01.683Z,16.90
2017-10-21T12:58:29.280Z,16.90
2017-10-21T13:00:56.910Z,16.90
2017-10-21T13:03:24.506Z,16.90
2017-10-21T13:05:52.207Z,16.90
2017-10-21T13:08:19.793Z,16.80
2017-10-21T13:10:47.430Z,16.90
2017-10-21T13:13:15.030Z,16.80
2017-10-21T13:15:43.418Z,16.80
2017-10-21T13:18:11.781Z,16.80
2017-10-21T13:20:39.413Z,16.80
2017-10-21T13:23:07.014Z,16.80
2017-10-21T13:28:10.375Z,16.80
2017-10-21T13:30:37.996Z,16.80
2017-10-21T13:33:07.162Z,16.70
2017-10-21T13:35:34.789Z,16.80
2017-10-21T13:38:02.588Z,16.80
2017-10-21T13:40:30.229Z,16.80
2017-10-21T13:42:57.848Z,16.80
2017-10-21T13:45:26.264Z,16.70
2017-10-21T13:47:53.975Z,16.70
2017-10-21T13:50:21.640Z,16.80
2017-10-21T13:52:49.380Z,16.70
2017-10-21T13:55:17.046Z,16.70
2017-10-21T13:57:44.688Z,16.70
2017-10-21T14:00:12.393Z,16.70
2017-10-21T14:02:40.060Z,16.70
2017-10-21T14:05:07.699Z,16.70
2017-10-21T14:07:35.455Z,16.70
2017-10-21T14:10:03.118Z,16.70
2017-10-21T14:12:30.790Z,16.70
2017-10-21T14:14:58.419Z,16.70
2017-10-21T14:17:26.077Z,16.60
2017-10-21T14:19:53.768Z,16.70
2017-10-21T14:22:21.408Z,16.70
2017-10-21T14:24:49.065Z,16.60
2017-10-21T14:27:16.723Z,16.60
2017-10-21T14:29:44.355Z,16.60
2017-10-21T14:32:12.747Z,16.70
2017-10-21T14:34:41.167Z,16.70
2017-10-21T14:37:08.782Z,16.60
2017-10-21T14:39:37.351Z,16.70
2017-10-21T14:42:05.192Z,16.70
2017-10-21T14:44:32.867Z,16.70
2017-10-21T14:47:00.492Z,16.70
2017-10-21T14:49:28.235Z,16.70
2017-10-21T14:51:55.885Z,16.70
2017-10-21T14:54:24.318Z,16.70
2017-10-21T14:56:51.943Z,16.60
2017-10-21T14:59:19.663Z,16.60
2017-10-21T15:01:48.347Z,16.60
2017-10-21T15:04:16.032Z,16.70
2017-10-21T15:06:44.699Z,16.60
2017-10-21T15:09:12.662Z,16.60
2017-10-21T15:11:40.594Z,16.70
2017-10-21T15:14:08.602Z,16.70
2017-10-21T15:16:36.468Z,16.60
2017-10-21T15:19:04.406Z,16.60
2017-10-21T15:21:32.309Z,16.60
2017-10-21T15:24:00.274Z,16.70
2017-10-21T15:26:28.105Z,16.60
2017-10-21T15:28:56.013Z,16.60
2017-10-21T15:31:23.887Z,16.60
2017-10-21T15:33:51.747Z,16.60
2017-10-21T15:36:19.612Z,16.60
2017-10-21T15:38:47.480Z,16.60
2017-10-21T15:41:15.143Z,16.60
2017-10-21T15:43:42.827Z,16.60
2017-10-21T15:46:10.770Z,16.60
2017-10-21T15:48:38.383Z,16.60
2017-10-21T15:51:06.027Z,16.60
2017-10-21T15:53:34.415Z,16.60
2017-10-21T15:56:02.855Z,16.60
2017-10-21T15:58:31.247Z,16.60
2017-10-21T16:00:58.864Z,16.50
2017-10-21T16:03:26.504Z,16.60
2017-10-21T16:05:54.132Z,16.60
2017-10-21T16:08:21.800Z,16.50
2017-10-21T16:10:49.428Z,16.60
2017-10-21T16:13:17.079Z,16.50
2017-10-21T16:15:44.853Z,16.50
2017-10-21T16:18:12.468Z,16.50
2017-10-21T16:20:40.851Z,16.50
2017-10-21T16:23:09.481Z,16.50
2017-10-21T16:25:37.100Z,16.40
2017-10-21T16:28:05.537Z,16.50
2017-10-21T16:30:33.162Z,16.40
2017-10-21T16:33:00.789Z,16.50
2017-10-21T16:35:29.228Z,16.50
2017-10-21T16:37:56.842Z,16.40
2017-10-21T16:40:25.219Z,16.50
2017-10-21T16:42:54.566Z,16.50
2017-10-21T16:45:22.188Z,16.40
2017-10-21T16:47:50.626Z,16.50
2017-10-21T16:50:18.286Z,16.40
2017-10-21T16:52:45.916Z,16.50
2017-10-21T16:55:13.600Z,16.50
2017-10-21T16:57:41.227Z,16.50
2017-10-21T17:00:08.876Z,16.40
2017-10-21T17:02:36.598Z,16.40
2017-10-21T17:05:04.269Z,16.40
2017-10-21T17:07:31.919Z,16.40
2017-10-21T17:09:59.572Z,16.40
2017-10-21T17:12:27.243Z,16.40
2017-10-21T17:14:55.002Z,16.40
2017-10-21T17:17:22.617Z,16.40
2017-10-21T17:19:51.160Z,16.40
2017-10-21T17:22:18.803Z,16.40
2017-10-21T17:24:46.467Z,16.50
2017-10-21T17:27:14.130Z,16.40
2017-10-21T17:29:41.761Z,16.40
2017-10-21T17:32:09.415Z,16.40
2017-10-21T17:34:37.050Z,16.40
2017-10-21T17:37:04.710Z,16.40
2017-10-21T17:39:32.350Z,16.40
2017-10-21T17:42:00.116Z,16.40
2017-10-21T17:44:27.760Z,16.40
2017-10-21T17:46:55.415Z,16.40
2017-10-21T17:49:23.058Z,16.40
2017-10-21T17:51:50.761Z,16.40
2017-10-21T17:54:18.375Z,16.50
2017-10-21T17:56:46.825Z,16.40
2017-10-21T17:59:14.669Z,16.40
2017-10-21T18:01:42.319Z,16.40
2017-10-21T18:04:10.000Z,16.40
2017-10-21T18:06:37.655Z,16.40
2017-10-21T18:09:05.263Z,16.40
2017-10-21T18:11:33.679Z,16.40
2017-10-21T18:14:01.371Z,16.40
2017-10-21T18:16:29.038Z,16.40
2017-10-21T18:18:56.663Z,16.40
2017-10-21T18:21:24.313Z,16.40
2017-10-21T18:23:51.928Z,16.40
2017-10-21T18:26:21.082Z,16.40
2017-10-21T18:28:48.806Z,16.40
2017-10-21T18:31:17.229Z,16.40
2017-10-21T18:33:44.860Z,16.40
2017-10-21T18:36:13.252Z,16.40
2017-10-21T18:38:41.065Z,16.40
2017-10-21T18:41:08.683Z,16.40
2017-10-21T18:43:36.392Z,16.40
2017-10-21T18:46:04.023Z,16.40
2017-10-21T18:48:31.677Z,16.40
2017-10-21T18:50:59.312Z,16.40
2017-10-21T18:53:27.725Z,16.40
2017-10-21T18:55:55.356Z,16.40
2017-10-21T18:58:23.765Z,16.40
2017-10-21T19:00:51.386Z,16.40
2017-10-21T19:03:19.807Z,16.50
2017-10-21T19:05:47.428Z,16.40
2017-10-21T19:08:15.869Z,16.40
2017-10-21T19:10:43.503Z,16.40
2017-10-21T19:13:11.175Z,16.50
2017-10-21T19:15:38.800Z,16.40
2017-10-21T19:18:07.214Z,16.40
2017-10-21T19:20:34.844Z,16.40
2017-10-21T19:23:03.274Z,16.40
2017-10-21T19:25:30.894Z,16.40
2017-10-21T19:27:59.313Z,16.40
2017-10-21T19:30:26.956Z,16.40
2017-10-21T19:32:54.582Z,16.40
2017-10-21T19:35:22.995Z,16.40
2017-10-21T19:37:50.626Z,16.40
2017-10-21T19:40:19.051Z,16.40
2017-10-21T19:42:46.688Z,16.40
2017-10-21T19:45:14.499Z,16.40
2017-10-21T19:47:42.159Z,16.40
2017-10-21T19:50:09.834Z,16.40
2017-10-21T19:52:37.475Z,16.40
2017-10-21T19:55:05.123Z,16.40
2017-10-21T19:57:33.046Z,16.40
2017-10-21T20:00:01.593Z,16.40
2017-10-21T20:02:29.477Z,16.40
2017-10-21T20:04:57.450Z,16.40
2017-10-21T20:07:25.416Z,16.40
2017-10-21T20:09:54.463Z,16.40
2017-10-21T20:12:22.590Z,16.40
2017-10-21T20:14:50.512Z,16.40
2017-10-21T20:17:19.080Z,16.40
2017-10-21T20:19:47.688Z,16.40
2017-10-21T20:22:16.563Z,16.40
2017-10-21T20:24:44.782Z,16.40
2017-10-21T20:27:13.728Z,16.40
2017-10-21T20:29:41.753Z,16.40
2017-10-21T20:32:09.718Z,16.40
2017-10-21T20:34:37.693Z,16.40
2017-10-21T20:37:05.549Z,16.30
2017-10-21T20:39:33.373Z,16.40
2017-10-21T20:42:01.239Z,16.30
2017-10-21T20:44:29.070Z,16.30
2017-10-21T20:46:56.944Z,16.30
2017-10-21T20:49:25.538Z,16.40
2017-10-21T20:51:54.151Z,16.40
2017-10-21T20:54:22.126Z,16.30
2017-10-21T20:56:49.996Z,16.30
2017-10-21T20:59:17.816Z,16.40
2017-10-21T21:01:46.440Z,16.40
2017-10-21T21:04:14.259Z,16.30
2017-10-21T21:06:42.859Z,16.40
2017-10-21T21:09:11.515Z,16.40
2017-10-21T21:11:39.489Z,16.30
2017-10-21T21:14:07.465Z,16.30
2017-10-21T21:16:36.236Z,16.40
2017-10-21T21:19:04.213Z,16.30
2017-10-21T21:21:32.175Z,16.40
2017-10-21T21:24:00.051Z,16.40
2017-10-21T21:26:27.899Z,16.40
2017-10-21T21:28:55.779Z,16.40
2017-10-21T21:31:23.747Z,16.30
2017-10-21T21:33:51.614Z,16.30
2017-10-21T21:36:19.484Z,16.30
2017-10-21T21:38:47.458Z,16.30
2017-10-21T21:41:15.427Z,16.30
2017-10-21T21:43:43.401Z,16.30
2017-10-21T21:46:11.983Z,16.30
2017-10-21T21:48:39.953Z,16.20
2017-10-21T21:51:07.812Z,16.30
2017-10-21T21:53:35.738Z,16.30
2017-10-21T21:56:03.663Z,16.30
2017-10-21T21:58:31.624Z,16.30
2017-10-21T22:00:59.595Z,16.30
2017-10-21T22:03:27.453Z,16.30
2017-10-21T22:05:55.294Z,16.30
2017-10-21T22:08:23.184Z,16.30
2017-10-21T22:10:50.808Z,16.40
2017-10-21T22:13:18.640Z,16.40
2017-10-21T22:15:47.214Z,16.40
2017-10-21T22:18:15.037Z,16.40
2017-10-21T22:20:42.854Z,16.40
2017-10-21T22:23:11.481Z,16.40
2017-10-21T22:25:39.272Z,16.40
2017-10-21T22:28:07.043Z,16.40
2017-10-21T22:30:34.880Z,16.40
2017-10-21T22:33:02.691Z,16.40
2017-10-21T22:35:30.545Z,16.40
2017-10-21T22:37:58.319Z,16.40
2017-10-21T22:40:26.112Z,16.30
2017-10-21T22:42:54.767Z,16.30
2017-10-21T22:45:22.550Z,16.20
2017-10-21T22:47:51.160Z,16.30
2017-10-21T22:50:18.975Z,16.20
2017-10-21T22:52:47.505Z,16.20
2017-10-21T22:58:22.206Z,16.20
2017-10-21T23:01:02.259Z,16.20
2017-10-21T23:03:30.125Z,16.20
2017-10-21T23:05:58.103Z,16.10
2017-10-21T23:08:25.980Z,16.10
2017-10-21T23:10:53.835Z,16.10
2017-10-21T23:13:21.798Z,16.10
2017-10-21T23:15:49.672Z,16.10
2017-10-21T23:18:18.351Z,16.10
2017-10-21T23:20:46.229Z,16.00
2017-10-21T23:23:13.853Z,16.00
2017-10-21T23:25:41.497Z,16.00
2017-10-21T23:28:09.124Z,16.00
2017-10-21T23:30:36.801Z,16.00
2017-10-21T23:33:05.189Z,16.00
2017-10-21T23:35:33.579Z,16.00
2017-10-21T23:38:01.257Z,15.90
2017-10-21T23:40:28.893Z,16.00
2017-10-21T23:42:57.325Z,16.00
2017-10-21T23:45:24.962Z,15.90
2017-10-21T23:47:52.584Z,15.90
2017-10-21T23:50:21.014Z,15.90
2017-10-21T23:52:48.699Z,15.90
2017-10-21T23:55:16.360Z,15.90
2017-10-21T23:57:44.004Z,15.90
