createdAt,value
2019-01-26T00:00:14.456Z,0.00
2019-01-26T00:01:14.440Z,0.00
2019-01-26T00:02:14.423Z,0.00
2019-01-26T00:03:14.407Z,0.00
2019-01-26T00:04:14.392Z,0.00
2019-01-26T00:05:14.377Z,0.00
2019-01-26T00:06:14.359Z,0.00
2019-01-26T00:07:14.343Z,0.00
2019-01-26T00:08:14.327Z,0.00
2019-01-26T00:09:14.311Z,0.00
2019-01-26T00:10:14.295Z,0.00
2019-01-26T00:11:14.280Z,0.00
2019-01-26T00:12:14.263Z,0.00
2019-01-26T00:13:14.249Z,0.00
2019-01-26T00:14:14.234Z,0.00
2019-01-26T00:15:14.215Z,0.00
2019-01-26T00:16:20.734Z,0.00
2019-01-26T00:17:14.184Z,0.00
2019-01-26T00:18:14.166Z,0.00
2019-01-26T00:19:14.151Z,0.00
2019-01-26T00:20:14.135Z,0.00
2019-01-26T00:21:14.122Z,0.00
2019-01-26T00:22:14.102Z,0.00
2019-01-26T00:23:14.086Z,0.00
2019-01-26T00:24:14.071Z,0.00
2019-01-26T00:25:14.055Z,0.00
2019-01-26T00:26:14.038Z,0.00
2019-01-26T00:27:14.023Z,0.00
2019-01-26T00:28:14.008Z,0.00
2019-01-26T00:29:13.993Z,0.00
2019-01-26T00:30:13.976Z,0.00
2019-01-26T00:31:13.963Z,0.00
2019-01-26T00:32:13.944Z,0.00
2019-01-26T00:33:13.928Z,0.00
2019-01-26T00:34:13.912Z,0.00
2019-01-26T00:35:13.896Z,0.00
2019-01-26T00:36:13.879Z,0.00
2019-01-26T00:37:13.864Z,0.00
2019-01-26T00:38:13.846Z,0.00
2019-01-26T00:39:13.831Z,0.00
2019-01-26T00:40:13.815Z,0.00
2019-01-26T00:41:13.800Z,0.00
2019-01-26T00:42:13.784Z,0.00
2019-01-26T00:43:13.767Z,0.00
2019-01-26T00:44:13.752Z,0.00
2019-01-26T00:45:13.736Z,0.00
2019-01-26T00:46:13.719Z,0.00
2019-01-26T00:47:13.704Z,0.00
2019-01-26T00:48:13.690Z,0.00
2019-01-26T00:49:13.673Z,0.00
2019-01-26T00:50:13.656Z,0.00
2019-01-26T00:51:17.262Z,0.00
2019-01-26T00:52:13.625Z,0.00
2019-01-26T00:53:13.609Z,0.00
2019-01-26T00:54:13.594Z,0.00
2019-01-26T00:55:13.578Z,0.00
2019-01-26T00:56:13.564Z,0.00
2019-01-26T00:57:13.548Z,0.00
2019-01-26T00:58:13.530Z,0.00
2019-01-26T00:59:13.514Z,0.00
2019-01-26T01:00:13.499Z,0.00
2019-01-26T01:01:13.484Z,0.00
2019-01-26T01:02:13.467Z,0.00
2019-01-26T01:03:13.451Z,0.00
2019-01-26T01:04:13.436Z,0.00
2019-01-26T01:05:13.420Z,0.00
2019-01-26T01:06:13.403Z,0.00
2019-01-26T01:07:13.389Z,0.00
2019-01-26T01:08:13.372Z,0.00
2019-01-26T01:09:13.357Z,0.00
2019-01-26T01:10:13.340Z,0.00
2019-01-26T01:11:13.326Z,0.00
2019-01-26T01:12:13.311Z,0.00
2019-01-26T01:13:13.297Z,0.00
2019-01-26T01:14:13.278Z,0.00
2019-01-26T01:15:13.264Z,0.00
2019-01-26T01:16:13.246Z,0.00
2019-01-26T01:17:13.231Z,0.00
2019-01-26T01:18:13.215Z,0.00
2019-01-26T01:19:13.200Z,0.00
2019-01-26T01:20:13.184Z,0.00
2019-01-26T01:21:13.169Z,0.00
2019-01-26T01:22:13.152Z,0.00
2019-01-26T01:23:13.137Z,0.00
2019-01-26T01:24:13.121Z,0.00
2019-01-26T01:25:13.106Z,0.00
2019-01-26T01:26:13.089Z,0.00
2019-01-26T01:27:13.073Z,0.00
2019-01-26T01:28:13.058Z,0.00
2019-01-26T01:29:13.043Z,0.00
2019-01-26T01:30:13.026Z,0.00
2019-01-26T01:31:13.011Z,0.00
2019-01-26T01:32:12.996Z,0.00
2019-01-26T01:33:13.258Z,0.00
2019-01-26T01:34:12.963Z,0.00
2019-01-26T01:35:12.947Z,0.00
2019-01-26T01:36:12.932Z,0.00
2019-01-26T01:37:12.919Z,0.00
2019-01-26T01:38:12.900Z,0.00
2019-01-26T01:39:12.884Z,0.00
2019-01-26T01:40:12.870Z,0.00
2019-01-26T01:41:12.853Z,0.00
2019-01-26T01:42:12.837Z,0.00
2019-01-26T01:43:12.821Z,0.00
2019-01-26T01:44:12.806Z,0.00
2019-01-26T01:45:12.792Z,0.00
2019-01-26T01:46:12.773Z,0.00
2019-01-26T01:47:12.758Z,0.00
2019-01-26T01:48:12.743Z,0.00
2019-01-26T01:49:12.727Z,0.00
2019-01-26T01:50:12.712Z,0.00
2019-01-26T01:51:12.695Z,0.00
2019-01-26T01:52:12.679Z,0.00
2019-01-26T01:53:12.664Z,0.00
2019-01-26T01:54:12.647Z,0.00
2019-01-26T01:55:12.632Z,0.00
2019-01-26T01:56:12.619Z,0.00
2019-01-26T01:57:12.601Z,0.00
2019-01-26T01:58:12.585Z,0.00
2019-01-26T01:59:12.568Z,0.00
2019-01-26T02:00:12.553Z,0.00
2019-01-26T02:01:12.537Z,0.00
2019-01-26T02:02:12.521Z,0.00
2019-01-26T02:03:12.506Z,0.00
2019-01-26T02:04:12.490Z,0.00
2019-01-26T02:05:12.475Z,0.00
2019-01-26T02:06:12.458Z,0.00
2019-01-26T02:07:12.442Z,0.00
2019-01-26T02:08:12.427Z,0.00
2019-01-26T02:09:12.412Z,0.00
2019-01-26T02:10:12.396Z,0.00
2019-01-26T02:11:12.380Z,0.00
2019-01-26T02:12:12.365Z,0.00
2019-01-26T02:13:12.349Z,0.00
2019-01-26T02:14:12.339Z,0.00
2019-01-26T02:15:12.318Z,0.00
2019-01-26T02:16:12.303Z,0.00
2019-01-26T02:17:12.288Z,0.00
2019-01-26T02:18:12.270Z,0.00
2019-01-26T02:19:12.255Z,0.00
2019-01-26T02:20:12.240Z,0.00
2019-01-26T02:21:12.224Z,0.00
2019-01-26T02:22:12.208Z,0.00
2019-01-26T02:23:12.193Z,0.00
2019-01-26T02:24:12.177Z,0.00
2019-01-26T02:25:12.162Z,0.00
2019-01-26T02:26:12.146Z,0.00
2019-01-26T02:27:12.130Z,0.00
2019-01-26T02:28:12.115Z,0.00
2019-01-26T02:29:12.100Z,0.00
2019-01-26T02:30:12.086Z,0.00
2019-01-26T02:31:12.069Z,0.00
2019-01-26T02:32:12.055Z,0.00
2019-01-26T02:33:12.038Z,0.00
2019-01-26T02:34:12.022Z,0.00
2019-01-26T02:35:12.006Z,0.00
2019-01-26T02:36:11.992Z,0.00
2019-01-26T02:37:11.976Z,0.00
2019-01-26T02:38:11.960Z,0.00
2019-01-26T02:39:11.945Z,0.00
2019-01-26T02:40:11.929Z,0.00
2019-01-26T02:41:11.914Z,0.00
2019-01-26T02:42:11.899Z,0.00
2019-01-26T02:43:11.883Z,0.00
2019-01-26T02:44:11.869Z,0.00
2019-01-26T02:45:11.852Z,0.00
2019-01-26T02:46:11.836Z,0.00
2019-01-26T02:47:11.821Z,0.00
2019-01-26T02:48:11.805Z,0.00
2019-01-26T02:49:11.797Z,0.00
2019-01-26T02:50:11.777Z,0.00
2019-01-26T02:51:11.759Z,0.00
2019-01-26T02:52:11.744Z,0.00
2019-01-26T02:53:11.729Z,0.00
2019-01-26T02:54:11.714Z,0.00
2019-01-26T02:55:11.698Z,0.00
2019-01-26T02:56:11.683Z,0.00
2019-01-26T02:57:11.667Z,0.00
2019-01-26T02:58:11.651Z,0.00
2019-01-26T02:59:11.637Z,0.00
2019-01-26T03:00:11.627Z,0.00
2019-01-26T03:01:11.606Z,0.00
2019-01-26T03:02:11.591Z,0.00
2019-01-26T03:03:11.575Z,0.00
2019-01-26T03:04:11.560Z,0.00
2019-01-26T03:05:11.545Z,0.00
2019-01-26T03:06:12.205Z,0.00
2019-01-26T03:07:11.514Z,0.00
2019-01-26T03:08:11.499Z,0.00
2019-01-26T03:09:11.484Z,0.00
2019-01-26T03:10:11.468Z,0.00
2019-01-26T03:11:11.453Z,0.00
2019-01-26T03:12:11.439Z,0.00
2019-01-26T03:13:11.423Z,0.00
2019-01-26T03:14:11.411Z,0.00
2019-01-26T03:15:11.417Z,0.00
2019-01-26T03:16:11.382Z,0.00
2019-01-26T03:17:11.365Z,0.00
2019-01-26T03:18:11.347Z,0.00
2019-01-26T03:19:11.332Z,0.00
2019-01-26T03:20:11.320Z,0.00
2019-01-26T03:21:11.303Z,0.00
2019-01-26T03:22:11.287Z,0.00
2019-01-26T03:23:11.274Z,0.00
2019-01-26T03:24:11.257Z,0.00
2019-01-26T03:25:11.242Z,0.00
2019-01-26T03:26:11.226Z,0.00
2019-01-26T03:27:11.212Z,0.00
2019-01-26T03:28:11.195Z,0.00
2019-01-26T03:29:11.182Z,0.00
2019-01-26T03:30:11.166Z,0.00
2019-01-26T03:31:11.151Z,0.00
2019-01-26T03:32:11.162Z,0.00
2019-01-26T03:33:11.122Z,0.00
2019-01-26T03:34:11.105Z,0.00
2019-01-26T03:35:11.089Z,0.00
2019-01-26T03:36:11.075Z,0.00
2019-01-26T03:37:11.064Z,0.00
2019-01-26T03:38:11.049Z,0.00
2019-01-26T03:39:11.030Z,0.00
2019-01-26T03:40:11.015Z,0.00
2019-01-26T03:41:11.000Z,0.00
2019-01-26T03:42:10.987Z,0.00
2019-01-26T03:43:10.971Z,0.00
2019-01-26T03:44:10.954Z,0.00
2019-01-26T03:45:10.940Z,0.00
2019-01-26T03:46:10.924Z,0.00
2019-01-26T03:47:13.754Z,0.00
2019-01-26T03:48:10.894Z,0.00
2019-01-26T03:49:10.879Z,0.00
2019-01-26T03:50:10.864Z,0.00
2019-01-26T03:51:10.849Z,0.00
2019-01-26T03:52:10.834Z,0.00
2019-01-26T03:53:10.828Z,0.00
2019-01-26T03:54:10.807Z,0.00
2019-01-26T03:55:10.790Z,0.00
2019-01-26T03:56:10.775Z,0.00
2019-01-26T03:57:10.760Z,0.00
2019-01-26T03:58:10.746Z,0.00
2019-01-26T03:59:10.730Z,0.00
2019-01-26T04:00:10.715Z,0.00
2019-01-26T04:01:10.700Z,0.00
2019-01-26T04:02:10.686Z,0.00
2019-01-26T04:03:10.671Z,0.00
2019-01-26T04:04:10.655Z,0.00
2019-01-26T04:05:10.640Z,0.00
2019-01-26T04:06:10.625Z,0.00
2019-01-26T04:07:10.610Z,0.00
2019-01-26T04:08:10.599Z,0.00
2019-01-26T04:09:10.580Z,0.00
2019-01-26T04:10:10.566Z,0.00
2019-01-26T04:11:10.550Z,0.00
2019-01-26T04:12:10.536Z,0.00
2019-01-26T04:13:10.526Z,0.00
2019-01-26T04:14:10.506Z,0.00
2019-01-26T04:15:10.492Z,0.00
2019-01-26T04:16:10.482Z,0.00
2019-01-26T04:17:10.462Z,0.00
2019-01-26T04:18:10.446Z,0.00
2019-01-26T04:19:10.438Z,0.00
2019-01-26T04:20:10.418Z,0.00
2019-01-26T04:21:10.405Z,0.00
2019-01-26T04:22:10.388Z,0.00
2019-01-26T04:23:10.371Z,0.00
2019-01-26T04:24:10.358Z,0.00
2019-01-26T04:25:10.348Z,0.00
2019-01-26T04:26:10.328Z,0.00
2019-01-26T04:27:10.312Z,0.00
2019-01-26T04:28:10.299Z,0.00
2019-01-26T04:29:11.440Z,0.00
2019-01-26T04:30:10.268Z,0.00
2019-01-26T04:31:10.255Z,0.00
2019-01-26T04:32:10.238Z,0.00
2019-01-26T04:33:10.224Z,0.00
2019-01-26T04:34:10.208Z,0.00
2019-01-26T04:35:10.194Z,0.00
2019-01-26T04:36:10.180Z,0.00
2019-01-26T04:37:10.165Z,0.00
2019-01-26T04:38:10.150Z,0.00
2019-01-26T04:39:10.136Z,0.00
2019-01-26T04:40:10.121Z,0.00
2019-01-26T04:41:10.107Z,0.00
2019-01-26T04:42:10.091Z,0.00
2019-01-26T04:43:10.076Z,0.00
2019-01-26T04:44:10.061Z,0.00
2019-01-26T04:45:10.048Z,0.00
2019-01-26T04:46:10.032Z,0.00
2019-01-26T04:47:10.016Z,0.00
2019-01-26T04:48:10.003Z,0.00
2019-01-26T04:49:09.988Z,0.00
2019-01-26T04:50:09.974Z,0.00
2019-01-26T04:51:09.958Z,0.00
2019-01-26T04:52:09.944Z,0.00
2019-01-26T04:53:09.929Z,0.00
2019-01-26T04:54:09.913Z,0.00
2019-01-26T04:55:09.898Z,0.00
2019-01-26T04:56:09.883Z,0.00
2019-01-26T04:57:09.871Z,0.00
2019-01-26T04:58:09.853Z,0.00
2019-01-26T04:59:09.838Z,0.00
2019-01-26T05:00:09.826Z,0.00
2019-01-26T05:01:09.818Z,0.00
2019-01-26T05:02:09.795Z,0.00
2019-01-26T05:03:09.780Z,0.00
2019-01-26T05:04:09.765Z,0.00
2019-01-26T05:05:09.752Z,0.00
2019-01-26T05:06:09.735Z,0.00
2019-01-26T05:07:09.721Z,0.00
2019-01-26T05:08:09.707Z,0.00
2019-01-26T05:09:09.692Z,0.00
2019-01-26T05:10:09.677Z,0.00
2019-01-26T05:11:09.663Z,0.00
2019-01-26T05:12:09.648Z,0.00
2019-01-26T05:13:09.634Z,0.00
2019-01-26T05:14:09.618Z,0.00
2019-01-26T05:15:09.605Z,0.00
2019-01-26T05:16:09.588Z,0.00
2019-01-26T05:17:09.576Z,0.00
2019-01-26T05:18:09.559Z,0.00
2019-01-26T05:19:09.544Z,0.00
2019-01-26T05:20:09.532Z,0.00
2019-01-26T05:21:09.516Z,0.00
2019-01-26T05:22:09.500Z,0.00
2019-01-26T05:23:09.486Z,0.00
2019-01-26T05:24:09.471Z,0.00
2019-01-26T05:25:09.459Z,0.00
2019-01-26T05:26:09.442Z,0.00
2019-01-26T05:27:09.426Z,0.00
2019-01-26T05:28:09.413Z,0.00
2019-01-26T05:29:09.397Z,0.00
2019-01-26T05:30:09.383Z,0.00
2019-01-26T05:31:09.369Z,0.00
2019-01-26T05:32:09.352Z,0.00
2019-01-26T05:33:09.338Z,0.00
2019-01-26T05:34:09.324Z,0.00
2019-01-26T05:35:09.308Z,0.00
2019-01-26T05:36:09.293Z,0.00
2019-01-26T05:37:09.280Z,0.00
2019-01-26T05:38:09.262Z,0.00
2019-01-26T05:39:09.257Z,0.00
2019-01-26T05:40:09.234Z,0.00
2019-01-26T05:41:09.222Z,0.00
2019-01-26T05:42:09.203Z,0.00
2019-01-26T05:43:09.188Z,0.00
2019-01-26T05:44:09.174Z,0.00
2019-01-26T05:45:09.159Z,0.00
2019-01-26T05:46:09.144Z,0.00
2019-01-26T05:47:09.131Z,0.00
2019-01-26T05:48:09.116Z,0.00
2019-01-26T05:49:09.103Z,0.00
2019-01-26T05:50:09.084Z,0.00
2019-01-26T05:51:09.069Z,0.00
2019-01-26T05:52:09.056Z,0.00
2019-01-26T05:53:09.040Z,0.00
2019-01-26T05:54:09.024Z,0.00
2019-01-26T05:55:09.009Z,0.00
2019-01-26T05:56:08.995Z,0.00
2019-01-26T05:57:08.979Z,0.00
2019-01-26T05:58:08.965Z,0.00
2019-01-26T05:59:08.949Z,0.00
2019-01-26T06:00:08.939Z,0.00
2019-01-26T06:01:08.922Z,0.00
2019-01-26T06:02:08.906Z,0.00
2019-01-26T06:03:08.890Z,0.00
2019-01-26T06:04:08.876Z,0.00
2019-01-26T06:05:08.861Z,0.00
2019-01-26T06:06:08.845Z,0.00
2019-01-26T06:07:08.830Z,0.00
2019-01-26T06:08:08.833Z,0.00
2019-01-26T06:09:08.801Z,0.00
2019-01-26T06:10:08.789Z,0.00
2019-01-26T06:11:08.772Z,0.00
2019-01-26T06:12:08.760Z,0.00
2019-01-26T06:13:08.747Z,0.00
2019-01-26T06:14:08.729Z,0.00
2019-01-26T06:15:08.713Z,0.00
2019-01-26T06:16:08.697Z,0.00
2019-01-26T06:17:08.683Z,0.00
2019-01-26T06:18:08.667Z,0.00
2019-01-26T06:19:08.659Z,0.00
2019-01-26T06:20:08.638Z,0.00
2019-01-26T06:21:08.623Z,0.00
2019-01-26T06:22:08.607Z,0.00
2019-01-26T06:23:08.594Z,0.00
2019-01-26T06:24:08.578Z,0.00
2019-01-26T06:25:08.564Z,0.00
2019-01-26T06:26:08.548Z,0.00
2019-01-26T06:27:08.533Z,0.00
2019-01-26T06:28:08.519Z,0.00
2019-01-26T06:29:08.504Z,0.00
2019-01-26T06:30:08.494Z,0.00
2019-01-26T06:31:08.474Z,0.00
2019-01-26T06:32:08.461Z,0.00
2019-01-26T06:33:08.445Z,0.00
2019-01-26T06:34:08.448Z,0.00
2019-01-26T06:35:08.416Z,0.00
2019-01-26T06:36:08.404Z,0.00
2019-01-26T06:37:08.389Z,0.00
2019-01-26T06:38:08.377Z,0.00
2019-01-26T06:39:08.355Z,0.00
2019-01-26T06:40:08.341Z,0.00
2019-01-26T06:41:08.325Z,0.00
2019-01-26T06:42:08.310Z,0.00
2019-01-26T06:43:08.296Z,0.00
2019-01-26T06:44:08.282Z,0.00
2019-01-26T06:45:08.285Z,0.00
2019-01-26T06:46:08.250Z,0.00
2019-01-26T06:47:08.235Z,0.00
2019-01-26T06:48:08.220Z,0.00
2019-01-26T06:49:08.205Z,0.00
2019-01-26T06:50:08.189Z,0.00
2019-01-26T06:51:08.175Z,0.00
2019-01-26T06:52:08.160Z,0.00
2019-01-26T06:53:08.147Z,0.00
2019-01-26T06:54:08.129Z,0.00
2019-01-26T06:55:08.114Z,0.00
2019-01-26T06:56:08.100Z,0.00
2019-01-26T06:57:08.088Z,0.00
2019-01-26T06:58:08.069Z,0.00
2019-01-26T06:59:08.054Z,0.00
2019-01-26T07:00:08.040Z,0.00
2019-01-26T07:01:08.025Z,0.00
2019-01-26T07:02:08.009Z,0.00
2019-01-26T07:03:07.994Z,0.00
2019-01-26T07:04:07.981Z,0.00
2019-01-26T07:05:07.965Z,0.00
2019-01-26T07:06:07.949Z,0.00
2019-01-26T07:07:07.934Z,0.00
2019-01-26T07:08:07.919Z,0.00
2019-01-26T07:09:07.905Z,0.00
2019-01-26T07:10:07.888Z,0.00
2019-01-26T07:11:07.874Z,0.00
2019-01-26T07:12:07.860Z,0.00
2019-01-26T07:13:07.844Z,0.00
2019-01-26T07:14:07.829Z,0.00
2019-01-26T07:15:07.813Z,0.00
2019-01-26T07:16:07.801Z,0.00
2019-01-26T07:17:07.786Z,0.00
2019-01-26T07:18:09.523Z,0.00
2019-01-26T07:19:07.768Z,0.00
2019-01-26T07:20:07.739Z,0.00
2019-01-26T07:21:07.724Z,0.00
2019-01-26T07:22:07.708Z,0.00
2019-01-26T07:23:07.694Z,0.00
2019-01-26T07:24:07.684Z,5.63
2019-01-26T07:25:08.601Z,5.63
2019-01-26T07:26:07.649Z,5.63
2019-01-26T07:27:07.633Z,0.00
2019-01-26T07:28:07.620Z,5.63
2019-01-26T07:29:07.604Z,5.63
2019-01-26T07:30:07.589Z,5.63
2019-01-26T07:31:07.574Z,5.63
2019-01-26T07:32:07.559Z,5.63
2019-01-26T07:33:07.544Z,5.63
2019-01-26T07:34:07.528Z,5.63
2019-01-26T07:35:07.619Z,5.63
2019-01-26T07:36:07.499Z,5.63
2019-01-26T07:37:07.484Z,5.63
2019-01-26T07:38:13.486Z,5.63
2019-01-26T07:39:07.455Z,5.63
2019-01-26T07:40:07.440Z,5.63
2019-01-26T07:41:07.425Z,5.63
2019-01-26T07:42:07.410Z,5.63
2019-01-26T07:43:07.395Z,11.25
2019-01-26T07:44:07.379Z,11.25
2019-01-26T07:45:07.365Z,11.25
2019-01-26T07:46:07.349Z,11.25
2019-01-26T07:47:07.334Z,11.25
2019-01-26T07:48:07.324Z,11.25
2019-01-26T07:49:07.304Z,11.25
2019-01-26T07:50:07.290Z,11.25
2019-01-26T07:51:07.275Z,16.88
2019-01-26T07:52:07.259Z,16.88
2019-01-26T07:53:07.245Z,16.88
2019-01-26T07:54:07.232Z,16.88
2019-01-26T07:55:07.215Z,16.88
2019-01-26T07:56:07.200Z,16.88
2019-01-26T07:57:07.185Z,22.50
2019-01-26T07:58:07.169Z,22.50
2019-01-26T07:59:07.156Z,22.50
2019-01-26T08:00:07.140Z,28.13
2019-01-26T08:01:07.125Z,28.13
2019-01-26T08:02:07.109Z,28.13
2019-01-26T08:03:07.096Z,22.50
2019-01-26T08:04:07.080Z,22.50
2019-01-26T08:05:07.066Z,28.13
2019-01-26T08:06:07.050Z,33.75
2019-01-26T08:07:07.035Z,39.38
2019-01-26T08:08:07.020Z,33.75
2019-01-26T08:09:07.008Z,39.38
2019-01-26T08:10:06.989Z,28.13
2019-01-26T08:11:06.975Z,28.13
2019-01-26T08:12:06.960Z,33.75
2019-01-26T08:13:06.947Z,33.75
2019-01-26T08:14:06.929Z,33.75
2019-01-26T08:15:06.914Z,33.75
2019-01-26T08:16:06.900Z,33.75
2019-01-26T08:17:06.885Z,39.38
2019-01-26T08:18:06.869Z,39.38
2019-01-26T08:19:06.854Z,39.38
2019-01-26T08:20:06.840Z,39.38
2019-01-26T08:21:06.826Z,39.38
2019-01-26T08:22:06.810Z,39.38
2019-01-26T08:23:06.794Z,50.63
2019-01-26T08:24:06.783Z,56.25
2019-01-26T08:25:06.765Z,50.63
2019-01-26T08:26:06.748Z,50.63
2019-01-26T08:27:06.734Z,45.00
2019-01-26T08:28:06.719Z,50.63
2019-01-26T08:29:06.705Z,50.63
2019-01-26T08:30:06.688Z,56.25
2019-01-26T08:31:06.674Z,56.25
2019-01-26T08:32:06.659Z,61.88
2019-01-26T08:33:06.644Z,67.50
2019-01-26T08:34:06.628Z,61.88
2019-01-26T08:35:06.614Z,56.25
2019-01-26T08:36:06.599Z,56.25
2019-01-26T08:37:06.585Z,50.63
2019-01-26T08:38:06.568Z,56.25
2019-01-26T08:39:06.555Z,67.50
2019-01-26T08:40:06.539Z,61.88
2019-01-26T08:41:06.525Z,67.50
2019-01-26T08:42:06.509Z,67.50
2019-01-26T08:43:06.494Z,67.50
2019-01-26T08:44:06.479Z,67.50
2019-01-26T08:45:06.467Z,73.13
2019-01-26T08:46:06.452Z,67.50
2019-01-26T08:47:06.434Z,67.50
2019-01-26T08:48:06.421Z,67.50
2019-01-26T08:49:06.406Z,73.13
2019-01-26T08:50:06.390Z,67.50
2019-01-26T08:51:06.375Z,61.88
2019-01-26T08:52:06.361Z,56.25
2019-01-26T08:53:06.347Z,67.50
2019-01-26T08:54:06.330Z,61.88
2019-01-26T08:55:06.316Z,61.88
2019-01-26T08:56:06.301Z,78.75
2019-01-26T08:57:06.286Z,90.00
2019-01-26T08:58:06.271Z,95.63
2019-01-26T08:59:06.256Z,95.63
2019-01-26T09:00:06.242Z,101.25
2019-01-26T09:01:06.230Z,106.88
2019-01-26T09:02:06.212Z,106.88
2019-01-26T09:03:06.198Z,84.38
2019-01-26T09:04:06.183Z,95.63
2019-01-26T09:05:06.169Z,101.25
2019-01-26T09:06:06.153Z,106.88
2019-01-26T09:07:06.142Z,112.50
2019-01-26T09:08:06.124Z,140.63
2019-01-26T09:09:06.110Z,106.88
2019-01-26T09:10:06.096Z,101.25
2019-01-26T09:11:06.081Z,90.00
2019-01-26T09:12:06.098Z,106.88
2019-01-26T09:13:06.054Z,106.88
2019-01-26T09:14:06.037Z,106.88
2019-01-26T09:15:06.022Z,90.00
2019-01-26T09:16:06.008Z,84.38
2019-01-26T09:17:05.994Z,101.25
2019-01-26T09:18:05.978Z,112.50
2019-01-26T09:19:05.965Z,101.25
2019-01-26T09:20:05.950Z,106.88
2019-01-26T09:21:05.936Z,140.63
2019-01-26T09:22:05.921Z,112.50
2019-01-26T09:23:05.906Z,112.50
2019-01-26T09:24:05.892Z,112.50
2019-01-26T09:25:05.878Z,112.50
2019-01-26T09:26:05.864Z,106.88
2019-01-26T09:27:05.849Z,95.63
2019-01-26T09:28:05.838Z,106.88
2019-01-26T09:29:05.822Z,135.00
2019-01-26T09:30:05.805Z,123.75
2019-01-26T09:31:05.792Z,101.25
2019-01-26T09:32:05.779Z,112.50
2019-01-26T09:33:05.763Z,118.13
2019-01-26T09:34:05.748Z,151.88
2019-01-26T09:35:05.734Z,123.75
2019-01-26T09:36:05.720Z,118.13
2019-01-26T09:37:05.706Z,118.13
2019-01-26T09:38:05.692Z,118.13
2019-01-26T09:39:05.678Z,112.50
2019-01-26T09:40:05.663Z,112.50
2019-01-26T09:41:05.650Z,112.50
2019-01-26T09:42:05.636Z,118.13
2019-01-26T09:43:05.622Z,106.88
2019-01-26T09:44:05.607Z,118.13
2019-01-26T09:45:05.595Z,118.13
2019-01-26T09:46:05.578Z,101.25
2019-01-26T09:47:05.564Z,112.50
2019-01-26T09:48:05.550Z,123.75
2019-01-26T09:49:05.546Z,129.38
2019-01-26T09:50:05.521Z,151.88
2019-01-26T09:51:05.506Z,151.88
2019-01-26T09:52:05.493Z,146.25
2019-01-26T09:53:05.479Z,135.00
2019-01-26T09:54:05.464Z,157.50
2019-01-26T09:55:05.451Z,129.38
2019-01-26T09:56:05.435Z,112.50
2019-01-26T09:57:05.435Z,146.25
2019-01-26T09:58:05.407Z,208.13
2019-01-26T09:59:05.395Z,151.88
2019-01-26T10:00:05.379Z,151.88
2019-01-26T10:01:05.365Z,123.75
2019-01-26T10:02:05.351Z,146.25
2019-01-26T10:03:05.337Z,135.00
2019-01-26T10:04:05.322Z,157.50
2019-01-26T10:05:05.309Z,123.75
2019-01-26T10:06:05.293Z,140.63
2019-01-26T10:07:05.281Z,140.63
2019-01-26T10:08:05.266Z,140.63
2019-01-26T10:09:05.252Z,123.75
2019-01-26T10:10:05.237Z,123.75
2019-01-26T10:11:05.228Z,140.63
2019-01-26T10:12:05.210Z,185.63
2019-01-26T10:13:05.199Z,168.75
2019-01-26T10:14:05.181Z,146.25
2019-01-26T10:15:05.168Z,163.13
2019-01-26T10:16:05.154Z,163.13
2019-01-26T10:17:05.140Z,213.75
2019-01-26T10:18:05.127Z,213.75
2019-01-26T10:19:05.111Z,196.88
2019-01-26T10:20:05.098Z,196.88
2019-01-26T10:21:05.085Z,174.38
2019-01-26T10:22:05.069Z,163.13
2019-01-26T10:23:05.056Z,168.75
2019-01-26T10:24:05.042Z,180.00
2019-01-26T10:25:05.032Z,163.13
2019-01-26T10:26:05.014Z,163.13
2019-01-26T10:27:05.001Z,146.25
2019-01-26T10:28:04.990Z,163.13
2019-01-26T10:29:04.974Z,146.25
2019-01-26T10:30:04.961Z,168.75
2019-01-26T10:31:04.948Z,180.00
2019-01-26T10:32:04.935Z,163.13
2019-01-26T10:33:04.918Z,151.88
2019-01-26T10:34:04.904Z,157.50
2019-01-26T10:35:04.890Z,151.88
2019-01-26T10:36:04.879Z,163.13
2019-01-26T10:37:04.864Z,151.88
2019-01-26T10:38:04.848Z,157.50
2019-01-26T10:39:04.836Z,168.75
2019-01-26T10:40:04.822Z,174.38
2019-01-26T10:41:04.856Z,196.88
2019-01-26T10:42:04.794Z,151.88
2019-01-26T10:43:04.780Z,191.25
2019-01-26T10:44:04.768Z,258.75
2019-01-26T10:45:04.753Z,196.88
2019-01-26T10:46:04.741Z,180.00
2019-01-26T10:47:04.727Z,185.63
2019-01-26T10:48:04.712Z,191.25
2019-01-26T10:49:04.698Z,168.75
2019-01-26T10:50:04.684Z,180.00
2019-01-26T10:51:04.672Z,163.13
2019-01-26T10:52:04.658Z,264.38
2019-01-26T10:53:04.645Z,292.50
2019-01-26T10:54:04.630Z,354.38
2019-01-26T10:55:04.617Z,399.38
2019-01-26T10:56:04.603Z,410.63
2019-01-26T10:57:04.591Z,405.00
2019-01-26T10:58:04.576Z,365.63
2019-01-26T10:59:04.564Z,365.63
2019-01-26T11:00:04.552Z,326.25
2019-01-26T11:01:04.539Z,382.50
2019-01-26T11:02:04.524Z,388.13
2019-01-26T11:03:04.512Z,410.63
2019-01-26T11:04:04.500Z,365.63
2019-01-26T11:05:04.487Z,348.75
2019-01-26T11:06:04.473Z,258.75
2019-01-26T11:07:04.462Z,219.38
2019-01-26T11:08:04.448Z,309.38
2019-01-26T11:09:04.435Z,388.13
2019-01-26T11:10:04.422Z,365.63
2019-01-26T11:11:04.409Z,331.88
2019-01-26T11:12:04.397Z,281.25
2019-01-26T11:13:04.384Z,253.13
2019-01-26T11:14:04.371Z,270.00
2019-01-26T11:15:04.361Z,298.13
2019-01-26T11:16:04.346Z,365.63
2019-01-26T11:17:04.333Z,230.63
2019-01-26T11:18:04.320Z,191.25
2019-01-26T11:19:08.056Z,174.38
2019-01-26T11:20:04.294Z,219.38
2019-01-26T11:21:04.282Z,281.25
2019-01-26T11:22:04.268Z,309.38
2019-01-26T11:23:04.255Z,337.50
2019-01-26T11:24:04.244Z,309.38
2019-01-26T11:25:04.234Z,236.25
2019-01-26T11:26:04.216Z,219.38
2019-01-26T11:27:04.204Z,202.50
2019-01-26T11:28:04.191Z,264.38
2019-01-26T11:29:04.181Z,196.88
2019-01-26T11:30:04.165Z,180.00
2019-01-26T11:31:04.565Z,253.13
2019-01-26T11:32:04.139Z,258.75
2019-01-26T11:33:04.127Z,219.38
2019-01-26T11:34:04.113Z,281.25
2019-01-26T11:35:04.101Z,292.50
2019-01-26T11:36:04.088Z,230.63
2019-01-26T11:37:04.075Z,168.75
2019-01-26T11:38:04.064Z,157.50
2019-01-26T11:39:04.049Z,140.63
2019-01-26T11:40:04.037Z,106.88
2019-01-26T11:41:04.025Z,112.50
2019-01-26T11:42:04.009Z,129.38
2019-01-26T11:43:03.997Z,135.00
2019-01-26T11:44:03.984Z,135.00
2019-01-26T11:45:03.971Z,129.38
2019-01-26T11:46:03.959Z,163.13
2019-01-26T11:47:03.944Z,135.00
2019-01-26T11:48:03.931Z,123.75
2019-01-26T11:49:03.918Z,168.75
2019-01-26T11:50:03.907Z,151.88
2019-01-26T11:51:03.891Z,151.88
2019-01-26T11:52:03.879Z,225.00
2019-01-26T11:53:03.865Z,180.00
2019-01-26T11:54:03.851Z,180.00
2019-01-26T11:55:03.839Z,196.88
2019-01-26T11:56:03.825Z,185.63
2019-01-26T11:57:03.813Z,168.75
2019-01-26T11:58:03.799Z,191.25
2019-01-26T11:59:03.785Z,196.88
2019-01-26T12:00:03.775Z,191.25
2019-01-26T12:01:03.760Z,202.50
2019-01-26T12:02:03.746Z,180.00
2019-01-26T12:03:03.788Z,185.63
2019-01-26T12:04:03.720Z,191.25
2019-01-26T12:05:03.709Z,163.13
2019-01-26T12:06:03.739Z,191.25
2019-01-26T12:07:03.680Z,191.25
2019-01-26T12:08:03.668Z,163.13
2019-01-26T12:09:03.669Z,180.00
2019-01-26T12:10:03.641Z,180.00
2019-01-26T12:11:03.627Z,196.88
2019-01-26T12:12:03.613Z,180.00
2019-01-26T12:13:03.600Z,202.50
2019-01-26T12:14:03.585Z,168.75
2019-01-26T12:15:03.574Z,174.38
2019-01-26T12:16:03.559Z,174.38
2019-01-26T12:17:03.545Z,185.63
2019-01-26T12:18:03.542Z,163.13
2019-01-26T12:19:03.518Z,163.13
2019-01-26T12:20:03.504Z,180.00
2019-01-26T12:21:03.541Z,219.38
2019-01-26T12:22:03.477Z,191.25
2019-01-26T12:23:03.464Z,258.75
2019-01-26T12:24:03.450Z,270.00
2019-01-26T12:25:03.435Z,208.13
2019-01-26T12:26:03.422Z,275.63
2019-01-26T12:27:03.407Z,315.00
2019-01-26T12:28:03.393Z,315.00
2019-01-26T12:29:03.380Z,382.50
2019-01-26T12:30:03.366Z,371.25
2019-01-26T12:31:03.352Z,376.88
2019-01-26T12:32:03.338Z,371.25
2019-01-26T12:33:03.325Z,371.25
2019-01-26T12:34:03.313Z,337.50
2019-01-26T12:35:03.298Z,292.50
2019-01-26T12:36:03.284Z,320.63
2019-01-26T12:37:03.271Z,236.25
2019-01-26T12:38:03.256Z,253.13
2019-01-26T12:39:03.246Z,241.88
2019-01-26T12:40:03.230Z,236.25
2019-01-26T12:41:03.218Z,225.00
2019-01-26T12:42:03.203Z,196.88
2019-01-26T12:43:03.190Z,202.50
2019-01-26T12:44:03.176Z,157.50
2019-01-26T12:45:03.916Z,157.50
2019-01-26T12:46:03.148Z,185.63
2019-01-26T12:47:03.135Z,151.88
2019-01-26T12:48:03.122Z,163.13
2019-01-26T12:49:03.108Z,135.00
2019-01-26T12:50:03.096Z,129.38
2019-01-26T12:51:03.084Z,146.25
2019-01-26T12:52:03.067Z,140.63
2019-01-26T12:53:03.056Z,118.13
2019-01-26T12:54:03.039Z,112.50
2019-01-26T12:55:03.025Z,112.50
2019-01-26T12:56:03.017Z,106.88
2019-01-26T12:57:02.999Z,118.13
2019-01-26T12:58:02.987Z,112.50
2019-01-26T12:59:02.975Z,95.63
2019-01-26T13:00:02.957Z,95.63