createdAt,value
2023-01-17T00:01:55.405Z,-147.93
2023-01-17T00:04:40.778Z,-147.93
2023-01-17T00:07:29.235Z,-147.93
2023-01-17T00:09:57.085Z,-147.93
2023-01-17T00:12:29.396Z,-147.93
2023-01-17T00:14:57.823Z,-147.93
2023-01-17T00:17:25.863Z,-147.93
2023-01-17T00:20:11.415Z,-147.93
2023-01-17T00:22:56.729Z,-147.93
2023-01-17T00:25:48.600Z,-147.93
2023-01-17T00:28:15.473Z,-147.93
2023-01-17T00:30:42.027Z,-147.93
2023-01-17T00:33:08.603Z,-147.93
2023-01-17T00:35:35.135Z,-147.93
2023-01-17T00:38:13.666Z,-147.93
2023-01-17T00:40:41.924Z,-147.93
2023-01-17T00:43:29.357Z,-147.93
2023-01-17T00:46:15.242Z,-147.93
2023-01-17T00:49:00.459Z,-147.93
2023-01-17T00:51:47.324Z,-147.93
2023-01-17T00:54:33.091Z,-147.93
2023-01-17T00:57:18.497Z,-147.93
2023-01-17T01:00:03.884Z,-147.93
2023-01-17T01:02:49.128Z,-147.93
2023-01-17T01:05:34.968Z,-147.93
2023-01-17T01:08:21.222Z,-147.93
2023-01-17T01:11:06.924Z,-147.93
2023-01-17T01:13:52.331Z,-147.93
2023-01-17T01:16:38.238Z,-147.93
2023-01-17T01:19:24.606Z,-147.93
2023-01-17T01:22:09.958Z,-147.93
2023-01-17T01:24:55.111Z,-147.93
2023-01-17T01:27:40.390Z,-147.93
2023-01-17T01:30:26.172Z,-147.93
2023-01-17T01:33:11.453Z,-147.93
2023-01-17T01:35:38.227Z,-147.93
2023-01-17T01:38:04.940Z,-147.93
2023-01-17T01:40:31.572Z,-147.93
2023-01-17T01:42:59.989Z,-147.93
2023-01-17T01:45:32.053Z,-147.93
2023-01-17T01:48:06.984Z,-147.93
2023-01-17T01:50:36.848Z,-147.93
2023-01-17T01:53:06.760Z,-147.93
2023-01-17T01:55:35.942Z,-147.93
2023-01-17T01:58:42.595Z,-147.93
2023-01-17T02:01:09.326Z,-147.93
2023-01-17T02:03:37.401Z,-147.93
2023-01-17T02:06:15.933Z,-147.93
2023-01-17T02:08:42.716Z,-147.93
2023-01-17T02:11:09.586Z,-147.93
2023-01-17T02:13:36.464Z,-147.93
2023-01-17T02:16:25.890Z,-147.93
2023-01-17T02:19:18.955Z,-147.93
2023-01-17T02:22:08.625Z,-147.93
2023-01-17T02:24:41.225Z,-147.93
2023-01-17T02:27:35.095Z,-147.93
2023-01-17T02:30:35.284Z,-147.93
2023-01-17T02:33:29.422Z,-147.93
2023-01-17T02:36:14.440Z,-147.93
2023-01-17T02:39:07.756Z,-147.93
2023-01-17T02:41:38.804Z,-147.93
2023-01-17T02:44:08.687Z,-147.93
2023-01-17T02:46:50.196Z,-147.93
2023-01-17T02:49:19.225Z,-147.93
2023-01-17T02:52:18.698Z,-147.93
2023-01-17T02:54:59.656Z,-147.93
2023-01-17T02:57:54.196Z,-147.93
2023-01-17T03:00:39.230Z,-147.93
2023-01-17T03:03:25.728Z,-147.93
2023-01-17T03:05:59.676Z,-147.93
2023-01-17T03:08:28.243Z,-147.93
2023-01-17T03:10:55.209Z,-147.93
2023-01-17T03:13:21.887Z,-147.93
2023-01-17T03:15:48.528Z,-147.93
2023-01-17T03:18:16.292Z,-147.93
2023-01-17T03:20:42.860Z,-147.93
2023-01-17T03:23:09.555Z,-147.93
2023-01-17T03:25:36.097Z,-147.93
2023-01-17T03:28:03.561Z,-147.93
2023-01-17T03:30:30.097Z,-147.93
2023-01-17T03:32:56.654Z,-147.93
2023-01-17T03:35:23.170Z,-147.93
2023-01-17T03:37:49.742Z,-147.93
2023-01-17T03:40:16.530Z,-147.93
2023-01-17T03:42:43.632Z,-147.93
2023-01-17T03:45:10.683Z,-147.93
2023-01-17T03:47:37.262Z,-147.93
2023-01-17T03:50:04.838Z,-147.93
2023-01-17T03:52:31.460Z,-147.93
2023-01-17T03:54:58.110Z,-147.93
2023-01-17T03:57:24.681Z,-147.93
2023-01-17T03:59:51.279Z,-147.93
2023-01-17T04:02:18.075Z,-147.93
2023-01-17T04:04:44.709Z,-147.93
2023-01-17T04:07:11.296Z,-147.93
2023-01-17T04:09:37.909Z,-147.93
2023-01-17T04:12:04.535Z,-147.93
2023-01-17T04:14:31.110Z,-147.93
2023-01-17T04:16:57.763Z,-147.93
2023-01-17T04:19:24.463Z,-147.93
2023-01-17T04:21:51.050Z,-147.93
2023-01-17T04:24:18.101Z,-147.93
2023-01-17T04:26:44.915Z,-147.93
2023-01-17T04:29:11.497Z,-147.93
2023-01-17T04:31:38.091Z,-147.93
2023-01-17T04:34:04.629Z,-147.93
2023-01-17T04:36:31.421Z,-147.93
2023-01-17T04:38:57.928Z,-147.93
2023-01-17T04:41:24.481Z,-147.93
2023-01-17T04:43:51.001Z,-147.93
2023-01-17T04:46:17.668Z,-147.93
2023-01-17T04:48:44.231Z,-147.93
2023-01-17T04:51:10.781Z,-147.93
2023-01-17T04:53:37.596Z,-147.93
2023-01-17T04:56:04.581Z,-147.93
2023-01-17T04:58:31.451Z,-147.93
2023-01-17T05:01:02.137Z,-147.93
2023-01-17T05:03:29.437Z,-147.93
2023-01-17T05:05:55.975Z,-147.93
2023-01-17T05:08:22.628Z,-147.93
2023-01-17T05:10:49.262Z,-147.93
2023-01-17T05:13:15.971Z,-147.93
2023-01-17T05:15:42.570Z,-147.93
2023-01-17T05:18:13.814Z,-147.93
2023-01-17T05:20:40.645Z,-147.93
2023-01-17T05:23:07.655Z,-147.93
2023-01-17T05:25:34.624Z,-147.93
2023-01-17T05:28:01.844Z,-147.93
2023-01-17T05:30:30.123Z,-147.93
2023-01-17T05:32:58.281Z,-147.93
2023-01-17T05:35:28.443Z,-147.93
2023-01-17T05:37:55.101Z,-147.93
2023-01-17T05:40:30.677Z,-147.93
2023-01-17T05:42:59.850Z,-147.93
2023-01-17T05:45:28.618Z,-147.93
2023-01-17T05:47:56.358Z,-147.93
2023-01-17T05:50:27.259Z,-147.93
2023-01-17T05:52:56.475Z,-147.93
2023-01-17T05:55:24.161Z,-147.93
2023-01-17T05:57:51.451Z,-147.93
2023-01-17T06:00:18.918Z,-147.93
2023-01-17T06:02:46.734Z,-147.93
2023-01-17T06:05:14.840Z,-147.93
2023-01-17T06:07:45.783Z,-147.93
2023-01-17T06:10:16.855Z,-147.93
2023-01-17T06:12:44.822Z,-147.93
2023-01-17T06:15:13.068Z,-147.93
2023-01-17T06:17:39.672Z,-147.93
2023-01-17T06:20:07.903Z,-147.93
2023-01-17T06:22:34.845Z,-147.93
2023-01-17T06:25:01.424Z,-147.93
2023-01-17T06:27:28.379Z,-147.93
2023-01-17T06:29:54.893Z,-147.93
2023-01-17T06:32:21.587Z,-147.93
2023-01-17T06:34:48.055Z,-147.93
2023-01-17T06:37:14.579Z,-147.93
2023-01-17T06:39:41.156Z,-147.93
2023-01-17T06:42:07.779Z,-147.93
2023-01-17T06:44:34.289Z,-147.93
2023-01-17T06:47:00.828Z,-147.93
2023-01-17T06:49:27.372Z,-147.93
2023-01-17T06:51:53.924Z,-147.93
2023-01-17T06:54:20.457Z,-147.93
2023-01-17T06:56:47.044Z,-147.93
2023-01-17T06:59:13.586Z,-147.93
2023-01-17T07:01:41.386Z,-147.93
2023-01-17T07:04:08.105Z,-147.93
2023-01-17T07:06:37.719Z,-147.93
2023-01-17T07:09:04.561Z,-147.93
2023-01-17T07:11:31.873Z,-147.93
2023-01-17T07:13:58.521Z,-147.93
2023-01-17T07:16:25.300Z,-147.93
2023-01-17T07:18:52.005Z,-147.93
2023-01-17T07:21:18.647Z,-147.93
2023-01-17T07:23:45.289Z,-147.93
2023-01-17T07:26:11.905Z,-147.93
2023-01-17T07:28:38.388Z,-147.93
2023-01-17T07:31:07.875Z,-147.93
2023-01-17T07:33:35.393Z,-147.93
2023-01-17T07:36:09.253Z,-147.93
2023-01-17T07:38:36.096Z,-147.93
2023-01-17T07:41:02.876Z,-147.93
2023-01-17T07:43:30.049Z,-147.93
2023-01-17T07:45:56.619Z,-147.93
2023-01-17T07:48:24.756Z,-147.93
2023-01-17T07:50:56.163Z,-147.93
2023-01-17T07:53:27.480Z,-147.93
2023-01-17T07:55:54.612Z,-147.93
2023-01-17T07:58:21.791Z,-147.93
2023-01-17T08:00:48.529Z,-147.93
2023-01-17T08:03:17.424Z,-147.93
2023-01-17T08:05:53.645Z,-147.93
2023-01-17T08:08:20.426Z,-147.93
2023-01-17T08:10:47.182Z,-147.93
2023-01-17T08:13:13.881Z,-147.93
2023-01-17T08:15:40.685Z,-147.93
2023-01-17T08:18:07.305Z,-147.93
2023-01-17T08:20:33.898Z,-147.93
2023-01-17T08:23:00.538Z,-147.93
2023-01-17T08:25:27.166Z,-147.93
2023-01-17T08:27:57.341Z,-147.93
2023-01-17T08:30:24.469Z,-147.93
2023-01-17T08:32:51.047Z,-147.93
2023-01-17T08:35:17.711Z,-147.93
2023-01-17T08:39:34.074Z,4.35
2023-01-17T08:42:00.897Z,4.72
2023-01-17T08:44:27.571Z,4.52
2023-01-17T08:46:54.115Z,4.57
2023-01-17T08:49:20.745Z,4.83
2023-01-17T08:51:47.401Z,4.72
2023-01-17T08:54:15.391Z,4.59
2023-01-17T08:56:42.823Z,4.90
2023-01-17T08:59:11.735Z,4.89
2023-01-17T09:01:41.706Z,4.96
2023-01-17T09:04:09.252Z,5.39
2023-01-17T09:06:37.995Z,5.58
2023-01-17T09:09:05.360Z,5.80
2023-01-17T09:11:31.887Z,5.61
2023-01-17T09:13:58.768Z,5.72
2023-01-17T09:16:25.989Z,5.74
2023-01-17T09:18:57.580Z,5.68
2023-01-17T09:21:26.022Z,5.64
2023-01-17T09:23:53.193Z,5.60
2023-01-17T09:26:21.183Z,5.33
2023-01-17T09:28:47.993Z,5.58
2023-01-17T09:31:16.587Z,6.07
2023-01-17T09:33:44.447Z,6.01
2023-01-17T09:36:11.237Z,5.70
2023-01-17T09:38:38.813Z,5.77
2023-01-17T09:41:22.721Z,5.77
2023-01-17T09:43:55.065Z,5.93
2023-01-17T09:46:26.774Z,5.83
2023-01-17T09:49:06.513Z,5.67
2023-01-17T09:51:33.236Z,5.53
2023-01-17T09:54:00.329Z,5.69
2023-01-17T09:56:42.707Z,5.86
2023-01-17T09:59:35.485Z,5.76
2023-01-17T10:02:30.756Z,6.00
2023-01-17T10:05:28.664Z,5.86
2023-01-17T10:08:07.330Z,6.03
2023-01-17T10:11:12.843Z,6.00
2023-01-17T10:14:01.312Z,5.79
2023-01-17T10:16:54.986Z,5.86
2023-01-17T10:19:55.019Z,5.69
2023-01-17T10:22:43.695Z,5.70
2023-01-17T10:25:42.980Z,5.68
2023-01-17T10:28:17.284Z,5.59
2023-01-17T10:30:49.575Z,5.67
2023-01-17T10:33:26.999Z,5.68
2023-01-17T10:35:55.301Z,5.88
2023-01-17T10:38:28.617Z,6.03
2023-01-17T10:41:01.866Z,6.27
2023-01-17T10:43:44.336Z,6.75
2023-01-17T10:46:28.322Z,6.63
2023-01-17T10:48:56.634Z,6.69
2023-01-17T10:51:32.288Z,6.68
2023-01-17T10:54:20.694Z,6.81
2023-01-17T10:56:47.848Z,6.74
2023-01-17T10:59:22.479Z,7.06
2023-01-17T11:01:51.055Z,6.85
2023-01-17T11:04:40.271Z,6.82
2023-01-17T11:07:27.282Z,6.74
2023-01-17T11:09:58.464Z,6.88
2023-01-17T11:12:43.650Z,6.52
2023-01-17T11:15:10.132Z,6.57
2023-01-17T11:17:41.403Z,6.68
2023-01-17T11:20:13.596Z,6.87
2023-01-17T11:22:45.825Z,6.84
2023-01-17T11:25:22.156Z,7.03
2023-01-17T11:28:04.947Z,6.90
2023-01-17T11:30:31.674Z,6.85
2023-01-17T11:33:21.952Z,6.88
2023-01-17T11:35:48.584Z,6.78
2023-01-17T11:38:21.232Z,6.45
2023-01-17T11:40:49.410Z,6.76
2023-01-17T11:43:25.814Z,7.06
2023-01-17T11:46:15.234Z,7.09
2023-01-17T11:48:42.011Z,7.20
2023-01-17T11:51:19.553Z,7.30
2023-01-17T11:53:48.297Z,7.16
2023-01-17T11:56:33.357Z,7.12
2023-01-17T11:59:28.530Z,7.14
2023-01-17T12:02:22.359Z,7.19
2023-01-17T12:05:01.106Z,7.18
2023-01-17T12:07:37.882Z,7.48
2023-01-17T12:10:19.807Z,7.15
2023-01-17T12:13:16.946Z,7.26
2023-01-17T12:16:32.078Z,7.43
2023-01-17T12:19:17.808Z,7.06
2023-01-17T12:21:58.000Z,7.18
2023-01-17T12:24:50.156Z,7.42
2023-01-17T12:27:29.510Z,7.84
2023-01-17T12:30:31.780Z,7.54
2023-01-17T12:33:19.072Z,7.41
2023-01-17T12:35:56.664Z,7.27
2023-01-17T12:38:33.429Z,7.17
2023-01-17T12:41:10.129Z,6.92
2023-01-17T12:43:40.335Z,6.92
2023-01-17T12:46:27.069Z,6.99
2023-01-17T12:48:58.473Z,7.07
2023-01-17T12:51:29.507Z,7.18
2023-01-17T12:54:11.312Z,7.31
2023-01-17T12:56:45.941Z,7.01
2023-01-17T12:59:22.376Z,7.13
2023-01-17T13:01:57.370Z,7.22
2023-01-17T13:04:24.129Z,7.51
2023-01-17T13:07:02.045Z,7.39
2023-01-17T13:09:34.812Z,7.33
2023-01-17T13:12:09.829Z,7.25
2023-01-17T13:14:36.402Z,7.43
2023-01-17T13:17:24.444Z,7.54
2023-01-17T13:20:15.625Z,7.39
2023-01-17T13:22:44.262Z,7.37
2023-01-17T13:25:45.868Z,7.68
2023-01-17T13:28:27.687Z,8.16
2023-01-17T13:31:26.677Z,8.27
2023-01-17T13:34:18.723Z,8.47
2023-01-17T13:36:57.692Z,8.47
2023-01-17T13:39:42.472Z,8.34
2023-01-17T13:42:41.300Z,8.38
2023-01-17T13:45:17.492Z,8.48
2023-01-17T13:47:44.119Z,8.52
2023-01-17T13:50:38.821Z,8.42
2023-01-17T13:53:27.298Z,8.44
2023-01-17T13:56:06.108Z,8.75
2023-01-17T13:59:02.461Z,8.35
2023-01-17T14:01:32.144Z,8.42
2023-01-17T14:04:03.941Z,8.68
2023-01-17T14:06:46.359Z,8.90
2023-01-17T14:09:12.943Z,9.02
2023-01-17T14:12:01.330Z,9.03
2023-01-17T14:14:43.619Z,8.98
2023-01-17T14:17:16.871Z,8.98
2023-01-17T14:19:48.280Z,9.12
2023-01-17T14:22:20.939Z,9.24
2023-01-17T14:25:02.794Z,9.22
2023-01-17T14:27:34.568Z,9.20
2023-01-17T14:30:02.769Z,9.18
2023-01-17T14:32:36.116Z,9.08
2023-01-17T14:35:04.741Z,8.97
2023-01-17T14:37:51.256Z,8.93
2023-01-17T14:40:26.298Z,8.89
2023-01-17T14:42:59.818Z,9.04
2023-01-17T14:45:29.576Z,8.95
2023-01-17T14:47:58.867Z,8.61
2023-01-17T14:50:35.129Z,8.31
2023-01-17T14:53:13.869Z,8.12
2023-01-17T14:56:15.547Z,8.00
2023-01-17T14:58:42.511Z,8.02
2023-01-17T15:01:18.990Z,7.82
2023-01-17T15:03:55.798Z,7.82
2023-01-17T15:06:27.539Z,7.95
2023-01-17T15:08:54.385Z,7.89
2023-01-17T15:11:25.574Z,8.00
2023-01-17T15:13:57.288Z,8.28
2023-01-17T15:16:30.887Z,8.20
2023-01-17T15:18:57.833Z,7.94
2023-01-17T15:21:31.635Z,8.93
2023-01-17T15:24:01.264Z,8.11
2023-01-17T15:26:33.042Z,7.74
2023-01-17T15:29:06.987Z,8.05
2023-01-17T15:31:42.918Z,8.28
2023-01-17T15:34:27.451Z,7.28
2023-01-17T15:36:57.824Z,6.40
2023-01-17T15:39:27.634Z,5.88
2023-01-17T15:41:56.592Z,5.79
2023-01-17T15:44:47.075Z,5.74
2023-01-17T15:47:38.637Z,5.57
2023-01-17T15:50:21.149Z,5.49
2023-01-17T15:52:49.898Z,5.42
2023-01-17T15:55:47.818Z,5.49
2023-01-17T15:58:29.697Z,5.61
2023-01-17T16:00:56.944Z,5.63
2023-01-17T16:03:30.226Z,5.54
2023-01-17T16:06:00.154Z,6.17
2023-01-17T16:08:29.989Z,5.85
2023-01-17T16:11:02.157Z,6.06
2023-01-17T16:13:32.035Z,6.01
2023-01-17T16:16:23.788Z,6.29
2023-01-17T16:18:58.809Z,6.49
2023-01-17T16:21:27.893Z,6.33
2023-01-17T16:23:55.079Z,6.36
2023-01-17T16:26:22.160Z,6.11
2023-01-17T16:28:49.317Z,5.97
2023-01-17T16:31:16.989Z,5.79
2023-01-17T16:33:45.721Z,5.49
2023-01-17T16:36:14.756Z,5.41
2023-01-17T16:38:42.407Z,5.39
2023-01-17T16:41:09.380Z,5.65
2023-01-17T16:43:36.023Z,5.34
2023-01-17T16:46:02.654Z,5.43
2023-01-17T16:48:29.177Z,5.54
2023-01-17T16:50:55.809Z,5.19
2023-01-17T16:53:27.908Z,4.67
2023-01-17T16:55:58.159Z,4.65
2023-01-17T16:58:25.640Z,4.96
2023-01-17T17:00:52.350Z,4.55
2023-01-17T17:03:22.616Z,4.67
2023-01-17T17:05:57.361Z,4.67
2023-01-17T17:08:24.168Z,4.63
2023-01-17T17:10:50.816Z,4.83
2023-01-17T17:13:17.381Z,4.92
2023-01-17T17:15:44.754Z,5.13
2023-01-17T17:18:15.875Z,5.45
2023-01-17T17:20:43.301Z,6.18
2023-01-17T17:23:10.714Z,6.39
2023-01-17T17:25:38.141Z,6.63
2023-01-17T17:28:05.685Z,6.54
2023-01-17T17:30:33.189Z,6.54
2023-01-17T17:33:00.051Z,6.27
2023-01-17T17:35:26.816Z,6.20
2023-01-17T17:37:53.830Z,6.27
2023-01-17T17:40:20.785Z,5.31
2023-01-17T17:42:47.462Z,5.07
2023-01-17T17:45:14.188Z,5.38
2023-01-17T17:47:40.867Z,6.23
2023-01-17T17:50:08.261Z,6.91
2023-01-17T17:52:34.887Z,6.39
2023-01-17T17:55:01.475Z,5.55
2023-01-17T17:57:27.982Z,5.82
2023-01-17T17:59:56.672Z,5.26
2023-01-17T18:02:23.407Z,5.26
2023-01-17T18:04:50.109Z,4.67
2023-01-17T18:07:16.849Z,4.53
2023-01-17T18:09:46.113Z,4.27
2023-01-17T18:12:13.143Z,3.94
2023-01-17T18:14:40.246Z,4.28
2023-01-17T18:17:06.756Z,4.40
2023-01-17T18:19:33.297Z,4.29
2023-01-17T18:21:59.964Z,3.73
2023-01-17T18:24:27.459Z,3.90
2023-01-17T18:26:57.070Z,4.06
2023-01-17T18:29:25.949Z,4.06
2023-01-17T18:31:53.724Z,3.97
2023-01-17T18:34:28.940Z,3.96
2023-01-17T18:36:55.974Z,4.13
2023-01-17T18:39:25.838Z,3.99
2023-01-17T18:41:53.810Z,4.07
2023-01-17T18:44:22.152Z,3.89
2023-01-17T18:46:50.203Z,3.86
2023-01-17T18:49:18.943Z,3.73
2023-01-17T18:51:48.972Z,4.05
2023-01-17T18:54:19.652Z,4.19
2023-01-17T18:56:46.675Z,4.25
2023-01-17T18:59:14.387Z,4.18
2023-01-17T19:01:44.364Z,4.38
2023-01-17T19:04:12.906Z,4.36
2023-01-17T19:06:41.697Z,4.51
2023-01-17T19:09:09.185Z,4.39
2023-01-17T19:11:36.594Z,4.41
2023-01-17T19:14:03.723Z,4.37
2023-01-17T19:16:34.537Z,4.30
2023-01-17T19:19:04.537Z,4.21
2023-01-17T19:21:31.879Z,4.05
2023-01-17T19:23:59.527Z,4.41
2023-01-17T19:26:27.438Z,4.75
2023-01-17T19:29:06.578Z,4.48
2023-01-17T19:31:38.924Z,4.21
2023-01-17T19:34:05.555Z,4.11
2023-01-17T19:36:34.501Z,4.12
2023-01-17T19:39:05.215Z,4.03
2023-01-17T19:41:34.638Z,4.12
2023-01-17T19:44:04.587Z,4.49
2023-01-17T19:46:32.339Z,4.49
2023-01-17T19:48:59.460Z,4.28
2023-01-17T19:51:26.815Z,4.30
2023-01-17T19:53:53.915Z,4.21
2023-01-17T19:56:23.251Z,4.21
2023-01-17T19:58:50.255Z,4.35
2023-01-17T20:01:20.490Z,4.46
2023-01-17T20:03:48.781Z,4.63
2023-01-17T20:06:18.999Z,4.59
2023-01-17T20:08:46.123Z,4.56
2023-01-17T20:11:16.025Z,4.75
2023-01-17T20:13:42.708Z,4.86
2023-01-17T20:16:11.312Z,4.82
2023-01-17T20:18:37.905Z,4.78
2023-01-17T20:21:10.209Z,4.61
2023-01-17T20:23:38.790Z,4.68
2023-01-17T20:26:06.160Z,4.48
2023-01-17T20:28:34.831Z,3.67
2023-01-17T20:31:12.543Z,3.34
2023-01-17T20:33:40.570Z,3.20
2023-01-17T20:36:11.235Z,3.11
2023-01-17T20:38:44.972Z,3.14
2023-01-17T20:41:17.438Z,3.03
2023-01-17T20:43:47.471Z,3.16
2023-01-17T20:46:14.478Z,3.45
2023-01-17T20:48:49.511Z,3.68
2023-01-17T20:51:17.206Z,3.61
2023-01-17T20:53:45.209Z,3.41
2023-01-17T20:56:14.569Z,3.20
2023-01-17T20:58:42.024Z,3.16
2023-01-17T21:01:10.781Z,3.30
2023-01-17T21:03:38.746Z,3.53
2023-01-17T21:06:08.593Z,3.62
2023-01-17T21:08:39.397Z,3.44
2023-01-17T21:11:07.553Z,3.59
2023-01-17T21:13:34.420Z,3.56
2023-01-17T21:16:01.448Z,3.41
2023-01-17T21:18:31.606Z,3.30
2023-01-17T21:21:10.555Z,3.33
2023-01-17T21:23:39.856Z,3.30
2023-01-17T21:26:08.801Z,3.31
2023-01-17T21:28:37.478Z,3.24
2023-01-17T21:31:20.262Z,3.34
2023-01-17T21:33:47.722Z,3.32
2023-01-17T21:36:14.368Z,3.46
2023-01-17T21:38:40.988Z,3.63
2023-01-17T21:41:07.565Z,3.62
2023-01-17T21:43:34.276Z,3.87
2023-01-17T21:46:04.721Z,3.98
2023-01-17T21:48:31.738Z,4.03
2023-01-17T21:51:08.348Z,3.97
2023-01-17T21:53:36.757Z,3.94
2023-01-17T21:56:24.608Z,3.67
2023-01-17T21:58:54.622Z,3.49
2023-01-17T22:01:23.594Z,3.47
2023-01-17T22:03:54.590Z,3.50
2023-01-17T22:06:23.036Z,3.79
2023-01-17T22:08:49.806Z,4.00
2023-01-17T22:11:19.159Z,3.87
2023-01-17T22:13:47.100Z,3.93
2023-01-17T22:16:16.104Z,3.79
2023-01-17T22:18:43.690Z,3.34
2023-01-17T22:21:16.000Z,3.08
2023-01-17T22:24:00.880Z,3.08
2023-01-17T22:26:30.580Z,3.21
2023-01-17T22:29:00.414Z,3.21
2023-01-17T22:31:28.054Z,3.37
2023-01-17T22:34:00.514Z,3.25
2023-01-17T22:36:27.772Z,3.43
2023-01-17T22:38:54.727Z,3.53
2023-01-17T22:41:29.571Z,3.56
2023-01-17T22:43:58.729Z,3.61
2023-01-17T22:46:31.010Z,3.75
2023-01-17T22:48:58.618Z,3.88
2023-01-17T22:51:27.149Z,3.93
2023-01-17T22:53:59.711Z,3.89
2023-01-17T22:56:32.298Z,3.76
2023-01-17T22:59:00.682Z,3.52
2023-01-17T23:01:32.576Z,3.53
2023-01-17T23:04:01.663Z,3.36
2023-01-17T23:06:36.423Z,3.00
2023-01-17T23:09:06.466Z,3.17
2023-01-17T23:11:46.045Z,3.15
2023-01-17T23:14:18.750Z,3.32
2023-01-17T23:17:11.617Z,2.88
2023-01-17T23:19:44.675Z,2.93
2023-01-17T23:22:21.034Z,2.71
2023-01-17T23:25:04.868Z,3.05
2023-01-17T23:27:51.470Z,2.99
2023-01-17T23:30:34.376Z,2.98
2023-01-17T23:33:03.286Z,3.23
2023-01-17T23:35:32.740Z,3.16
2023-01-17T23:38:18.267Z,3.14
2023-01-17T23:41:08.860Z,2.94
2023-01-17T23:43:36.896Z,3.21
2023-01-17T23:46:04.854Z,2.33
2023-01-17T23:48:31.641Z,2.36
2023-01-17T23:51:00.410Z,2.58
2023-01-17T23:53:27.655Z,2.59
2023-01-17T23:55:56.705Z,2.79
2023-01-17T23:58:25.966Z,2.75
