createdAt,value
2022-09-25T00:00:58.925Z,12.73
2022-09-25T00:03:28.300Z,12.73
2022-09-25T00:06:04.543Z,12.71
2022-09-25T00:08:33.110Z,12.67
2022-09-25T00:11:01.034Z,12.66
2022-09-25T00:13:28.704Z,12.63
2022-09-25T00:15:57.904Z,12.58
2022-09-25T00:18:44.398Z,12.50
2022-09-25T00:21:15.696Z,12.47
2022-09-25T00:23:44.737Z,12.46
2022-09-25T00:26:13.581Z,12.40
2022-09-25T00:28:41.701Z,12.41
2022-09-25T00:31:11.268Z,12.40
2022-09-25T00:33:39.122Z,12.31
2022-09-25T00:36:09.744Z,12.32
2022-09-25T00:38:39.408Z,12.30
2022-09-25T00:41:08.611Z,12.31
2022-09-25T00:43:40.003Z,12.32
2022-09-25T00:46:12.324Z,12.27
2022-09-25T00:48:49.487Z,12.27
2022-09-25T00:51:19.456Z,12.23
2022-09-25T00:53:49.927Z,12.22
2022-09-25T00:56:17.654Z,12.19
2022-09-25T00:58:45.246Z,12.21
2022-09-25T01:01:13.166Z,12.13
2022-09-25T01:03:46.286Z,12.18
2022-09-25T01:06:15.237Z,12.18
2022-09-25T01:08:44.263Z,12.14
2022-09-25T01:11:13.194Z,12.11
2022-09-25T01:13:41.265Z,12.09
2022-09-25T01:16:14.508Z,12.05
2022-09-25T01:18:53.146Z,12.03
2022-09-25T01:21:29.446Z,12.02
2022-09-25T01:24:19.141Z,11.96
2022-09-25T01:27:07.364Z,11.97
2022-09-25T01:29:41.572Z,11.97
2022-09-25T01:32:20.599Z,11.98
2022-09-25T01:34:56.464Z,12.00
2022-09-25T01:37:30.723Z,12.02
2022-09-25T01:40:07.682Z,12.04
2022-09-25T01:42:41.267Z,12.06
2022-09-25T01:45:17.039Z,12.04
2022-09-25T01:47:48.610Z,12.04
2022-09-25T01:50:19.998Z,12.06
2022-09-25T01:52:51.213Z,12.08
2022-09-25T01:55:23.426Z,12.10
2022-09-25T01:57:57.737Z,12.10
2022-09-25T02:00:27.044Z,12.09
2022-09-25T02:02:58.247Z,12.08
2022-09-25T02:05:30.951Z,12.08
2022-09-25T02:08:03.329Z,12.05
2022-09-25T02:10:36.082Z,12.02
2022-09-25T02:13:09.062Z,12.01
2022-09-25T02:15:40.314Z,11.98
2022-09-25T02:18:28.472Z,11.94
2022-09-25T02:21:01.392Z,11.95
2022-09-25T02:23:37.935Z,11.89
2022-09-25T02:26:08.970Z,11.90
2022-09-25T02:28:37.370Z,11.82
2022-09-25T02:31:11.329Z,11.84
2022-09-25T02:33:39.243Z,11.82
2022-09-25T02:36:07.344Z,11.84
2022-09-25T02:38:36.141Z,11.82
2022-09-25T02:41:16.435Z,11.80
2022-09-25T02:43:51.865Z,11.73
2022-09-25T02:46:30.397Z,11.71
2022-09-25T02:49:06.625Z,11.71
2022-09-25T02:51:42.793Z,11.68
2022-09-25T02:54:21.087Z,11.65
2022-09-25T02:56:54.435Z,11.64
2022-09-25T02:59:29.283Z,11.61
2022-09-25T03:01:59.830Z,11.60
2022-09-25T03:04:29.386Z,11.62
2022-09-25T03:06:58.143Z,11.61
2022-09-25T03:09:25.714Z,11.58
2022-09-25T03:11:53.309Z,11.56
2022-09-25T03:14:21.054Z,11.60
2022-09-25T03:16:51.321Z,11.59
2022-09-25T03:19:20.653Z,11.61
2022-09-25T03:21:48.674Z,11.65
2022-09-25T03:24:16.881Z,11.68
2022-09-25T03:26:44.621Z,11.71
2022-09-25T03:29:12.933Z,11.72
2022-09-25T03:31:42.114Z,11.72
2022-09-25T03:34:10.056Z,11.66
2022-09-25T03:36:39.060Z,11.68
2022-09-25T03:39:06.939Z,11.72
2022-09-25T03:41:35.584Z,11.68
2022-09-25T03:44:04.816Z,11.62
2022-09-25T03:46:34.245Z,11.64
2022-09-25T03:49:03.107Z,11.65
2022-09-25T03:51:32.718Z,11.68
2022-09-25T03:54:03.920Z,11.71
2022-09-25T03:56:32.624Z,11.76
2022-09-25T03:59:00.589Z,11.76
2022-09-25T04:01:29.592Z,11.79
2022-09-25T04:03:57.355Z,11.81
2022-09-25T04:06:26.976Z,11.84
2022-09-25T04:08:55.186Z,11.87
2022-09-25T04:11:25.760Z,11.89
2022-09-25T04:13:53.872Z,11.89
2022-09-25T04:16:21.955Z,11.87
2022-09-25T04:18:50.609Z,11.88
2022-09-25T04:21:18.223Z,11.86
2022-09-25T04:24:06.506Z,11.88
2022-09-25T04:26:36.183Z,11.87
2022-09-25T04:29:03.989Z,11.88
2022-09-25T04:31:32.173Z,11.88
2022-09-25T04:33:58.864Z,11.88
2022-09-25T04:36:26.442Z,11.89
2022-09-25T04:38:53.985Z,11.88
2022-09-25T04:41:21.607Z,11.88
2022-09-25T04:43:50.517Z,11.89
2022-09-25T04:46:22.216Z,11.89
2022-09-25T04:48:50.963Z,11.85
2022-09-25T04:51:18.514Z,11.83
2022-09-25T04:53:47.219Z,11.83
2022-09-25T04:56:16.394Z,11.80
2022-09-25T04:58:45.734Z,11.83
2022-09-25T05:01:14.749Z,11.83
2022-09-25T05:03:42.769Z,11.78
2022-09-25T05:06:10.467Z,11.79
2022-09-25T05:08:38.403Z,11.77
2022-09-25T05:11:06.038Z,11.77
2022-09-25T05:13:33.573Z,11.72
2022-09-25T05:16:01.257Z,11.68
2022-09-25T05:18:30.191Z,11.68
2022-09-25T05:20:58.062Z,11.70
2022-09-25T05:23:25.706Z,11.65
2022-09-25T05:25:55.047Z,11.66
2022-09-25T05:28:23.507Z,11.68
2022-09-25T05:30:51.777Z,11.72
2022-09-25T05:33:19.464Z,11.75
2022-09-25T05:35:49.402Z,11.79
2022-09-25T05:38:17.002Z,11.82
2022-09-25T05:40:44.911Z,11.88
2022-09-25T05:43:13.118Z,11.81
2022-09-25T05:45:40.658Z,11.82
2022-09-25T05:48:09.427Z,11.83
2022-09-25T05:50:37.135Z,11.86
2022-09-25T05:53:06.673Z,11.80
2022-09-25T05:55:34.255Z,11.72
2022-09-25T05:58:02.774Z,11.74
2022-09-25T06:00:32.477Z,11.68
2022-09-25T06:03:00.269Z,11.70
2022-09-25T06:05:27.926Z,11.72
2022-09-25T06:07:56.457Z,11.79
2022-09-25T06:10:26.797Z,11.82
2022-09-25T06:12:58.581Z,11.77
2022-09-25T06:15:28.060Z,11.60
2022-09-25T06:17:56.026Z,11.50
2022-09-25T06:20:23.873Z,11.46
2022-09-25T06:22:54.518Z,11.44
2022-09-25T06:25:23.804Z,11.39
2022-09-25T06:27:54.992Z,11.41
2022-09-25T06:30:23.737Z,11.35
2022-09-25T06:32:57.630Z,11.35
2022-09-25T06:35:25.833Z,11.28
2022-09-25T06:37:57.254Z,11.26
2022-09-25T06:40:26.362Z,11.29
2022-09-25T06:42:57.842Z,11.27
2022-09-25T06:45:26.926Z,11.23
2022-09-25T06:47:57.755Z,11.16
2022-09-25T06:50:31.606Z,11.22
2022-09-25T06:52:59.695Z,11.28
2022-09-25T06:55:27.695Z,11.38
2022-09-25T06:57:55.234Z,11.31
2022-09-25T07:00:24.193Z,11.38
2022-09-25T07:03:09.640Z,11.41
2022-09-25T07:05:37.236Z,11.38
2022-09-25T07:08:04.920Z,11.42
2022-09-25T07:10:32.454Z,11.43
2022-09-25T07:13:00.373Z,11.35
2022-09-25T07:15:29.384Z,11.36
2022-09-25T07:17:56.925Z,11.36
2022-09-25T07:20:24.557Z,11.37
2022-09-25T07:22:54.272Z,11.33
2022-09-25T07:25:21.814Z,11.32
2022-09-25T07:27:50.051Z,11.38
2022-09-25T07:30:17.656Z,11.43
2022-09-25T07:32:46.547Z,11.47
2022-09-25T07:35:14.223Z,11.54
2022-09-25T07:37:41.759Z,11.55
2022-09-25T07:40:13.665Z,11.50
2022-09-25T07:42:41.986Z,11.57
2022-09-25T07:45:10.990Z,11.71
2022-09-25T07:47:38.678Z,11.83
2022-09-25T07:50:12.032Z,11.89
2022-09-25T07:52:42.922Z,11.91
2022-09-25T07:55:10.828Z,12.01
2022-09-25T07:57:38.369Z,12.05
2022-09-25T08:00:06.985Z,12.15
2022-09-25T08:02:35.189Z,12.32
2022-09-25T08:05:02.822Z,12.42
2022-09-25T08:07:31.987Z,12.54
2022-09-25T08:09:59.548Z,12.64
2022-09-25T08:12:28.397Z,12.75
2022-09-25T08:14:55.956Z,12.89
2022-09-25T08:17:23.819Z,13.10
2022-09-25T08:19:51.363Z,13.44
2022-09-25T08:22:18.887Z,13.46
2022-09-25T08:24:48.650Z,13.74
2022-09-25T08:27:16.346Z,13.94
2022-09-25T08:29:43.874Z,14.00
2022-09-25T08:32:12.078Z,14.22
2022-09-25T08:34:41.382Z,14.37
2022-09-25T08:37:09.813Z,14.57
2022-09-25T08:39:37.556Z,14.67
2022-09-25T08:42:06.628Z,14.46
2022-09-25T08:44:38.445Z,14.27
2022-09-25T08:47:29.598Z,14.15
2022-09-25T08:50:03.837Z,14.02
2022-09-25T08:52:32.049Z,13.99
2022-09-25T08:54:59.705Z,14.05
2022-09-25T08:57:35.097Z,14.12
2022-09-25T09:00:08.777Z,13.96
2022-09-25T09:02:42.555Z,13.91
2022-09-25T09:05:18.555Z,14.04
2022-09-25T09:07:50.605Z,14.10
2022-09-25T09:10:28.570Z,14.11
2022-09-25T09:13:00.692Z,14.33
2022-09-25T09:15:33.613Z,14.58
2022-09-25T09:18:06.600Z,14.65
2022-09-25T09:20:42.575Z,14.55
2022-09-25T09:23:17.058Z,14.74
2022-09-25T09:25:51.651Z,14.83
2022-09-25T09:42:25.726Z,15.19
2022-09-25T09:45:05.036Z,15.19
2022-09-25T09:47:41.870Z,15.08
2022-09-25T09:50:24.176Z,15.11
2022-09-25T09:52:59.290Z,15.44
2022-09-25T09:55:34.460Z,15.48
2022-09-25T09:58:08.521Z,15.62
2022-09-25T10:00:37.403Z,15.66
2022-09-25T10:03:12.272Z,15.73
2022-09-25T10:05:43.892Z,15.79
2022-09-25T10:08:12.122Z,15.76
2022-09-25T10:10:41.642Z,15.79
2022-09-25T10:13:16.228Z,15.70
2022-09-25T10:15:48.248Z,15.76
2022-09-25T10:18:17.442Z,15.82
2022-09-25T10:20:48.655Z,15.88
2022-09-25T10:23:32.866Z,16.09
2022-09-25T10:26:00.768Z,16.09
2022-09-25T10:28:32.214Z,16.26
2022-09-25T10:31:01.821Z,16.13
2022-09-25T10:33:31.660Z,16.38
2022-09-25T10:35:59.769Z,16.38
2022-09-25T10:38:41.945Z,16.18
2022-09-25T10:41:12.956Z,16.22
2022-09-25T10:43:55.704Z,16.31
2022-09-25T10:47:00.778Z,16.38
2022-09-25T10:49:47.064Z,16.21
2022-09-25T10:52:17.137Z,16.13
2022-09-25T10:54:45.828Z,15.92
2022-09-25T10:57:34.342Z,15.88
2022-09-25T11:00:06.054Z,15.90
2022-09-25T11:02:37.986Z,15.95
2022-09-25T11:05:08.956Z,16.07
2022-09-25T11:07:36.519Z,16.10
2022-09-25T11:10:05.132Z,16.21
2022-09-25T11:12:33.070Z,16.40
2022-09-25T11:15:05.785Z,16.39
2022-09-25T11:17:38.325Z,16.54
2022-09-25T11:20:30.587Z,16.84
2022-09-25T11:23:06.566Z,17.05
2022-09-25T11:25:40.176Z,16.82
2022-09-25T11:28:14.709Z,16.96
2022-09-25T11:30:49.409Z,17.17
2022-09-25T11:33:24.993Z,17.31
2022-09-25T11:35:57.647Z,17.36
2022-09-25T11:38:50.598Z,17.75
2022-09-25T11:41:26.253Z,18.14
2022-09-25T11:44:02.905Z,18.12
2022-09-25T11:46:40.834Z,17.46
2022-09-25T11:49:18.061Z,17.65
2022-09-25T11:52:32.446Z,17.92
2022-09-25T11:55:16.365Z,18.22
2022-09-25T11:57:55.948Z,18.06
2022-09-25T12:00:29.754Z,17.90
2022-09-25T12:03:22.462Z,17.62
2022-09-25T12:06:14.214Z,17.62
2022-09-25T12:08:58.008Z,17.78
2022-09-25T12:11:41.223Z,17.89
2022-09-25T12:14:17.208Z,17.72
2022-09-25T12:16:52.319Z,17.66
2022-09-25T12:19:33.582Z,17.77
2022-09-25T12:22:09.032Z,18.10
2022-09-25T12:24:51.189Z,18.27
2022-09-25T12:27:28.026Z,18.09
2022-09-25T12:30:08.666Z,17.94
2022-09-25T12:32:54.237Z,18.36
2022-09-25T12:35:43.365Z,18.51
2022-09-25T12:38:22.282Z,18.70
2022-09-25T12:40:55.948Z,18.93
2022-09-25T12:43:28.861Z,19.24
2022-09-25T12:46:03.469Z,19.47
2022-09-25T12:48:37.251Z,19.64
2022-09-25T12:51:14.710Z,19.30
2022-09-25T12:53:47.403Z,19.16
2022-09-25T12:56:18.957Z,19.15
2022-09-25T12:58:57.391Z,19.03
2022-09-25T13:01:31.140Z,18.96
2022-09-25T13:04:20.846Z,18.87
2022-09-25T13:06:56.401Z,18.76
2022-09-25T13:09:33.714Z,18.65
2022-09-25T13:12:06.862Z,18.52
2022-09-25T13:14:39.799Z,18.52
2022-09-25T13:17:12.090Z,18.46
2022-09-25T13:19:39.724Z,18.53
2022-09-25T13:22:12.514Z,18.72
2022-09-25T13:24:45.714Z,18.53
2022-09-25T13:27:19.726Z,18.29
2022-09-25T13:29:55.296Z,18.21
2022-09-25T13:32:25.378Z,18.30
2022-09-25T13:34:56.087Z,18.43
2022-09-25T13:37:31.489Z,18.04
2022-09-25T13:40:19.636Z,18.25
2022-09-25T13:42:47.741Z,18.25
2022-09-25T13:45:33.292Z,18.36
2022-09-25T13:48:07.856Z,18.40
2022-09-25T13:50:46.126Z,18.47
2022-09-25T13:53:32.211Z,18.41
2022-09-25T13:56:15.145Z,18.13
2022-09-25T13:59:10.015Z,17.90
2022-09-25T14:01:39.750Z,17.72
2022-09-25T14:04:16.843Z,17.61
2022-09-25T14:06:46.706Z,17.43
2022-09-25T14:09:18.409Z,17.28
2022-09-25T14:11:54.183Z,17.29
2022-09-25T14:14:29.831Z,17.22
2022-09-25T14:16:59.362Z,17.51
2022-09-25T14:19:30.630Z,17.60
2022-09-25T14:22:00.533Z,17.89
2022-09-25T14:24:30.905Z,18.06
2022-09-25T14:27:00.211Z,18.17
2022-09-25T14:29:30.955Z,18.18
2022-09-25T14:32:25.861Z,18.16
2022-09-25T14:35:24.955Z,18.21
2022-09-25T14:38:15.978Z,18.21
2022-09-25T14:40:57.115Z,17.78
2022-09-25T14:43:47.668Z,17.11
2022-09-25T14:46:20.038Z,16.64
2022-09-25T14:48:52.053Z,16.35
2022-09-25T14:51:25.661Z,16.15
2022-09-25T14:53:58.263Z,15.89
2022-09-25T14:56:28.970Z,15.61
2022-09-25T14:58:59.167Z,15.54
2022-09-25T15:01:29.396Z,15.51
2022-09-25T15:04:00.751Z,15.35
2022-09-25T15:06:31.470Z,15.21
2022-09-25T15:09:01.692Z,15.15
2022-09-25T15:11:44.084Z,15.14
2022-09-25T15:14:13.337Z,15.29
2022-09-25T15:17:00.795Z,15.16
2022-09-25T15:19:33.402Z,15.09
2022-09-25T15:22:01.586Z,15.01
2022-09-25T15:24:32.594Z,15.01
2022-09-25T15:27:04.928Z,15.03
2022-09-25T15:29:36.329Z,15.00
2022-09-25T15:32:05.122Z,15.10
2022-09-25T15:34:33.239Z,15.21
2022-09-25T15:37:20.822Z,15.34
2022-09-25T15:39:48.346Z,15.47
2022-09-25T15:42:17.317Z,15.59
2022-09-25T15:44:45.419Z,15.61
2022-09-25T15:47:52.184Z,15.45
2022-09-25T15:50:25.104Z,15.50
2022-09-25T15:52:56.332Z,15.31
2022-09-25T15:55:24.539Z,15.24
2022-09-25T15:57:56.477Z,15.18
2022-09-25T16:00:43.346Z,15.41
2022-09-25T16:03:36.359Z,15.46
2022-09-25T16:06:04.470Z,15.41
2022-09-25T16:08:33.868Z,15.18
2022-09-25T16:11:15.509Z,15.08
2022-09-25T16:13:46.379Z,15.01
2022-09-25T16:16:23.871Z,14.98
2022-09-25T16:18:54.583Z,15.03
2022-09-25T16:21:28.721Z,15.01
2022-09-25T16:23:59.604Z,14.95
2022-09-25T16:26:36.198Z,14.80
2022-09-25T16:29:15.838Z,14.67
2022-09-25T16:31:45.028Z,14.50
2022-09-25T16:34:19.795Z,14.38
2022-09-25T16:36:48.474Z,14.20
2022-09-25T16:39:24.661Z,14.07
2022-09-25T16:41:52.869Z,13.97
2022-09-25T16:44:22.083Z,13.83
2022-09-25T16:47:07.591Z,13.69
2022-09-25T16:49:36.520Z,13.62
2022-09-25T16:52:07.607Z,13.57
2022-09-25T16:54:38.864Z,13.47
2022-09-25T16:57:06.439Z,13.37
2022-09-25T16:59:34.043Z,13.27
2022-09-25T17:02:20.899Z,13.14
2022-09-25T17:04:50.626Z,13.02
2022-09-25T17:07:18.297Z,12.94
2022-09-25T17:09:45.818Z,12.87
2022-09-25T17:12:19.372Z,12.77
2022-09-25T17:14:48.631Z,12.66
2022-09-25T17:17:19.718Z,12.55
2022-09-25T17:19:47.244Z,12.44
2022-09-25T17:22:16.281Z,12.35
2022-09-25T17:24:43.820Z,12.26
2022-09-25T17:27:13.733Z,12.17
2022-09-25T17:29:41.514Z,12.08
2022-09-25T17:32:14.013Z,11.99
2022-09-25T17:34:42.426Z,11.92
2022-09-25T17:37:09.946Z,11.86
2022-09-25T17:39:38.887Z,11.80
2022-09-25T17:42:06.669Z,11.73
2022-09-25T17:44:34.552Z,11.67
2022-09-25T17:47:02.187Z,11.61
2022-09-25T17:49:29.983Z,11.55
2022-09-25T17:51:57.605Z,11.49
2022-09-25T17:54:26.962Z,11.43
2022-09-25T17:56:56.781Z,11.36
2022-09-25T17:59:24.377Z,11.31
2022-09-25T18:01:53.016Z,11.26
2022-09-25T18:04:22.594Z,11.19
2022-09-25T18:06:50.597Z,11.13
2022-09-25T18:09:18.468Z,11.05
2022-09-25T18:11:46.104Z,10.97
2022-09-25T18:14:16.758Z,10.92
2022-09-25T18:16:45.573Z,10.86
2022-09-25T18:19:35.411Z,10.81
2022-09-25T18:22:19.006Z,10.76
2022-09-25T18:24:47.136Z,10.70
2022-09-25T18:27:16.117Z,10.67
2022-09-25T18:29:46.153Z,10.63
2022-09-25T18:32:14.328Z,10.61
2022-09-25T18:34:42.232Z,10.59
2022-09-25T18:37:10.330Z,10.59
2022-09-25T18:39:38.195Z,10.57
2022-09-25T18:42:06.111Z,10.55
2022-09-25T18:44:38.477Z,10.53
2022-09-25T18:47:10.377Z,10.51
2022-09-25T18:49:38.081Z,10.49
2022-09-25T18:52:06.318Z,10.46
2022-09-25T18:54:34.077Z,10.44
2022-09-25T18:57:01.641Z,10.41
2022-09-25T18:59:29.208Z,10.37
2022-09-25T19:01:57.094Z,10.33
2022-09-25T19:04:26.602Z,10.29
2022-09-25T19:06:54.131Z,10.26
2022-09-25T19:09:24.190Z,10.21
2022-09-25T19:11:52.132Z,10.16
2022-09-25T19:14:19.978Z,10.11
2022-09-25T19:16:48.175Z,10.07
2022-09-25T19:19:15.821Z,10.03
2022-09-25T19:21:44.890Z,9.99
2022-09-25T19:24:13.035Z,9.96
2022-09-25T19:26:41.544Z,9.92
2022-09-25T19:29:09.447Z,9.90
2022-09-25T19:31:37.567Z,9.85
2022-09-25T19:34:05.308Z,9.83
2022-09-25T19:36:34.622Z,9.79
2022-09-25T19:39:03.872Z,9.77
2022-09-25T19:41:33.954Z,9.76
2022-09-25T19:44:08.133Z,9.73
2022-09-25T19:46:41.395Z,9.69
2022-09-25T19:49:09.745Z,9.66
2022-09-25T19:51:37.640Z,9.66
2022-09-25T19:54:07.703Z,9.63
2022-09-25T19:56:40.305Z,9.60
2022-09-25T19:59:08.651Z,9.59
2022-09-25T20:01:36.441Z,9.56
2022-09-25T20:04:08.271Z,9.55
2022-09-25T20:06:37.519Z,9.53
2022-09-25T20:09:09.758Z,9.53
2022-09-25T20:11:37.553Z,9.53
2022-09-25T20:14:07.439Z,9.51
2022-09-25T20:16:37.258Z,9.52
2022-09-25T20:19:06.655Z,9.51
2022-09-25T20:21:36.235Z,9.50
2022-09-25T20:24:07.430Z,9.49
2022-09-25T20:26:35.898Z,9.48
2022-09-25T20:29:08.401Z,9.48
2022-09-25T20:31:38.110Z,9.45
2022-09-25T20:34:05.739Z,9.44
2022-09-25T20:36:33.345Z,9.44
2022-09-25T20:39:00.927Z,9.43
2022-09-25T20:41:29.944Z,9.40
2022-09-25T20:43:58.644Z,9.39
2022-09-25T20:46:27.481Z,9.39
2022-09-25T20:48:57.711Z,9.39
2022-09-25T20:51:27.883Z,9.37
2022-09-25T20:53:57.341Z,9.37
2022-09-25T20:56:25.342Z,9.38
2022-09-25T20:58:55.879Z,9.36
2022-09-25T21:01:26.252Z,9.34
2022-09-25T21:03:54.531Z,9.35
2022-09-25T21:06:24.101Z,9.32
2022-09-25T21:08:53.196Z,9.32
2022-09-25T21:11:21.206Z,9.32
2022-09-25T21:13:51.965Z,9.31
2022-09-25T21:16:22.705Z,9.29
2022-09-25T21:18:53.311Z,9.28
2022-09-25T21:21:21.081Z,9.28
2022-09-25T21:23:51.484Z,9.26
2022-09-25T21:26:19.695Z,9.26
2022-09-25T21:28:48.969Z,9.25
2022-09-25T21:31:18.522Z,9.23
2022-09-25T21:33:47.984Z,9.24
2022-09-25T21:36:17.804Z,9.23
2022-09-25T21:38:45.605Z,9.25
2022-09-25T21:41:14.750Z,9.28
2022-09-25T21:43:42.966Z,9.33
2022-09-25T21:46:13.995Z,9.37
2022-09-25T21:48:44.804Z,9.42
2022-09-25T21:51:14.518Z,9.47
2022-09-25T21:53:42.587Z,9.53
2022-09-25T21:56:12.150Z,9.58
2022-09-25T21:58:40.350Z,9.63
2022-09-25T22:01:10.176Z,9.66
2022-09-25T22:03:39.730Z,9.69
2022-09-25T22:06:09.875Z,9.71
2022-09-25T22:08:40.206Z,9.72
2022-09-25T22:11:10.610Z,9.73
2022-09-25T22:13:40.225Z,9.73
2022-09-25T22:16:09.736Z,9.72
2022-09-25T22:18:42.983Z,9.75
2022-09-25T22:21:11.094Z,9.77
2022-09-25T22:23:40.113Z,9.80
2022-09-25T22:26:08.243Z,9.85
2022-09-25T22:28:36.854Z,9.89
2022-09-25T22:31:06.885Z,9.93
2022-09-25T22:33:34.881Z,9.95
2022-09-25T22:36:03.807Z,9.98
2022-09-25T22:38:31.621Z,9.98
2022-09-25T22:41:03.702Z,10.03
2022-09-25T22:43:31.246Z,10.07
2022-09-25T22:45:59.737Z,10.09
2022-09-25T22:48:27.764Z,10.11
2022-09-25T22:50:56.042Z,10.09
2022-09-25T22:53:24.271Z,10.10
2022-09-25T22:55:52.143Z,10.08
2022-09-25T22:58:21.607Z,10.08
2022-09-25T23:00:51.616Z,10.05
2022-09-25T23:03:22.464Z,10.02
2022-09-25T23:05:51.983Z,10.06
2022-09-25T23:08:19.578Z,10.08
2022-09-25T23:11:06.200Z,10.11
2022-09-25T23:13:35.872Z,10.15
2022-09-25T23:16:05.833Z,10.17
2022-09-25T23:18:33.773Z,10.20
