createdAt,value
2018-12-02T00:00:06.256Z,999.31
2018-12-02T00:01:06.264Z,999.30
2018-12-02T00:02:59.164Z,999.27
2018-12-02T00:03:59.177Z,999.23
2018-12-02T00:05:52.085Z,999.21
2018-12-02T00:06:52.093Z,999.24
2018-12-02T00:08:44.994Z,999.17
2018-12-02T00:09:45.010Z,999.15
2018-12-02T00:11:37.917Z,999.13
2018-12-02T00:12:37.924Z,999.11
2018-12-02T00:14:30.831Z,999.09
2018-12-02T00:15:30.842Z,999.07
2018-12-02T00:17:23.739Z,999.05
2018-12-02T00:18:23.756Z,999.02
2018-12-02T00:20:16.663Z,998.93
2018-12-02T00:21:16.671Z,998.92
2018-12-02T00:23:09.571Z,998.87
2018-12-02T00:24:09.589Z,998.88
2018-12-02T00:26:02.492Z,998.85
2018-12-02T00:27:02.501Z,998.82
2018-12-02T00:28:55.401Z,998.81
2018-12-02T00:29:55.425Z,998.84
2018-12-02T00:31:48.324Z,998.85
2018-12-02T00:32:48.333Z,998.83
2018-12-02T00:34:41.239Z,998.77
2018-12-02T00:35:41.246Z,998.78
2018-12-02T00:37:34.144Z,998.74
2018-12-02T00:38:34.160Z,998.75
2018-12-02T00:40:27.068Z,998.75
2018-12-02T00:41:27.073Z,998.75
2018-12-02T00:43:19.973Z,998.69
2018-12-02T00:44:19.988Z,998.65
2018-12-02T00:46:12.896Z,998.57
2018-12-02T00:47:12.903Z,998.64
2018-12-02T00:49:05.801Z,998.64
2018-12-02T00:50:05.816Z,998.60
2018-12-02T00:51:58.724Z,998.59
2018-12-02T00:52:58.735Z,998.61
2018-12-02T00:54:51.650Z,998.58
2018-12-02T00:55:51.650Z,998.53
2018-12-02T00:57:44.545Z,998.56
2018-12-02T00:58:44.562Z,998.52
2018-12-02T01:00:37.467Z,998.54
2018-12-02T01:01:37.476Z,998.54
2018-12-02T01:03:30.374Z,998.51
2018-12-02T01:04:30.390Z,998.47
2018-12-02T01:06:23.298Z,998.46
2018-12-02T01:07:23.305Z,998.50
2018-12-02T01:09:16.205Z,998.47
2018-12-02T01:10:16.221Z,998.41
2018-12-02T01:12:09.280Z,998.42
2018-12-02T01:13:09.332Z,998.39
2018-12-02T01:15:02.190Z,998.31
2018-12-02T01:16:02.206Z,998.34
2018-12-02T01:17:55.101Z,998.25
2018-12-02T01:18:55.094Z,998.26
2018-12-02T01:20:48.010Z,998.23
2018-12-02T01:21:48.050Z,998.22
2018-12-02T01:23:40.907Z,998.20
2018-12-02T01:24:40.922Z,998.18
2018-12-02T01:26:33.835Z,998.18
2018-12-02T01:27:33.842Z,998.15
2018-12-02T01:29:26.742Z,998.07
2018-12-02T01:30:26.755Z,998.04
2018-12-02T01:32:19.666Z,997.97
2018-12-02T01:33:19.676Z,997.99
2018-12-02T01:35:12.571Z,997.96
2018-12-02T01:36:12.582Z,997.97
2018-12-02T01:38:05.492Z,997.93
2018-12-02T01:39:05.498Z,997.92
2018-12-02T01:40:58.406Z,997.90
2018-12-02T01:41:58.461Z,997.92
2018-12-02T01:43:51.314Z,997.88
2018-12-02T01:44:51.354Z,997.85
2018-12-02T01:46:44.234Z,997.89
2018-12-02T01:47:44.238Z,997.82
2018-12-02T01:49:37.140Z,997.75
2018-12-02T01:50:37.156Z,997.76
2018-12-02T01:52:30.064Z,997.69
2018-12-02T01:53:30.071Z,997.71
2018-12-02T01:55:22.971Z,997.71
2018-12-02T01:56:22.987Z,997.66
2018-12-02T01:58:15.894Z,997.67
2018-12-02T01:59:15.901Z,997.60
2018-12-02T02:01:08.819Z,997.59
2018-12-02T02:02:08.836Z,997.52
2018-12-02T02:04:01.787Z,997.45
2018-12-02T02:05:01.734Z,997.46
2018-12-02T02:06:54.640Z,997.39
2018-12-02T02:07:54.651Z,997.42
2018-12-02T02:09:47.548Z,997.35
2018-12-02T02:10:47.562Z,997.30
2018-12-02T02:12:40.469Z,997.19
2018-12-02T02:13:40.470Z,997.15
2018-12-02T02:15:33.377Z,997.14
2018-12-02T02:16:33.399Z,997.14
2018-12-02T02:18:26.306Z,997.13
2018-12-02T02:19:26.333Z,997.12
2018-12-02T02:21:19.216Z,997.11
2018-12-02T02:22:19.226Z,997.06
2018-12-02T02:24:12.124Z,997.05
2018-12-02T02:25:12.146Z,997.04
2018-12-02T02:27:05.049Z,997.02
2018-12-02T02:28:05.057Z,997.04
2018-12-02T02:29:58.002Z,996.97
2018-12-02T02:30:58.015Z,996.95
2018-12-02T02:32:50.948Z,996.93
2018-12-02T02:33:50.948Z,996.90
2018-12-02T02:35:43.846Z,996.90
2018-12-02T02:36:43.860Z,996.88
2018-12-02T02:38:36.775Z,996.87
2018-12-02T02:39:36.782Z,996.85
2018-12-02T02:41:29.686Z,996.80
2018-12-02T02:42:29.698Z,996.70
2018-12-02T02:44:22.594Z,996.70
2018-12-02T02:45:22.611Z,996.70
2018-12-02T02:47:15.527Z,996.68
2018-12-02T02:48:15.531Z,996.67
2018-12-02T02:50:08.424Z,996.64
2018-12-02T02:51:08.438Z,996.60
2018-12-02T02:53:01.352Z,996.57
2018-12-02T02:54:01.359Z,996.57
2018-12-02T02:55:54.257Z,996.55
2018-12-02T02:56:54.272Z,996.52
2018-12-02T02:58:47.186Z,996.46
2018-12-02T02:59:47.190Z,996.41
2018-12-02T03:01:40.096Z,996.45
2018-12-02T03:02:40.106Z,996.42
2018-12-02T03:04:33.003Z,996.41
2018-12-02T03:05:33.021Z,996.41
2018-12-02T03:07:25.927Z,996.44
2018-12-02T03:08:25.936Z,996.40
2018-12-02T03:10:19.327Z,996.45
2018-12-02T03:11:19.348Z,996.46
2018-12-02T03:13:12.254Z,996.49
2018-12-02T03:14:12.262Z,996.49
2018-12-02T03:16:05.159Z,996.42
2018-12-02T03:17:05.176Z,996.38
2018-12-02T03:18:58.082Z,996.36
2018-12-02T03:19:58.091Z,996.29
2018-12-02T03:21:51.003Z,996.22
2018-12-02T03:22:51.011Z,996.19
2018-12-02T03:24:43.933Z,996.19
2018-12-02T03:25:43.950Z,996.19
2018-12-02T03:27:37.238Z,996.18
2018-12-02T03:28:36.876Z,996.17
2018-12-02T03:30:29.788Z,996.18
2018-12-02T03:31:29.790Z,996.10
2018-12-02T03:33:22.699Z,996.09
2018-12-02T03:34:22.707Z,996.10
2018-12-02T03:36:15.603Z,996.07
2018-12-02T03:37:15.621Z,995.99
2018-12-02T03:39:08.532Z,996.01
2018-12-02T03:40:08.537Z,996.01
2018-12-02T03:42:01.443Z,996.10
2018-12-02T03:43:01.454Z,996.14
2018-12-02T03:44:54.351Z,996.13
2018-12-02T03:45:54.371Z,996.12
2018-12-02T03:47:47.273Z,996.08
2018-12-02T03:48:47.282Z,996.06
2018-12-02T03:50:40.183Z,996.03
2018-12-02T03:51:40.199Z,996.05
2018-12-02T03:53:33.113Z,996.06
2018-12-02T03:54:33.113Z,996.13
2018-12-02T03:56:26.017Z,996.06
2018-12-02T03:57:26.029Z,996.05
2018-12-02T03:59:18.937Z,996.05
2018-12-02T04:00:18.946Z,996.07
2018-12-02T04:02:11.850Z,996.06
2018-12-02T04:03:11.868Z,996.05
2018-12-02T04:05:04.759Z,996.03
2018-12-02T04:06:04.775Z,996.01
2018-12-02T04:07:57.682Z,995.96
2018-12-02T04:08:57.690Z,995.94
2018-12-02T04:10:50.586Z,995.91
2018-12-02T04:11:50.604Z,995.93
2018-12-02T04:13:43.516Z,995.90
2018-12-02T04:14:43.521Z,995.89
2018-12-02T04:16:36.422Z,995.84
2018-12-02T04:17:36.439Z,995.83
2018-12-02T04:19:29.346Z,995.78
2018-12-02T04:20:29.358Z,995.79
2018-12-02T04:22:22.265Z,995.79
2018-12-02T04:23:22.275Z,995.79
2018-12-02T04:25:15.172Z,995.75
2018-12-02T04:26:15.188Z,995.78
2018-12-02T04:28:08.096Z,995.74
2018-12-02T04:29:08.105Z,995.72
2018-12-02T04:31:01.006Z,995.73
2018-12-02T04:32:01.021Z,995.66
2018-12-02T04:33:53.929Z,995.71
2018-12-02T04:34:53.939Z,995.68
2018-12-02T04:36:46.837Z,995.62
2018-12-02T04:37:46.856Z,995.61
2018-12-02T04:39:39.763Z,995.60
2018-12-02T04:40:39.772Z,995.56
2018-12-02T04:42:32.678Z,995.56
2018-12-02T04:43:32.685Z,995.53
2018-12-02T04:45:25.586Z,995.53
2018-12-02T04:46:25.605Z,995.51
2018-12-02T04:48:18.513Z,995.50
2018-12-02T04:49:18.521Z,995.48
2018-12-02T04:51:11.468Z,995.46
2018-12-02T04:52:11.500Z,995.41
2018-12-02T04:54:04.392Z,995.40
2018-12-02T04:55:04.397Z,995.36
2018-12-02T04:56:57.297Z,995.36
2018-12-02T04:57:57.315Z,995.33
2018-12-02T04:59:50.224Z,995.29
2018-12-02T05:00:50.234Z,995.26
2018-12-02T05:02:43.143Z,995.23
2018-12-02T05:03:43.152Z,995.22
2018-12-02T05:05:36.045Z,995.23
2018-12-02T05:06:36.065Z,995.15
2018-12-02T05:08:28.991Z,995.14
2018-12-02T05:09:28.980Z,995.11
2018-12-02T05:11:21.900Z,995.08
2018-12-02T05:12:21.898Z,995.07
2018-12-02T05:14:14.813Z,995.06
2018-12-02T05:15:14.813Z,995.01
2018-12-02T05:17:07.715Z,994.96
2018-12-02T05:18:07.726Z,994.96
2018-12-02T05:20:00.633Z,994.94
2018-12-02T05:21:00.642Z,994.90
2018-12-02T05:22:53.568Z,994.88
2018-12-02T05:23:53.561Z,994.89
2018-12-02T05:25:46.477Z,994.88
2018-12-02T05:26:46.476Z,994.86
2018-12-02T05:28:39.413Z,994.85
2018-12-02T05:29:39.391Z,994.88
2018-12-02T05:31:32.302Z,994.83
2018-12-02T05:32:32.304Z,994.81
2018-12-02T05:34:25.226Z,994.79
2018-12-02T05:35:25.221Z,994.82
2018-12-02T05:37:18.247Z,994.78
2018-12-02T05:38:18.266Z,994.77
2018-12-02T05:40:11.168Z,994.72
2018-12-02T05:41:11.176Z,994.76
2018-12-02T05:43:04.098Z,994.76
2018-12-02T05:44:04.087Z,994.73
2018-12-02T05:45:56.990Z,994.74
2018-12-02T05:46:57.026Z,994.76
2018-12-02T05:48:49.925Z,994.74
2018-12-02T05:49:49.934Z,994.72
2018-12-02T05:51:42.879Z,994.69
2018-12-02T05:52:42.895Z,994.66
2018-12-02T05:54:35.871Z,994.66
2018-12-02T05:55:35.837Z,994.62
2018-12-02T05:57:28.746Z,994.60
2018-12-02T05:58:28.746Z,994.62
2018-12-02T06:00:21.654Z,994.56
2018-12-02T06:01:21.665Z,994.57
2018-12-02T06:03:14.560Z,994.54
2018-12-02T06:04:14.578Z,994.52
2018-12-02T06:06:07.482Z,994.52
2018-12-02T06:07:07.491Z,994.47
2018-12-02T06:09:00.397Z,994.48
2018-12-02T06:10:00.407Z,994.46
2018-12-02T06:11:53.303Z,994.39
2018-12-02T06:12:53.318Z,994.41
2018-12-02T06:14:46.225Z,994.42
2018-12-02T06:15:46.234Z,994.42
2018-12-02T06:17:39.133Z,994.35
2018-12-02T06:18:39.151Z,994.34
2018-12-02T06:20:32.063Z,994.34
2018-12-02T06:21:32.071Z,994.30
2018-12-02T06:23:25.002Z,994.30
2018-12-02T06:24:25.016Z,994.27
2018-12-02T06:26:17.922Z,994.26
2018-12-02T06:27:17.929Z,994.25
2018-12-02T06:29:10.888Z,994.24
2018-12-02T06:30:10.848Z,994.21
2018-12-02T06:32:03.746Z,994.17
2018-12-02T06:33:03.763Z,994.18
2018-12-02T06:34:56.671Z,994.18
2018-12-02T06:35:56.682Z,994.18
2018-12-02T06:37:49.575Z,994.14
2018-12-02T06:38:49.597Z,994.14
2018-12-02T06:40:42.506Z,994.12
2018-12-02T06:41:42.514Z,994.11
2018-12-02T06:43:35.411Z,994.05
2018-12-02T06:44:35.427Z,994.10
2018-12-02T06:46:28.340Z,994.06
2018-12-02T06:47:28.344Z,994.05
2018-12-02T06:49:21.250Z,994.07
2018-12-02T06:50:21.258Z,994.04
2018-12-02T06:52:14.157Z,994.02
2018-12-02T06:53:14.173Z,994.00
2018-12-02T06:55:07.084Z,993.99
2018-12-02T06:56:07.088Z,993.97
2018-12-02T06:57:59.987Z,993.97
2018-12-02T06:59:00.142Z,993.93
2018-12-02T07:00:52.908Z,993.91
2018-12-02T07:01:52.914Z,993.91
2018-12-02T07:03:45.813Z,993.88
2018-12-02T07:04:45.830Z,993.87
2018-12-02T07:06:38.734Z,993.83
2018-12-02T07:07:38.743Z,993.80
2018-12-02T07:09:31.649Z,993.84
2018-12-02T07:10:31.656Z,993.85
2018-12-02T07:12:24.556Z,993.83
2018-12-02T07:13:24.569Z,993.79
2018-12-02T07:15:17.474Z,993.81
2018-12-02T07:16:17.483Z,993.84
2018-12-02T07:18:10.378Z,993.80
2018-12-02T07:19:10.394Z,993.78
2018-12-02T07:21:03.304Z,993.79
2018-12-02T07:22:03.311Z,993.78
2018-12-02T07:23:56.222Z,993.80
2018-12-02T07:24:56.222Z,993.79
2018-12-02T07:26:49.133Z,993.79
2018-12-02T07:27:49.141Z,993.77
2018-12-02T07:29:42.055Z,993.77
2018-12-02T07:30:42.053Z,993.79
2018-12-02T07:32:34.955Z,993.74
2018-12-02T07:33:34.971Z,993.75
2018-12-02T07:35:27.879Z,993.68
2018-12-02T07:36:27.890Z,993.70
2018-12-02T07:38:20.789Z,993.65
2018-12-02T07:39:20.803Z,993.67
2018-12-02T07:41:13.716Z,993.66
2018-12-02T07:42:13.721Z,993.66
2018-12-02T07:44:06.617Z,993.63
2018-12-02T07:45:06.634Z,993.64
2018-12-02T07:46:59.545Z,993.62
2018-12-02T07:47:59.590Z,993.62
2018-12-02T07:49:52.449Z,993.61
2018-12-02T07:50:52.466Z,993.65
2018-12-02T07:52:45.374Z,993.56
2018-12-02T07:53:45.383Z,993.59
2018-12-02T07:55:38.291Z,993.55
2018-12-02T07:56:38.298Z,993.53
2018-12-02T07:58:31.197Z,993.48
2018-12-02T07:59:31.215Z,993.43
2018-12-02T08:01:24.125Z,993.42
2018-12-02T08:02:24.130Z,993.41
2018-12-02T08:04:17.023Z,993.40
2018-12-02T08:05:17.043Z,993.39
2018-12-02T08:07:09.943Z,993.37
2018-12-02T08:08:09.958Z,993.37
2018-12-02T08:10:02.856Z,993.34
2018-12-02T08:11:02.870Z,993.34
2018-12-02T08:12:55.786Z,993.25
2018-12-02T08:13:55.786Z,993.29
2018-12-02T08:15:48.708Z,993.27
2018-12-02T08:16:48.699Z,993.28
2018-12-02T08:18:41.630Z,993.27
2018-12-02T08:19:41.645Z,993.26
2018-12-02T08:21:34.553Z,993.22
2018-12-02T08:22:34.564Z,993.22
2018-12-02T08:24:27.464Z,993.15
2018-12-02T08:25:27.477Z,993.15
2018-12-02T08:27:20.386Z,993.15
2018-12-02T08:28:20.393Z,993.16
2018-12-02T08:30:13.292Z,993.13
2018-12-02T08:31:13.310Z,993.16
2018-12-02T08:33:06.215Z,993.14
2018-12-02T08:34:06.224Z,993.09
2018-12-02T08:35:59.132Z,993.13
2018-12-02T08:36:59.141Z,993.12
2018-12-02T08:38:52.041Z,993.10
2018-12-02T08:39:52.056Z,993.13
2018-12-02T08:41:44.964Z,993.10
2018-12-02T08:42:44.973Z,993.12
2018-12-02T08:44:37.874Z,993.10
2018-12-02T08:45:38.192Z,993.07
2018-12-02T08:47:30.796Z,993.12
2018-12-02T08:48:30.805Z,993.10
2018-12-02T08:50:23.707Z,993.07
2018-12-02T08:51:23.744Z,993.08
2018-12-02T08:53:16.643Z,993.07
2018-12-02T08:54:16.648Z,993.04
2018-12-02T08:56:09.558Z,993.05
2018-12-02T08:57:09.561Z,993.05
2018-12-02T08:59:02.465Z,993.05
2018-12-02T09:00:02.504Z,993.07
2018-12-02T09:01:55.390Z,992.96
2018-12-02T09:02:55.412Z,992.94
2018-12-02T09:04:48.299Z,992.95
2018-12-02T09:05:48.329Z,992.98
2018-12-02T09:07:41.223Z,992.97
2018-12-02T09:08:41.231Z,992.96
2018-12-02T09:10:34.136Z,992.94
2018-12-02T09:11:34.151Z,992.96
2018-12-02T09:13:27.059Z,992.89
2018-12-02T09:14:27.068Z,992.96
2018-12-02T09:16:19.999Z,992.97
2018-12-02T09:17:20.005Z,992.94
2018-12-02T09:19:12.926Z,992.89
2018-12-02T09:20:12.946Z,992.93
2018-12-02T09:22:05.857Z,992.95
2018-12-02T09:23:05.862Z,992.89
2018-12-02T09:24:58.764Z,992.87
2018-12-02T09:25:58.780Z,992.90
2018-12-02T09:27:51.688Z,992.91
2018-12-02T09:28:51.695Z,992.93
2018-12-02T09:30:44.617Z,992.90
2018-12-02T09:31:44.612Z,992.95
2018-12-02T09:33:37.520Z,992.87
2018-12-02T09:34:37.530Z,992.86
2018-12-02T09:36:30.437Z,992.81
2018-12-02T09:37:30.449Z,992.76
2018-12-02T09:39:23.345Z,992.79
2018-12-02T09:40:23.365Z,992.81
2018-12-02T09:42:16.272Z,992.72
2018-12-02T09:43:16.279Z,992.74
2018-12-02T09:45:09.184Z,992.70
2018-12-02T09:46:09.198Z,992.66
2018-12-02T09:48:02.105Z,992.72
2018-12-02T09:49:02.110Z,992.70
2018-12-02T09:50:55.053Z,992.73
2018-12-02T09:51:55.027Z,992.70
2018-12-02T09:53:47.938Z,992.72
2018-12-02T09:54:47.947Z,992.70
2018-12-02T09:56:40.853Z,992.68
2018-12-02T09:57:40.860Z,992.68
2018-12-02T09:59:33.760Z,992.65
2018-12-02T10:00:34.397Z,992.66
2018-12-02T10:02:26.688Z,992.66
2018-12-02T10:03:26.694Z,992.63
2018-12-02T10:05:19.596Z,992.62
2018-12-02T10:06:19.609Z,992.58
2018-12-02T10:08:12.524Z,992.62
2018-12-02T10:09:12.539Z,992.58
2018-12-02T10:11:05.439Z,992.62
2018-12-02T10:12:05.452Z,992.61
2018-12-02T10:13:58.392Z,992.55
2018-12-02T10:14:58.410Z,992.52
2018-12-02T10:16:51.287Z,992.52
2018-12-02T10:17:51.295Z,992.52
2018-12-02T10:19:44.201Z,992.48
2018-12-02T10:20:44.215Z,992.50
2018-12-02T10:22:37.131Z,992.45
2018-12-02T10:23:37.131Z,992.45
2018-12-02T10:25:30.034Z,992.43
2018-12-02T10:26:30.049Z,992.40
2018-12-02T10:28:22.960Z,992.40
2018-12-02T10:29:22.966Z,992.44
2018-12-02T10:31:15.867Z,992.43
2018-12-02T10:32:15.884Z,992.34
2018-12-02T10:34:08.794Z,992.31
2018-12-02T10:35:08.802Z,992.31
2018-12-02T10:37:01.726Z,992.26
2018-12-02T10:38:01.720Z,992.28
2018-12-02T10:39:54.622Z,992.28
2018-12-02T10:40:54.641Z,992.23
2018-12-02T10:42:47.557Z,992.25
2018-12-02T10:43:47.563Z,992.24
2018-12-02T10:45:40.463Z,992.23
2018-12-02T10:46:43.936Z,992.26
2018-12-02T10:48:33.389Z,992.23
2018-12-02T10:49:33.396Z,992.21
2018-12-02T10:51:26.299Z,992.24
2018-12-02T10:52:26.313Z,992.21
2018-12-02T10:54:19.224Z,992.21
2018-12-02T10:55:19.230Z,992.22
2018-12-02T10:57:12.134Z,992.16
2018-12-02T10:58:12.150Z,992.17
2018-12-02T11:00:05.065Z,992.22
2018-12-02T11:01:05.068Z,992.15
2018-12-02T11:02:58.014Z,992.15
2018-12-02T11:03:57.986Z,992.15
2018-12-02T11:05:50.883Z,992.16
2018-12-02T11:06:50.990Z,992.17
2018-12-02T11:08:43.829Z,992.16
2018-12-02T11:09:43.822Z,992.18
2018-12-02T11:11:36.733Z,992.18
2018-12-02T11:12:36.740Z,992.14
2018-12-02T11:14:29.667Z,992.18
2018-12-02T11:15:29.661Z,992.16
2018-12-02T11:17:22.598Z,992.16
2018-12-02T11:18:22.616Z,992.17
2018-12-02T11:20:15.523Z,992.18
2018-12-02T11:21:15.533Z,992.15
2018-12-02T11:23:08.441Z,992.16
2018-12-02T11:24:08.452Z,992.10
2018-12-02T11:26:01.366Z,992.12
2018-12-02T11:27:01.371Z,992.11
2018-12-02T11:28:54.306Z,992.13
2018-12-02T11:29:54.488Z,992.06
2018-12-02T11:31:47.215Z,992.09
2018-12-02T11:32:47.247Z,992.09
2018-12-02T11:34:41.152Z,992.11
2018-12-02T11:35:41.157Z,992.12
2018-12-02T11:37:34.062Z,992.11
2018-12-02T11:38:34.099Z,992.08
2018-12-02T11:40:26.989Z,992.13
2018-12-02T11:41:26.996Z,992.11
2018-12-02T11:43:19.901Z,992.10
2018-12-02T11:44:19.917Z,992.18
2018-12-02T11:46:12.827Z,992.12
2018-12-02T11:47:12.833Z,992.13
2018-12-02T11:49:05.749Z,992.14
2018-12-02T11:50:06.062Z,992.17
2018-12-02T11:51:58.656Z,992.14
2018-12-02T11:52:58.674Z,992.13
2018-12-02T11:54:51.582Z,992.08
2018-12-02T11:55:51.592Z,992.03
2018-12-02T11:57:44.500Z,992.06
2018-12-02T11:58:44.514Z,992.04
2018-12-02T12:00:37.430Z,992.09
2018-12-02T12:01:37.525Z,992.12
2018-12-02T12:03:30.342Z,992.13
2018-12-02T12:04:30.352Z,992.10
2018-12-02T12:06:23.264Z,992.05
2018-12-02T12:07:23.273Z,992.16
2018-12-02T12:09:16.189Z,992.10
2018-12-02T12:10:16.195Z,992.06
2018-12-02T12:12:09.107Z,992.08
2018-12-02T12:13:09.116Z,992.09
2018-12-02T12:15:02.030Z,992.11
2018-12-02T12:16:02.037Z,992.05
2018-12-02T12:17:54.963Z,992.06
2018-12-02T12:18:54.964Z,992.10
2018-12-02T12:20:47.882Z,992.13
2018-12-02T12:21:47.888Z,992.09
2018-12-02T12:23:40.785Z,992.09
2018-12-02T12:24:40.803Z,992.05
2018-12-02T12:26:33.728Z,992.12
2018-12-02T12:27:33.725Z,992.11
2018-12-02T12:29:26.654Z,992.08
2018-12-02T12:30:26.646Z,992.08
2018-12-02T12:32:19.566Z,992.07
2018-12-02T12:33:19.566Z,992.08
2018-12-02T12:35:12.483Z,992.09
2018-12-02T12:36:12.488Z,992.08
2018-12-02T12:38:05.392Z,992.03
2018-12-02T12:39:05.404Z,992.05
2018-12-02T12:40:58.318Z,992.03
2018-12-02T12:41:58.325Z,992.07
2018-12-02T12:43:51.230Z,992.10
2018-12-02T12:44:51.337Z,992.08
2018-12-02T12:46:44.247Z,992.13
2018-12-02T12:47:44.169Z,992.17
2018-12-02T12:49:37.170Z,992.16
2018-12-02T12:50:37.149Z,992.15
2018-12-02T12:52:30.042Z,992.12
2018-12-02T12:53:30.064Z,992.17
2018-12-02T12:55:22.962Z,992.15
2018-12-02T12:56:22.966Z,992.21
2018-12-02T12:58:15.876Z,992.19
2018-12-02T12:59:15.919Z,992.23
2018-12-02T13:01:08.804Z,992.21
2018-12-02T13:02:08.821Z,992.19
2018-12-02T13:04:01.715Z,992.20
2018-12-02T13:05:01.743Z,992.19
2018-12-02T13:06:54.644Z,992.20
2018-12-02T13:07:54.654Z,992.23
2018-12-02T13:09:47.565Z,992.26
2018-12-02T13:10:47.573Z,992.25
2018-12-02T13:12:40.487Z,992.23
2018-12-02T13:13:40.511Z,992.26
2018-12-02T13:15:33.424Z,992.27
2018-12-02T13:16:33.434Z,992.25
2018-12-02T13:18:26.335Z,992.31
2018-12-02T13:19:26.351Z,992.32
2018-12-02T13:21:19.271Z,992.31
2018-12-02T13:22:19.272Z,992.34
2018-12-02T13:24:12.180Z,992.34
2018-12-02T13:25:12.195Z,992.35
2018-12-02T13:27:05.103Z,992.31
2018-12-02T13:28:05.113Z,992.31
2018-12-02T13:29:58.031Z,992.36
2018-12-02T13:30:58.033Z,992.41
2018-12-02T13:32:50.937Z,992.35
2018-12-02T13:33:50.954Z,992.39
2018-12-02T13:35:43.866Z,992.36
2018-12-02T13:36:43.874Z,992.43
2018-12-02T13:38:36.778Z,992.43
2018-12-02T13:39:36.794Z,992.44
2018-12-02T13:41:29.705Z,992.38
2018-12-02T13:42:29.716Z,992.44
2018-12-02T13:44:22.619Z,992.48
2018-12-02T13:45:22.636Z,992.46
2018-12-02T13:47:15.539Z,992.52
2018-12-02T13:48:15.556Z,992.50
2018-12-02T13:50:08.468Z,992.52
2018-12-02T13:51:08.486Z,992.52
2018-12-02T13:53:01.397Z,992.52
2018-12-02T13:54:01.407Z,992.56
2018-12-02T13:55:54.319Z,992.60
2018-12-02T13:56:54.331Z,992.55
2018-12-02T13:58:47.229Z,992.58
2018-12-02T13:59:47.247Z,992.57
2018-12-02T14:01:40.155Z,992.57
2018-12-02T14:02:40.167Z,992.62
2018-12-02T14:04:33.070Z,992.61
2018-12-02T14:05:33.090Z,992.61
2018-12-02T14:07:26.001Z,992.68
2018-12-02T14:08:26.010Z,992.69
2018-12-02T14:10:18.929Z,992.67
2018-12-02T14:11:18.938Z,992.69
2018-12-02T14:13:11.986Z,992.73
2018-12-02T14:14:11.888Z,992.73
2018-12-02T14:16:04.796Z,992.76
2018-12-02T14:17:04.816Z,992.72
2018-12-02T14:18:57.712Z,992.80
2018-12-02T14:19:57.727Z,992.76
2018-12-02T14:21:50.639Z,992.81
2018-12-02T14:22:50.647Z,992.85
2018-12-02T14:24:43.577Z,992.82
2018-12-02T14:25:43.602Z,992.87
2018-12-02T14:27:36.532Z,992.88
2018-12-02T14:28:36.518Z,992.88
2018-12-02T14:30:29.429Z,992.89
2018-12-02T14:31:29.440Z,992.94
2018-12-02T14:33:22.369Z,992.99
2018-12-02T14:34:22.361Z,993.03
2018-12-02T14:36:15.294Z,993.00
2018-12-02T14:37:15.303Z,992.98
2018-12-02T14:39:08.218Z,993.04
2018-12-02T14:40:08.287Z,993.10
2018-12-02T14:42:01.140Z,993.05
2018-12-02T14:43:01.145Z,993.06
2018-12-02T14:44:54.048Z,993.10
2018-12-02T14:45:54.071Z,993.15
2018-12-02T14:47:47.069Z,993.14
2018-12-02T14:48:46.988Z,993.14
2018-12-02T14:50:39.895Z,993.08
2018-12-02T14:51:39.917Z,993.11
2018-12-02T14:53:32.837Z,993.17
2018-12-02T14:54:32.836Z,993.14
2018-12-02T14:56:25.758Z,993.14
2018-12-02T14:57:25.763Z,993.15
2018-12-02T14:59:18.660Z,993.16
2018-12-02T15:00:18.698Z,993.17
2018-12-02T15:02:11.587Z,993.19
2018-12-02T15:03:11.630Z,993.26
2018-12-02T15:05:04.507Z,993.31
2018-12-02T15:06:04.527Z,993.31
2018-12-02T15:07:57.437Z,993.31
2018-12-02T15:08:57.447Z,993.27
2018-12-02T15:10:50.353Z,993.31
2018-12-02T15:11:50.368Z,993.33
2018-12-02T15:13:43.323Z,993.31
2018-12-02T15:14:43.311Z,993.40
2018-12-02T15:16:36.209Z,993.41
2018-12-02T15:17:36.223Z,993.42
2018-12-02T15:19:29.135Z,993.46
2018-12-02T15:20:29.150Z,993.47
2018-12-02T15:22:22.063Z,993.52
2018-12-02T15:23:22.065Z,993.51
2018-12-02T15:25:14.966Z,993.48
2018-12-02T15:26:14.993Z,993.48
2018-12-02T15:28:07.898Z,993.53
2018-12-02T15:29:07.973Z,993.54
2018-12-02T15:31:00.945Z,993.57
2018-12-02T15:32:00.835Z,993.54
2018-12-02T15:33:53.747Z,993.58
2018-12-02T15:34:53.755Z,993.58
2018-12-02T15:36:46.657Z,993.59
2018-12-02T15:37:46.734Z,993.59
2018-12-02T15:39:39.587Z,993.61
2018-12-02T15:40:39.598Z,993.59
2018-12-02T15:42:32.513Z,993.55
2018-12-02T15:43:32.524Z,993.57
2018-12-02T15:45:25.426Z,993.64
2018-12-02T15:46:25.446Z,993.64
2018-12-02T15:48:18.355Z,993.64
2018-12-02T15:49:18.367Z,993.66
2018-12-02T15:51:11.274Z,993.63
2018-12-02T15:52:11.291Z,993.66
2018-12-02T15:54:04.203Z,993.58
2018-12-02T15:55:04.216Z,993.64
2018-12-02T15:56:57.116Z,993.63
2018-12-02T15:57:57.133Z,993.68
2018-12-02T15:59:50.050Z,993.70
2018-12-02T16:00:50.058Z,993.74
2018-12-02T16:02:42.973Z,993.79
2018-12-02T16:03:43.000Z,993.75
2018-12-02T16:05:35.892Z,993.71
2018-12-02T16:06:35.911Z,993.70
2018-12-02T16:08:28.813Z,993.77
2018-12-02T16:09:28.827Z,993.73
2018-12-02T16:11:21.790Z,993.80
2018-12-02T16:12:21.765Z,993.76
2018-12-02T16:14:14.656Z,993.78
2018-12-02T16:15:14.687Z,993.78
2018-12-02T16:17:07.570Z,993.76
2018-12-02T16:18:07.592Z,993.82
2018-12-02T16:20:01.000Z,993.84
2018-12-02T16:21:00.504Z,993.83
2018-12-02T16:22:53.419Z,993.86
2018-12-02T16:23:53.446Z,993.86
2018-12-02T16:25:46.342Z,993.88
2018-12-02T16:26:46.348Z,993.88
2018-12-02T16:28:39.276Z,993.92
2018-12-02T16:29:39.289Z,993.91
2018-12-02T16:31:32.211Z,993.86
2018-12-02T16:32:32.211Z,993.93
2018-12-02T16:34:25.121Z,993.98
2018-12-02T16:35:25.196Z,993.94
2018-12-02T16:37:18.037Z,993.94
2018-12-02T16:38:18.049Z,993.95
2018-12-02T16:40:11.023Z,993.96
2018-12-02T16:41:11.028Z,993.95
2018-12-02T16:43:03.883Z,993.94
2018-12-02T16:44:03.888Z,993.97
2018-12-02T16:45:56.837Z,993.97
2018-12-02T16:46:56.808Z,993.92
2018-12-02T16:48:49.719Z,993.94
2018-12-02T16:49:49.730Z,993.93
2018-12-02T16:51:42.632Z,993.96
2018-12-02T16:52:42.650Z,993.97
2018-12-02T16:54:35.559Z,993.95
2018-12-02T16:55:35.572Z,993.98
2018-12-02T16:57:28.474Z,993.95
2018-12-02T16:58:28.492Z,993.96
2018-12-02T17:00:21.406Z,994.03
2018-12-02T17:01:21.419Z,994.03
2018-12-02T17:03:15.320Z,994.04
2018-12-02T17:04:15.328Z,994.05
2018-12-02T17:06:08.232Z,994.07
2018-12-02T17:07:08.249Z,994.08
2018-12-02T17:09:01.166Z,994.08
2018-12-02T17:10:01.265Z,994.09
2018-12-02T17:11:54.073Z,994.11
2018-12-02T17:12:54.093Z,994.17
2018-12-02T17:14:47.006Z,994.13
2018-12-02T17:15:47.013Z,994.16
2018-12-02T17:17:39.913Z,994.19
2018-12-02T17:18:39.935Z,994.19
2018-12-02T17:20:32.843Z,994.19
2018-12-02T17:21:32.857Z,994.12
2018-12-02T17:23:25.764Z,994.16
2018-12-02T17:24:25.773Z,994.17
2018-12-02T17:26:18.703Z,994.19
2018-12-02T17:27:18.695Z,994.13
2018-12-02T17:29:11.613Z,994.15
2018-12-02T17:30:11.617Z,994.14
2018-12-02T17:32:04.521Z,994.12
2018-12-02T17:33:04.538Z,994.17
2018-12-02T17:34:57.454Z,994.17
2018-12-02T17:35:57.461Z,994.17
2018-12-02T17:37:50.389Z,994.16
2018-12-02T17:38:50.405Z,994.16
2018-12-02T17:40:43.332Z,994.14
2018-12-02T17:41:44.307Z,994.16
2018-12-02T17:43:36.253Z,994.15
2018-12-02T17:44:36.269Z,994.13
2018-12-02T17:46:29.167Z,994.11
2018-12-02T17:47:29.184Z,994.15
2018-12-02T17:49:22.099Z,994.16
2018-12-02T17:50:22.108Z,994.19
2018-12-02T17:52:15.011Z,994.16
2018-12-02T17:53:15.028Z,994.19
2018-12-02T17:55:08.433Z,994.20
2018-12-02T17:56:08.446Z,994.21
2018-12-02T17:58:01.348Z,994.15