createdAt,value
2018-08-28T00:00:18.711Z,89.40
2018-08-28T00:03:21.798Z,89.30
2018-08-28T00:06:24.863Z,89.50
2018-08-28T00:09:28.069Z,89.60
2018-08-28T00:12:31.188Z,89.70
2018-08-28T00:15:34.281Z,89.80
2018-08-28T00:18:37.393Z,90.00
2018-08-28T00:21:40.481Z,90.00
2018-08-28T00:24:43.559Z,90.00
2018-08-28T00:27:46.669Z,89.60
2018-08-28T00:30:49.751Z,89.40
2018-08-28T00:33:52.865Z,89.20
2018-08-28T00:36:55.938Z,89.00
2018-08-28T00:39:59.031Z,89.10
2018-08-28T00:43:02.125Z,89.20
2018-08-28T00:46:05.230Z,89.30
2018-08-28T00:49:08.285Z,89.20
2018-08-28T00:52:11.370Z,89.00
2018-08-28T00:55:14.551Z,89.20
2018-08-28T00:58:17.657Z,89.30
2018-08-28T01:01:20.751Z,89.40
2018-08-28T01:04:23.878Z,89.40
2018-08-28T01:07:26.949Z,89.50
2018-08-28T01:10:30.028Z,89.70
2018-08-28T01:13:33.125Z,89.70
2018-08-28T01:16:36.261Z,90.00
2018-08-28T01:19:39.365Z,90.00
2018-08-28T01:22:42.445Z,90.00
2018-08-28T01:25:45.557Z,90.00
2018-08-28T01:28:48.618Z,90.00
2018-08-28T01:31:51.687Z,89.90
2018-08-28T01:34:54.794Z,90.00
2018-08-28T01:37:57.911Z,90.00
2018-08-28T01:41:01.002Z,90.00
2018-08-28T01:44:04.103Z,90.10
2018-08-28T01:47:07.174Z,90.10
2018-08-28T01:50:10.255Z,90.10
2018-08-28T01:53:13.413Z,90.20
2018-08-28T01:56:16.548Z,90.30
2018-08-28T01:59:19.635Z,90.40
2018-08-28T02:02:22.742Z,90.40
2018-08-28T02:05:25.928Z,90.40
2018-08-28T02:09:32.261Z,90.50
2018-08-28T02:12:35.345Z,90.60
2018-08-28T02:18:48.052Z,90.50
2018-08-28T02:21:51.398Z,90.60
2018-08-28T02:24:54.502Z,90.60
2018-08-28T02:27:57.593Z,90.80
2018-08-28T02:31:00.693Z,90.80
2018-08-28T02:34:03.983Z,90.90
2018-08-28T02:37:07.109Z,90.90
2018-08-28T02:40:10.197Z,90.80
2018-08-28T02:43:13.298Z,91.00
2018-08-28T02:46:16.389Z,91.00
2018-08-28T02:49:19.509Z,91.30
2018-08-28T02:52:22.645Z,91.40
2018-08-28T02:55:25.721Z,91.50
2018-08-28T02:58:28.823Z,91.50
2018-08-28T03:01:31.893Z,91.50
2018-08-28T03:04:34.989Z,91.50
2018-08-28T03:07:38.134Z,91.60
2018-08-28T03:10:41.220Z,91.80
2018-08-28T03:13:44.369Z,91.90
2018-08-28T03:16:47.486Z,92.00
2018-08-28T03:19:50.574Z,92.10
2018-08-28T03:22:53.668Z,92.50
2018-08-28T03:25:56.777Z,92.10
2018-08-28T03:28:59.919Z,92.10
2018-08-28T03:32:02.939Z,92.10
2018-08-28T03:35:06.169Z,92.00
2018-08-28T03:38:09.262Z,92.00
2018-08-28T03:41:12.355Z,91.90
2018-08-28T03:44:15.433Z,91.90
2018-08-28T03:47:18.513Z,92.00
2018-08-28T03:50:21.601Z,92.00
2018-08-28T03:53:24.694Z,92.10
2018-08-28T03:56:27.774Z,92.10
2018-08-28T03:59:30.881Z,92.10
2018-08-28T04:02:33.981Z,92.10
2018-08-28T04:05:37.072Z,92.30
2018-08-28T04:08:40.189Z,92.50
2018-08-28T04:11:43.275Z,92.60
2018-08-28T04:14:46.357Z,92.70
2018-08-28T04:17:50.378Z,92.80
2018-08-28T04:20:53.490Z,92.80
2018-08-28T04:23:56.558Z,92.80
2018-08-28T04:26:59.646Z,92.80
2018-08-28T04:30:02.756Z,92.90
2018-08-28T04:33:05.953Z,92.90
2018-08-28T04:36:09.053Z,93.00
2018-08-28T04:39:12.125Z,93.00
2018-08-28T04:42:15.217Z,92.90
2018-08-28T04:45:18.309Z,92.90
2018-08-28T04:48:21.390Z,92.90
2018-08-28T04:51:24.462Z,92.90
2018-08-28T04:54:27.582Z,92.90
2018-08-28T04:57:30.669Z,92.80
2018-08-28T05:00:33.810Z,92.80
2018-08-28T05:03:36.849Z,92.70
2018-08-28T05:06:39.982Z,92.70
2018-08-28T05:09:43.144Z,92.80
2018-08-28T05:12:46.546Z,92.70
2018-08-28T05:15:49.634Z,92.70
2018-08-28T05:18:52.737Z,92.60
2018-08-28T05:21:55.808Z,92.60
2018-08-28T05:24:58.906Z,92.60
2018-08-28T05:28:02.011Z,92.60
2018-08-28T05:31:05.330Z,92.60
2018-08-28T05:34:08.421Z,92.60
2018-08-28T05:37:11.849Z,92.60
2018-08-28T05:40:14.936Z,92.50
2018-08-28T05:43:17.993Z,92.50
2018-08-28T05:46:21.070Z,92.30
2018-08-28T05:49:24.210Z,92.30
2018-08-28T05:52:27.261Z,92.10
2018-08-28T05:55:30.351Z,92.10
2018-08-28T05:58:53.075Z,91.80
2018-08-28T06:01:56.281Z,91.90
2018-08-28T06:04:59.399Z,91.50
2018-08-28T06:08:02.488Z,91.40
2018-08-28T06:11:05.602Z,91.40
2018-08-28T06:14:08.954Z,91.10
2018-08-28T06:17:12.045Z,90.80
2018-08-28T06:20:15.215Z,90.80
2018-08-28T06:23:18.294Z,90.60
2018-08-28T06:26:21.425Z,91.00
2018-08-28T06:29:24.478Z,90.50
2018-08-28T06:32:27.566Z,90.40
2018-08-28T06:35:30.629Z,90.00
2018-08-28T06:38:33.749Z,88.90
2018-08-28T06:41:36.878Z,87.50
2018-08-28T06:44:39.961Z,86.40
2018-08-28T06:47:43.053Z,86.00
2018-08-28T06:50:46.121Z,85.30
2018-08-28T06:53:49.233Z,84.70
2018-08-28T06:56:52.350Z,84.70
2018-08-28T06:59:55.430Z,84.30
2018-08-28T07:02:58.525Z,84.80
2018-08-28T07:06:01.585Z,83.70
2018-08-28T07:09:06.479Z,83.60
2018-08-28T07:12:09.573Z,82.70
2018-08-28T07:15:12.678Z,82.20
2018-08-28T07:18:15.775Z,82.00
2018-08-28T07:21:18.877Z,82.00
2018-08-28T07:24:21.961Z,82.00
2018-08-28T07:27:25.113Z,82.10
2018-08-28T07:30:28.181Z,82.00
2018-08-28T07:33:31.262Z,82.10
2018-08-28T07:36:34.437Z,82.10
2018-08-28T07:39:37.518Z,81.80
2018-08-28T07:42:58.095Z,81.70
2018-08-28T07:46:01.150Z,81.10
2018-08-28T07:49:04.261Z,81.00
2018-08-28T07:52:07.337Z,80.40
2018-08-28T07:55:10.431Z,81.00
2018-08-28T07:58:13.523Z,81.60
2018-08-28T08:01:16.705Z,80.20
2018-08-28T08:04:19.750Z,80.00
2018-08-28T08:07:24.961Z,79.00
2018-08-28T08:10:28.096Z,78.50
2018-08-28T08:13:31.162Z,77.90
2018-08-28T08:16:34.273Z,77.70
2018-08-28T08:19:37.377Z,77.20
2018-08-28T08:22:40.482Z,76.80
2018-08-28T08:25:43.586Z,77.10
2018-08-28T08:28:46.661Z,76.80
2018-08-28T08:31:49.741Z,75.60
2018-08-28T08:34:52.822Z,75.00
2018-08-28T08:37:55.925Z,74.00
2018-08-28T08:40:59.025Z,73.60
2018-08-28T08:44:02.117Z,73.30
2018-08-28T08:47:05.205Z,72.20
2018-08-28T08:50:08.429Z,72.00
2018-08-28T08:53:11.521Z,70.40
2018-08-28T08:56:14.618Z,69.70
2018-08-28T08:59:17.793Z,69.60
2018-08-28T09:02:20.886Z,69.40
2018-08-28T09:05:23.941Z,67.80
2018-08-28T09:08:28.227Z,67.20
2018-08-28T09:11:31.306Z,67.30
2018-08-28T09:14:34.398Z,66.00
2018-08-28T09:17:37.469Z,64.20
2018-08-28T09:20:41.136Z,62.80
2018-08-28T09:23:44.247Z,63.10
2018-08-28T09:26:47.375Z,63.30
2018-08-28T09:29:50.465Z,64.40
2018-08-28T09:32:53.625Z,65.60
2018-08-28T09:35:56.729Z,66.20
2018-08-28T09:38:59.834Z,66.80
2018-08-28T09:42:02.921Z,63.50
2018-08-28T09:45:06.025Z,63.40
2018-08-28T09:48:09.185Z,61.30
2018-08-28T09:51:12.290Z,60.90
2018-08-28T09:54:15.282Z,61.40
2018-08-28T09:57:18.485Z,62.50
2018-08-28T10:00:28.549Z,60.90
2018-08-28T10:03:32.737Z,61.50
2018-08-28T10:06:35.850Z,59.40
2018-08-28T10:09:39.057Z,57.70
2018-08-28T10:12:42.573Z,57.80
2018-08-28T10:15:45.821Z,53.40
2018-08-28T10:18:48.902Z,54.10
2018-08-28T10:21:51.993Z,54.90
2018-08-28T10:24:55.098Z,55.30
2018-08-28T10:27:58.216Z,56.30
2018-08-28T10:31:01.431Z,55.60
2018-08-28T10:34:04.526Z,55.40
2018-08-28T10:37:07.644Z,55.60
2018-08-28T10:40:10.725Z,52.50
2018-08-28T10:43:13.869Z,52.10
2018-08-28T10:46:16.955Z,52.50
2018-08-28T10:49:20.053Z,51.50
2018-08-28T10:52:23.161Z,51.60
2018-08-28T10:55:26.270Z,50.60
2018-08-28T10:58:29.370Z,50.50
2018-08-28T11:01:32.469Z,50.20
2018-08-28T11:04:35.859Z,50.70
2018-08-28T11:07:39.258Z,49.30
2018-08-28T11:10:42.333Z,49.80
2018-08-28T11:13:46.223Z,48.90
2018-08-28T11:16:49.517Z,48.70
2018-08-28T11:19:52.582Z,48.50
2018-08-28T11:22:55.707Z,48.90
2018-08-28T11:25:58.753Z,50.20
2018-08-28T11:29:01.874Z,50.00
2018-08-28T11:32:05.087Z,50.20
2018-08-28T11:35:08.297Z,50.30
2018-08-28T11:38:11.378Z,49.40
2018-08-28T11:41:14.454Z,48.90
2018-08-28T11:44:17.575Z,48.80
2018-08-28T11:47:20.670Z,48.30
2018-08-28T11:50:23.800Z,47.30
2018-08-28T11:53:27.605Z,47.70
2018-08-28T11:56:30.692Z,47.30
2018-08-28T11:59:33.794Z,48.70
2018-08-28T12:02:36.891Z,48.30
2018-08-28T12:05:39.986Z,48.40
2018-08-28T12:08:43.106Z,48.20
2018-08-28T12:11:46.198Z,48.40
2018-08-28T12:14:49.290Z,48.50
2018-08-28T12:17:52.382Z,47.80
2018-08-28T12:20:55.542Z,48.30
2018-08-28T12:23:58.581Z,47.70
2018-08-28T12:27:20.892Z,47.90
2018-08-28T12:30:24.001Z,48.00
2018-08-28T12:33:27.097Z,48.00
2018-08-28T12:36:30.262Z,48.10
2018-08-28T12:39:33.357Z,48.90
2018-08-28T12:42:36.470Z,47.50
2018-08-28T12:45:39.773Z,47.90
2018-08-28T12:48:42.886Z,47.80
2018-08-28T12:51:46.015Z,48.50
2018-08-28T12:54:49.115Z,48.20
2018-08-28T12:57:52.154Z,47.70
2018-08-28T13:00:55.236Z,48.00
2018-08-28T13:03:59.256Z,48.90
2018-08-28T13:07:02.379Z,48.50
2018-08-28T13:10:05.593Z,48.70
2018-08-28T13:13:08.694Z,48.30
2018-08-28T13:16:11.762Z,48.10
2018-08-28T13:19:14.862Z,47.70
2018-08-28T13:22:17.945Z,47.90
2018-08-28T13:25:21.128Z,48.10
2018-08-28T13:28:24.131Z,48.90
2018-08-28T13:31:27.214Z,48.50
2018-08-28T13:34:30.461Z,47.90
2018-08-28T13:37:33.554Z,48.60
2018-08-28T13:40:36.820Z,48.90
2018-08-28T13:43:39.781Z,49.30
2018-08-28T13:46:42.887Z,49.50
2018-08-28T13:49:45.963Z,49.20
2018-08-28T13:52:49.053Z,49.00
2018-08-28T13:55:53.186Z,49.40
2018-08-28T13:58:56.249Z,50.40
2018-08-28T14:01:59.380Z,49.30
2018-08-28T14:05:02.462Z,49.50
2018-08-28T14:08:05.566Z,50.20
2018-08-28T14:11:08.737Z,51.90
2018-08-28T14:14:11.805Z,50.80
2018-08-28T14:17:14.899Z,51.20
2018-08-28T14:20:17.969Z,50.60
2018-08-28T14:23:21.050Z,50.00
2018-08-28T14:26:24.117Z,50.00
2018-08-28T14:29:28.200Z,49.30
2018-08-28T14:32:31.217Z,50.30
2018-08-28T14:35:34.388Z,50.10
2018-08-28T14:38:37.412Z,50.20
2018-08-28T14:41:40.668Z,50.40
2018-08-28T14:44:43.794Z,50.70
2018-08-28T14:47:46.854Z,50.80
2018-08-28T14:50:49.929Z,50.40
2018-08-28T14:53:53.054Z,50.80
2018-08-28T14:56:56.097Z,50.80
2018-08-28T14:59:59.180Z,51.30
2018-08-28T15:03:02.253Z,52.00
2018-08-28T15:06:05.361Z,51.00
2018-08-28T15:09:09.014Z,51.60
2018-08-28T15:12:12.150Z,51.40
2018-08-28T15:15:15.292Z,51.20
2018-08-28T15:18:18.390Z,51.50
2018-08-28T15:21:21.494Z,52.00
2018-08-28T15:24:24.562Z,52.20
2018-08-28T15:27:27.672Z,52.00
2018-08-28T15:30:30.713Z,52.00
2018-08-28T15:33:37.318Z,51.20
2018-08-28T15:36:40.382Z,51.80
2018-08-28T15:39:43.497Z,52.10
2018-08-28T15:42:46.597Z,52.40
2018-08-28T15:45:49.666Z,52.40
2018-08-28T15:48:52.766Z,52.00
2018-08-28T15:51:55.891Z,52.00
2018-08-28T15:54:59.005Z,52.00
2018-08-28T15:58:02.406Z,52.40
2018-08-28T16:01:05.653Z,52.80
2018-08-28T16:04:12.970Z,52.40
2018-08-28T16:07:16.094Z,52.30
2018-08-28T16:10:19.170Z,52.30
2018-08-28T16:13:22.377Z,52.80
2018-08-28T16:16:25.489Z,52.60
2018-08-28T16:19:28.553Z,53.00
2018-08-28T16:22:39.304Z,53.10
2018-08-28T16:25:42.438Z,53.30
2018-08-28T16:28:45.501Z,53.10
2018-08-28T16:31:48.614Z,53.50
2018-08-28T16:34:51.694Z,53.00
2018-08-28T16:37:55.866Z,53.20
2018-08-28T16:41:11.443Z,53.30
2018-08-28T16:44:14.433Z,53.40
2018-08-28T16:47:17.534Z,54.00
2018-08-28T16:50:20.718Z,53.60
2018-08-28T16:53:23.705Z,54.00
2018-08-28T16:56:26.805Z,53.90
2018-08-28T16:59:29.926Z,54.10
2018-08-28T17:02:32.993Z,54.20
2018-08-28T17:05:36.121Z,54.50
2018-08-28T17:08:39.194Z,55.60
2018-08-28T17:11:42.286Z,56.00
2018-08-28T17:14:45.406Z,55.80
2018-08-28T17:17:48.442Z,55.80
2018-08-28T17:20:51.542Z,55.20
2018-08-28T17:24:01.309Z,55.10
2018-08-28T17:27:04.666Z,55.40
2018-08-28T17:30:07.761Z,55.30
2018-08-28T17:33:14.459Z,55.90
2018-08-28T17:36:18.170Z,55.80
2018-08-28T17:39:22.357Z,56.50
2018-08-28T17:42:25.539Z,56.30
2018-08-28T17:45:28.621Z,57.10
2018-08-28T17:48:31.708Z,57.50
2018-08-28T17:51:34.961Z,57.50
2018-08-28T17:54:38.058Z,58.50
2018-08-28T17:57:41.150Z,58.80
2018-08-28T18:00:44.367Z,59.10
2018-08-28T18:03:53.737Z,58.90
2018-08-28T18:06:56.902Z,59.50
2018-08-28T18:10:00.077Z,60.60
2018-08-28T18:13:03.195Z,61.20
2018-08-28T18:16:06.290Z,61.20
2018-08-28T18:19:09.406Z,62.20
2018-08-28T18:22:12.529Z,62.20
2018-08-28T18:25:15.614Z,61.70
2018-08-28T18:28:18.706Z,62.90
2018-08-28T18:31:21.830Z,63.70
2018-08-28T18:34:24.980Z,64.60
2018-08-28T18:37:28.008Z,65.00
2018-08-28T18:40:31.096Z,65.20
2018-08-28T18:43:34.257Z,66.00
2018-08-28T18:46:37.354Z,65.10
2018-08-28T18:49:40.489Z,65.20
2018-08-28T18:52:43.565Z,65.10
2018-08-28T18:55:46.683Z,65.70
2018-08-28T18:58:49.792Z,65.90
2018-08-28T19:01:52.871Z,67.40
2018-08-28T19:04:55.942Z,67.20
2018-08-28T19:07:59.058Z,67.90
2018-08-28T19:11:02.193Z,68.40
2018-08-28T19:14:05.254Z,69.10
2018-08-28T19:17:08.370Z,69.80
2018-08-28T19:20:11.450Z,70.20
2018-08-28T19:23:14.553Z,70.50
2018-08-28T19:26:17.622Z,70.90
2018-08-28T19:29:20.877Z,71.50
2018-08-28T19:32:23.962Z,71.80
2018-08-28T19:35:27.040Z,72.40
2018-08-28T19:38:30.276Z,72.80
2018-08-28T19:41:33.393Z,73.10
2018-08-28T19:44:36.539Z,73.50
2018-08-28T19:47:40.763Z,73.30
2018-08-28T19:50:43.896Z,73.10
2018-08-28T19:53:47.706Z,73.50
2018-08-28T19:56:50.755Z,73.60
2018-08-28T19:59:54.133Z,74.00
2018-08-28T20:02:57.209Z,74.10
2018-08-28T20:06:00.335Z,73.90
2018-08-28T20:09:03.747Z,73.70
2018-08-28T20:12:06.866Z,73.80
2018-08-28T20:15:09.944Z,73.80
2018-08-28T20:18:13.042Z,74.40
2018-08-28T20:21:16.145Z,74.30
2018-08-28T20:24:19.262Z,74.60
2018-08-28T20:27:22.334Z,74.80
2018-08-28T20:30:25.542Z,75.20
2018-08-28T20:33:28.629Z,75.50
2018-08-28T20:36:31.778Z,75.50
2018-08-28T20:39:34.869Z,75.60
2018-08-28T20:42:37.985Z,76.00
2018-08-28T20:45:41.077Z,76.50
2018-08-28T20:48:44.193Z,76.50
2018-08-28T20:51:47.294Z,76.30
2018-08-28T20:54:50.376Z,76.20
2018-08-28T20:57:53.498Z,75.80
2018-08-28T21:00:56.576Z,75.20
2018-08-28T21:03:59.725Z,74.70
2018-08-28T21:07:02.794Z,74.50
2018-08-28T21:10:05.948Z,74.50
2018-08-28T21:13:09.075Z,74.30
2018-08-28T21:16:12.130Z,74.30
2018-08-28T21:19:15.210Z,74.40
2018-08-28T21:22:18.341Z,74.50
2018-08-28T21:25:21.434Z,74.70
2018-08-28T21:28:24.542Z,74.60
2018-08-28T21:31:27.639Z,74.70
2018-08-28T21:34:30.766Z,74.70
2018-08-28T21:37:34.143Z,75.10
2018-08-28T21:40:37.226Z,75.20
2018-08-28T21:43:40.340Z,75.50
2018-08-28T21:46:43.412Z,75.60
2018-08-28T21:49:46.477Z,75.80
2018-08-28T21:52:49.582Z,75.80
2018-08-28T21:55:52.665Z,75.80
2018-08-28T21:58:55.769Z,76.10
2018-08-28T22:01:58.830Z,76.00
2018-08-28T22:05:01.961Z,76.30
2018-08-28T22:08:05.769Z,76.30
2018-08-28T22:11:08.865Z,76.30
2018-08-28T22:14:11.959Z,76.30
2018-08-28T22:17:15.083Z,76.40
2018-08-28T22:20:18.146Z,77.40
2018-08-28T22:23:21.249Z,76.60
2018-08-28T22:26:24.334Z,76.70
2018-08-28T22:29:27.441Z,76.70
2018-08-28T22:32:30.519Z,76.70
2018-08-28T22:35:33.620Z,76.30
2018-08-28T22:38:36.723Z,76.90
2018-08-28T22:41:39.801Z,77.10
2018-08-28T22:44:42.885Z,77.50
2018-08-28T22:47:46.001Z,77.60
2018-08-28T22:50:49.082Z,77.40
2018-08-28T22:53:52.189Z,77.60
2018-08-28T22:56:55.274Z,77.60
2018-08-28T22:59:58.397Z,77.70
2018-08-28T23:03:01.492Z,77.60
2018-08-28T23:06:04.615Z,77.80
2018-08-28T23:09:08.019Z,77.80
2018-08-28T23:12:11.136Z,78.10
2018-08-28T23:15:14.229Z,78.30
2018-08-28T23:18:17.337Z,79.50
2018-08-28T23:21:20.425Z,78.60
2018-08-28T23:24:23.541Z,78.50
2018-08-28T23:27:26.613Z,78.60
2018-08-28T23:30:29.774Z,78.70
2018-08-28T23:33:32.851Z,78.70
2018-08-28T23:36:35.943Z,78.60
2018-08-28T23:39:39.055Z,78.80
2018-08-28T23:42:42.133Z,78.60
2018-08-28T23:45:45.246Z,78.60
2018-08-28T23:48:48.322Z,78.60
2018-08-28T23:51:51.397Z,78.80
2018-08-28T23:54:54.479Z,78.70
2018-08-28T23:57:57.575Z,78.70
