createdAt,value
2022-09-24T13:05:09.065Z,360
2022-09-24T13:06:08.595Z,364
2022-09-24T13:07:09.188Z,381
2022-09-24T13:08:09.222Z,409
2022-09-24T13:09:09.459Z,424
2022-09-24T13:10:09.370Z,443
2022-09-24T13:12:09.073Z,488
2022-09-24T13:13:09.077Z,436
2022-09-24T13:14:08.597Z,409
2022-09-24T13:15:09.596Z,418
2022-09-24T13:16:09.156Z,420
2022-09-24T13:17:09.022Z,406
2022-09-24T13:18:09.010Z,395
2022-09-24T13:20:08.773Z,385
2022-09-24T13:21:09.243Z,380
2022-09-24T13:22:09.263Z,369
2022-09-24T13:23:09.428Z,373
2022-09-24T13:24:09.169Z,376
2022-09-24T13:25:08.982Z,375
2022-09-24T13:26:08.550Z,366
2022-09-24T13:27:08.659Z,354
2022-09-24T13:28:09.443Z,349
2022-09-24T13:29:09.366Z,359
2022-09-24T13:30:09.672Z,365
2022-09-24T13:31:09.326Z,372
2022-09-24T13:32:09.061Z,365
2022-09-24T13:33:08.964Z,363
2022-09-24T13:34:08.786Z,362
2022-09-24T13:35:09.059Z,356
2022-09-24T13:36:09.166Z,362
2022-09-24T13:37:08.900Z,363
2022-09-24T13:38:09.118Z,369
2022-09-24T13:39:09.198Z,363
2022-09-24T13:40:09.088Z,362
2022-09-24T13:41:09.086Z,348
2022-09-24T13:42:09.090Z,365
2022-09-24T13:43:09.357Z,371
2022-09-24T13:44:09.237Z,365
2022-09-24T13:45:09.812Z,362
2022-09-24T13:46:08.885Z,366
2022-09-24T13:47:09.066Z,370
2022-09-24T13:48:09.128Z,379
2022-09-24T13:49:08.556Z,380
2022-09-24T13:50:09.052Z,376
2022-09-24T13:51:08.703Z,363
2022-09-24T13:52:08.861Z,359
2022-09-24T13:53:09.136Z,375
2022-09-24T13:54:08.724Z,382
2022-09-24T13:55:08.345Z,377
2022-09-24T13:56:08.735Z,366
2022-09-24T13:57:08.781Z,376
2022-09-24T13:58:09.318Z,352
2022-09-24T13:59:09.105Z,363
2022-09-24T14:00:09.405Z,373
2022-09-24T14:01:12.671Z,355
2022-09-24T14:02:09.014Z,352
2022-09-24T14:03:08.976Z,365
2022-09-24T14:04:08.554Z,371
2022-09-24T14:05:09.374Z,372
2022-09-24T14:07:09.074Z,375
2022-09-24T14:08:08.365Z,371
2022-09-24T14:10:08.845Z,364
2022-09-24T14:11:09.342Z,366
2022-09-24T14:12:08.851Z,359
2022-09-24T14:13:08.428Z,355
2022-09-24T14:15:08.911Z,359
2022-09-24T14:16:08.654Z,364
2022-09-24T14:17:08.480Z,360
2022-09-24T14:18:12.769Z,355
2022-09-24T14:20:13.930Z,348
2022-09-24T14:21:08.648Z,354
2022-09-24T14:22:13.594Z,359
2022-09-24T14:23:08.738Z,357
2022-09-24T14:24:14.061Z,365
2022-09-24T14:25:08.181Z,363
2022-09-24T14:26:13.461Z,364
2022-09-24T14:27:08.456Z,370
2022-09-24T14:28:08.194Z,358
2022-09-24T14:29:08.832Z,350
2022-09-24T14:30:16.723Z,353
2022-09-24T14:31:08.639Z,350
2022-09-24T14:32:08.822Z,365
2022-09-24T14:33:08.672Z,364
2022-09-24T14:34:08.661Z,358
2022-09-24T14:35:08.635Z,353
2022-09-24T14:36:08.523Z,358
2022-09-24T14:37:09.252Z,349
2022-09-24T14:38:08.342Z,351
2022-09-24T14:39:08.513Z,352
2022-09-24T14:40:09.168Z,345
2022-09-24T14:41:08.819Z,348
2022-09-24T14:42:08.465Z,339
2022-09-24T14:43:08.296Z,384
2022-09-24T14:44:08.269Z,369
2022-09-24T14:45:08.660Z,357
2022-09-24T14:46:08.505Z,361
2022-09-24T14:47:08.446Z,362
2022-09-24T14:48:22.708Z,365
2022-09-24T14:49:08.656Z,350
2022-09-24T14:50:08.529Z,351
2022-09-24T14:51:08.496Z,378
2022-09-24T14:52:08.365Z,363
2022-09-24T14:53:08.137Z,355
2022-09-24T14:54:08.362Z,348
2022-09-24T14:55:09.241Z,354
2022-09-24T14:56:08.447Z,358
2022-09-24T14:57:08.251Z,365
2022-09-24T14:58:08.202Z,356
2022-09-24T14:59:08.223Z,361
2022-09-24T15:00:08.934Z,383
2022-09-24T15:01:09.095Z,340
2022-09-24T15:02:08.883Z,346
2022-09-24T15:03:08.431Z,356
2022-09-24T15:06:08.368Z,357
2022-09-24T15:07:07.949Z,356
2022-09-24T15:08:08.932Z,357
2022-09-24T15:09:08.784Z,376
2022-09-24T15:10:08.528Z,365
2022-09-24T15:11:08.811Z,352
2022-09-24T15:13:08.356Z,355
2022-09-24T15:14:08.262Z,351
2022-09-24T15:15:08.970Z,356
2022-09-24T15:16:08.846Z,359
2022-09-24T15:17:08.586Z,352
2022-09-24T15:18:08.505Z,348
2022-09-24T15:19:08.328Z,347
2022-09-24T15:20:08.882Z,352
2022-09-24T15:21:08.603Z,358
2022-09-24T15:22:08.743Z,360
2022-09-24T15:23:08.970Z,362
2022-09-24T15:24:08.311Z,355
2022-09-24T15:25:08.488Z,346
2022-09-24T15:26:08.340Z,342
2022-09-24T15:27:08.339Z,354
2022-09-24T15:28:08.362Z,357
2022-09-24T15:29:08.565Z,359
2022-09-24T15:30:09.263Z,349
2022-09-24T15:31:08.768Z,350
2022-09-24T15:32:08.533Z,352
2022-09-24T15:33:08.880Z,357
2022-09-24T15:34:08.118Z,362
2022-09-24T15:35:08.650Z,359
2022-09-24T15:36:08.869Z,369
2022-09-24T15:37:08.354Z,340
2022-09-24T15:38:08.739Z,348
2022-09-24T15:39:08.816Z,350
2022-09-24T15:40:09.239Z,347
2022-09-24T15:41:08.640Z,349
2022-09-24T15:42:08.441Z,356
2022-09-24T15:44:08.415Z,348
2022-09-24T15:45:08.747Z,341
2022-09-24T15:46:08.923Z,345
2022-09-24T15:47:08.933Z,357
2022-09-24T15:49:08.173Z,348
2022-09-24T15:50:08.518Z,346
2022-09-24T15:51:12.686Z,354
2022-09-24T15:52:08.119Z,362
2022-09-24T15:53:09.071Z,363
2022-09-24T15:54:08.275Z,361
2022-09-24T15:55:08.280Z,360
2022-09-24T15:56:08.343Z,368
2022-09-24T15:57:08.197Z,359
2022-09-24T15:58:08.238Z,348
2022-09-24T15:59:08.283Z,341
2022-09-24T16:01:09.014Z,347
2022-09-24T16:02:08.341Z,336
2022-09-24T16:03:08.639Z,332
2022-09-24T16:04:08.740Z,335
2022-09-24T16:06:08.856Z,342
2022-09-24T16:07:08.647Z,339
2022-09-24T16:08:08.844Z,338
2022-09-24T16:09:08.533Z,345
2022-09-24T16:10:08.766Z,338
2022-09-24T16:11:09.222Z,328
2022-09-24T16:13:09.037Z,337
2022-09-24T16:14:08.071Z,333
2022-09-24T16:15:09.137Z,344
2022-09-24T16:16:08.516Z,348
2022-09-24T16:17:08.514Z,333
2022-09-24T16:18:08.593Z,339
2022-09-24T16:19:08.766Z,336
2022-09-24T16:20:08.775Z,320
2022-09-24T16:21:09.107Z,335
2022-09-24T16:22:08.445Z,347
2022-09-24T16:23:08.850Z,339
2022-09-24T16:25:08.875Z,342
2022-09-24T16:26:08.486Z,348
2022-09-24T16:27:08.823Z,347
2022-09-24T16:28:08.163Z,339
2022-09-24T16:30:08.912Z,337
2022-09-24T16:31:08.444Z,339
2022-09-24T16:32:08.847Z,346
2022-09-24T16:33:09.102Z,347
2022-09-24T16:34:08.836Z,341
2022-09-24T16:35:08.763Z,334
2022-09-24T16:37:08.278Z,344
2022-09-24T16:38:08.405Z,343
2022-09-24T16:39:08.592Z,348
2022-09-24T16:40:08.894Z,342
2022-09-24T16:41:13.273Z,340
2022-09-24T16:42:08.787Z,345
2022-09-24T16:43:08.841Z,348
2022-09-24T16:44:08.683Z,352
2022-09-24T16:45:08.748Z,354
2022-09-24T16:46:08.647Z,353
2022-09-24T16:47:08.848Z,350
2022-09-24T16:48:08.603Z,324
2022-09-24T16:50:08.990Z,333
2022-09-24T16:51:16.235Z,341
2022-09-24T16:52:08.194Z,338
2022-09-24T16:53:08.406Z,342
2022-09-24T16:54:08.851Z,346
2022-09-24T16:55:08.673Z,342
2022-09-24T16:56:09.530Z,344
2022-09-24T16:57:08.674Z,340
2022-09-24T16:58:08.621Z,338
2022-09-24T16:59:08.603Z,341
2022-09-24T17:00:09.621Z,344
2022-09-24T17:01:08.344Z,352
2022-09-24T17:02:08.957Z,343
2022-09-24T17:03:08.438Z,342
2022-09-24T17:04:08.462Z,330
2022-09-24T17:05:08.593Z,358
2022-09-24T17:06:08.607Z,326
2022-09-24T17:07:08.221Z,322
2022-09-24T17:08:08.524Z,344
2022-09-24T17:09:08.986Z,348
2022-09-24T17:10:08.819Z,343
2022-09-24T17:11:08.704Z,337
2022-09-24T17:12:08.718Z,350
2022-09-24T17:13:08.578Z,352
2022-09-24T17:14:08.597Z,350
2022-09-24T17:15:08.752Z,349
2022-09-24T17:16:08.918Z,339
2022-09-24T17:17:08.388Z,323
2022-09-24T17:18:08.160Z,330
2022-09-24T17:19:08.490Z,348
2022-09-24T17:20:08.701Z,349
2022-09-24T17:21:08.576Z,350
2022-09-24T17:22:08.755Z,342
2022-09-24T17:23:28.110Z,360
2022-09-24T17:24:08.973Z,339
2022-09-24T17:25:08.345Z,340
2022-09-24T17:26:08.466Z,344
2022-09-24T17:27:08.590Z,355
2022-09-24T17:28:08.521Z,349
2022-09-24T17:29:08.767Z,346
2022-09-24T17:30:08.836Z,347
2022-09-24T17:31:08.667Z,343
2022-09-24T17:32:08.846Z,348
2022-09-24T17:33:31.603Z,359
2022-09-24T17:34:08.824Z,356
2022-09-24T17:35:08.740Z,355
2022-09-24T17:36:08.374Z,346
2022-09-24T17:37:08.699Z,351
2022-09-24T17:38:08.844Z,347
2022-09-24T17:39:08.511Z,345
2022-09-24T17:40:08.671Z,335
2022-09-24T17:41:08.477Z,368
2022-09-24T17:42:08.170Z,359
2022-09-24T17:43:09.110Z,351
2022-09-24T17:44:08.734Z,357
2022-09-24T17:45:09.170Z,360
2022-09-24T17:46:13.560Z,355
2022-09-24T17:47:08.676Z,347
2022-09-24T17:48:08.461Z,346
2022-09-24T17:49:08.594Z,343
2022-09-24T17:50:09.043Z,347
2022-09-24T17:51:09.214Z,352
2022-09-24T17:52:08.629Z,350
2022-09-24T17:53:12.360Z,352
2022-09-24T17:54:08.597Z,349
2022-09-24T17:55:08.599Z,348
2022-09-24T17:56:08.829Z,357
2022-09-24T17:57:08.890Z,344
2022-09-24T17:58:09.047Z,325
2022-09-24T17:59:08.154Z,380
2022-09-24T18:00:10.085Z,362
2022-09-24T18:01:08.596Z,344
2022-09-24T18:02:08.632Z,331
2022-09-24T18:03:08.646Z,339
2022-09-24T18:05:08.809Z,352
2022-09-24T18:06:09.033Z,353
2022-09-24T18:07:08.778Z,355
2022-09-24T18:08:09.016Z,351
2022-09-24T18:09:08.418Z,353
2022-09-24T18:10:08.934Z,357
2022-09-24T18:11:08.349Z,350
2022-09-24T18:12:13.446Z,346
2022-09-24T18:14:08.627Z,355
2022-09-24T18:15:08.815Z,350
2022-09-24T18:17:09.105Z,367
2022-09-24T18:18:08.343Z,344
2022-09-24T18:19:08.817Z,341
2022-09-24T18:21:08.497Z,348
2022-09-24T18:22:08.752Z,358
2022-09-24T18:23:08.688Z,350
2022-09-24T18:24:08.514Z,343
2022-09-24T18:25:08.799Z,349
2022-09-24T18:26:09.077Z,345
2022-09-24T18:27:08.531Z,341
2022-09-24T18:28:08.582Z,349
2022-09-24T18:29:08.861Z,339
2022-09-24T18:31:08.646Z,352
2022-09-24T18:32:08.874Z,346
2022-09-24T18:33:08.739Z,359
2022-09-24T18:35:08.380Z,356
2022-09-24T18:36:08.805Z,324
2022-09-24T18:37:08.562Z,343
2022-09-24T18:38:08.382Z,353
2022-09-24T18:39:08.819Z,351
2022-09-24T18:40:08.710Z,347
2022-09-24T18:41:08.601Z,354
2022-09-24T18:43:08.674Z,353
2022-09-24T18:44:08.693Z,358
2022-09-24T18:45:08.811Z,363
2022-09-24T18:46:08.032Z,374
2022-09-24T18:47:08.550Z,358
2022-09-24T18:48:09.176Z,359
2022-09-24T18:49:09.043Z,355
2022-09-24T18:50:08.721Z,356
2022-09-24T18:51:08.769Z,360
2022-09-24T18:52:08.632Z,361
2022-09-24T18:53:08.848Z,379
2022-09-24T18:54:09.477Z,338
2022-09-24T18:55:09.343Z,342
2022-09-24T18:56:08.924Z,355
2022-09-24T18:57:08.242Z,358
2022-09-24T18:58:08.599Z,362
2022-09-24T18:59:10.101Z,354
2022-09-24T19:00:09.250Z,353
2022-09-24T19:01:08.974Z,357
2022-09-24T19:02:09.122Z,356
2022-09-24T19:03:09.062Z,342
2022-09-24T19:04:09.170Z,355
2022-09-24T19:05:08.870Z,356
2022-09-24T19:06:08.950Z,351
2022-09-24T19:07:09.442Z,355
2022-09-24T19:08:08.999Z,353
2022-09-24T19:09:09.030Z,356
2022-09-24T19:10:08.537Z,347
2022-09-24T19:11:08.545Z,357
2022-09-24T19:12:08.875Z,337
2022-09-24T19:13:08.839Z,349
2022-09-24T19:14:08.444Z,366
2022-09-24T19:15:09.029Z,358
2022-09-24T19:16:08.983Z,344
2022-09-24T19:17:08.781Z,346
2022-09-24T19:18:16.574Z,343
2022-09-24T19:19:08.694Z,345
2022-09-24T19:20:09.025Z,346
2022-09-24T19:21:08.498Z,345
2022-09-24T19:22:08.761Z,359
2022-09-24T19:24:09.310Z,363
2022-09-24T19:25:08.434Z,361
2022-09-24T19:26:08.692Z,369
2022-09-24T19:27:09.131Z,362
2022-09-24T19:28:08.794Z,361
2022-09-24T19:29:09.184Z,344
2022-09-24T19:30:09.668Z,375
2022-09-24T19:31:08.507Z,361
2022-09-24T19:32:08.937Z,353
2022-09-24T19:33:08.441Z,357
2022-09-24T19:34:08.933Z,356
2022-09-24T19:35:08.902Z,363
2022-09-24T19:36:09.272Z,361
2022-09-24T19:37:08.872Z,369
2022-09-24T19:38:08.547Z,383
2022-09-24T19:39:08.898Z,376
2022-09-24T19:40:08.542Z,371
2022-09-24T19:41:08.840Z,369
2022-09-24T19:42:09.017Z,366
2022-09-24T19:43:08.402Z,365
2022-09-24T19:44:09.531Z,372
2022-09-24T19:45:08.554Z,362
2022-09-24T19:48:08.828Z,333
2022-09-24T19:49:09.138Z,357
2022-09-24T19:50:12.583Z,365
2022-09-24T19:51:09.226Z,350
2022-09-24T19:52:08.443Z,359
2022-09-24T19:53:08.531Z,371
2022-09-24T19:54:08.859Z,368
2022-09-24T19:55:08.866Z,377
2022-09-24T19:56:08.269Z,373
2022-09-24T19:57:08.910Z,371
2022-09-24T19:58:08.619Z,372
2022-09-24T19:59:08.780Z,373
2022-09-24T20:00:09.765Z,374
2022-09-24T20:01:11.386Z,364
2022-09-24T20:02:08.410Z,368
2022-09-24T20:03:09.090Z,352
2022-09-24T20:04:08.948Z,363
2022-09-24T20:05:08.732Z,354
2022-09-24T20:06:08.286Z,369
2022-09-24T20:07:08.296Z,361
2022-09-24T20:08:08.718Z,364
2022-09-24T20:09:08.917Z,367
2022-09-24T20:10:08.512Z,358
2022-09-24T20:12:09.043Z,359
2022-09-24T20:13:08.122Z,358
2022-09-24T20:14:08.293Z,362
2022-09-24T20:15:08.658Z,364
2022-09-24T20:16:09.104Z,357
2022-09-24T20:17:08.078Z,361
2022-09-24T20:18:08.444Z,367
2022-09-24T20:19:08.862Z,363
2022-09-24T20:20:08.620Z,381
2022-09-24T20:21:08.757Z,371
2022-09-24T20:22:08.930Z,357
2022-09-24T20:23:08.264Z,367
2022-09-24T20:24:08.518Z,380
2022-09-24T20:25:08.877Z,383
2022-09-24T20:27:08.480Z,382
2022-09-24T20:29:08.742Z,377
2022-09-24T20:31:08.621Z,384
2022-09-24T20:32:08.862Z,381
2022-09-24T20:33:09.110Z,379
2022-09-24T20:34:09.616Z,375
2022-09-24T20:35:08.783Z,365
2022-09-24T20:36:14.930Z,357
2022-09-24T20:37:08.633Z,362
2022-09-24T20:38:08.859Z,354
2022-09-24T20:39:08.734Z,365
2022-09-24T20:40:09.568Z,364
2022-09-24T20:41:08.995Z,338
2022-09-24T20:42:08.842Z,375
2022-09-24T20:43:08.517Z,350
2022-09-24T20:44:09.022Z,354
2022-09-24T20:45:08.942Z,359
2022-09-24T20:46:09.160Z,364
2022-09-24T20:47:08.776Z,379
2022-09-24T20:48:09.280Z,382
2022-09-24T20:50:09.150Z,385
2022-09-24T20:51:08.844Z,386
2022-09-24T20:52:09.041Z,371
2022-09-24T20:53:09.461Z,355
2022-09-24T20:54:09.309Z,365
2022-09-24T20:55:09.916Z,361
2022-09-24T20:56:09.206Z,355
2022-09-24T20:57:09.084Z,354
2022-09-24T20:58:09.032Z,356
2022-09-24T20:59:09.275Z,361
2022-09-24T21:00:10.157Z,366
2022-09-24T21:02:09.754Z,359
2022-09-24T21:03:25.883Z,369
2022-09-24T21:04:08.934Z,370
2022-09-24T21:05:09.186Z,358
2022-09-24T21:06:09.520Z,355
2022-09-24T21:08:09.019Z,362
2022-09-24T21:09:09.357Z,364
2022-09-24T21:10:09.488Z,356
2022-09-24T21:11:09.331Z,354
2022-09-24T21:12:09.304Z,355
2022-09-24T21:13:09.152Z,359
2022-09-24T21:14:09.382Z,356
2022-09-24T21:15:09.936Z,364
2022-09-24T21:16:09.313Z,359
2022-09-24T21:17:09.572Z,366
2022-09-24T21:18:22.267Z,369
2022-09-24T21:19:08.997Z,361
2022-09-24T21:20:09.420Z,367
2022-09-24T21:21:08.910Z,366
2022-09-24T21:22:09.072Z,364
2022-09-24T21:23:09.356Z,356
2022-09-24T21:24:08.735Z,358
2022-09-24T21:25:08.768Z,361
2022-09-24T21:26:08.490Z,362
2022-09-24T21:27:08.889Z,356
2022-09-24T21:28:08.926Z,359
2022-09-24T21:29:08.960Z,361
2022-09-24T21:30:09.453Z,369
2022-09-24T21:31:09.176Z,366
2022-09-24T21:32:09.322Z,356
2022-09-24T21:33:09.125Z,360
2022-09-24T21:34:08.759Z,362
2022-09-24T21:35:08.841Z,359
2022-09-24T21:36:08.774Z,360
2022-09-24T21:37:08.914Z,359
2022-09-24T21:38:08.735Z,356
2022-09-24T21:39:08.944Z,354
2022-09-24T21:41:09.083Z,351
2022-09-24T21:42:08.777Z,349
2022-09-24T21:43:08.599Z,352
2022-09-24T21:44:09.209Z,368
2022-09-24T21:45:09.173Z,367
2022-09-24T21:46:08.882Z,359
2022-09-24T21:47:08.645Z,358
2022-09-24T21:48:08.610Z,360
2022-09-24T21:49:09.003Z,357
2022-09-24T21:50:09.004Z,350
2022-09-24T21:51:08.793Z,347
2022-09-24T21:52:08.436Z,361
2022-09-24T21:53:08.686Z,363
2022-09-24T21:54:08.581Z,355
2022-09-24T21:55:08.913Z,367
2022-09-24T21:56:08.619Z,364
2022-09-24T21:57:09.159Z,361
2022-09-24T21:58:09.287Z,355
2022-09-24T21:59:09.336Z,364
2022-09-24T22:00:10.545Z,365
2022-09-24T22:01:08.671Z,349
2022-09-24T22:02:08.744Z,350
2022-09-24T22:03:08.871Z,363
2022-09-24T22:04:09.401Z,359
2022-09-24T22:05:09.704Z,358
2022-09-24T22:06:08.336Z,355
2022-09-24T22:08:09.059Z,360
2022-09-24T22:09:08.499Z,363
2022-09-24T22:10:08.868Z,358
2022-09-24T22:11:09.115Z,351
2022-09-24T22:12:08.572Z,349
2022-09-24T22:13:08.847Z,357
2022-09-24T22:14:09.221Z,371
2022-09-24T22:15:08.576Z,366
2022-09-24T22:16:08.724Z,364
2022-09-24T22:17:08.670Z,363
2022-09-24T22:18:08.737Z,359
2022-09-24T22:20:09.064Z,354
2022-09-24T22:22:08.365Z,355
2022-09-24T22:23:08.406Z,349
2022-09-24T22:25:08.866Z,350
2022-09-24T22:26:09.108Z,355
2022-09-24T22:27:08.425Z,352
2022-09-24T22:28:08.386Z,362
2022-09-24T22:29:08.460Z,363
2022-09-24T22:30:08.623Z,364
2022-09-24T22:32:08.778Z,361
2022-09-24T22:33:08.946Z,366
2022-09-24T22:34:08.964Z,359
2022-09-24T22:36:08.323Z,369
2022-09-24T22:37:08.079Z,358
2022-09-24T22:38:08.257Z,347
2022-09-24T22:39:08.393Z,358
2022-09-24T22:40:08.732Z,363
2022-09-24T22:41:08.798Z,367
2022-09-24T22:42:08.732Z,366
2022-09-24T22:43:08.331Z,361
2022-09-24T22:44:08.079Z,362
2022-09-24T22:45:08.213Z,369
2022-09-24T22:46:08.208Z,362
2022-09-24T22:47:08.448Z,364
2022-09-24T22:48:08.437Z,360
2022-09-24T22:49:08.421Z,367
2022-09-24T22:50:08.258Z,369
2022-09-24T22:51:08.198Z,362
2022-09-24T22:52:08.119Z,377
2022-09-24T22:53:08.549Z,368
2022-09-24T22:54:08.139Z,360
2022-09-24T22:55:08.388Z,354
2022-09-24T22:56:08.454Z,341
2022-09-24T22:57:08.285Z,347
2022-09-24T22:58:08.340Z,355
2022-09-24T22:59:08.095Z,351
2022-09-24T23:00:08.904Z,343
2022-09-24T23:01:08.409Z,346
2022-09-24T23:02:13.033Z,354
2022-09-24T23:03:08.754Z,352
2022-09-24T23:04:08.500Z,356
2022-09-24T23:05:08.335Z,360
2022-09-24T23:06:08.282Z,361
2022-09-24T23:07:07.929Z,353
2022-09-24T23:08:08.669Z,359
2022-09-24T23:09:08.810Z,347
2022-09-24T23:10:08.818Z,381
2022-09-24T23:11:08.492Z,355
2022-09-24T23:12:08.215Z,363
2022-09-24T23:13:08.217Z,359
2022-09-24T23:14:08.123Z,340
2022-09-24T23:15:09.033Z,350
2022-09-24T23:16:08.270Z,352
2022-09-24T23:17:08.233Z,356
2022-09-24T23:18:07.922Z,358
2022-09-24T23:19:08.497Z,347
2022-09-24T23:20:08.272Z,350
2022-09-24T23:21:09.047Z,345
2022-09-24T23:22:07.838Z,348
2022-09-24T23:24:09.043Z,341
2022-09-24T23:25:07.994Z,340
2022-09-24T23:26:09.619Z,339
2022-09-24T23:27:08.608Z,343
2022-09-24T23:28:08.195Z,342
2022-09-24T23:29:08.832Z,350
2022-09-24T23:30:08.982Z,348
2022-09-24T23:32:08.423Z,355
2022-09-24T23:33:08.077Z,356
2022-09-24T23:34:08.665Z,354
2022-09-24T23:35:08.388Z,361
2022-09-24T23:36:08.133Z,347
2022-09-24T23:37:08.460Z,349
2022-09-24T23:38:08.321Z,362
2022-09-24T23:39:08.699Z,367
2022-09-24T23:40:08.349Z,364
2022-09-24T23:41:08.057Z,352
2022-09-24T23:42:08.272Z,338
2022-09-24T23:43:08.096Z,349
2022-09-24T23:44:08.248Z,348
2022-09-24T23:45:08.856Z,346
2022-09-24T23:46:08.107Z,347
2022-09-24T23:47:08.822Z,345
2022-09-24T23:48:08.300Z,368
2022-09-24T23:49:08.447Z,336
2022-09-24T23:50:08.204Z,338
2022-09-24T23:51:08.924Z,350
2022-09-24T23:52:09.101Z,367
2022-09-24T23:53:08.465Z,365
2022-09-24T23:54:08.518Z,364
2022-09-24T23:55:08.503Z,358
2022-09-24T23:56:08.198Z,354
2022-09-24T23:57:08.384Z,355
2022-09-24T23:58:08.235Z,346
2022-09-24T23:59:08.348Z,349
