createdAt,value
2023-03-13T00:01:52.437Z,24.60
2023-03-13T00:04:22.226Z,24.60
2023-03-13T00:06:51.827Z,24.60
2023-03-13T00:09:21.424Z,24.70
2023-03-13T00:11:51.058Z,24.70
2023-03-13T00:14:20.600Z,24.70
2023-03-13T00:16:50.339Z,24.70
2023-03-13T00:19:20.058Z,24.70
2023-03-13T00:21:49.692Z,24.70
2023-03-13T00:24:19.265Z,24.70
2023-03-13T00:26:49.025Z,24.70
2023-03-13T00:29:18.644Z,24.70
2023-03-13T00:31:48.432Z,24.70
2023-03-13T00:34:19.457Z,24.70
2023-03-13T00:36:49.082Z,24.70
2023-03-13T00:39:18.748Z,24.70
2023-03-13T00:41:48.716Z,24.70
2023-03-13T00:44:18.488Z,24.70
2023-03-13T00:46:48.149Z,24.70
2023-03-13T00:49:18.414Z,24.70
2023-03-13T00:51:48.040Z,24.70
2023-03-13T00:54:17.883Z,24.70
2023-03-13T00:56:47.584Z,24.70
2023-03-13T00:59:17.592Z,24.70
2023-03-13T01:01:47.314Z,24.70
2023-03-13T01:04:16.994Z,24.70
2023-03-13T01:06:46.643Z,24.70
2023-03-13T01:09:17.964Z,24.70
2023-03-13T01:11:48.489Z,24.70
2023-03-13T01:14:20.950Z,24.70
2023-03-13T01:16:50.843Z,24.70
2023-03-13T01:19:20.536Z,24.70
2023-03-13T01:21:50.216Z,24.80
2023-03-13T01:24:21.920Z,24.80
2023-03-13T01:26:51.527Z,24.80
2023-03-13T01:29:21.080Z,24.90
2023-03-13T01:31:50.890Z,24.90
2023-03-13T01:34:20.478Z,24.90
2023-03-13T01:36:54.003Z,24.90
2023-03-13T01:39:23.700Z,24.90
2023-03-13T01:41:53.269Z,24.90
2023-03-13T01:44:27.218Z,25.00
2023-03-13T01:46:56.856Z,24.90
2023-03-13T01:49:34.998Z,25.00
2023-03-13T01:52:10.432Z,25.00
2023-03-13T01:55:01.286Z,25.10
2023-03-13T01:57:40.726Z,25.10
2023-03-13T02:00:24.666Z,25.20
2023-03-13T02:02:57.622Z,25.20
2023-03-13T02:05:29.437Z,25.30
2023-03-13T02:08:09.797Z,25.30
2023-03-13T02:10:45.816Z,25.50
2023-03-13T02:13:18.017Z,25.50
2023-03-13T02:15:48.532Z,25.60
2023-03-13T02:18:18.891Z,25.70
2023-03-13T02:20:49.404Z,25.70
2023-03-13T02:23:29.661Z,25.80
2023-03-13T02:25:59.501Z,25.80
2023-03-13T02:28:37.676Z,25.80
2023-03-13T02:31:08.618Z,25.90
2023-03-13T02:33:46.430Z,25.90
2023-03-13T02:36:18.292Z,26.00
2023-03-13T02:38:57.337Z,26.00
2023-03-13T02:41:27.746Z,26.10
2023-03-13T02:43:57.325Z,26.10
2023-03-13T02:46:27.124Z,26.20
2023-03-13T02:48:59.103Z,26.30
2023-03-13T02:51:38.394Z,26.30
2023-03-13T02:54:14.344Z,26.30
2023-03-13T02:56:49.247Z,26.30
2023-03-13T02:59:19.236Z,26.30
2023-03-13T03:01:49.022Z,26.30
2023-03-13T03:04:18.670Z,26.30
2023-03-13T03:06:48.437Z,26.30
2023-03-13T03:09:18.470Z,26.30
2023-03-13T03:11:48.777Z,26.30
2023-03-13T03:14:18.719Z,26.40
2023-03-13T03:16:48.747Z,26.40
2023-03-13T03:19:18.635Z,26.60
2023-03-13T03:21:48.504Z,26.60
2023-03-13T03:24:18.654Z,26.60
2023-03-13T03:26:48.796Z,26.70
2023-03-13T03:29:18.531Z,26.70
2023-03-13T03:31:48.291Z,26.70
2023-03-13T03:34:18.065Z,26.80
2023-03-13T03:36:47.719Z,26.80
2023-03-13T03:39:17.326Z,26.80
2023-03-13T03:41:47.073Z,26.80
2023-03-13T03:44:16.699Z,26.80
2023-03-13T03:46:46.436Z,26.70
2023-03-13T03:49:16.154Z,26.70
2023-03-13T03:51:46.307Z,26.70
2023-03-13T03:54:15.949Z,26.70
2023-03-13T03:56:45.678Z,26.70
2023-03-13T03:59:15.591Z,26.70
2023-03-13T04:01:46.059Z,26.70
2023-03-13T04:04:15.790Z,26.80
2023-03-13T04:06:45.473Z,26.80
2023-03-13T04:09:15.166Z,26.80
2023-03-13T04:11:45.071Z,26.80
2023-03-13T04:14:14.723Z,26.80
2023-03-13T04:16:44.416Z,26.90
2023-03-13T04:19:14.166Z,26.90
2023-03-13T04:21:43.872Z,26.90
2023-03-13T04:24:13.617Z,27.00
2023-03-13T04:26:43.355Z,27.00
2023-03-13T04:29:12.999Z,26.90
2023-03-13T04:31:42.593Z,27.00
2023-03-13T04:34:12.296Z,27.00
2023-03-13T04:36:41.925Z,27.00
2023-03-13T04:39:11.598Z,27.10
2023-03-13T04:41:41.377Z,27.20
2023-03-13T04:44:11.102Z,27.20
2023-03-13T04:46:40.822Z,27.20
2023-03-13T04:49:10.585Z,27.30
2023-03-13T04:51:40.192Z,27.40
2023-03-13T04:54:10.816Z,27.50
2023-03-13T04:56:44.385Z,27.60
2023-03-13T04:59:15.126Z,27.60
2023-03-13T05:01:45.779Z,27.70
2023-03-13T05:04:15.412Z,27.80
2023-03-13T05:06:45.056Z,27.90
2023-03-13T05:09:14.989Z,28.00
2023-03-13T05:11:44.611Z,28.00
2023-03-13T05:14:14.285Z,28.00
2023-03-13T05:16:43.985Z,28.00
2023-03-13T05:19:13.544Z,28.00
2023-03-13T05:21:43.198Z,28.00
2023-03-13T05:24:12.884Z,28.10
2023-03-13T05:26:42.608Z,28.10
2023-03-13T05:29:12.275Z,28.20
2023-03-13T05:31:41.967Z,28.20
2023-03-13T05:34:11.599Z,28.20
2023-03-13T05:36:41.274Z,28.20
2023-03-13T05:39:11.064Z,28.10
2023-03-13T05:41:40.720Z,28.00
2023-03-13T05:44:10.345Z,28.00
2023-03-13T05:46:40.192Z,27.90
2023-03-13T05:49:09.905Z,28.00
2023-03-13T05:51:39.572Z,27.90
2023-03-13T05:54:09.317Z,28.00
2023-03-13T05:56:39.722Z,28.00
2023-03-13T05:59:09.382Z,28.00
2023-03-13T06:01:39.701Z,28.00
2023-03-13T06:04:09.784Z,28.00
2023-03-13T06:06:39.491Z,28.10
2023-03-13T06:09:09.260Z,28.20
2023-03-13T06:11:38.888Z,28.20
2023-03-13T06:14:08.677Z,28.20
2023-03-13T06:16:38.457Z,28.30
2023-03-13T06:19:08.088Z,28.20
2023-03-13T06:21:37.703Z,28.20
2023-03-13T06:24:07.747Z,28.30
2023-03-13T06:26:37.498Z,28.40
2023-03-13T06:29:07.152Z,28.50
2023-03-13T06:31:36.930Z,28.50
2023-03-13T06:34:06.687Z,28.60
2023-03-13T06:36:36.328Z,28.60
2023-03-13T06:39:06.221Z,28.70
2023-03-13T06:41:35.888Z,28.70
2023-03-13T06:44:06.229Z,28.80
2023-03-13T06:46:36.229Z,28.80
2023-03-13T06:49:07.529Z,28.90
2023-03-13T06:51:37.235Z,28.90
2023-03-13T06:54:06.896Z,28.90
2023-03-13T06:56:36.530Z,29.00
2023-03-13T06:59:07.079Z,29.00
2023-03-13T07:01:36.809Z,29.00
2023-03-13T07:04:06.461Z,29.00
2023-03-13T07:06:36.462Z,29.10
2023-03-13T07:09:06.869Z,29.10
2023-03-13T07:11:36.593Z,29.20
2023-03-13T07:14:16.387Z,29.20
2023-03-13T07:16:47.955Z,29.20
2023-03-13T07:19:18.182Z,29.20
2023-03-13T07:21:48.587Z,29.20
2023-03-13T07:24:18.289Z,29.30
2023-03-13T07:27:03.941Z,29.30
2023-03-13T07:29:35.442Z,29.30
2023-03-13T07:32:05.253Z,29.30
2023-03-13T07:34:34.887Z,29.30
2023-03-13T07:37:04.479Z,29.30
2023-03-13T07:39:34.184Z,29.30
2023-03-13T07:42:03.813Z,29.40
2023-03-13T07:44:33.442Z,29.40
2023-03-13T07:47:03.734Z,29.40
2023-03-13T07:49:33.407Z,29.40
2023-03-13T07:52:02.932Z,29.40
2023-03-13T07:54:32.564Z,29.40
2023-03-13T07:57:03.414Z,29.50
2023-03-13T07:59:33.264Z,29.50
2023-03-13T08:02:03.835Z,29.50
2023-03-13T08:04:33.505Z,29.50
2023-03-13T08:07:03.430Z,29.50
2023-03-13T08:09:35.368Z,29.50
2023-03-13T08:12:05.250Z,29.50
2023-03-13T08:14:34.896Z,29.50
2023-03-13T08:17:04.640Z,29.50
2023-03-13T08:19:34.261Z,29.60
2023-03-13T08:22:04.443Z,29.60
2023-03-13T08:24:34.223Z,29.60
2023-03-13T08:27:03.903Z,29.60
2023-03-13T08:29:33.535Z,29.60
2023-03-13T08:32:03.286Z,29.60
2023-03-13T08:34:32.882Z,29.60
2023-03-13T08:37:02.746Z,29.70
2023-03-13T08:39:32.416Z,29.60
2023-03-13T08:42:02.126Z,29.60
2023-03-13T08:44:31.812Z,29.60
2023-03-13T08:47:01.820Z,29.70
2023-03-13T08:49:32.600Z,29.60
2023-03-13T08:52:02.559Z,29.60
2023-03-13T08:54:32.189Z,29.60
2023-03-13T08:57:01.888Z,29.60
2023-03-13T08:59:31.678Z,29.50
2023-03-13T09:02:03.060Z,29.50
2023-03-13T09:04:32.737Z,29.50
2023-03-13T09:07:02.391Z,29.50
2023-03-13T09:09:32.244Z,29.50
2023-03-13T09:12:02.021Z,29.50
2023-03-13T09:14:31.962Z,29.50
2023-03-13T09:17:01.831Z,29.50
2023-03-13T09:19:31.601Z,29.50
2023-03-13T09:22:01.281Z,29.50
2023-03-13T09:24:30.952Z,29.50
2023-03-13T09:27:01.721Z,29.40
2023-03-13T09:29:31.471Z,29.40
2023-03-13T09:32:01.463Z,29.40
2023-03-13T09:34:31.294Z,29.40
2023-03-13T09:37:00.941Z,29.40
2023-03-13T09:39:30.608Z,29.40
2023-03-13T09:42:22.611Z,29.40
2023-03-13T09:45:08.880Z,29.40
2023-03-13T09:47:57.102Z,29.40
2023-03-13T09:50:33.583Z,29.40
2023-03-13T09:53:17.600Z,29.30
2023-03-13T09:55:48.967Z,29.30
2023-03-13T09:58:36.345Z,29.20
2023-03-13T10:01:11.845Z,29.20
2023-03-13T10:03:52.961Z,29.20
2023-03-13T10:06:25.128Z,29.10
2023-03-13T10:08:54.846Z,29.10
2023-03-13T10:11:34.079Z,29.00
2023-03-13T10:14:29.132Z,29.00
2023-03-13T10:17:37.904Z,29.00
2023-03-13T10:20:31.689Z,29.00
2023-03-13T10:23:14.516Z,29.00
2023-03-13T10:25:44.185Z,29.00
2023-03-13T10:28:17.018Z,28.90
2023-03-13T10:30:53.840Z,28.90
2023-03-13T10:33:30.587Z,28.90
2023-03-13T10:36:15.886Z,28.90
2023-03-13T10:38:54.266Z,28.90
2023-03-13T10:41:37.533Z,28.80
2023-03-13T10:44:17.013Z,28.80
2023-03-13T10:46:50.736Z,28.70
2023-03-13T10:49:25.006Z,28.70
2023-03-13T10:51:57.452Z,28.70
2023-03-13T10:54:38.897Z,28.70
2023-03-13T10:57:31.332Z,28.70
2023-03-13T11:00:04.099Z,28.60
2023-03-13T11:02:40.277Z,28.60
2023-03-13T11:05:49.843Z,28.60
2023-03-13T11:08:26.773Z,28.50
2023-03-13T11:11:05.498Z,28.50
2023-03-13T11:13:46.586Z,28.50
2023-03-13T11:16:30.100Z,28.40
2023-03-13T11:19:26.829Z,28.40
2023-03-13T11:22:32.948Z,28.40
2023-03-13T11:25:41.069Z,28.30
2023-03-13T11:28:42.678Z,28.30
2023-03-13T11:31:30.557Z,28.20
2023-03-13T11:34:28.267Z,28.20
2023-03-13T11:37:05.748Z,28.10
2023-03-13T11:39:57.433Z,28.10
2023-03-13T11:43:21.697Z,28.00
2023-03-13T11:46:26.509Z,28.00
2023-03-13T11:49:15.287Z,28.00
2023-03-13T11:52:14.835Z,27.90
2023-03-13T11:55:16.590Z,27.90
2023-03-13T11:58:02.939Z,27.80
2023-03-13T12:00:46.590Z,27.80
2023-03-13T12:03:40.514Z,27.80
2023-03-13T12:06:28.979Z,27.70
2023-03-13T12:09:30.075Z,27.70
2023-03-13T12:12:24.634Z,27.60
2023-03-13T12:15:23.959Z,27.60
2023-03-13T12:18:20.173Z,27.60
2023-03-13T12:21:19.829Z,27.50
2023-03-13T12:24:08.772Z,27.50
2023-03-13T12:26:47.371Z,27.40
2023-03-13T12:29:39.773Z,27.40
2023-03-13T12:32:22.029Z,27.40
2023-03-13T12:35:34.279Z,27.40
2023-03-13T12:38:31.614Z,27.30
2023-03-13T12:41:23.018Z,27.30
2023-03-13T12:44:07.750Z,27.30
2023-03-13T12:46:46.638Z,27.20
2023-03-13T12:49:49.356Z,27.20
2023-03-13T12:52:47.515Z,27.20
2023-03-13T12:55:57.902Z,27.10
2023-03-13T12:58:52.400Z,27.10
2023-03-13T13:01:35.757Z,27.10
2023-03-13T13:04:15.914Z,27.00
2023-03-13T13:07:20.362Z,27.00
2023-03-13T13:10:18.809Z,26.90
2023-03-13T13:13:09.279Z,26.90
2023-03-13T13:15:44.977Z,26.80
2023-03-13T13:18:29.429Z,26.80
2023-03-13T13:21:23.743Z,26.80
2023-03-13T13:23:55.891Z,26.70
2023-03-13T13:26:49.734Z,26.70
2023-03-13T13:29:58.542Z,26.60
2023-03-13T13:32:39.141Z,26.50
2023-03-13T13:35:36.921Z,26.50
2023-03-13T13:38:25.764Z,26.50
2023-03-13T13:41:04.352Z,26.40
2023-03-13T13:43:37.528Z,26.40
2023-03-13T13:46:22.956Z,26.40
2023-03-13T13:49:21.054Z,26.40
2023-03-13T13:52:20.357Z,26.40
2023-03-13T13:54:58.375Z,26.40
2023-03-13T13:57:29.631Z,26.40
2023-03-13T14:00:23.977Z,26.40
2023-03-13T14:02:58.756Z,26.40
2023-03-13T14:05:32.405Z,26.40
2023-03-13T14:08:24.134Z,26.30
2023-03-13T14:11:25.673Z,26.30
2023-03-13T14:14:19.195Z,26.30
2023-03-13T14:16:54.750Z,26.30
2023-03-13T14:19:28.454Z,26.30
2023-03-13T14:22:06.737Z,26.30
2023-03-13T14:24:37.113Z,26.30
2023-03-13T14:27:26.394Z,26.30
2023-03-13T14:30:13.653Z,26.20
2023-03-13T14:32:43.849Z,26.20
2023-03-13T14:35:16.532Z,26.20
2023-03-13T14:37:51.523Z,26.20
2023-03-13T14:40:27.819Z,26.10
2023-03-13T14:43:02.463Z,26.10
2023-03-13T14:45:35.274Z,26.10
2023-03-13T14:48:12.559Z,26.10
2023-03-13T14:50:42.340Z,26.10
2023-03-13T14:53:23.616Z,26.10
2023-03-13T14:56:17.534Z,26.10
2023-03-13T14:58:48.404Z,26.10
2023-03-13T15:01:33.061Z,26.10
2023-03-13T15:04:02.805Z,26.10
2023-03-13T15:06:32.590Z,26.10
2023-03-13T15:09:20.504Z,26.10
2023-03-13T15:11:57.076Z,26.10
2023-03-13T15:14:47.665Z,26.10
2023-03-13T15:17:26.768Z,26.00
2023-03-13T15:19:59.289Z,26.00
2023-03-13T15:22:35.632Z,26.00
2023-03-13T15:25:07.724Z,26.00
2023-03-13T15:27:38.200Z,25.90
2023-03-13T15:30:08.411Z,25.90
2023-03-13T15:32:41.078Z,25.90
2023-03-13T15:35:31.433Z,25.90
2023-03-13T15:38:03.349Z,25.90
2023-03-13T15:40:33.045Z,25.80
2023-03-13T15:43:02.696Z,25.80
2023-03-13T15:45:32.916Z,25.80
2023-03-13T15:48:03.207Z,25.70
2023-03-13T15:50:33.269Z,25.70
2023-03-13T15:53:03.182Z,25.70
2023-03-13T15:55:33.011Z,25.70
2023-03-13T15:58:02.614Z,25.60
2023-03-13T16:00:32.223Z,25.60
2023-03-13T16:03:02.190Z,25.50
2023-03-13T16:05:31.932Z,25.50
2023-03-13T16:08:01.641Z,25.50
2023-03-13T16:10:34.207Z,25.50
2023-03-13T16:13:05.157Z,25.50
2023-03-13T16:15:34.789Z,25.50
2023-03-13T16:18:05.583Z,25.40
2023-03-13T16:20:36.591Z,25.40
2023-03-13T16:23:06.598Z,25.40
2023-03-13T16:25:36.398Z,25.40
2023-03-13T16:28:09.164Z,25.40
2023-03-13T16:30:38.839Z,25.40
2023-03-13T16:33:08.506Z,25.30
2023-03-13T16:35:38.544Z,25.30
2023-03-13T16:38:10.335Z,25.30
2023-03-13T16:40:40.004Z,25.30
2023-03-13T16:43:09.657Z,25.30
2023-03-13T16:45:39.307Z,25.30
2023-03-13T16:48:09.140Z,25.30
2023-03-13T16:50:40.303Z,25.30
2023-03-13T16:53:09.929Z,25.30
2023-03-13T16:55:39.606Z,25.30
2023-03-13T16:58:09.238Z,25.30
2023-03-13T17:00:38.901Z,25.30
2023-03-13T17:03:08.603Z,25.20
2023-03-13T17:05:38.173Z,25.20
2023-03-13T17:08:07.903Z,25.20
2023-03-13T17:10:38.203Z,25.20
2023-03-13T17:13:08.380Z,25.20
2023-03-13T17:15:38.128Z,25.20
2023-03-13T17:18:08.949Z,25.20
2023-03-13T17:20:38.512Z,25.10
2023-03-13T17:23:08.185Z,25.10
2023-03-13T17:25:37.844Z,25.20
2023-03-13T17:28:07.539Z,25.10
2023-03-13T17:30:37.124Z,25.10
2023-03-13T17:33:06.737Z,25.10
2023-03-13T17:35:36.420Z,25.10
2023-03-13T17:38:06.040Z,25.10
2023-03-13T17:40:39.105Z,25.10
2023-03-13T17:43:08.808Z,25.10
2023-03-13T17:45:38.608Z,25.10
2023-03-13T17:48:13.903Z,25.10
2023-03-13T17:50:43.542Z,25.10
2023-03-13T17:53:13.091Z,25.10
2023-03-13T17:55:42.740Z,25.10
2023-03-13T17:58:12.460Z,25.00
2023-03-13T18:00:46.864Z,25.00
2023-03-13T18:03:16.682Z,25.00
2023-03-13T18:05:46.508Z,24.90
2023-03-13T18:08:16.133Z,24.90
2023-03-13T18:10:46.274Z,24.90
2023-03-13T18:13:15.877Z,24.90
2023-03-13T18:15:45.591Z,24.90
2023-03-13T18:18:19.546Z,24.80
2023-03-13T18:20:49.258Z,24.80
2023-03-13T18:23:19.002Z,24.80
2023-03-13T18:25:49.427Z,24.80
2023-03-13T18:28:19.178Z,24.80
2023-03-13T18:30:48.762Z,24.70
2023-03-13T18:33:18.287Z,24.70
2023-03-13T18:35:47.938Z,24.70
2023-03-13T18:38:17.600Z,24.70
2023-03-13T18:40:47.163Z,24.70
2023-03-13T18:43:16.807Z,24.60
2023-03-13T18:45:46.428Z,24.60
2023-03-13T18:48:16.200Z,24.50
2023-03-13T18:50:45.902Z,24.50
2023-03-13T18:53:15.508Z,24.50
2023-03-13T18:55:45.091Z,24.50
2023-03-13T18:58:14.870Z,24.50
2023-03-13T19:00:44.622Z,24.50
2023-03-13T19:03:14.896Z,24.40
2023-03-13T19:05:44.669Z,24.50
2023-03-13T19:08:14.247Z,24.40
2023-03-13T19:10:43.899Z,24.40
2023-03-13T19:13:14.313Z,24.40
2023-03-13T19:15:43.906Z,24.40
2023-03-13T19:18:14.542Z,24.40
2023-03-13T19:20:44.463Z,24.30
2023-03-13T19:23:14.077Z,24.30
2023-03-13T19:25:43.771Z,24.30
2023-03-13T19:28:13.759Z,24.30
2023-03-13T19:30:45.699Z,24.30
2023-03-13T19:33:15.363Z,24.20
2023-03-13T19:35:44.967Z,24.20
2023-03-13T19:38:15.113Z,24.10
2023-03-13T19:40:44.653Z,24.10
2023-03-13T19:43:14.293Z,24.00
2023-03-13T19:45:44.012Z,24.00
2023-03-13T19:48:13.674Z,24.00
2023-03-13T19:50:43.297Z,24.00
2023-03-13T19:53:13.434Z,23.90
2023-03-13T19:55:43.135Z,23.90
2023-03-13T19:58:14.447Z,23.90
2023-03-13T20:00:44.211Z,23.80
2023-03-13T20:03:13.903Z,23.80
2023-03-13T20:05:43.595Z,23.80
2023-03-13T20:08:13.166Z,23.80
2023-03-13T20:10:42.807Z,23.80
2023-03-13T20:13:12.598Z,23.70
2023-03-13T20:15:42.817Z,23.70
2023-03-13T20:18:13.010Z,23.70
2023-03-13T20:20:42.669Z,23.70
2023-03-13T20:23:12.516Z,23.70
2023-03-13T20:25:42.118Z,23.70
2023-03-13T20:28:12.006Z,23.70
2023-03-13T20:30:46.283Z,23.60
2023-03-13T20:33:16.452Z,23.60
2023-03-13T20:35:46.212Z,23.50
2023-03-13T20:38:15.850Z,23.50
2023-03-13T20:40:52.985Z,23.50
2023-03-13T20:43:22.828Z,23.40
2023-03-13T20:45:53.019Z,23.40
2023-03-13T20:48:23.468Z,23.40
2023-03-13T20:50:56.091Z,23.40
2023-03-13T20:53:27.466Z,23.40
2023-03-13T20:55:57.179Z,23.30
2023-03-13T20:58:26.868Z,23.20
2023-03-13T21:00:59.744Z,23.20
2023-03-13T21:03:29.924Z,23.20
2023-03-13T21:05:59.508Z,23.10
2023-03-13T21:08:29.190Z,23.10
2023-03-13T21:10:58.803Z,23.10
2023-03-13T21:13:28.436Z,23.00
2023-03-13T21:16:04.237Z,23.00
2023-03-13T21:18:33.910Z,23.00
2023-03-13T21:21:08.920Z,23.00
2023-03-13T21:23:40.625Z,23.00
2023-03-13T21:26:10.512Z,23.00
2023-03-13T21:28:41.335Z,23.00
2023-03-13T21:31:17.143Z,23.00
2023-03-13T21:33:47.874Z,22.90
2023-03-13T21:36:22.208Z,22.90
2023-03-13T21:38:52.698Z,22.90
2023-03-13T21:41:24.087Z,22.90
2023-03-13T21:43:53.770Z,22.90
2023-03-13T21:46:25.258Z,22.90
2023-03-13T21:48:54.986Z,22.90
2023-03-13T21:51:24.593Z,23.00
2023-03-13T21:53:54.169Z,23.00
2023-03-13T21:56:24.037Z,22.90
2023-03-13T21:58:53.666Z,22.90
2023-03-13T22:01:23.235Z,22.90
2023-03-13T22:03:53.095Z,22.90
2023-03-13T22:06:24.402Z,22.90
2023-03-13T22:08:54.595Z,22.80
2023-03-13T22:11:24.277Z,22.80
2023-03-13T22:13:54.406Z,22.80
2023-03-13T22:16:27.192Z,22.80
2023-03-13T22:18:57.126Z,22.70
2023-03-13T22:21:26.814Z,22.70
2023-03-13T22:23:56.782Z,22.70
2023-03-13T22:26:26.625Z,22.70
2023-03-13T22:28:56.271Z,22.70
2023-03-13T22:31:26.085Z,22.60
2023-03-13T22:33:55.791Z,22.60
2023-03-13T22:36:25.673Z,22.60
2023-03-13T22:38:55.457Z,22.60
2023-03-13T22:41:25.105Z,22.60
2023-03-13T22:43:54.767Z,22.50
2023-03-13T22:46:24.542Z,22.50
2023-03-13T22:48:54.178Z,22.40
2023-03-13T22:51:23.762Z,22.50
2023-03-13T22:53:53.426Z,22.40
2023-03-13T22:56:24.185Z,22.40
2023-03-13T22:58:55.554Z,22.40
2023-03-13T23:01:25.152Z,22.40
2023-03-13T23:03:54.728Z,22.40
2023-03-13T23:06:26.785Z,22.30
2023-03-13T23:08:56.593Z,22.30
2023-03-13T23:11:26.269Z,22.30
2023-03-13T23:13:56.080Z,22.30
2023-03-13T23:16:26.389Z,22.20
2023-03-13T23:18:55.998Z,22.20
2023-03-13T23:21:25.622Z,22.20
2023-03-13T23:23:56.448Z,22.20
2023-03-13T23:26:26.570Z,22.20
2023-03-13T23:28:56.214Z,22.20
2023-03-13T23:31:25.852Z,22.20
2023-03-13T23:33:56.066Z,22.20
2023-03-13T23:36:25.663Z,22.20
2023-03-13T23:38:56.737Z,22.20
2023-03-13T23:41:26.495Z,22.20
2023-03-13T23:43:56.047Z,22.10
2023-03-13T23:46:28.640Z,22.10
2023-03-13T23:48:59.276Z,22.10
2023-03-13T23:51:28.965Z,22.10
2023-03-13T23:53:58.662Z,22.00
2023-03-13T23:56:31.187Z,22.00
2023-03-13T23:59:00.884Z,22.00
