createdAt,value
2023-01-20T00:00:13.727Z,0.00
2023-01-20T00:01:13.671Z,0.00
2023-01-20T00:02:13.737Z,0.00
2023-01-20T00:03:13.672Z,0.00
2023-01-20T00:04:13.656Z,0.00
2023-01-20T00:05:13.792Z,0.00
2023-01-20T00:06:13.626Z,0.00
2023-01-20T00:07:13.607Z,0.00
2023-01-20T00:08:13.600Z,0.00
2023-01-20T00:09:13.621Z,0.00
2023-01-20T00:10:13.581Z,0.00
2023-01-20T00:11:13.559Z,0.00
2023-01-20T00:12:13.548Z,0.00
2023-01-20T00:13:13.577Z,0.00
2023-01-20T00:14:13.564Z,0.00
2023-01-20T00:15:13.856Z,0.00
2023-01-20T00:16:13.619Z,0.00
2023-01-20T00:17:13.507Z,0.00
2023-01-20T00:18:13.499Z,0.00
2023-01-20T00:19:13.494Z,0.00
2023-01-20T00:20:13.463Z,0.00
2023-01-20T00:21:13.463Z,0.00
2023-01-20T00:22:13.459Z,0.00
2023-01-20T00:23:13.457Z,0.00
2023-01-20T00:24:13.418Z,0.00
2023-01-20T00:25:13.791Z,0.00
2023-01-20T00:26:13.423Z,0.00
2023-01-20T00:27:13.405Z,0.00
2023-01-20T00:28:13.386Z,0.00
2023-01-20T00:29:13.380Z,0.00
2023-01-20T00:30:13.391Z,0.00
2023-01-20T00:31:13.455Z,0.00
2023-01-20T00:32:13.337Z,0.00
2023-01-20T00:33:13.328Z,0.00
2023-01-20T00:34:13.321Z,0.00
2023-01-20T00:35:13.537Z,0.00
2023-01-20T00:36:13.307Z,0.00
2023-01-20T00:37:13.310Z,0.00
2023-01-20T00:38:13.272Z,0.00
2023-01-20T00:39:13.261Z,0.00
2023-01-20T00:40:13.265Z,0.00
2023-01-20T00:41:13.296Z,0.00
2023-01-20T00:42:13.271Z,0.00
2023-01-20T00:43:13.217Z,0.00
2023-01-20T00:44:13.210Z,0.00
2023-01-20T00:45:13.500Z,0.00
2023-01-20T00:46:13.267Z,0.00
2023-01-20T00:47:13.258Z,0.00
2023-01-20T00:48:13.158Z,0.00
2023-01-20T00:49:13.179Z,0.00
2023-01-20T00:50:13.144Z,0.00
2023-01-20T00:51:13.130Z,0.00
2023-01-20T00:52:13.113Z,0.00
2023-01-20T00:53:13.127Z,0.00
2023-01-20T00:54:13.091Z,0.00
2023-01-20T00:55:13.341Z,0.00
2023-01-20T00:56:13.142Z,0.00
2023-01-20T00:57:13.110Z,0.00
2023-01-20T00:58:13.074Z,0.00
2023-01-20T00:59:13.048Z,0.00
2023-01-20T01:00:13.061Z,0.00
2023-01-20T01:01:13.240Z,0.00
2023-01-20T01:02:13.141Z,0.00
2023-01-20T01:03:13.002Z,0.00
2023-01-20T01:04:13.008Z,0.00
2023-01-20T01:05:13.238Z,0.00
2023-01-20T01:06:12.970Z,0.00
2023-01-20T01:07:12.985Z,0.00
2023-01-20T01:08:12.943Z,0.00
2023-01-20T01:09:13.007Z,0.00
2023-01-20T01:10:12.928Z,0.00
2023-01-20T01:11:12.931Z,0.00
2023-01-20T01:12:12.896Z,0.00
2023-01-20T01:13:12.892Z,0.00
2023-01-20T01:14:12.876Z,0.00
2023-01-20T01:15:13.147Z,0.00
2023-01-20T01:16:12.916Z,0.00
2023-01-20T01:17:12.851Z,0.00
2023-01-20T01:18:12.849Z,0.00
2023-01-20T01:19:12.863Z,0.00
2023-01-20T01:20:12.826Z,0.00
2023-01-20T01:21:12.807Z,0.00
2023-01-20T01:22:12.861Z,0.00
2023-01-20T01:23:12.783Z,0.00
2023-01-20T01:24:12.831Z,0.00
2023-01-20T01:25:13.115Z,0.00
2023-01-20T01:26:12.771Z,0.00
2023-01-20T01:27:12.768Z,0.00
2023-01-20T01:28:12.731Z,0.00
2023-01-20T01:29:12.739Z,0.00
2023-01-20T01:30:12.708Z,0.00
2023-01-20T01:31:12.761Z,0.00
2023-01-20T01:32:12.686Z,0.00
2023-01-20T01:33:12.690Z,0.00
2023-01-20T01:34:12.687Z,0.00
2023-01-20T01:35:13.104Z,0.00
2023-01-20T01:36:12.643Z,0.00
2023-01-20T01:37:12.633Z,0.00
2023-01-20T01:38:12.657Z,0.00
2023-01-20T01:39:12.620Z,0.00
2023-01-20T01:40:12.626Z,0.00
2023-01-20T01:41:12.594Z,0.00
2023-01-20T01:42:12.589Z,0.00
2023-01-20T01:43:12.595Z,0.00
2023-01-20T01:44:12.560Z,0.00
2023-01-20T01:45:13.280Z,0.00
2023-01-20T01:46:12.549Z,0.00
2023-01-20T01:47:12.577Z,0.00
2023-01-20T01:48:12.532Z,0.00
2023-01-20T01:49:12.511Z,0.00
2023-01-20T01:50:12.526Z,0.00
2023-01-20T01:51:12.561Z,0.00
2023-01-20T01:52:12.475Z,0.00
2023-01-20T01:53:12.498Z,0.00
2023-01-20T01:54:12.483Z,0.00
2023-01-20T01:55:12.903Z,0.00
2023-01-20T01:56:12.425Z,0.00
2023-01-20T01:57:12.427Z,0.00
2023-01-20T01:58:12.418Z,0.00
2023-01-20T01:59:12.427Z,0.00
2023-01-20T02:00:12.401Z,0.00
2023-01-20T02:01:12.512Z,0.00
2023-01-20T02:02:12.380Z,0.00
2023-01-20T02:03:12.352Z,0.00
2023-01-20T02:04:12.357Z,0.00
2023-01-20T02:05:12.341Z,0.00
2023-01-20T02:06:12.370Z,0.00
2023-01-20T02:07:12.318Z,0.00
2023-01-20T02:08:12.338Z,0.00
2023-01-20T02:09:12.300Z,0.00
2023-01-20T02:10:12.296Z,0.00
2023-01-20T02:11:12.270Z,0.00
2023-01-20T02:12:12.257Z,0.00
2023-01-20T02:13:12.251Z,0.00
2023-01-20T02:14:12.254Z,0.00
2023-01-20T02:15:12.692Z,0.00
2023-01-20T02:16:12.280Z,0.00
2023-01-20T02:17:12.219Z,0.00
2023-01-20T02:18:12.195Z,0.00
2023-01-20T02:19:12.191Z,0.00
2023-01-20T02:20:12.191Z,0.00
2023-01-20T02:21:12.180Z,0.00
2023-01-20T02:22:12.178Z,0.00
2023-01-20T02:23:12.160Z,0.00
2023-01-20T02:24:12.135Z,0.00
2023-01-20T02:25:12.460Z,0.00
2023-01-20T02:26:12.127Z,0.00
2023-01-20T02:27:12.138Z,0.00
2023-01-20T02:28:12.094Z,0.00
2023-01-20T02:29:12.081Z,0.00
2023-01-20T02:30:12.064Z,0.00
2023-01-20T02:31:12.141Z,0.00
2023-01-20T02:32:12.074Z,0.00
2023-01-20T02:33:12.046Z,0.00
2023-01-20T02:34:12.020Z,0.00
2023-01-20T02:35:12.315Z,0.00
2023-01-20T02:36:11.998Z,0.00
2023-01-20T02:37:12.017Z,0.00
2023-01-20T02:38:12.001Z,0.00
2023-01-20T02:39:11.982Z,0.00
2023-01-20T02:40:12.954Z,0.00
2023-01-20T02:41:11.960Z,0.00
2023-01-20T02:42:11.995Z,0.00
2023-01-20T02:43:11.932Z,0.00
2023-01-20T02:44:11.937Z,0.00
2023-01-20T02:45:11.917Z,0.00
2023-01-20T02:46:11.899Z,0.00
2023-01-20T02:47:11.905Z,0.00
2023-01-20T02:48:11.895Z,0.00
2023-01-20T02:49:11.869Z,0.00
2023-01-20T02:50:11.867Z,0.00
2023-01-20T02:51:11.866Z,0.00
2023-01-20T02:52:11.837Z,0.00
2023-01-20T02:53:11.823Z,0.00
2023-01-20T02:54:11.830Z,0.00
2023-01-20T02:55:11.899Z,0.00
2023-01-20T02:56:11.801Z,0.00
2023-01-20T02:57:11.781Z,0.00
2023-01-20T02:58:11.772Z,0.00
2023-01-20T02:59:11.764Z,0.00
2023-01-20T03:00:11.758Z,0.00
2023-01-20T03:01:11.856Z,0.00
2023-01-20T03:02:11.771Z,0.00
2023-01-20T03:03:11.714Z,0.00
2023-01-20T03:04:11.809Z,0.00
2023-01-20T03:05:11.859Z,0.00
2023-01-20T03:06:11.693Z,0.00
2023-01-20T03:07:11.697Z,0.00
2023-01-20T03:08:11.676Z,0.00
2023-01-20T03:09:11.681Z,0.00
2023-01-20T03:10:11.661Z,0.00
2023-01-20T03:11:11.633Z,0.00
2023-01-20T03:12:11.632Z,0.00
2023-01-20T03:13:11.612Z,0.00
2023-01-20T03:14:11.595Z,0.00
2023-01-20T03:15:11.618Z,0.00
2023-01-20T03:16:11.652Z,0.00
2023-01-20T03:17:11.573Z,0.00
2023-01-20T03:18:11.578Z,0.00
2023-01-20T03:19:11.595Z,0.00
2023-01-20T03:20:11.534Z,0.00
2023-01-20T03:21:11.547Z,0.00
2023-01-20T03:22:11.524Z,0.00
2023-01-20T03:23:11.551Z,0.00
2023-01-20T03:24:11.518Z,0.00
2023-01-20T03:25:11.531Z,0.00
2023-01-20T03:26:11.495Z,0.00
2023-01-20T03:27:11.468Z,0.00
2023-01-20T03:28:11.451Z,0.00
2023-01-20T03:29:11.590Z,0.00
2023-01-20T03:30:11.444Z,0.00
2023-01-20T03:31:11.540Z,0.00
2023-01-20T03:32:11.424Z,0.00
2023-01-20T03:33:11.405Z,0.00
2023-01-20T03:34:11.400Z,0.00
2023-01-20T03:35:11.379Z,0.00
2023-01-20T03:36:11.366Z,0.00
2023-01-20T03:37:11.389Z,0.00
2023-01-20T03:38:11.340Z,0.00
2023-01-20T03:39:11.333Z,0.00
2023-01-20T03:40:11.344Z,0.00
2023-01-20T03:41:11.309Z,0.00
2023-01-20T03:42:11.319Z,0.00
2023-01-20T03:43:11.296Z,0.00
2023-01-20T03:44:11.309Z,0.00
2023-01-20T03:45:11.274Z,0.00
2023-01-20T03:46:11.324Z,0.00
2023-01-20T03:47:11.248Z,0.00
2023-01-20T03:48:11.236Z,0.00
2023-01-20T03:49:11.228Z,0.00
2023-01-20T03:50:11.242Z,0.00
2023-01-20T03:51:11.201Z,0.00
2023-01-20T03:52:11.223Z,0.00
2023-01-20T03:53:11.195Z,0.00
2023-01-20T03:54:11.181Z,0.00
2023-01-20T03:55:11.198Z,0.00
2023-01-20T03:56:11.185Z,0.00
2023-01-20T03:57:11.178Z,0.00
2023-01-20T03:58:11.148Z,0.00
2023-01-20T03:59:11.130Z,0.00
2023-01-20T04:00:11.126Z,0.00
2023-01-20T04:01:18.040Z,0.00
2023-01-20T04:02:12.296Z,0.00
2023-01-20T04:03:11.117Z,0.00
2023-01-20T04:04:11.078Z,0.00
2023-01-20T04:05:11.089Z,0.00
2023-01-20T04:06:11.054Z,0.00
2023-01-20T04:07:11.043Z,0.00
2023-01-20T04:08:11.044Z,0.00
2023-01-20T04:09:11.011Z,0.00
2023-01-20T04:10:11.008Z,0.00
2023-01-20T04:11:11.020Z,0.00
2023-01-20T04:12:10.989Z,0.00
2023-01-20T04:13:10.995Z,0.00
2023-01-20T04:14:10.976Z,0.00
2023-01-20T04:15:10.960Z,0.00
2023-01-20T04:16:11.000Z,0.00
2023-01-20T04:17:10.969Z,0.00
2023-01-20T04:18:10.923Z,0.00
2023-01-20T04:19:10.948Z,0.00
2023-01-20T04:20:10.925Z,0.00
2023-01-20T04:21:10.891Z,0.00
2023-01-20T04:22:10.912Z,0.00
2023-01-20T04:23:10.870Z,0.00
2023-01-20T04:24:10.856Z,0.00
2023-01-20T04:25:10.889Z,0.00
2023-01-20T04:26:10.855Z,0.00
2023-01-20T04:27:10.843Z,0.00
2023-01-20T04:28:10.815Z,0.00
2023-01-20T04:29:13.103Z,0.00
2023-01-20T04:30:10.810Z,0.00
2023-01-20T04:31:24.832Z,0.00
2023-01-20T04:32:11.795Z,0.00
2023-01-20T04:33:10.758Z,0.00
2023-01-20T04:34:10.768Z,0.00
2023-01-20T04:35:10.733Z,0.00
2023-01-20T04:36:10.739Z,0.00
2023-01-20T04:37:10.734Z,0.00
2023-01-20T04:38:10.705Z,0.00
2023-01-20T04:39:10.755Z,0.00
2023-01-20T04:40:10.691Z,0.00
2023-01-20T04:41:10.687Z,0.00
2023-01-20T04:42:10.664Z,0.00
2023-01-20T04:43:10.654Z,0.00
2023-01-20T04:44:10.644Z,0.00
2023-01-20T04:45:10.663Z,0.00
2023-01-20T04:46:10.730Z,0.00
2023-01-20T04:47:10.611Z,0.00
2023-01-20T04:48:10.611Z,0.00
2023-01-20T04:49:10.613Z,0.00
2023-01-20T04:50:10.581Z,0.00
2023-01-20T04:51:10.589Z,0.00
2023-01-20T04:52:10.562Z,0.00
2023-01-20T04:53:10.571Z,0.00
2023-01-20T04:54:10.537Z,0.00
2023-01-20T04:55:10.540Z,0.00
2023-01-20T04:56:10.537Z,0.00
2023-01-20T04:57:10.505Z,0.00
2023-01-20T04:58:10.555Z,0.00
2023-01-20T04:59:10.479Z,0.00
2023-01-20T05:00:10.475Z,0.00
2023-01-20T05:01:10.628Z,0.00
2023-01-20T05:02:10.545Z,0.00
2023-01-20T05:03:10.521Z,0.00
2023-01-20T05:04:10.484Z,0.00
2023-01-20T05:05:10.442Z,0.00
2023-01-20T05:06:10.415Z,0.00
2023-01-20T05:07:10.404Z,0.00
2023-01-20T05:08:10.394Z,0.00
2023-01-20T05:09:10.378Z,0.00
2023-01-20T05:10:12.346Z,0.00
2023-01-20T05:11:10.370Z,0.00
2023-01-20T05:12:10.381Z,0.00
2023-01-20T05:13:10.345Z,0.00
2023-01-20T05:14:10.333Z,0.00
2023-01-20T05:15:10.326Z,0.00
2023-01-20T05:16:10.364Z,0.00
2023-01-20T05:17:10.313Z,0.00
2023-01-20T05:18:10.299Z,0.00
2023-01-20T05:19:10.292Z,0.00
2023-01-20T05:20:10.327Z,0.00
2023-01-20T05:21:10.271Z,0.00
2023-01-20T05:22:10.279Z,0.00
2023-01-20T05:23:10.242Z,0.00
2023-01-20T05:24:10.259Z,0.00
2023-01-20T05:25:10.212Z,0.00
2023-01-20T05:26:10.198Z,0.00
2023-01-20T05:27:10.185Z,0.00
2023-01-20T05:28:10.178Z,0.00
2023-01-20T05:29:10.205Z,0.00
2023-01-20T05:30:10.158Z,0.00
2023-01-20T05:31:10.267Z,0.00
2023-01-20T05:32:10.137Z,0.00
2023-01-20T05:33:10.122Z,0.00
2023-01-20T05:34:10.143Z,0.00
2023-01-20T05:35:10.106Z,0.00
2023-01-20T05:36:10.092Z,0.00
2023-01-20T05:37:10.084Z,0.00
2023-01-20T05:38:10.080Z,0.00
2023-01-20T05:39:10.069Z,0.00
2023-01-20T05:40:10.080Z,0.00
2023-01-20T05:41:10.052Z,0.00
2023-01-20T05:42:10.037Z,0.00
2023-01-20T05:43:12.783Z,0.00
2023-01-20T05:44:10.009Z,0.00
2023-01-20T05:45:10.059Z,0.00
2023-01-20T05:46:10.115Z,0.00
2023-01-20T05:47:09.990Z,0.00
2023-01-20T05:48:10.002Z,0.00
2023-01-20T05:49:10.011Z,0.00
2023-01-20T05:50:09.957Z,0.00
2023-01-20T05:51:09.936Z,0.00
2023-01-20T05:52:09.953Z,0.00
2023-01-20T05:53:09.911Z,0.00
2023-01-20T05:54:09.923Z,0.00
2023-01-20T05:55:10.041Z,0.00
2023-01-20T05:56:09.904Z,0.00
2023-01-20T05:57:09.872Z,0.00
2023-01-20T05:58:09.877Z,0.00
2023-01-20T05:59:09.874Z,0.00
2023-01-20T06:00:09.863Z,0.00
2023-01-20T06:01:09.961Z,0.00
2023-01-20T06:02:09.832Z,0.00
2023-01-20T06:03:09.821Z,0.00
2023-01-20T06:04:09.845Z,0.00
2023-01-20T06:05:09.868Z,0.00
2023-01-20T06:06:09.812Z,0.00
2023-01-20T06:07:10.120Z,0.00
2023-01-20T06:08:09.757Z,0.00
2023-01-20T06:09:09.775Z,0.00
2023-01-20T06:10:10.109Z,0.00
2023-01-20T06:11:09.742Z,0.00
2023-01-20T06:12:09.724Z,0.00
2023-01-20T06:13:09.764Z,0.00
2023-01-20T06:14:09.718Z,0.00
2023-01-20T06:15:09.725Z,0.00
2023-01-20T06:16:09.977Z,0.00
2023-01-20T06:17:09.701Z,0.00
2023-01-20T06:18:09.706Z,0.00
2023-01-20T06:19:09.708Z,0.00
2023-01-20T06:20:09.751Z,0.00
2023-01-20T06:21:11.251Z,0.00
2023-01-20T06:22:09.825Z,0.00
2023-01-20T06:23:10.587Z,0.00
2023-01-20T06:24:09.878Z,0.00
2023-01-20T06:25:09.973Z,0.00
2023-01-20T06:26:09.589Z,0.00
2023-01-20T06:27:09.736Z,0.00
2023-01-20T06:28:09.559Z,0.00
2023-01-20T06:29:10.201Z,0.00
2023-01-20T06:30:09.673Z,0.00
2023-01-20T06:31:09.673Z,0.00
2023-01-20T06:32:09.686Z,0.00
2023-01-20T06:33:09.540Z,0.00
2023-01-20T06:34:09.621Z,0.00
2023-01-20T06:35:11.303Z,0.00
2023-01-20T06:36:09.514Z,0.00
2023-01-20T06:37:09.541Z,0.00
2023-01-20T06:38:09.501Z,0.00
2023-01-20T06:39:09.434Z,0.00
2023-01-20T06:40:09.464Z,0.00
2023-01-20T06:41:09.477Z,0.00
2023-01-20T06:42:11.039Z,0.00
2023-01-20T06:43:10.404Z,0.00
2023-01-20T06:44:10.499Z,0.00
2023-01-20T06:45:09.686Z,0.00
2023-01-20T06:46:10.323Z,0.00
2023-01-20T06:47:09.534Z,0.00
2023-01-20T06:48:09.805Z,0.00
2023-01-20T06:49:09.570Z,0.00
2023-01-20T06:50:09.655Z,0.00
2023-01-20T06:51:09.635Z,0.00
2023-01-20T06:52:09.655Z,0.00
2023-01-20T06:53:09.610Z,0.00
2023-01-20T06:54:09.354Z,0.00
2023-01-20T06:55:09.582Z,0.00
2023-01-20T06:56:09.476Z,0.00
2023-01-20T06:57:09.846Z,0.00
2023-01-20T06:58:09.596Z,0.00
2023-01-20T06:59:12.107Z,0.00
2023-01-20T07:00:09.447Z,0.00
2023-01-20T07:01:10.331Z,0.00
2023-01-20T07:02:11.200Z,0.00
2023-01-20T07:03:12.490Z,4.00
2023-01-20T07:04:09.806Z,0.00
2023-01-20T07:05:09.178Z,0.00
2023-01-20T07:06:09.255Z,0.00
2023-01-20T07:07:09.315Z,0.00
2023-01-20T07:08:09.757Z,4.00
2023-01-20T07:09:10.367Z,0.00
2023-01-20T07:10:09.178Z,4.00
2023-01-20T07:11:09.109Z,4.00
2023-01-20T07:12:09.223Z,4.00
2023-01-20T07:13:09.064Z,4.00
2023-01-20T07:14:09.071Z,4.00
2023-01-20T07:15:09.043Z,4.00
2023-01-20T07:16:11.457Z,8.00
2023-01-20T07:17:09.008Z,8.00
2023-01-20T07:18:09.049Z,12.00
2023-01-20T07:19:08.993Z,8.00
2023-01-20T07:20:08.987Z,12.00
2023-01-20T07:21:08.990Z,12.00
2023-01-20T07:22:08.985Z,12.00
2023-01-20T07:23:08.955Z,16.00
2023-01-20T07:24:08.979Z,16.00
2023-01-20T07:25:08.955Z,16.00
2023-01-20T07:26:08.957Z,20.00
2023-01-20T07:27:08.921Z,20.00
2023-01-20T07:28:08.957Z,16.00
2023-01-20T07:29:09.531Z,24.00
2023-01-20T07:30:08.878Z,24.00
2023-01-20T07:31:08.868Z,24.00
2023-01-20T07:32:08.881Z,28.00
2023-01-20T07:33:08.888Z,28.00
2023-01-20T07:34:08.834Z,28.00
2023-01-20T07:35:08.824Z,32.00
2023-01-20T07:36:08.820Z,32.00
2023-01-20T07:37:08.831Z,36.00
2023-01-20T07:38:08.812Z,36.00
2023-01-20T07:39:08.777Z,40.00
2023-01-20T07:40:08.767Z,40.00
2023-01-20T07:41:08.777Z,44.00
2023-01-20T07:42:08.763Z,44.00
2023-01-20T07:43:08.747Z,44.00
2023-01-20T07:44:08.737Z,48.00
2023-01-20T07:45:08.729Z,44.00
2023-01-20T07:46:08.760Z,48.00
2023-01-20T07:47:08.720Z,48.00
2023-01-20T07:48:08.689Z,48.00
2023-01-20T07:49:10.706Z,52.00
2023-01-20T07:50:08.672Z,56.00
2023-01-20T07:51:08.657Z,60.00
2023-01-20T07:52:08.648Z,64.00
2023-01-20T07:53:08.638Z,68.00
2023-01-20T07:54:08.622Z,72.00
2023-01-20T07:55:08.620Z,72.00
2023-01-20T07:56:08.606Z,76.00
2023-01-20T07:57:08.595Z,80.00
2023-01-20T07:58:08.591Z,84.00
2023-01-20T07:59:08.599Z,88.00
2023-01-20T08:00:08.586Z,96.00
2023-01-20T08:01:08.746Z,96.00
2023-01-20T08:02:08.582Z,104.00
2023-01-20T08:03:08.536Z,108.00
2023-01-20T08:04:08.510Z,112.00
2023-01-20T08:05:08.565Z,120.00
2023-01-20T08:06:08.517Z,128.00
2023-01-20T08:07:08.560Z,140.00
2023-01-20T08:08:08.501Z,148.00
2023-01-20T08:09:08.487Z,160.00
2023-01-20T08:10:08.471Z,164.00
2023-01-20T08:11:08.453Z,172.00
2023-01-20T08:12:08.459Z,176.00
2023-01-20T08:13:08.417Z,180.00
2023-01-20T08:14:08.424Z,176.00
2023-01-20T08:15:08.402Z,176.00
2023-01-20T08:16:08.386Z,180.00
2023-01-20T08:17:08.404Z,188.00
2023-01-20T08:18:08.382Z,200.00
2023-01-20T08:19:08.366Z,212.00
2023-01-20T08:20:08.371Z,224.00
2023-01-20T08:21:08.582Z,232.00
2023-01-20T08:22:08.330Z,240.00
2023-01-20T08:23:08.328Z,248.00
2023-01-20T08:24:08.351Z,260.00
2023-01-20T08:25:08.364Z,268.00
2023-01-20T08:26:08.302Z,276.00
2023-01-20T08:27:08.285Z,280.00
2023-01-20T08:28:08.282Z,284.00
2023-01-20T08:29:08.282Z,292.00
2023-01-20T08:30:08.296Z,296.00
2023-01-20T08:31:08.453Z,312.00
2023-01-20T08:32:08.223Z,328.00
2023-01-20T08:33:08.223Z,364.00
2023-01-20T08:34:08.204Z,444.00
2023-01-20T08:35:08.197Z,464.00
2023-01-20T08:36:08.196Z,364.00
2023-01-20T08:37:08.475Z,248.00
2023-01-20T08:38:08.175Z,252.00
2023-01-20T08:39:08.152Z,328.00
2023-01-20T08:40:08.174Z,360.00
2023-01-20T08:41:08.134Z,368.00
2023-01-20T08:42:08.140Z,424.00
2023-01-20T08:43:08.159Z,376.00
2023-01-20T08:44:08.150Z,412.00
2023-01-20T08:45:08.085Z,764.00
2023-01-20T08:46:08.117Z,640.00
2023-01-20T08:47:08.063Z,772.00
2023-01-20T08:48:08.068Z,464.00
2023-01-20T08:49:08.056Z,612.00
2023-01-20T08:50:08.072Z,900.00
2023-01-20T08:51:08.080Z,1136.00
2023-01-20T08:52:08.031Z,1024.00
2023-01-20T08:53:08.050Z,1100.00
2023-01-20T08:54:08.072Z,1212.00
2023-01-20T08:55:08.163Z,1164.00
2023-01-20T08:56:08.054Z,1220.00
2023-01-20T08:57:08.078Z,1220.00
2023-01-20T08:58:08.400Z,1208.00
2023-01-20T08:59:08.275Z,1248.00
2023-01-20T09:00:09.089Z,1268.00
2023-01-20T09:01:08.205Z,1272.00
2023-01-20T09:02:31.187Z,1272.00
2023-01-20T09:03:08.128Z,1276.00
2023-01-20T09:04:07.991Z,1308.00
2023-01-20T09:05:08.124Z,1348.00
2023-01-20T09:07:39.354Z,1400.00
2023-01-20T09:08:39.518Z,1416.00
2023-01-20T09:09:39.332Z,1456.00
2023-01-20T09:10:39.341Z,1460.00
2023-01-20T09:11:39.471Z,1452.00
2023-01-20T09:12:39.295Z,744.00
2023-01-20T09:13:39.353Z,1532.00
2023-01-20T09:14:39.559Z,1476.00
2023-01-20T09:15:41.741Z,1396.00
2023-01-20T09:16:39.489Z,1524.00
2023-01-20T09:17:39.298Z,1544.00
2023-01-20T09:18:44.054Z,1268.00
2023-01-20T09:19:40.421Z,788.00
2023-01-20T09:20:40.157Z,656.00
2023-01-20T09:21:40.341Z,692.00
2023-01-20T09:22:39.684Z,564.00
2023-01-20T09:23:39.754Z,640.00
2023-01-20T09:24:39.775Z,1248.00
2023-01-20T09:25:39.289Z,1108.00
2023-01-20T09:26:39.472Z,784.00
2023-01-20T09:27:39.139Z,852.00
2023-01-20T09:28:39.291Z,1544.00
2023-01-20T09:29:40.267Z,1704.00
2023-01-20T09:30:41.267Z,1716.00
2023-01-20T09:31:39.796Z,1520.00
2023-01-20T09:32:39.591Z,1332.00
2023-01-20T09:33:39.128Z,1600.00
2023-01-20T09:34:39.258Z,1636.00
2023-01-20T09:35:40.561Z,1692.00
2023-01-20T09:36:39.305Z,1608.00
2023-01-20T09:37:39.282Z,1492.00
2023-01-20T09:38:39.014Z,1516.00
2023-01-20T09:39:39.012Z,928.00
2023-01-20T09:40:40.342Z,580.00
2023-01-20T09:41:43.671Z,772.00
2023-01-20T09:42:38.979Z,1632.00
2023-01-20T09:43:38.946Z,1656.00
2023-01-20T09:44:38.951Z,1324.00
2023-01-20T09:45:38.939Z,1744.00
2023-01-20T09:46:38.932Z,1760.00
2023-01-20T09:47:38.916Z,1756.00
2023-01-20T09:48:38.931Z,1740.00
2023-01-20T09:49:38.929Z,1672.00
2023-01-20T09:50:38.878Z,1508.00
2023-01-20T09:51:38.877Z,2356.00
2023-01-20T09:52:38.848Z,2536.00
2023-01-20T09:53:38.869Z,1928.00
2023-01-20T09:54:38.834Z,2028.00
2023-01-20T09:55:38.819Z,1108.00
2023-01-20T09:56:38.815Z,1416.00
2023-01-20T09:57:38.822Z,1912.00
2023-01-20T09:58:38.807Z,2152.00
2023-01-20T09:59:38.779Z,2132.00
2023-01-20T10:00:38.793Z,1900.00
2023-01-20T10:01:38.789Z,1892.00
2023-01-20T10:02:38.748Z,1284.00
2023-01-20T10:03:38.778Z,804.00
2023-01-20T10:04:38.738Z,912.00
2023-01-20T10:05:38.853Z,812.00
2023-01-20T10:06:38.709Z,756.00
2023-01-20T10:07:38.691Z,788.00
2023-01-20T10:08:38.685Z,1060.00
2023-01-20T10:09:38.695Z,864.00
2023-01-20T10:10:38.676Z,808.00
2023-01-20T10:11:38.688Z,872.00
2023-01-20T10:12:38.638Z,792.00
2023-01-20T10:13:38.625Z,784.00
2023-01-20T10:14:38.610Z,904.00
2023-01-20T10:15:38.693Z,776.00
2023-01-20T10:16:38.615Z,760.00
2023-01-20T10:17:38.610Z,756.00
2023-01-20T10:18:38.571Z,764.00
2023-01-20T10:19:38.579Z,764.00
2023-01-20T10:20:38.572Z,764.00
2023-01-20T10:21:38.618Z,768.00
2023-01-20T10:22:38.528Z,776.00
2023-01-20T10:23:38.533Z,792.00
2023-01-20T10:24:38.509Z,804.00
2023-01-20T10:25:38.520Z,812.00
2023-01-20T10:26:38.485Z,808.00
2023-01-20T10:27:38.476Z,800.00
2023-01-20T10:28:38.461Z,832.00
2023-01-20T10:29:38.485Z,864.00
2023-01-20T10:30:38.513Z,848.00
2023-01-20T10:31:38.512Z,820.00
2023-01-20T10:32:38.424Z,772.00
2023-01-20T10:33:38.441Z,744.00
2023-01-20T10:34:38.410Z,744.00
2023-01-20T10:35:38.404Z,760.00
2023-01-20T10:36:38.397Z,812.00
2023-01-20T10:37:38.417Z,792.00
2023-01-20T10:38:38.363Z,800.00
2023-01-20T10:39:38.359Z,840.00
2023-01-20T10:40:38.377Z,948.00
2023-01-20T10:41:38.350Z,816.00
2023-01-20T10:42:38.335Z,920.00
2023-01-20T10:43:38.320Z,748.00
2023-01-20T10:44:38.295Z,736.00
2023-01-20T10:45:38.285Z,708.00
2023-01-20T10:46:38.339Z,712.00
2023-01-20T10:47:38.291Z,740.00
2023-01-20T10:48:38.248Z,788.00
2023-01-20T10:49:38.244Z,1068.00
2023-01-20T10:50:38.265Z,1436.00
2023-01-20T10:51:38.243Z,1192.00
2023-01-20T10:52:38.227Z,1132.00
2023-01-20T10:53:38.212Z,1580.00
2023-01-20T10:54:38.197Z,1712.00
2023-01-20T10:55:38.177Z,1596.00
2023-01-20T10:56:38.178Z,1424.00
2023-01-20T10:57:38.193Z,1636.00
2023-01-20T10:58:38.154Z,1612.00
2023-01-20T10:59:38.178Z,1468.00
2023-01-20T11:00:38.150Z,1316.00
2023-01-20T11:01:38.136Z,944.00
2023-01-20T11:02:38.316Z,852.00
2023-01-20T11:03:38.095Z,808.00
2023-01-20T11:04:38.101Z,748.00
2023-01-20T11:05:38.123Z,720.00
2023-01-20T11:06:38.084Z,696.00
2023-01-20T11:07:38.064Z,692.00
2023-01-20T11:08:38.036Z,680.00
2023-01-20T11:09:38.085Z,672.00
2023-01-20T11:10:38.029Z,668.00
2023-01-20T11:11:38.018Z,664.00
2023-01-20T11:12:38.029Z,660.00
2023-01-20T11:13:38.012Z,660.00
2023-01-20T11:14:37.996Z,648.00
2023-01-20T11:15:37.971Z,624.00
2023-01-20T11:16:38.039Z,596.00
2023-01-20T11:17:37.945Z,576.00
2023-01-20T11:18:37.957Z,540.00
2023-01-20T11:19:38.335Z,500.00
2023-01-20T11:20:37.927Z,480.00
2023-01-20T11:21:37.940Z,460.00
2023-01-20T11:22:37.913Z,448.00
2023-01-20T11:23:37.903Z,436.00
2023-01-20T11:24:37.865Z,424.00
2023-01-20T11:25:37.894Z,412.00
2023-01-20T11:26:37.848Z,432.00
2023-01-20T11:27:37.855Z,428.00
2023-01-20T11:28:37.853Z,420.00
2023-01-20T11:29:37.846Z,412.00
2023-01-20T11:30:37.857Z,404.00
2023-01-20T11:31:37.907Z,396.00
2023-01-20T11:32:37.790Z,388.00
2023-01-20T11:33:37.818Z,384.00
2023-01-20T11:34:37.784Z,380.00
2023-01-20T11:35:37.772Z,376.00
2023-01-20T11:36:37.747Z,372.00
2023-01-20T11:37:37.765Z,376.00
2023-01-20T11:38:37.728Z,376.00
2023-01-20T11:39:37.734Z,380.00
2023-01-20T11:40:37.705Z,380.00
2023-01-20T11:41:37.791Z,388.00
2023-01-20T11:42:37.701Z,396.00
2023-01-20T11:43:37.811Z,396.00
2023-01-20T11:44:37.681Z,396.00
2023-01-20T11:45:37.774Z,396.00
2023-01-20T11:46:37.702Z,392.00
2023-01-20T11:47:37.655Z,388.00
2023-01-20T11:48:37.655Z,388.00
2023-01-20T11:49:37.641Z,384.00
2023-01-20T11:50:37.593Z,384.00
2023-01-20T11:51:37.750Z,384.00
2023-01-20T11:52:37.614Z,388.00
2023-01-20T11:53:37.575Z,384.00
2023-01-20T11:54:37.631Z,388.00
2023-01-20T11:55:37.579Z,388.00
2023-01-20T11:56:37.540Z,376.00
2023-01-20T11:57:37.549Z,376.00
2023-01-20T11:58:37.517Z,380.00
2023-01-20T11:59:37.557Z,372.00
2023-01-20T12:00:37.546Z,364.00
2023-01-20T12:01:37.571Z,360.00
2023-01-20T12:02:37.493Z,352.00
2023-01-20T12:03:37.484Z,348.00
2023-01-20T12:04:37.493Z,340.00
2023-01-20T12:05:37.459Z,332.00
2023-01-20T12:06:37.490Z,328.00
2023-01-20T12:07:37.424Z,320.00
2023-01-20T12:08:37.409Z,320.00
2023-01-20T12:09:37.411Z,316.00
2023-01-20T12:10:37.400Z,312.00
2023-01-20T12:11:37.407Z,308.00
2023-01-20T12:12:37.389Z,304.00
2023-01-20T12:13:37.411Z,292.00
2023-01-20T12:14:37.353Z,284.00
2023-01-20T12:15:37.333Z,276.00
2023-01-20T12:16:37.392Z,260.00
2023-01-20T12:17:37.313Z,252.00
2023-01-20T12:18:37.402Z,244.00
2023-01-20T12:19:37.298Z,232.00
2023-01-20T12:20:53.154Z,224.00
2023-01-20T12:21:38.275Z,220.00
2023-01-20T12:22:37.314Z,212.00
2023-01-20T12:23:37.296Z,200.00
2023-01-20T12:24:42.951Z,184.00
2023-01-20T12:25:38.242Z,176.00
2023-01-20T12:26:37.228Z,164.00
2023-01-20T12:27:37.238Z,164.00
2023-01-20T12:28:37.214Z,164.00
2023-01-20T12:29:37.306Z,164.00
2023-01-20T12:30:37.289Z,160.00
2023-01-20T12:31:37.220Z,156.00
2023-01-20T12:32:37.161Z,156.00
2023-01-20T12:33:37.151Z,156.00
2023-01-20T12:34:37.139Z,156.00
2023-01-20T12:35:37.143Z,160.00
2023-01-20T12:36:37.137Z,164.00
2023-01-20T12:37:37.117Z,164.00
2023-01-20T12:38:37.091Z,168.00
2023-01-20T12:39:37.146Z,164.00
2023-01-20T12:40:37.080Z,156.00
2023-01-20T12:41:37.128Z,160.00
2023-01-20T12:42:37.083Z,160.00
2023-01-20T12:43:37.081Z,156.00
2023-01-20T12:44:37.068Z,152.00
2023-01-20T12:45:37.158Z,152.00
2023-01-20T12:46:37.004Z,152.00
2023-01-20T12:47:37.023Z,148.00
2023-01-20T12:48:37.038Z,144.00
2023-01-20T12:49:36.992Z,144.00
2023-01-20T12:50:37.034Z,144.00
2023-01-20T12:51:36.980Z,148.00
2023-01-20T12:52:37.015Z,152.00
2023-01-20T12:53:36.958Z,152.00
2023-01-20T12:54:47.989Z,160.00
2023-01-20T12:55:37.961Z,168.00
2023-01-20T12:56:36.937Z,176.00