createdAt,value
2023-03-07T00:00:46.197Z,0.65
2023-03-07T00:05:47.733Z,0.67
2023-03-07T00:10:49.218Z,0.59
2023-03-07T00:15:50.798Z,0.42
2023-03-07T00:21:00.603Z,0.27
2023-03-07T00:26:05.012Z,0.21
2023-03-07T00:31:09.896Z,0.20
2023-03-07T00:36:14.761Z,0.14
2023-03-07T00:41:19.649Z,-0.01
2023-03-07T00:46:23.362Z,-0.18
2023-03-07T00:51:24.907Z,-0.33
2023-03-07T00:56:27.004Z,-0.38
2023-03-07T01:01:28.549Z,-0.50
2023-03-07T01:06:32.424Z,-0.75
2023-03-07T01:11:35.119Z,-0.94
2023-03-07T01:16:38.252Z,-1.16
2023-03-07T01:21:42.463Z,-1.33
2023-03-07T01:26:44.236Z,-1.49
2023-03-07T01:31:45.952Z,-1.64
2023-03-07T01:36:47.661Z,-1.65
2023-03-07T01:41:49.277Z,-1.55
2023-03-07T01:46:54.412Z,-1.59
2023-03-07T01:52:18.165Z,-1.62
2023-03-07T01:57:23.616Z,-1.67
2023-03-07T02:02:26.393Z,-1.79
2023-03-07T02:07:32.664Z,-2.05
2023-03-07T02:12:34.981Z,-2.27
2023-03-07T02:17:37.084Z,-2.43
2023-03-07T02:22:40.702Z,-2.53
2023-03-07T02:27:43.537Z,-2.49
2023-03-07T02:32:45.279Z,-2.41
2023-03-07T02:37:50.941Z,-2.42
2023-03-07T02:42:55.619Z,-2.49
2023-03-07T02:47:57.131Z,-2.63
2023-03-07T02:52:58.659Z,-2.77
2023-03-07T02:58:00.154Z,-2.92
2023-03-07T03:03:01.683Z,-3.13
2023-03-07T03:08:03.353Z,-3.32
2023-03-07T03:13:05.340Z,-3.42
2023-03-07T03:18:06.806Z,-3.45
2023-03-07T03:23:08.700Z,-3.45
2023-03-07T03:28:10.376Z,-3.46
2023-03-07T03:33:12.327Z,-3.51
2023-03-07T03:38:13.833Z,-3.60
2023-03-07T03:43:15.472Z,-3.73
2023-03-07T03:48:16.993Z,-3.89
2023-03-07T03:53:18.547Z,-4.03
2023-03-07T03:58:20.006Z,-4.20
2023-03-07T04:03:21.511Z,-4.36
2023-03-07T04:08:23.354Z,-4.50
2023-03-07T04:13:25.323Z,-4.64
2023-03-07T04:18:26.902Z,-4.74
2023-03-07T04:23:29.013Z,-4.76
2023-03-07T04:28:45.106Z,-4.75
2023-03-07T04:33:47.458Z,-4.74
2023-03-07T04:38:50.136Z,-4.72
2023-03-07T04:43:51.702Z,-4.71
2023-03-07T04:48:53.212Z,-4.75
2023-03-07T04:53:54.743Z,-4.81
2023-03-07T04:58:56.245Z,-4.80
2023-03-07T05:03:57.770Z,-4.77
2023-03-07T05:08:59.435Z,-4.78
2023-03-07T05:14:00.919Z,-4.72
2023-03-07T05:19:06.014Z,-4.63
2023-03-07T05:24:08.135Z,-4.64
2023-03-07T05:29:10.046Z,-4.67
2023-03-07T05:34:11.830Z,-4.70
2023-03-07T05:39:16.029Z,-4.65
2023-03-07T05:44:17.606Z,-4.52
2023-03-07T05:49:19.599Z,-4.43
2023-03-07T05:54:21.097Z,-4.23
2023-03-07T05:59:22.600Z,-3.83
2023-03-07T06:04:24.095Z,-3.53
2023-03-07T06:09:26.076Z,-3.33
2023-03-07T06:14:27.549Z,-3.20
2023-03-07T06:19:29.327Z,-3.07
2023-03-07T06:24:30.879Z,-2.90
2023-03-07T06:29:32.427Z,-2.73
2023-03-07T06:34:34.225Z,-2.49
2023-03-07T06:39:35.980Z,-2.11
2023-03-07T06:44:37.485Z,-1.86
2023-03-07T06:49:39.010Z,-1.70
2023-03-07T06:54:40.539Z,-1.64
2023-03-07T06:59:42.012Z,-1.62
2023-03-07T07:04:44.232Z,-1.65
2023-03-07T07:09:45.757Z,-1.71
2023-03-07T07:14:47.339Z,-1.73
2023-03-07T07:19:48.832Z,-1.64
2023-03-07T07:24:50.505Z,-1.41
2023-03-07T07:29:52.265Z,-1.10
2023-03-07T07:34:53.970Z,-0.77
2023-03-07T07:39:55.439Z,-0.54
2023-03-07T07:44:56.916Z,-0.42
2023-03-07T07:49:58.551Z,-0.27
2023-03-07T07:55:00.066Z,-0.11
2023-03-07T08:00:01.775Z,0.11
2023-03-07T08:05:06.567Z,0.36
2023-03-07T08:10:09.058Z,0.42
2023-03-07T08:15:11.987Z,0.64
2023-03-07T08:20:13.918Z,0.98
2023-03-07T08:25:20.632Z,1.28
2023-03-07T08:30:27.373Z,1.51
2023-03-07T08:35:30.816Z,1.85
2023-03-07T08:40:32.513Z,2.11
2023-03-07T08:45:34.067Z,2.10
2023-03-07T08:50:35.564Z,2.12
2023-03-07T08:55:37.076Z,2.11
2023-03-07T09:00:39.656Z,2.20
2023-03-07T09:05:41.284Z,2.20
2023-03-07T09:10:42.938Z,2.26
2023-03-07T09:15:44.854Z,2.46
2023-03-07T09:20:46.384Z,2.69
2023-03-07T09:25:47.869Z,2.95
2023-03-07T09:30:49.352Z,2.96
2023-03-07T09:35:51.268Z,3.18
2023-03-07T09:40:53.124Z,3.20
2023-03-07T09:46:12.988Z,3.07
2023-03-07T09:51:36.248Z,3.05
2023-03-07T09:56:43.243Z,2.99
2023-03-07T10:01:46.583Z,3.09
2023-03-07T10:06:56.433Z,3.10
2023-03-07T10:12:26.240Z,2.96
2023-03-07T10:17:35.336Z,2.91
2023-03-07T10:22:52.714Z,3.09
2023-03-07T10:28:01.651Z,3.33
2023-03-07T10:33:09.176Z,3.50
2023-03-07T10:38:19.908Z,3.64
2023-03-07T10:43:33.070Z,3.90
2023-03-07T10:48:38.899Z,4.08
2023-03-07T10:53:40.817Z,4.17
2023-03-07T10:59:05.676Z,4.24
2023-03-07T11:04:20.798Z,4.27
2023-03-07T11:09:31.390Z,4.37
2023-03-07T11:15:15.447Z,4.61
2023-03-07T11:20:30.428Z,4.76
2023-03-07T11:25:36.408Z,4.83
2023-03-07T11:30:50.295Z,4.82
2023-03-07T11:36:07.477Z,4.78
2023-03-07T11:41:36.356Z,4.64
2023-03-07T11:47:08.358Z,4.55
2023-03-07T11:52:38.813Z,4.51
2023-03-07T11:57:51.558Z,4.49
2023-03-07T12:03:02.392Z,4.53
2023-03-07T12:08:44.250Z,4.67
2023-03-07T12:14:15.933Z,4.86
2023-03-07T12:19:37.248Z,5.08
2023-03-07T12:24:49.403Z,5.35
2023-03-07T12:29:57.674Z,5.59
2023-03-07T12:35:18.057Z,5.56
2023-03-07T12:40:34.017Z,5.64
2023-03-07T12:45:50.089Z,5.74
2023-03-07T12:51:04.715Z,5.93
2023-03-07T12:56:26.468Z,5.80
2023-03-07T13:01:33.707Z,5.84
2023-03-07T13:06:39.985Z,5.79
2023-03-07T13:12:16.508Z,5.77
2023-03-07T13:17:27.134Z,5.88
2023-03-07T13:22:28.535Z,6.00
2023-03-07T13:27:46.362Z,6.03
2023-03-07T13:32:50.893Z,5.95
2023-03-07T13:37:57.041Z,5.94
2023-03-07T13:42:58.529Z,5.96
2023-03-07T13:47:59.973Z,5.89
2023-03-07T13:53:15.005Z,5.79
2023-03-07T13:58:31.001Z,5.68
2023-03-07T14:03:38.854Z,5.62
2023-03-07T14:08:41.392Z,5.54
2023-03-07T14:14:01.352Z,5.45
2023-03-07T14:19:32.100Z,5.33
2023-03-07T14:24:50.694Z,5.14
2023-03-07T14:29:54.721Z,5.01
2023-03-07T14:34:56.326Z,4.87
2023-03-07T14:40:20.334Z,4.87
2023-03-07T14:45:41.971Z,4.94
2023-03-07T14:50:44.906Z,4.92
2023-03-07T14:55:49.019Z,4.88
2023-03-07T15:01:12.070Z,4.86
2023-03-07T15:06:16.985Z,4.80
2023-03-07T15:11:38.135Z,4.78
2023-03-07T15:16:45.933Z,4.75
2023-03-07T15:21:59.779Z,4.65
2023-03-07T15:27:02.113Z,4.60
2023-03-07T15:32:10.201Z,4.60
2023-03-07T15:37:24.143Z,4.58
2023-03-07T15:42:25.805Z,4.54
2023-03-07T15:47:29.996Z,4.49
2023-03-07T15:52:36.806Z,4.44
2023-03-07T15:57:49.970Z,4.38
2023-03-07T16:02:51.616Z,4.34
2023-03-07T16:07:55.495Z,4.29
2023-03-07T16:12:59.673Z,4.24
2023-03-07T16:18:01.313Z,4.16
2023-03-07T16:23:03.057Z,4.09
2023-03-07T16:28:04.806Z,4.01
2023-03-07T16:33:06.263Z,3.94
2023-03-07T16:38:08.679Z,3.88
2023-03-07T16:43:30.584Z,3.82
2023-03-07T16:48:32.130Z,3.79
2023-03-07T16:53:33.621Z,3.74
2023-03-07T16:58:35.971Z,3.70
2023-03-07T17:03:37.463Z,3.67
2023-03-07T17:08:39.034Z,3.74
2023-03-07T17:13:40.732Z,3.86
2023-03-07T17:18:42.956Z,3.89
2023-03-07T17:23:45.108Z,3.90
2023-03-07T17:28:47.168Z,3.87
2023-03-07T17:33:49.895Z,3.84
2023-03-07T17:38:51.997Z,3.82
2023-03-07T17:43:53.448Z,3.78
2023-03-07T17:48:54.902Z,3.74
2023-03-07T17:53:57.220Z,3.75
2023-03-07T17:59:01.447Z,3.77
2023-03-07T18:04:05.288Z,3.77
2023-03-07T18:09:07.643Z,3.84
2023-03-07T18:14:10.143Z,3.97
2023-03-07T18:19:25.312Z,4.03
2023-03-07T18:24:30.373Z,3.99
2023-03-07T18:29:32.587Z,3.95
2023-03-07T18:34:34.670Z,3.91
2023-03-07T18:39:36.928Z,3.92
2023-03-07T18:44:41.009Z,3.96
2023-03-07T18:49:43.022Z,3.99
2023-03-07T18:54:45.366Z,4.04
2023-03-07T18:59:47.346Z,4.20
2023-03-07T19:04:49.396Z,4.28
2023-03-07T19:09:53.694Z,4.30
2023-03-07T19:14:55.482Z,4.27
2023-03-07T19:19:59.352Z,4.24
2023-03-07T19:25:00.905Z,4.20
2023-03-07T19:30:02.436Z,4.16
2023-03-07T19:35:05.710Z,4.12
2023-03-07T19:40:08.642Z,4.15
2023-03-07T19:45:10.842Z,4.17
2023-03-07T19:50:12.911Z,4.30
2023-03-07T19:55:14.548Z,4.36
2023-03-07T20:00:16.212Z,4.33
2023-03-07T20:05:17.729Z,4.25
2023-03-07T20:10:19.661Z,4.22
2023-03-07T20:15:21.170Z,4.26
2023-03-07T20:20:22.646Z,4.39
2023-03-07T20:25:28.109Z,4.41
2023-03-07T20:30:31.161Z,4.38
2023-03-07T20:35:32.676Z,4.35
2023-03-07T20:40:34.196Z,4.30
2023-03-07T20:45:35.676Z,4.40
2023-03-07T20:50:37.153Z,4.41
2023-03-07T20:55:38.756Z,4.39
2023-03-07T21:00:40.319Z,4.32
2023-03-07T21:05:41.832Z,4.23
2023-03-07T21:10:43.376Z,4.26
2023-03-07T21:15:53.469Z,4.23
2023-03-07T21:20:59.209Z,4.15
2023-03-07T21:26:03.696Z,4.11
2023-03-07T21:31:13.510Z,4.03
2023-03-07T21:36:16.732Z,4.12
2023-03-07T21:41:19.208Z,4.16
2023-03-07T21:46:21.239Z,4.11
2023-03-07T21:51:22.802Z,4.07
2023-03-07T21:56:25.608Z,4.00
2023-03-07T22:01:28.955Z,4.01
2023-03-07T22:06:30.570Z,4.11
2023-03-07T22:11:32.089Z,4.14
2023-03-07T22:16:33.704Z,4.09
2023-03-07T22:21:35.222Z,4.04
2023-03-07T22:26:37.009Z,4.05
2023-03-07T22:31:38.588Z,4.07
2023-03-07T22:36:40.174Z,4.00
2023-03-07T22:41:41.718Z,3.95
2023-03-07T22:46:43.190Z,3.88
2023-03-07T22:51:44.736Z,3.92
2023-03-07T22:56:46.368Z,3.94
2023-03-07T23:01:48.609Z,3.90
2023-03-07T23:06:50.067Z,3.87
2023-03-07T23:11:51.570Z,3.91
2023-03-07T23:16:53.015Z,3.89
2023-03-07T23:21:54.488Z,3.63
2023-03-07T23:26:56.176Z,3.47
2023-03-07T23:31:58.429Z,3.30
2023-03-07T23:36:59.891Z,3.20
2023-03-07T23:42:01.333Z,3.01
2023-03-07T23:47:03.360Z,2.62
2023-03-07T23:52:05.090Z,2.45
2023-03-07T23:57:06.575Z,2.42
