createdAt,value
2022-08-10T00:03:13.411Z,0
2022-08-10T00:08:04.614Z,0
2022-08-10T00:13:03.766Z,0
2022-08-10T00:18:04.153Z,0
2022-08-10T00:23:04.326Z,0
2022-08-10T00:28:04.475Z,0
2022-08-10T00:33:04.595Z,0
2022-08-10T00:38:03.847Z,0
2022-08-10T00:43:04.099Z,0
2022-08-10T00:48:04.227Z,0
2022-08-10T00:53:04.524Z,0
2022-08-10T00:58:03.679Z,0
2022-08-10T01:03:04.346Z,0
2022-08-10T01:08:04.491Z,0
2022-08-10T01:13:03.763Z,0
2022-08-10T01:18:03.993Z,0
2022-08-10T01:23:04.268Z,0
2022-08-10T01:28:04.569Z,0
2022-08-10T01:33:04.161Z,0
2022-08-10T01:38:04.297Z,0
2022-08-10T01:43:08.972Z,0
2022-08-10T01:48:04.206Z,0
2022-08-10T01:53:04.367Z,0
2022-08-10T01:58:04.249Z,0
2022-08-10T02:03:04.889Z,0
2022-08-10T02:08:03.972Z,0
2022-08-10T02:13:04.201Z,0
2022-08-10T02:18:04.973Z,0
2022-08-10T02:23:04.366Z,0
2022-08-10T02:28:04.557Z,0
2022-08-10T02:33:04.231Z,0
2022-08-10T02:38:04.565Z,0
2022-08-10T02:45:29.521Z,0
2022-08-10T02:48:04.657Z,0
2022-08-10T02:53:03.901Z,0
2022-08-10T02:58:18.595Z,0
2022-08-10T03:03:03.783Z,0
2022-08-10T03:08:04.724Z,0
2022-08-10T03:13:04.165Z,0
2022-08-10T03:18:04.518Z,0
2022-08-10T03:23:04.448Z,0
2022-08-10T03:28:04.391Z,0
2022-08-10T03:33:04.232Z,0
2022-08-10T03:38:04.785Z,0
2022-08-10T03:43:04.272Z,0
2022-08-10T03:48:04.678Z,0
2022-08-10T03:53:04.010Z,0
2022-08-10T03:58:04.255Z,0
2022-08-10T04:03:03.957Z,0
2022-08-10T04:08:08.263Z,0
2022-08-10T04:13:04.591Z,0
2022-08-10T04:18:06.658Z,0
2022-08-10T04:23:04.036Z,0
2022-08-10T04:28:03.887Z,0
2022-08-10T04:33:04.226Z,0
2022-08-10T04:38:04.528Z,0
2022-08-10T04:43:13.509Z,0
2022-08-10T04:48:03.848Z,0
2022-08-10T04:53:04.074Z,0
2022-08-10T04:58:04.646Z,0
2022-08-10T05:03:04.472Z,0
2022-08-10T05:08:04.264Z,0
2022-08-10T05:13:03.892Z,0
2022-08-10T05:18:11.488Z,0
2022-08-10T05:23:04.729Z,0
2022-08-10T05:28:07.140Z,0
2022-08-10T05:33:09.315Z,0
2022-08-10T05:38:15.033Z,0
2022-08-10T05:43:04.201Z,0
2022-08-10T05:49:01.165Z,0
2022-08-10T05:54:03.903Z,0
2022-08-10T05:58:05.490Z,0
2022-08-10T06:03:04.958Z,0
2022-08-10T06:08:04.236Z,0
2022-08-10T06:13:26.583Z,0
2022-08-10T06:18:04.578Z,0
2022-08-10T06:23:04.914Z,0
2022-08-10T06:28:04.473Z,0
2022-08-10T06:33:04.755Z,0.4
2022-08-10T06:38:04.067Z,0.4
2022-08-10T06:43:04.210Z,0.4
2022-08-10T06:48:04.136Z,0.4
2022-08-10T06:53:04.756Z,0.4
2022-08-10T06:58:06.096Z,0.4
2022-08-10T07:03:08.452Z,0.4
2022-08-10T07:08:04.788Z,0.4
2022-08-10T07:13:04.394Z,0.1
2022-08-10T07:18:04.564Z,0.1
2022-08-10T07:24:00.781Z,0.3
2022-08-10T07:28:04.294Z,0.3
2022-08-10T07:33:04.027Z,0
2022-08-10T07:38:05.207Z,0
2022-08-10T07:43:04.298Z,0.4
2022-08-10T07:48:08.388Z,0.4
2022-08-10T07:53:04.792Z,0.4
2022-08-10T07:58:04.103Z,0.4
2022-08-10T08:03:03.949Z,0.4
2022-08-10T08:08:04.430Z,0.4
2022-08-10T08:13:04.714Z,0.4
2022-08-10T08:18:05.459Z,0.4
2022-08-10T08:24:34.556Z,0.4
2022-08-10T08:28:04.304Z,0.4
2022-08-10T08:33:04.397Z,0.4
2022-08-10T08:38:34.873Z,0.4
2022-08-10T08:43:04.138Z,0.4
2022-08-10T08:48:06.727Z,0.4
2022-08-10T08:53:22.572Z,0.4
2022-08-10T08:58:04.629Z,0.4
2022-08-10T09:03:04.065Z,0.4
2022-08-10T09:08:04.716Z,0.4
2022-08-10T09:13:04.062Z,0.9
2022-08-10T09:18:04.352Z,0.9
2022-08-10T09:23:04.488Z,1.2
2022-08-10T09:28:04.029Z,1.2
2022-08-10T09:36:32.467Z,0.9
2022-08-10T09:38:04.951Z,0.9
2022-08-10T09:43:26.790Z,0.9
2022-08-10T09:48:04.428Z,0.9
2022-08-10T09:53:04.676Z,0.9
2022-08-10T09:58:04.337Z,0.9
2022-08-10T10:03:04.828Z,0.4
2022-08-10T10:08:04.229Z,0.4
2022-08-10T10:13:04.779Z,0.9
2022-08-10T10:18:04.150Z,0.9
2022-08-10T10:23:04.371Z,0.9
2022-08-10T10:28:04.553Z,0.9
2022-08-10T10:33:04.795Z,0.9
2022-08-10T10:38:05.282Z,0.9
2022-08-10T10:43:04.699Z,0.4
2022-08-10T10:48:04.186Z,0.4
2022-08-10T10:53:04.488Z,1.3
2022-08-10T10:58:05.533Z,1.3
2022-08-10T11:03:04.367Z,0.9
2022-08-10T11:08:06.359Z,0.9
2022-08-10T11:14:29.534Z,0.9
2022-08-10T11:18:04.250Z,0.9
2022-08-10T11:23:04.767Z,0.9
2022-08-10T11:28:04.940Z,0.9
2022-08-10T11:33:04.990Z,0.4
2022-08-10T11:38:52.001Z,0.4
2022-08-10T11:43:04.248Z,0.9
2022-08-10T11:48:04.331Z,0.9
2022-08-10T11:53:04.906Z,0.5
2022-08-10T11:58:05.493Z,0.5
2022-08-10T12:03:04.950Z,0.9
2022-08-10T12:10:13.724Z,0.9
2022-08-10T12:13:04.882Z,0.4
2022-08-10T12:18:04.092Z,0.4
2022-08-10T12:23:04.220Z,0.9
2022-08-10T12:28:04.391Z,0.9
2022-08-10T12:33:04.728Z,0.9
2022-08-10T12:38:04.839Z,0.9
2022-08-10T12:44:08.881Z,0.7
2022-08-10T12:48:04.745Z,0.7
2022-08-10T12:53:07.028Z,0.9
2022-08-10T12:59:01.390Z,0.9
2022-08-10T13:03:05.118Z,0.9
2022-08-10T13:08:28.367Z,0.9
2022-08-10T13:13:04.717Z,0.9
2022-08-10T13:18:04.804Z,0.9
2022-08-10T13:23:05.018Z,0.9
2022-08-10T13:28:40.201Z,0.9
2022-08-10T13:33:04.389Z,0.9
2022-08-10T13:38:04.666Z,0.9
2022-08-10T13:43:05.119Z,0.8
2022-08-10T13:48:04.397Z,0.8
2022-08-10T13:53:14.490Z,0.9
2022-08-10T13:58:04.534Z,0.9
2022-08-10T14:03:04.923Z,0.8
2022-08-10T14:08:05.050Z,0.8
2022-08-10T14:13:04.313Z,0.9
2022-08-10T14:18:04.540Z,0.9
2022-08-10T14:23:04.793Z,0.9
2022-08-10T14:28:05.176Z,0.9
2022-08-10T14:33:05.194Z,0.4
2022-08-10T14:38:04.401Z,0.4
2022-08-10T14:43:04.948Z,0.4
2022-08-10T14:48:05.188Z,0.4
2022-08-10T14:53:10.203Z,0.9
2022-08-10T14:58:21.157Z,0.9
2022-08-10T15:04:02.574Z,0.9
2022-08-10T15:08:04.326Z,0.9
2022-08-10T15:13:04.769Z,1.3
2022-08-10T15:18:13.800Z,1.3
2022-08-10T15:23:04.893Z,0.6
2022-08-10T15:28:06.335Z,0.6
2022-08-10T15:33:06.113Z,0.4
2022-08-10T15:38:04.763Z,0.4
2022-08-10T15:43:25.379Z,0.5
2022-08-10T15:48:05.237Z,0.5
2022-08-10T15:53:06.848Z,0.4
2022-08-10T15:58:05.098Z,0.4
2022-08-10T16:03:04.380Z,0.4
2022-08-10T16:08:06.420Z,0.4
2022-08-10T16:14:01.648Z,0.4
2022-08-10T16:18:04.902Z,0.4
2022-08-10T16:23:04.291Z,0.4
2022-08-10T16:28:04.606Z,0.4
2022-08-10T16:33:07.721Z,0.4
2022-08-10T16:38:04.531Z,0.4
2022-08-10T16:43:04.722Z,0.4
2022-08-10T16:48:04.942Z,0.4
2022-08-10T16:53:05.196Z,0.4
2022-08-10T16:58:04.521Z,0.4
2022-08-10T17:04:10.072Z,0.4
2022-08-10T17:08:05.047Z,0.4
2022-08-10T17:13:04.413Z,0.4
2022-08-10T17:18:04.876Z,0.4
2022-08-10T17:23:04.980Z,0.4
2022-08-10T17:28:36.470Z,0.4
2022-08-10T17:33:04.494Z,0.4
2022-08-10T17:38:04.602Z,0.4
2022-08-10T17:43:04.622Z,0.4
2022-08-10T17:48:04.647Z,0.4
2022-08-10T17:53:04.724Z,0.4
2022-08-10T17:58:04.894Z,0.4
2022-08-10T18:03:05.078Z,0.4
2022-08-10T18:08:04.814Z,0.4
2022-08-10T18:13:04.915Z,0
2022-08-10T18:18:04.587Z,0
2022-08-10T18:23:04.975Z,0
2022-08-10T18:28:06.768Z,0
2022-08-10T18:33:04.298Z,0.3
2022-08-10T18:38:04.661Z,0.3
2022-08-10T18:44:11.757Z,0
2022-08-10T18:48:04.904Z,0
2022-08-10T18:53:05.050Z,0
2022-08-10T18:58:05.193Z,0
2022-08-10T19:03:04.453Z,0
2022-08-10T19:08:07.357Z,0
2022-08-10T19:13:04.521Z,0
2022-08-10T19:18:08.006Z,0
2022-08-10T19:23:06.257Z,0
2022-08-10T19:28:04.274Z,0
2022-08-10T19:33:04.442Z,0
2022-08-10T19:38:06.046Z,0
2022-08-10T19:43:09.593Z,0
2022-08-10T19:48:04.787Z,0
2022-08-10T19:53:04.885Z,0
2022-08-10T19:58:06.512Z,0
2022-08-10T20:03:12.503Z,0
2022-08-10T20:08:04.875Z,0
2022-08-10T20:13:05.044Z,0
2022-08-10T20:18:05.179Z,0
2022-08-10T20:23:04.389Z,0
2022-08-10T20:28:04.639Z,0
2022-08-10T20:33:05.112Z,0
2022-08-10T20:38:05.496Z,0
2022-08-10T20:43:04.651Z,0
2022-08-10T20:48:04.771Z,0
2022-08-10T20:53:04.924Z,0
2022-08-10T20:58:05.522Z,0
2022-08-10T21:03:07.733Z,0
2022-08-10T21:08:05.702Z,0
2022-08-10T21:13:05.045Z,0
2022-08-10T21:18:04.916Z,0
2022-08-10T21:23:08.637Z,0
2022-08-10T21:28:04.994Z,0
2022-08-10T21:33:05.187Z,0
2022-08-10T21:38:04.475Z,0
2022-08-10T21:43:04.451Z,0
2022-08-10T21:48:18.674Z,0
2022-08-10T21:53:05.022Z,0
2022-08-10T21:58:05.109Z,0
2022-08-10T22:03:06.106Z,0
2022-08-10T22:08:05.434Z,0
2022-08-10T22:13:11.411Z,0
2022-08-10T22:18:05.282Z,0
2022-08-10T22:23:19.634Z,0
2022-08-10T22:28:18.417Z,0
2022-08-10T22:33:04.753Z,0
2022-08-10T22:38:08.387Z,0
2022-08-10T22:43:12.405Z,0
2022-08-10T22:48:04.522Z,0
2022-08-10T22:53:05.511Z,0
2022-08-10T22:58:05.319Z,0
2022-08-10T23:03:04.643Z,0
2022-08-10T23:08:04.796Z,0
2022-08-10T23:13:08.232Z,0
2022-08-10T23:18:04.657Z,0
2022-08-10T23:23:10.384Z,0
2022-08-10T23:28:12.865Z,0
2022-08-10T23:33:04.996Z,0
2022-08-10T23:38:05.012Z,0
2022-08-10T23:43:04.560Z,0
2022-08-10T23:48:14.664Z,0
2022-08-10T23:53:13.914Z,0
2022-08-10T23:58:06.323Z,0
