createdAt,value
2023-04-29T00:00:10.441Z,18.30
2023-04-29T00:00:22.353Z,18.20
2023-04-29T00:00:34.179Z,18.20
2023-04-29T00:00:45.937Z,18.30
2023-04-29T00:00:57.649Z,18.30
2023-04-29T00:01:10.018Z,18.20
2023-04-29T00:01:21.825Z,18.30
2023-04-29T00:01:33.678Z,18.20
2023-04-29T00:01:45.465Z,18.20
2023-04-29T00:01:59.180Z,18.30
2023-04-29T00:02:11.509Z,18.30
2023-04-29T00:02:23.400Z,18.20
2023-04-29T00:02:35.778Z,18.30
2023-04-29T00:02:48.003Z,18.30
2023-04-29T00:03:01.207Z,18.30
2023-04-29T00:03:13.413Z,18.30
2023-04-29T00:03:29.463Z,18.30
2023-04-29T00:03:41.981Z,18.30
2023-04-29T00:03:54.142Z,18.30
2023-04-29T00:04:06.697Z,18.30
2023-04-29T00:04:18.999Z,18.30
2023-04-29T00:04:31.228Z,18.30
2023-04-29T00:04:43.279Z,18.30
2023-04-29T00:04:55.579Z,18.30
2023-04-29T00:05:08.394Z,18.30
2023-04-29T00:05:20.589Z,18.30
2023-04-29T00:05:32.760Z,18.30
2023-04-29T00:05:44.953Z,18.30
2023-04-29T00:05:57.249Z,18.30
2023-04-29T00:06:09.396Z,18.30
2023-04-29T00:06:21.918Z,18.30
2023-04-29T00:06:33.688Z,18.30
2023-04-29T00:06:45.657Z,18.30
2023-04-29T00:06:57.434Z,18.30
2023-04-29T00:07:09.506Z,18.30
2023-04-29T00:07:22.445Z,18.30
2023-04-29T00:07:34.242Z,18.30
2023-04-29T00:07:45.986Z,18.30
2023-04-29T00:07:58.130Z,18.30
2023-04-29T00:08:09.968Z,18.30
2023-04-29T00:08:22.128Z,18.30
2023-04-29T00:08:33.932Z,18.30
2023-04-29T00:08:45.954Z,18.40
2023-04-29T00:08:57.880Z,18.30
2023-04-29T00:09:09.778Z,18.30
2023-04-29T00:09:21.926Z,18.30
2023-04-29T00:09:33.764Z,18.40
2023-04-29T00:09:45.752Z,18.40
2023-04-29T00:09:58.085Z,18.40
2023-04-29T00:10:10.457Z,18.40
2023-04-29T00:10:22.259Z,18.40
2023-04-29T00:10:34.150Z,18.40
2023-04-29T00:10:45.920Z,18.40
2023-04-29T00:10:57.824Z,18.40
2023-04-29T00:11:11.251Z,18.40
2023-04-29T00:11:23.079Z,18.40
2023-04-29T00:11:34.868Z,18.40
2023-04-29T00:11:47.912Z,18.40
2023-04-29T00:11:59.721Z,18.40
2023-04-29T00:12:11.562Z,18.40
2023-04-29T00:12:23.357Z,18.40
2023-04-29T00:12:35.218Z,18.40
2023-04-29T00:12:47.020Z,18.40
2023-04-29T00:12:58.770Z,18.40
2023-04-29T00:13:10.814Z,18.40
2023-04-29T00:13:22.770Z,18.40
2023-04-29T00:13:34.694Z,18.40
2023-04-29T00:13:46.543Z,18.40
2023-04-29T00:13:58.306Z,18.30
2023-04-29T00:14:10.125Z,18.40
2023-04-29T00:14:21.889Z,18.30
2023-04-29T00:14:33.662Z,18.30
2023-04-29T00:14:45.441Z,18.40
2023-04-29T00:14:57.270Z,18.30
2023-04-29T00:15:09.633Z,18.40
2023-04-29T00:15:21.483Z,18.40
2023-04-29T00:15:33.227Z,18.30
2023-04-29T00:15:45.068Z,18.30
2023-04-29T00:15:56.952Z,18.30
2023-04-29T00:16:10.447Z,18.30
2023-04-29T00:16:22.846Z,18.30
2023-04-29T00:16:34.691Z,18.30
2023-04-29T00:16:47.030Z,18.30
2023-04-29T00:16:59.050Z,18.30
2023-04-29T00:17:10.955Z,18.30
2023-04-29T00:17:22.913Z,18.30
2023-04-29T00:17:35.064Z,18.30
2023-04-29T00:17:47.347Z,18.30
2023-04-29T00:17:59.217Z,18.30
2023-04-29T00:18:11.005Z,18.30
2023-04-29T00:18:22.981Z,18.30
2023-04-29T00:18:34.796Z,18.30
2023-04-29T00:18:46.645Z,18.40
2023-04-29T00:18:59.661Z,18.30
2023-04-29T00:19:11.508Z,18.30
2023-04-29T00:19:23.347Z,18.30
2023-04-29T00:19:35.191Z,18.30
2023-04-29T00:19:47.166Z,18.30
2023-04-29T00:19:58.942Z,18.30
2023-04-29T00:20:12.054Z,18.30
2023-04-29T00:20:23.867Z,18.30
2023-04-29T00:20:35.774Z,18.30
2023-04-29T00:20:47.536Z,18.30
2023-04-29T00:20:59.341Z,18.30
2023-04-29T00:21:11.167Z,18.30
2023-04-29T00:21:22.976Z,18.20
2023-04-29T00:21:34.802Z,18.30
2023-04-29T00:21:46.582Z,18.20
2023-04-29T00:21:58.414Z,18.20
2023-04-29T00:22:10.158Z,18.20
2023-04-29T00:22:22.748Z,18.20
2023-04-29T00:22:34.666Z,18.20
2023-04-29T00:22:46.619Z,18.20
2023-04-29T00:22:58.637Z,18.20
2023-04-29T00:23:10.372Z,18.10
2023-04-29T00:23:22.204Z,18.10
2023-04-29T00:23:34.347Z,18.10
2023-04-29T00:23:46.282Z,18.10
2023-04-29T00:23:58.222Z,18.10
2023-04-29T00:24:09.994Z,18.10
2023-04-29T00:24:21.746Z,18.10
2023-04-29T00:24:33.794Z,18.10
2023-04-29T00:24:45.556Z,18.10
2023-04-29T00:24:57.301Z,18.10
2023-04-29T00:25:09.376Z,18.10
2023-04-29T00:25:21.270Z,18.10
2023-04-29T00:25:33.108Z,18.10
2023-04-29T00:25:44.937Z,18.10
2023-04-29T00:25:57.077Z,18.10
2023-04-29T00:26:09.864Z,18.10
2023-04-29T00:26:21.692Z,18.10
2023-04-29T00:26:33.675Z,18.10
2023-04-29T00:26:45.528Z,18.10
2023-04-29T00:26:57.564Z,18.10
2023-04-29T00:27:11.122Z,18.10
2023-04-29T00:27:23.100Z,18.10
2023-04-29T00:27:34.932Z,18.00
2023-04-29T00:27:46.714Z,18.00
2023-04-29T00:28:02.050Z,18.00
2023-04-29T00:28:13.847Z,18.00
2023-04-29T00:28:25.629Z,18.00
2023-04-29T00:28:37.346Z,18.00
2023-04-29T00:28:49.090Z,18.00
2023-04-29T00:29:01.265Z,17.90
2023-04-29T00:29:13.014Z,17.90
2023-04-29T00:29:24.781Z,17.90
2023-04-29T00:29:36.865Z,17.90
2023-04-29T00:29:48.644Z,17.90
2023-04-29T00:30:00.446Z,17.90
2023-04-29T00:30:12.251Z,17.80
2023-04-29T00:30:24.108Z,17.80
2023-04-29T00:30:36.657Z,17.80
2023-04-29T00:30:48.814Z,17.80
2023-04-29T00:31:00.761Z,17.80
2023-04-29T00:31:13.244Z,17.80
2023-04-29T00:31:25.431Z,17.80
2023-04-29T00:31:38.248Z,17.80
2023-04-29T00:31:50.308Z,17.80
2023-04-29T00:32:02.308Z,17.80
2023-04-29T00:32:14.103Z,17.70
2023-04-29T00:32:25.975Z,17.70
2023-04-29T00:32:37.966Z,17.70
2023-04-29T00:32:49.935Z,17.70
2023-04-29T00:33:02.408Z,17.70
2023-04-29T00:33:14.419Z,17.70
2023-04-29T00:33:26.862Z,17.70
2023-04-29T00:33:40.755Z,17.70
2023-04-29T00:33:52.557Z,17.70
2023-04-29T00:34:04.333Z,17.70
2023-04-29T00:34:16.694Z,17.70
2023-04-29T00:34:28.573Z,17.70
2023-04-29T00:34:40.528Z,17.70
2023-04-29T00:34:52.273Z,17.70
2023-04-29T00:35:04.284Z,17.70
2023-04-29T00:35:16.690Z,17.70
2023-04-29T00:35:29.261Z,17.70
2023-04-29T00:35:41.377Z,17.70
2023-04-29T00:35:53.133Z,17.70
2023-04-29T00:36:05.201Z,17.70
2023-04-29T00:36:17.171Z,17.70
2023-04-29T00:36:29.501Z,17.60
2023-04-29T00:36:41.269Z,17.70
2023-04-29T00:36:53.074Z,17.70
2023-04-29T00:37:04.890Z,17.70
2023-04-29T00:37:16.953Z,17.70
2023-04-29T00:37:28.718Z,17.60
2023-04-29T00:37:40.571Z,17.60
2023-04-29T00:37:52.460Z,17.60
2023-04-29T00:38:04.303Z,17.60
2023-04-29T00:38:16.148Z,17.60
2023-04-29T00:38:27.982Z,17.60
2023-04-29T00:38:39.757Z,17.60
2023-04-29T00:38:51.548Z,17.60
2023-04-29T00:39:03.423Z,17.60
2023-04-29T00:39:15.520Z,17.60
2023-04-29T00:39:27.356Z,17.60
2023-04-29T00:39:39.108Z,17.60
2023-04-29T00:39:51.173Z,17.60
2023-04-29T00:40:03.180Z,17.60
2023-04-29T00:40:15.380Z,17.50
2023-04-29T00:40:28.418Z,17.50
2023-04-29T00:40:40.209Z,17.50
2023-04-29T00:40:51.951Z,17.50
2023-04-29T00:41:03.788Z,17.50
2023-04-29T00:41:15.554Z,17.50
2023-04-29T00:41:27.330Z,17.50
2023-04-29T00:41:39.279Z,17.50
2023-04-29T00:41:51.464Z,17.50
2023-04-29T00:42:03.673Z,17.50
2023-04-29T00:42:15.704Z,17.50
2023-04-29T00:42:28.219Z,17.50
2023-04-29T00:42:39.957Z,17.50
2023-04-29T00:42:51.862Z,17.50
2023-04-29T00:43:03.710Z,17.50
2023-04-29T00:43:15.970Z,17.50
2023-04-29T00:43:27.871Z,17.50
2023-04-29T00:43:39.684Z,17.50
2023-04-29T00:43:52.654Z,17.50
2023-04-29T00:44:04.676Z,17.50
2023-04-29T00:44:17.299Z,17.50
2023-04-29T00:44:29.160Z,17.50
2023-04-29T00:44:41.009Z,17.50
2023-04-29T00:44:52.893Z,17.60
2023-04-29T00:45:06.946Z,17.60
2023-04-29T00:45:19.976Z,17.60
2023-04-29T00:45:31.765Z,17.60
2023-04-29T00:45:44.307Z,17.60
2023-04-29T00:45:56.139Z,17.60
2023-04-29T00:46:08.027Z,17.60
2023-04-29T00:46:19.950Z,17.70
2023-04-29T00:46:31.798Z,17.60
2023-04-29T00:46:43.800Z,17.60
2023-04-29T00:46:55.957Z,17.60
2023-04-29T00:47:11.499Z,17.60
2023-04-29T00:47:23.361Z,17.60
2023-04-29T00:47:35.411Z,17.60
2023-04-29T00:47:47.442Z,17.60
2023-04-29T00:47:59.272Z,17.60
2023-04-29T00:48:11.056Z,17.60
2023-04-29T00:48:22.927Z,17.60
2023-04-29T00:48:34.948Z,17.60
2023-04-29T00:48:46.969Z,17.60
2023-04-29T00:48:58.811Z,17.60
2023-04-29T00:49:11.124Z,17.60
2023-04-29T00:49:22.960Z,17.70
2023-04-29T00:49:34.831Z,17.70
2023-04-29T00:49:46.661Z,17.70
2023-04-29T00:49:58.478Z,17.60
2023-04-29T00:50:10.656Z,17.70
2023-04-29T00:50:22.649Z,17.70
2023-04-29T00:50:34.557Z,17.70
2023-04-29T00:50:46.362Z,17.60
2023-04-29T00:50:58.148Z,17.70
2023-04-29T00:51:09.946Z,17.70
2023-04-29T00:51:21.788Z,17.70
2023-04-29T00:51:33.774Z,17.60
2023-04-29T00:51:45.673Z,17.70
2023-04-29T00:51:57.948Z,17.70
2023-04-29T00:52:11.315Z,17.70
2023-04-29T00:52:23.115Z,17.70
2023-04-29T00:52:35.072Z,17.70
2023-04-29T00:52:47.017Z,17.70
2023-04-29T00:52:59.101Z,17.60
2023-04-29T00:53:12.939Z,17.70
2023-04-29T00:53:24.768Z,17.70
2023-04-29T00:53:36.666Z,17.70
2023-04-29T00:53:49.608Z,17.70
2023-04-29T00:54:01.537Z,17.70
2023-04-29T00:54:13.452Z,17.70
2023-04-29T00:54:25.510Z,17.70
2023-04-29T00:54:37.571Z,17.70
2023-04-29T00:54:49.476Z,17.70
2023-04-29T00:55:01.487Z,17.70
2023-04-29T00:55:13.744Z,17.70
2023-04-29T00:55:26.548Z,17.60
2023-04-29T00:55:38.376Z,17.70
2023-04-29T00:55:51.746Z,17.70
2023-04-29T00:56:03.890Z,17.70
2023-04-29T00:56:16.030Z,17.70
2023-04-29T00:56:30.956Z,17.60
2023-04-29T00:56:42.845Z,17.60
2023-04-29T00:56:54.641Z,17.60
2023-04-29T00:57:07.300Z,17.60
2023-04-29T00:57:19.786Z,17.60
2023-04-29T00:57:31.621Z,17.60
2023-04-29T00:57:43.468Z,17.60
2023-04-29T00:57:55.292Z,17.60
2023-04-29T00:58:07.126Z,17.60
2023-04-29T00:58:20.183Z,17.60
2023-04-29T00:58:35.496Z,17.60
2023-04-29T00:58:50.250Z,17.60
2023-04-29T00:59:03.039Z,17.60
2023-04-29T00:59:17.028Z,17.60
2023-04-29T00:59:32.339Z,17.60
2023-04-29T00:59:45.794Z,17.60
2023-04-29T00:59:58.497Z,17.60
2023-04-29T01:00:10.624Z,17.60
2023-04-29T01:00:22.505Z,17.60
2023-04-29T01:00:34.656Z,17.60
2023-04-29T01:00:47.259Z,17.60
2023-04-29T01:01:00.315Z,17.60
2023-04-29T01:01:12.497Z,17.50
2023-04-29T01:01:24.682Z,17.50
2023-04-29T01:01:36.584Z,17.50
2023-04-29T01:01:48.483Z,17.50
2023-04-29T01:02:01.368Z,17.50
2023-04-29T01:02:13.145Z,17.50
2023-04-29T01:02:25.699Z,17.50
2023-04-29T01:02:37.898Z,17.50
2023-04-29T01:02:50.261Z,17.40
2023-04-29T01:03:02.249Z,17.40
2023-04-29T01:03:14.403Z,17.40
2023-04-29T01:03:26.705Z,17.40
2023-04-29T01:03:38.777Z,17.40
2023-04-29T01:03:51.325Z,17.40
2023-04-29T01:04:04.165Z,17.40
2023-04-29T01:04:16.468Z,17.40
2023-04-29T01:04:28.579Z,17.40
2023-04-29T01:04:40.572Z,17.40
2023-04-29T01:04:52.774Z,17.40
2023-04-29T01:05:04.776Z,17.40
2023-04-29T01:05:17.962Z,17.40
2023-04-29T01:05:29.804Z,17.40
2023-04-29T01:05:41.558Z,17.40
2023-04-29T01:06:13.984Z,17.40
2023-04-29T01:06:49.704Z,17.40
2023-04-29T01:07:15.175Z,17.40
2023-04-29T01:08:04.306Z,17.40
2023-04-29T01:08:19.274Z,17.50
2023-04-29T01:08:49.078Z,17.50
2023-04-29T01:09:19.443Z,17.50
2023-04-29T01:10:09.651Z,17.50
2023-04-29T01:10:35.688Z,17.50
2023-04-29T01:11:08.867Z,17.50
2023-04-29T01:11:23.664Z,17.60
2023-04-29T01:11:37.933Z,17.60
2023-04-29T01:12:23.462Z,17.50
2023-04-29T01:12:59.797Z,17.50
2023-04-29T01:13:18.056Z,17.50
2023-04-29T01:13:31.535Z,17.40
2023-04-29T01:13:46.616Z,17.40
2023-04-29T01:14:01.600Z,17.50
2023-04-29T01:14:13.436Z,17.40
2023-04-29T01:14:25.269Z,17.40
2023-04-29T01:14:37.296Z,17.40
2023-04-29T01:14:55.634Z,17.40
2023-04-29T01:15:11.033Z,17.40
2023-04-29T01:15:28.682Z,17.40
2023-04-29T01:15:43.032Z,17.40
2023-04-29T01:16:04.686Z,17.30
2023-04-29T01:16:31.638Z,17.30
2023-04-29T01:16:51.894Z,17.30
2023-04-29T01:17:06.906Z,17.30
2023-04-29T01:17:19.261Z,17.30
2023-04-29T01:17:31.785Z,17.30
2023-04-29T01:17:51.987Z,17.30
2023-04-29T01:18:19.625Z,17.30
2023-04-29T01:18:37.016Z,17.30
2023-04-29T01:19:03.058Z,17.30
2023-04-29T01:19:20.727Z,17.30
2023-04-29T01:19:38.403Z,17.30
2023-04-29T01:19:51.178Z,17.40
2023-04-29T01:20:04.514Z,17.40
2023-04-29T01:20:16.684Z,17.40
2023-04-29T01:20:28.483Z,17.40
2023-04-29T01:20:40.266Z,17.40
2023-04-29T01:20:52.063Z,17.40
2023-04-29T01:21:04.041Z,17.40
2023-04-29T01:21:15.897Z,17.40
2023-04-29T01:21:28.171Z,17.40
2023-04-29T01:21:49.035Z,17.40
2023-04-29T01:22:00.788Z,17.40
2023-04-29T01:22:14.614Z,17.40
2023-04-29T01:22:26.368Z,17.40
2023-04-29T01:22:39.351Z,17.50
2023-04-29T01:22:51.335Z,17.50
2023-04-29T01:23:05.247Z,17.50
2023-04-29T01:23:17.112Z,17.50
2023-04-29T01:23:29.731Z,17.50
2023-04-29T01:23:41.536Z,17.50
2023-04-29T01:23:56.420Z,17.50
2023-04-29T01:24:08.362Z,17.50
2023-04-29T01:24:20.160Z,17.50
2023-04-29T01:24:32.039Z,17.50
2023-04-29T01:24:43.868Z,17.50
2023-04-29T01:24:55.662Z,17.50
2023-04-29T01:25:07.825Z,17.50
2023-04-29T01:25:19.781Z,17.50
2023-04-29T01:25:31.598Z,17.50
2023-04-29T01:25:43.698Z,17.60
2023-04-29T01:25:55.924Z,17.50
2023-04-29T01:26:08.327Z,17.50
2023-04-29T01:26:20.178Z,17.50
2023-04-29T01:26:32.374Z,17.50
2023-04-29T01:26:48.255Z,17.50
2023-04-29T01:27:05.328Z,17.50
2023-04-29T01:27:37.532Z,17.50
2023-04-29T01:28:04.015Z,17.50
2023-04-29T01:28:39.404Z,17.50
2023-04-29T01:28:54.841Z,17.50
2023-04-29T01:29:23.138Z,17.60
2023-04-29T01:29:40.900Z,17.60
2023-04-29T01:30:32.809Z,17.60
2023-04-29T01:30:58.663Z,17.60
2023-04-29T01:31:45.336Z,17.60
2023-04-29T01:32:09.240Z,17.60
2023-04-29T01:32:37.738Z,17.60
2023-04-29T01:33:01.597Z,17.60
2023-04-29T01:33:41.423Z,17.60
2023-04-29T01:34:09.585Z,17.50
2023-04-29T01:34:33.236Z,17.50
2023-04-29T01:34:49.864Z,17.50
2023-04-29T01:35:23.106Z,17.40
2023-04-29T01:36:12.268Z,17.50
2023-04-29T01:36:42.789Z,17.50
2023-04-29T01:37:15.456Z,17.40
2023-04-29T01:37:54.490Z,17.40
2023-04-29T01:38:24.270Z,17.40
2023-04-29T01:39:08.479Z,17.40
2023-04-29T01:39:56.034Z,17.40
2023-04-29T01:40:23.151Z,17.40
2023-04-29T01:40:43.328Z,17.40
2023-04-29T01:41:15.192Z,17.30
2023-04-29T01:41:43.337Z,17.30
2023-04-29T01:42:06.080Z,17.30
2023-04-29T01:42:18.948Z,17.30
2023-04-29T01:42:39.440Z,17.30
2023-04-29T01:43:04.484Z,17.20
2023-04-29T01:43:16.316Z,17.20
2023-04-29T01:43:29.906Z,17.10
2023-04-29T01:43:41.752Z,17.10
2023-04-29T01:43:53.562Z,17.10
2023-04-29T01:44:05.464Z,17.10
2023-04-29T01:44:20.927Z,17.10
2023-04-29T01:44:33.057Z,17.10
2023-04-29T01:44:45.026Z,17.00
2023-04-29T01:44:57.565Z,17.10
2023-04-29T01:45:10.415Z,17.00
2023-04-29T01:45:22.155Z,17.00
2023-04-29T01:45:34.430Z,17.00
2023-04-29T01:45:46.445Z,17.00
2023-04-29T01:45:58.384Z,17.00
2023-04-29T01:46:11.142Z,17.00
2023-04-29T01:46:23.024Z,17.00
2023-04-29T01:46:35.060Z,17.00
2023-04-29T01:46:52.334Z,17.00
2023-04-29T01:47:04.261Z,17.00
2023-04-29T01:47:16.124Z,17.00
2023-04-29T01:47:27.933Z,17.00
2023-04-29T01:47:39.771Z,17.00
2023-04-29T01:47:51.988Z,17.00
2023-04-29T01:48:04.971Z,17.10
2023-04-29T01:48:17.314Z,17.00
2023-04-29T01:48:29.166Z,17.00
2023-04-29T01:48:41.063Z,17.00
2023-04-29T01:48:54.617Z,17.10
2023-04-29T01:49:07.824Z,17.10
2023-04-29T01:49:26.270Z,17.10
2023-04-29T01:49:38.584Z,17.10
2023-04-29T01:49:50.515Z,17.10
2023-04-29T01:50:03.008Z,17.10
2023-04-29T01:50:14.818Z,17.10
2023-04-29T01:50:26.732Z,17.10
2023-04-29T01:50:38.529Z,17.10
2023-04-29T01:50:50.572Z,17.10
2023-04-29T01:51:02.366Z,17.10
2023-04-29T01:51:14.195Z,17.10
2023-04-29T01:51:26.040Z,17.10
2023-04-29T01:51:38.304Z,17.10
2023-04-29T01:51:50.187Z,17.20
2023-04-29T01:52:02.088Z,17.20
2023-04-29T01:52:13.940Z,17.20
2023-04-29T01:52:25.807Z,17.20
2023-04-29T01:52:37.641Z,17.20
2023-04-29T01:52:49.413Z,17.20
2023-04-29T01:53:01.227Z,17.20
2023-04-29T01:53:13.044Z,17.10
2023-04-29T01:53:24.834Z,17.10
2023-04-29T01:53:36.638Z,17.10
2023-04-29T01:53:48.600Z,17.20
2023-04-29T01:54:00.453Z,17.20
2023-04-29T01:54:12.392Z,17.20
2023-04-29T01:54:24.184Z,17.20
2023-04-29T01:54:36.663Z,17.20
2023-04-29T01:54:48.510Z,17.20
2023-04-29T01:55:00.421Z,17.20
2023-04-29T01:55:12.484Z,17.20
2023-04-29T01:55:24.222Z,17.20
2023-04-29T01:55:35.962Z,17.30
2023-04-29T01:55:47.839Z,17.30
2023-04-29T01:55:59.641Z,17.30
2023-04-29T01:56:11.432Z,17.20
2023-04-29T01:56:23.196Z,17.30
2023-04-29T01:56:34.981Z,17.30
2023-04-29T01:56:46.795Z,17.30
2023-04-29T01:56:58.726Z,17.30
2023-04-29T01:57:10.898Z,17.30
2023-04-29T01:57:22.732Z,17.30
2023-04-29T01:57:34.568Z,17.30
2023-04-29T01:57:46.519Z,17.30
2023-04-29T01:57:58.326Z,17.30
2023-04-29T01:58:11.358Z,17.30
2023-04-29T01:58:23.202Z,17.30
2023-04-29T01:58:35.276Z,17.30
2023-04-29T01:58:47.073Z,17.30
2023-04-29T01:58:58.836Z,17.30
2023-04-29T01:59:11.004Z,17.30
2023-04-29T01:59:22.850Z,17.30
2023-04-29T01:59:34.658Z,17.30
2023-04-29T01:59:46.553Z,17.30
2023-04-29T01:59:58.493Z,17.30
2023-04-29T02:00:11.720Z,17.30
2023-04-29T02:00:23.765Z,17.30
2023-04-29T02:00:35.821Z,17.30
2023-04-29T02:00:47.697Z,17.30
2023-04-29T02:00:59.638Z,17.30
2023-04-29T02:01:12.017Z,17.30
2023-04-29T02:01:24.225Z,17.30
2023-04-29T02:01:36.518Z,17.30
2023-04-29T02:01:48.300Z,17.30
2023-04-29T02:02:00.108Z,17.30
2023-04-29T02:02:11.909Z,17.30
2023-04-29T02:02:25.481Z,17.20
2023-04-29T02:02:37.914Z,17.20
2023-04-29T02:02:49.928Z,17.20
2023-04-29T02:03:01.955Z,17.20
2023-04-29T02:03:14.006Z,17.20
2023-04-29T02:03:25.992Z,17.20
2023-04-29T02:03:38.073Z,17.20
2023-04-29T02:03:50.708Z,17.20
2023-04-29T02:04:03.225Z,17.20
2023-04-29T02:04:15.473Z,17.20
2023-04-29T02:04:28.712Z,17.30
2023-04-29T02:04:40.669Z,17.30
2023-04-29T02:04:52.511Z,17.30
2023-04-29T02:05:04.486Z,17.30
2023-04-29T02:05:16.593Z,17.30
2023-04-29T02:05:32.441Z,17.30
2023-04-29T02:05:44.215Z,17.30
2023-04-29T02:05:56.230Z,17.30
2023-04-29T02:06:08.086Z,17.30
2023-04-29T02:06:20.156Z,17.30
2023-04-29T02:06:32.293Z,17.30
2023-04-29T02:06:44.425Z,17.30
2023-04-29T02:06:56.238Z,17.30
2023-04-29T02:07:07.976Z,17.30
2023-04-29T02:07:19.730Z,17.30
2023-04-29T02:07:31.595Z,17.40
2023-04-29T02:07:44.761Z,17.30
2023-04-29T02:07:56.577Z,17.30
2023-04-29T02:08:08.375Z,17.30
2023-04-29T02:08:20.194Z,17.30
2023-04-29T02:08:31.960Z,17.30
2023-04-29T02:08:43.775Z,17.40
2023-04-29T02:08:55.681Z,17.40
2023-04-29T02:09:07.645Z,17.40
2023-04-29T02:09:19.502Z,17.40
2023-04-29T02:09:31.359Z,17.40
2023-04-29T02:09:43.158Z,17.40
2023-04-29T02:09:55.089Z,17.40
2023-04-29T02:10:07.466Z,17.40
2023-04-29T02:10:19.232Z,17.40
2023-04-29T02:10:31.223Z,17.40
2023-04-29T02:10:51.265Z,17.40
2023-04-29T02:11:03.108Z,17.40
2023-04-29T02:11:15.137Z,17.40
2023-04-29T02:11:27.188Z,17.40
2023-04-29T02:11:38.999Z,17.40
2023-04-29T02:11:50.928Z,17.40
2023-04-29T02:12:04.755Z,17.40
2023-04-29T02:12:16.629Z,17.40
2023-04-29T02:12:28.743Z,17.50
2023-04-29T02:12:41.130Z,17.40
2023-04-29T02:12:52.970Z,17.50
2023-04-29T02:13:04.796Z,17.40
2023-04-29T02:13:16.570Z,17.50
2023-04-29T02:13:28.563Z,17.50
2023-04-29T02:13:40.843Z,17.50
2023-04-29T02:13:52.596Z,17.50
2023-04-29T02:14:04.399Z,17.50
2023-04-29T02:14:16.320Z,17.50
2023-04-29T02:14:28.113Z,17.50
2023-04-29T02:14:39.891Z,17.50
2023-04-29T02:14:54.885Z,17.50
2023-04-29T02:15:07.281Z,17.50
2023-04-29T02:15:19.803Z,17.50
2023-04-29T02:15:31.565Z,17.50
2023-04-29T02:15:43.367Z,17.50
2023-04-29T02:15:55.183Z,17.50
2023-04-29T02:16:11.010Z,17.50
2023-04-29T02:16:22.957Z,17.50
2023-04-29T02:16:35.011Z,17.50
2023-04-29T02:16:46.893Z,17.50
2023-04-29T02:16:58.722Z,17.50
2023-04-29T02:17:10.525Z,17.50
2023-04-29T02:17:22.434Z,17.40
2023-04-29T02:17:34.626Z,17.40
2023-04-29T02:17:46.967Z,17.50
2023-04-29T02:17:58.808Z,17.50
2023-04-29T02:18:10.759Z,17.40
2023-04-29T02:18:22.616Z,17.50
2023-04-29T02:18:34.536Z,17.40
2023-04-29T02:18:46.391Z,17.50
2023-04-29T02:18:58.367Z,17.50
2023-04-29T02:19:10.258Z,17.50
2023-04-29T02:19:22.097Z,17.50
2023-04-29T02:19:33.876Z,17.50
2023-04-29T02:19:45.761Z,17.40
2023-04-29T02:19:57.664Z,17.40
2023-04-29T02:20:10.519Z,17.40
2023-04-29T02:20:22.296Z,17.40
2023-04-29T02:20:34.179Z,17.40
2023-04-29T02:20:46.036Z,17.40
2023-04-29T02:21:02.258Z,17.40
2023-04-29T02:21:14.030Z,17.40
2023-04-29T02:21:27.242Z,17.40
2023-04-29T02:21:40.243Z,17.40
2023-04-29T02:21:52.089Z,17.40
2023-04-29T02:22:04.000Z,17.40
2023-04-29T02:22:15.810Z,17.40
2023-04-29T02:22:27.612Z,17.40
2023-04-29T02:22:39.995Z,17.40
2023-04-29T02:22:52.158Z,17.40
2023-04-29T02:23:04.040Z,17.50
2023-04-29T02:23:15.831Z,17.40
2023-04-29T02:23:27.587Z,17.50
2023-04-29T02:23:39.564Z,17.40
2023-04-29T02:23:51.754Z,17.40
2023-04-29T02:24:04.052Z,17.40
2023-04-29T02:24:15.882Z,17.40
2023-04-29T02:24:27.713Z,17.40
2023-04-29T02:24:39.564Z,17.40
2023-04-29T02:24:52.076Z,17.40
2023-04-29T02:25:04.161Z,17.40
2023-04-29T02:25:16.050Z,17.40
2023-04-29T02:25:27.997Z,17.40
2023-04-29T02:25:40.020Z,17.40
2023-04-29T02:25:51.934Z,17.40
2023-04-29T02:26:07.043Z,17.40
2023-04-29T02:26:18.799Z,17.40
2023-04-29T02:26:30.870Z,17.40
2023-04-29T02:26:42.739Z,17.40
2023-04-29T02:26:54.520Z,17.40
2023-04-29T02:27:06.908Z,17.40
2023-04-29T02:27:19.077Z,17.40
2023-04-29T02:27:30.925Z,17.40
2023-04-29T02:27:42.768Z,17.40
2023-04-29T02:27:54.557Z,17.40
2023-04-29T02:28:06.420Z,17.40
2023-04-29T02:28:18.270Z,17.40
2023-04-29T02:28:30.285Z,17.40
2023-04-29T02:28:42.493Z,17.40
2023-04-29T02:28:55.122Z,17.40
2023-04-29T02:29:07.119Z,17.40
2023-04-29T02:29:19.115Z,17.40
2023-04-29T02:29:31.410Z,17.40
2023-04-29T02:29:43.343Z,17.40
2023-04-29T02:29:55.198Z,17.40
2023-04-29T02:30:07.710Z,17.40
2023-04-29T02:30:19.508Z,17.40
2023-04-29T02:30:31.470Z,17.40
2023-04-29T02:30:43.281Z,17.40
2023-04-29T02:30:55.591Z,17.40
2023-04-29T02:31:07.434Z,17.30
2023-04-29T02:31:19.402Z,17.40
2023-04-29T02:31:31.153Z,17.40
2023-04-29T02:31:43.006Z,17.40
2023-04-29T02:31:55.012Z,17.40
2023-04-29T02:32:07.059Z,17.40
2023-04-29T02:32:20.734Z,17.40
2023-04-29T02:32:32.666Z,17.40
2023-04-29T02:32:44.476Z,17.40
2023-04-29T02:32:56.389Z,17.40
2023-04-29T02:33:08.798Z,17.40
2023-04-29T02:33:20.706Z,17.40
2023-04-29T02:33:33.211Z,17.30
2023-04-29T02:33:45.070Z,17.30
2023-04-29T02:33:56.999Z,17.30
2023-04-29T02:34:08.741Z,17.30
2023-04-29T02:34:20.608Z,17.30
2023-04-29T02:34:32.361Z,17.30
2023-04-29T02:34:44.287Z,17.30
2023-04-29T02:34:56.205Z,17.30
2023-04-29T02:35:08.755Z,17.30
2023-04-29T02:35:20.895Z,17.30
2023-04-29T02:35:32.722Z,17.30
2023-04-29T02:35:45.043Z,17.30
2023-04-29T02:35:56.879Z,17.20
2023-04-29T02:36:08.656Z,17.30
2023-04-29T02:36:20.347Z,17.30
2023-04-29T02:36:32.118Z,17.30
2023-04-29T02:36:44.042Z,17.20
2023-04-29T02:36:55.864Z,17.20
2023-04-29T02:37:07.650Z,17.20
2023-04-29T02:37:19.533Z,17.20
2023-04-29T02:37:31.853Z,17.20
2023-04-29T02:37:43.770Z,17.20
2023-04-29T02:37:55.610Z,17.20
2023-04-29T02:38:07.534Z,17.20
2023-04-29T02:38:19.286Z,17.10
2023-04-29T02:38:31.095Z,17.10
2023-04-29T02:38:42.941Z,17.10
2023-04-29T02:38:56.382Z,17.10
2023-04-29T02:39:08.242Z,17.10
2023-04-29T02:39:20.683Z,17.10
2023-04-29T02:39:32.498Z,17.10
2023-04-29T02:39:44.319Z,17.10
2023-04-29T02:39:56.239Z,17.10
2023-04-29T02:40:08.666Z,17.10
2023-04-29T02:40:20.467Z,17.10
2023-04-29T02:40:32.927Z,17.10
2023-04-29T02:40:45.455Z,17.10
2023-04-29T02:40:57.306Z,17.10
2023-04-29T02:41:09.194Z,17.10
2023-04-29T02:41:21.165Z,17.10
2023-04-29T02:41:33.151Z,17.10
2023-04-29T02:41:44.941Z,17.10
2023-04-29T02:41:57.205Z,17.10
2023-04-29T02:42:09.174Z,17.10
2023-04-29T02:42:20.997Z,17.00
2023-04-29T02:42:32.952Z,17.10
2023-04-29T02:42:44.762Z,17.10
2023-04-29T02:42:56.518Z,17.00
2023-04-29T02:43:08.348Z,17.00
2023-04-29T02:43:20.156Z,17.00
2023-04-29T02:43:32.202Z,17.00
2023-04-29T02:43:44.864Z,17.00
2023-04-29T02:43:56.598Z,17.00
2023-04-29T02:44:08.564Z,17.00
2023-04-29T02:44:20.641Z,17.00
2023-04-29T02:44:32.981Z,17.00
2023-04-29T02:44:45.089Z,17.00
2023-04-29T02:44:57.041Z,17.00
2023-04-29T02:45:09.608Z,17.00
2023-04-29T02:45:21.582Z,17.00
2023-04-29T02:45:33.407Z,17.00
2023-04-29T02:45:45.251Z,17.00
2023-04-29T02:45:57.896Z,17.00
2023-04-29T02:46:09.853Z,17.00
2023-04-29T02:46:21.864Z,17.00
2023-04-29T02:46:35.538Z,17.00
2023-04-29T02:46:47.956Z,17.10
2023-04-29T02:46:59.713Z,17.10
2023-04-29T02:47:11.492Z,17.10
2023-04-29T02:47:23.487Z,17.10
2023-04-29T02:47:35.389Z,17.10
2023-04-29T02:47:47.418Z,17.10
2023-04-29T02:47:59.278Z,17.10
2023-04-29T02:48:11.203Z,17.10
2023-04-29T02:48:23.034Z,17.10
2023-04-29T02:48:34.860Z,17.10
2023-04-29T02:48:46.709Z,17.10
2023-04-29T02:48:58.555Z,17.10
2023-04-29T02:49:10.374Z,17.00
2023-04-29T02:49:22.466Z,17.10
2023-04-29T02:49:34.279Z,17.10
2023-04-29T02:49:46.206Z,17.10
2023-04-29T02:49:58.009Z,17.10
2023-04-29T02:50:10.266Z,17.10
2023-04-29T02:50:22.124Z,17.10
2023-04-29T02:50:33.831Z,17.10
2023-04-29T02:50:45.604Z,17.10
2023-04-29T02:50:57.394Z,17.10
2023-04-29T02:51:09.303Z,17.10
2023-04-29T02:51:21.187Z,17.10
2023-04-29T02:51:33.604Z,17.10
2023-04-29T02:51:45.433Z,17.10
2023-04-29T02:51:58.492Z,17.00
2023-04-29T02:52:10.225Z,17.00
2023-04-29T02:52:22.024Z,17.00
2023-04-29T02:52:33.854Z,17.00
2023-04-29T02:52:46.614Z,17.00
2023-04-29T02:52:58.435Z,17.00