createdAt,value
2022-09-02T00:00:13.702Z,96307.47
2022-09-02T00:02:42.141Z,96306.75
2022-09-02T00:05:10.136Z,96302.88
2022-09-02T00:07:39.794Z,96303.53
2022-09-02T00:10:08.220Z,96301.00
2022-09-02T00:12:36.102Z,96293.72
2022-09-02T00:15:05.585Z,96292.78
2022-09-02T00:17:33.313Z,96292.66
2022-09-02T00:20:01.089Z,96298.91
2022-09-02T00:22:29.176Z,96296.38
2022-09-02T00:24:58.334Z,96294.78
2022-09-02T00:27:26.519Z,96299.50
2022-09-02T00:29:54.356Z,96293.06
2022-09-02T00:32:22.227Z,96290.41
2022-09-02T00:34:50.563Z,96291.09
2022-09-02T00:37:18.463Z,96282.22
2022-09-02T00:39:46.179Z,96292.59
2022-09-02T00:42:15.392Z,96286.78
2022-09-02T00:44:43.244Z,96271.88
2022-09-02T00:47:11.222Z,96278.31
2022-09-02T00:49:43.697Z,96275.19
2022-09-02T00:52:15.460Z,96273.66
2022-09-02T00:54:52.535Z,96266.00
2022-09-02T00:57:24.295Z,96263.00
2022-09-02T00:59:58.628Z,96270.50
2022-09-02T01:02:28.879Z,96265.84
2022-09-02T01:04:58.586Z,96270.16
2022-09-02T01:07:29.724Z,96266.31
2022-09-02T01:09:59.831Z,96266.59
2022-09-02T01:12:31.943Z,96267.53
2022-09-02T01:15:00.558Z,96276.59
2022-09-02T01:17:28.615Z,96270.06
2022-09-02T01:20:01.234Z,96271.63
2022-09-02T01:22:32.765Z,96272.09
2022-09-02T01:25:06.517Z,96269.06
2022-09-02T01:27:34.442Z,96266.66
2022-09-02T01:30:02.476Z,96263.50
2022-09-02T01:32:31.680Z,96264.47
2022-09-02T01:34:59.470Z,96258.44
2022-09-02T01:37:28.250Z,96254.19
2022-09-02T01:39:57.916Z,96253.22
2022-09-02T01:42:26.372Z,96252.59
2022-09-02T01:44:54.737Z,96259.78
2022-09-02T01:47:25.364Z,96256.78
2022-09-02T01:49:53.867Z,96254.38
2022-09-02T01:52:24.847Z,96251.69
2022-09-02T01:54:52.700Z,96259.53
2022-09-02T01:57:24.536Z,96267.03
2022-09-02T01:59:52.769Z,96248.09
2022-09-02T02:02:20.865Z,96250.19
2022-09-02T02:04:49.972Z,96256.91
2022-09-02T02:07:22.479Z,96247.66
2022-09-02T02:09:51.697Z,96249.72
2022-09-02T02:12:21.659Z,96251.81
2022-09-02T02:14:49.689Z,96250.72
2022-09-02T02:17:18.272Z,96258.84
2022-09-02T02:19:46.141Z,96254.22
2022-09-02T02:22:14.052Z,96252.34
2022-09-02T02:24:41.815Z,96252.66
2022-09-02T02:27:09.750Z,96256.19
2022-09-02T02:29:39.063Z,96250.63
2022-09-02T02:32:07.494Z,96242.66
2022-09-02T02:34:35.672Z,96237.41
2022-09-02T02:37:04.534Z,96242.97
2022-09-02T02:39:32.542Z,96239.00
2022-09-02T02:42:00.643Z,96240.13
2022-09-02T02:44:29.322Z,96235.19
2022-09-02T02:46:59.453Z,96243.31
2022-09-02T02:49:27.929Z,96239.00
2022-09-02T02:51:55.979Z,96239.66
2022-09-02T02:54:24.042Z,96232.44
2022-09-02T02:57:03.146Z,96235.94
2022-09-02T02:59:31.967Z,96227.50
2022-09-02T03:02:01.797Z,96226.25
2022-09-02T03:04:29.849Z,96225.78
2022-09-02T03:06:58.182Z,96228.16
2022-09-02T03:09:26.160Z,96224.34
2022-09-02T03:11:54.105Z,96226.44
2022-09-02T03:14:22.105Z,96222.59
2022-09-02T03:16:49.923Z,96216.38
2022-09-02T03:19:19.793Z,96216.22
2022-09-02T03:21:47.595Z,96228.34
2022-09-02T03:24:15.411Z,96224.06
2022-09-02T03:26:44.229Z,96225.00
2022-09-02T03:29:13.451Z,96217.34
2022-09-02T03:31:41.405Z,96217.06
2022-09-02T03:34:09.928Z,96223.09
2022-09-02T03:36:41.084Z,96215.75
2022-09-02T03:39:12.121Z,96218.63
2022-09-02T03:41:42.527Z,96223.56
2022-09-02T03:44:12.183Z,96215.31
2022-09-02T03:46:41.435Z,96217.19
2022-09-02T03:49:09.604Z,96214.66
2022-09-02T03:51:41.513Z,96216.09
2022-09-02T03:54:10.354Z,96214.19
2022-09-02T03:56:39.213Z,96213.06
2022-09-02T03:59:08.437Z,96205.25
2022-09-02T04:01:36.966Z,96207.31
2022-09-02T04:04:06.602Z,96214.19
2022-09-02T04:06:36.347Z,96207.31
2022-09-02T04:09:06.687Z,96205.25
2022-09-02T04:11:35.426Z,96197.75
2022-09-02T04:14:03.315Z,96203.34
2022-09-02T04:16:32.638Z,96192.50
2022-09-02T04:19:05.926Z,96196.16
2022-09-02T04:21:35.704Z,96200.91
2022-09-02T04:24:06.439Z,96204.13
2022-09-02T04:26:34.662Z,96206.84
2022-09-02T04:29:02.592Z,96201.72
2022-09-02T04:31:31.795Z,96200.31
2022-09-02T04:34:00.836Z,96195.84
2022-09-02T04:36:30.751Z,96204.13
2022-09-02T04:39:02.536Z,96203.34
2022-09-02T04:41:35.653Z,96199.00
2022-09-02T04:44:07.338Z,96195.06
2022-09-02T04:46:38.950Z,96198.22
2022-09-02T04:49:10.178Z,96196.31
2022-09-02T04:51:40.359Z,96199.50
2022-09-02T04:54:10.336Z,96198.22
2022-09-02T04:56:42.990Z,96196.00
2022-09-02T04:59:11.116Z,96198.84
2022-09-02T05:01:43.764Z,96198.19
2022-09-02T05:04:17.342Z,96195.16
2022-09-02T05:06:50.413Z,96202.97
2022-09-02T05:09:21.969Z,96201.06
2022-09-02T05:11:58.290Z,96199.47
2022-09-02T05:14:30.945Z,96203.09
2022-09-02T05:17:06.683Z,96189.25
2022-09-02T05:19:36.328Z,96196.75
2022-09-02T05:22:05.097Z,96198.50
2022-09-02T05:24:37.588Z,96202.47
2022-09-02T05:27:10.222Z,96197.69
2022-09-02T05:29:38.603Z,96201.00
2022-09-02T05:32:08.125Z,96204.53
2022-09-02T05:34:37.617Z,96200.50
2022-09-02T05:37:06.118Z,96211.19
2022-09-02T05:39:36.207Z,96209.06
2022-09-02T05:42:06.259Z,96204.59
2022-09-02T05:44:37.111Z,96199.63
2022-09-02T05:47:06.729Z,96206.16
2022-09-02T05:49:34.647Z,96201.50
2022-09-02T05:52:11.849Z,96208.22
2022-09-02T05:54:43.715Z,96203.53
2022-09-02T05:57:17.374Z,96208.78
2022-09-02T06:00:07.694Z,96207.13
2022-09-02T06:02:50.846Z,96206.34
2022-09-02T06:05:24.649Z,96202.97
2022-09-02T06:08:00.575Z,96208.81
2022-09-02T06:10:28.437Z,96205.09
2022-09-02T06:12:57.316Z,96204.25
2022-09-02T06:15:31.106Z,96208.50
2022-09-02T06:18:01.152Z,96190.09
2022-09-02T06:20:32.632Z,96196.41
2022-09-02T06:23:01.764Z,96201.97
2022-09-02T06:25:29.628Z,96200.84
2022-09-02T06:27:58.515Z,96206.56
2022-09-02T06:30:26.495Z,96202.19
2022-09-02T06:32:55.809Z,96204.47
2022-09-02T06:35:24.064Z,96202.47
2022-09-02T06:37:52.081Z,96202.28
2022-09-02T06:40:20.493Z,96208.88
2022-09-02T06:42:50.164Z,96194.31
2022-09-02T06:45:29.356Z,96207.66
2022-09-02T06:48:00.947Z,96206.09
2022-09-02T06:50:30.704Z,96202.50
2022-09-02T06:52:59.048Z,96199.91
2022-09-02T06:55:27.732Z,96197.09
2022-09-02T06:57:55.552Z,96207.88
2022-09-02T07:00:23.541Z,96209.38
2022-09-02T07:03:11.468Z,96207.88
2022-09-02T07:05:40.374Z,96212.31
2022-09-02T07:08:09.119Z,96211.75
2022-09-02T07:10:38.918Z,96214.84
2022-09-02T07:13:09.747Z,96210.19
2022-09-02T07:15:37.745Z,96199.41
2022-09-02T07:18:06.277Z,96208.25
2022-09-02T07:20:37.123Z,96207.31
2022-09-02T07:23:06.311Z,96205.94
2022-09-02T07:25:41.124Z,96203.88
2022-09-02T07:28:11.121Z,96202.28
2022-09-02T07:30:42.559Z,96196.13
2022-09-02T07:33:15.546Z,96195.69
2022-09-02T07:35:45.843Z,96197.44
2022-09-02T07:38:18.111Z,96202.66
2022-09-02T07:40:48.919Z,96199.47
2022-09-02T07:43:18.182Z,96205.44
2022-09-02T07:45:47.062Z,96199.53
2022-09-02T07:48:15.823Z,96203.56
2022-09-02T07:50:43.991Z,96199.31
2022-09-02T07:53:16.574Z,96197.91
2022-09-02T07:55:48.107Z,96200.22
2022-09-02T07:58:16.879Z,96191.50
2022-09-02T08:00:45.348Z,96192.66
2022-09-02T08:03:14.937Z,96193.25
2022-09-02T08:05:48.916Z,96198.97
2022-09-02T08:08:18.911Z,96200.56
2022-09-02T08:10:49.374Z,96205.50
2022-09-02T08:13:18.392Z,96195.16
2022-09-02T08:15:47.015Z,96195.75
2022-09-02T08:18:22.152Z,96199.19
2022-09-02T08:20:50.892Z,96203.28
2022-09-02T08:23:35.673Z,96202.63
2022-09-02T08:26:07.295Z,96197.41
2022-09-02T08:28:35.629Z,96195.97
2022-09-02T08:31:06.805Z,96198.03
2022-09-02T08:33:34.819Z,96202.59
2022-09-02T08:36:04.657Z,96194.22
2022-09-02T08:38:32.451Z,96201.13
2022-09-02T08:41:00.993Z,96198.91
2022-09-02T08:43:38.324Z,96201.34
2022-09-02T08:46:08.591Z,96200.81
2022-09-02T08:48:41.644Z,96207.94
2022-09-02T08:51:14.159Z,96195.91
2022-09-02T08:53:51.211Z,96201.38
2022-09-02T08:56:19.731Z,96191.47
2022-09-02T08:58:52.921Z,96198.25
2022-09-02T09:01:35.075Z,96200.44
2022-09-02T09:04:28.069Z,96203.13
2022-09-02T09:07:09.547Z,96201.81
2022-09-02T09:09:51.457Z,96201.97
2022-09-02T09:12:27.988Z,96203.78
2022-09-02T09:15:04.822Z,96204.81
2022-09-02T09:17:39.642Z,96187.78
2022-09-02T09:20:14.926Z,96185.69
2022-09-02T09:22:44.362Z,96183.50
2022-09-02T09:25:15.541Z,96179.66
2022-09-02T09:27:46.029Z,96178.63
2022-09-02T09:30:15.947Z,96182.72
2022-09-02T09:32:47.357Z,96176.81
2022-09-02T09:35:16.468Z,96176.97
2022-09-02T09:37:47.933Z,96179.41
2022-09-02T09:40:31.721Z,96176.66
2022-09-02T09:43:22.748Z,96169.56
2022-09-02T09:45:53.491Z,96179.59
2022-09-02T09:48:30.756Z,96171.44
2022-09-02T09:51:13.983Z,96167.97
2022-09-02T09:53:42.177Z,96169.31
2022-09-02T09:56:32.340Z,96163.50
2022-09-02T09:59:08.493Z,96166.72
2022-09-02T10:01:38.491Z,96165.19
2022-09-02T10:04:32.275Z,96161.31
2022-09-02T10:06:57.995Z,96156.97
2022-09-02T10:09:31.853Z,96160.91
2022-09-02T10:12:01.687Z,96161.69
2022-09-02T10:14:39.022Z,96163.63
2022-09-02T10:17:33.658Z,96162.81
2022-09-02T10:20:09.127Z,96164.75
2022-09-02T10:23:07.228Z,96166.25
2022-09-02T10:25:45.002Z,96158.63
2022-09-02T10:28:27.713Z,96157.34
2022-09-02T10:31:06.003Z,96155.22
2022-09-02T10:33:45.651Z,96150.56
2022-09-02T10:36:24.681Z,96158.09
2022-09-02T10:38:53.333Z,96153.22
2022-09-02T10:44:31.066Z,96143.88
2022-09-02T10:47:04.687Z,96153.78
2022-09-02T10:49:57.372Z,96141.94
2022-09-02T10:52:40.207Z,96138.31
2022-09-02T10:55:16.961Z,96141.41
2022-09-02T10:57:52.724Z,96138.53
2022-09-02T11:00:23.297Z,96141.69
2022-09-02T11:02:56.718Z,96127.44
2022-09-02T11:05:28.779Z,96121.94
2022-09-02T11:08:02.142Z,96114.56
2022-09-02T11:10:35.540Z,96112.78
2022-09-02T11:13:07.819Z,96116.28
2022-09-02T11:15:47.071Z,96114.03
2022-09-02T11:18:26.612Z,96103.06
2022-09-02T11:21:02.004Z,96108.47
2022-09-02T11:23:39.574Z,96105.63
2022-09-02T11:26:16.896Z,96106.13
2022-09-02T11:28:51.349Z,96102.75
2022-09-02T11:31:25.366Z,96107.81
2022-09-02T11:33:59.771Z,96102.13
2022-09-02T11:36:30.973Z,96116.47
2022-09-02T11:39:07.556Z,96107.06
2022-09-02T11:42:05.576Z,96100.84
2022-09-02T11:44:52.725Z,96097.34
2022-09-02T11:47:53.204Z,96098.53
2022-09-02T11:50:37.324Z,96095.69
2022-09-02T11:53:20.674Z,96088.13
2022-09-02T11:55:51.688Z,96091.47
2022-09-02T11:58:35.111Z,96097.13
2022-09-02T12:01:34.786Z,96099.13
2022-09-02T12:04:48.356Z,96101.16
2022-09-02T12:07:26.645Z,96102.03
2022-09-02T12:09:59.193Z,96099.03
2022-09-02T12:13:08.171Z,96100.97
2022-09-02T12:15:38.435Z,96097.47
2022-09-02T12:18:15.428Z,96100.47
2022-09-02T12:21:16.391Z,96089.84
2022-09-02T12:24:22.093Z,96090.28
2022-09-02T12:27:26.569Z,96091.59
2022-09-02T12:29:57.083Z,96089.84
2022-09-02T12:32:59.086Z,96091.94
2022-09-02T12:35:37.166Z,96101.09
2022-09-02T12:38:30.177Z,96090.41
2022-09-02T12:41:13.129Z,96087.94
2022-09-02T12:43:52.963Z,96088.94
2022-09-02T12:46:33.112Z,96072.47
2022-09-02T12:49:06.731Z,96077.56
2022-09-02T12:51:55.413Z,96073.41
2022-09-02T12:54:33.200Z,96067.38
2022-09-02T12:57:01.016Z,96064.13
2022-09-02T12:59:31.746Z,96056.50
2022-09-02T13:02:16.956Z,96064.88
2022-09-02T13:04:57.016Z,96060.06
2022-09-02T13:08:02.316Z,96052.50
2022-09-02T13:10:56.781Z,96056.31
2022-09-02T13:13:59.038Z,96052.59
2022-09-02T13:16:39.236Z,96054.59
2022-09-02T13:19:42.806Z,96055.22
2022-09-02T13:22:52.356Z,96041.72
2022-09-02T13:26:05.096Z,96043.63
2022-09-02T13:28:59.567Z,96039.81
2022-09-02T13:31:28.572Z,96043.28
2022-09-02T13:34:01.144Z,96037.28
2022-09-02T13:36:37.007Z,96036.59
2022-09-02T13:39:13.554Z,96031.28
2022-09-02T13:41:41.800Z,96029.47
2022-09-02T13:44:11.999Z,96014.72
2022-09-02T13:46:48.625Z,96016.25
2022-09-02T13:49:26.247Z,96021.88
2022-09-02T13:51:57.564Z,96029.38
2022-09-02T13:54:32.155Z,96027.72
2022-09-02T13:57:02.571Z,96029.19
2022-09-02T13:59:35.736Z,96020.88
2022-09-02T14:02:18.933Z,96031.28
2022-09-02T14:04:47.107Z,96021.38
2022-09-02T14:07:20.195Z,96021.38
2022-09-02T14:09:48.482Z,96016.75
2022-09-02T14:12:16.474Z,96012.31
2022-09-02T14:14:44.583Z,96007.69
2022-09-02T14:17:22.719Z,95999.00
2022-09-02T14:19:51.360Z,95993.34
2022-09-02T14:22:28.199Z,95993.22
2022-09-02T14:24:57.188Z,95992.13
2022-09-02T14:27:25.691Z,95972.78
2022-09-02T14:29:57.431Z,95971.84
2022-09-02T14:32:27.192Z,95972.81
2022-09-02T14:35:19.811Z,95970.88
2022-09-02T14:37:55.852Z,95973.97
2022-09-02T14:40:35.347Z,95967.06
2022-09-02T14:43:03.580Z,95963.47
2022-09-02T14:45:33.399Z,95954.91
2022-09-02T14:48:03.909Z,95952.97
2022-09-02T14:50:38.416Z,95958.44
2022-09-02T14:53:10.045Z,95950.22
2022-09-02T14:55:46.092Z,95942.88
2022-09-02T14:58:14.145Z,95936.94
2022-09-02T15:00:49.916Z,95938.09
2022-09-02T15:03:21.704Z,95936.84
2022-09-02T15:05:50.339Z,95933.09
2022-09-02T15:08:19.607Z,95931.31
2022-09-02T15:10:48.231Z,95939.97
2022-09-02T15:13:27.534Z,95931.44
2022-09-02T15:15:56.778Z,95927.53
2022-09-02T15:18:25.044Z,95937.81
2022-09-02T15:20:54.113Z,95937.03
2022-09-02T15:23:24.294Z,95931.66
2022-09-02T15:25:54.450Z,95933.56
2022-09-02T15:28:22.771Z,95924.81
2022-09-02T15:30:58.468Z,95922.69
2022-09-02T15:33:27.324Z,95931.88
2022-09-02T15:35:55.328Z,95934.16
2022-09-02T15:38:24.455Z,95937.00
2022-09-02T15:40:52.411Z,95928.94
2022-09-02T15:43:21.305Z,95932.47
2022-09-02T15:45:49.304Z,95928.72
2022-09-02T15:48:17.417Z,95928.16
2022-09-02T15:50:46.625Z,95930.63
2022-09-02T15:53:15.670Z,95927.56
2022-09-02T15:55:44.904Z,95934.09
2022-09-02T15:58:12.694Z,95930.19
2022-09-02T16:00:41.620Z,95935.81
2022-09-02T16:03:11.785Z,95939.81
2022-09-02T16:05:43.152Z,95938.78
2022-09-02T16:08:11.529Z,95933.38
2022-09-02T16:10:40.312Z,95936.22
2022-09-02T16:13:10.624Z,95931.94
2022-09-02T16:15:38.413Z,95929.31
2022-09-02T16:18:06.625Z,95926.59
2022-09-02T16:20:34.467Z,95932.22
2022-09-02T16:23:02.413Z,95931.09
2022-09-02T16:25:30.335Z,95930.78
2022-09-02T16:27:58.302Z,95931.19
2022-09-02T16:30:27.751Z,95935.59
2022-09-02T16:32:55.826Z,95930.53
2022-09-02T16:35:23.707Z,95925.88
2022-09-02T16:37:53.026Z,95929.47
2022-09-02T16:40:22.125Z,95923.22
2022-09-02T16:42:50.463Z,95929.53
2022-09-02T16:45:19.493Z,95919.69
2022-09-02T16:47:48.682Z,95919.69
2022-09-02T16:50:16.661Z,95915.41
2022-09-02T16:52:44.440Z,95910.28
2022-09-02T16:55:17.740Z,95911.06
2022-09-02T16:57:45.580Z,95902.03
2022-09-02T17:00:14.759Z,95901.22
2022-09-02T17:02:42.644Z,95904.75
2022-09-02T17:05:14.318Z,95902.78
2022-09-02T17:07:42.153Z,95905.50
2022-09-02T17:10:10.819Z,95898.03
2022-09-02T17:12:42.839Z,95896.47
2022-09-02T17:15:11.624Z,95891.34
2022-09-02T17:17:40.065Z,95893.69
2022-09-02T17:20:08.688Z,95895.25
2022-09-02T17:22:37.961Z,95899.53
2022-09-02T17:25:06.395Z,95889.31
2022-09-02T17:27:36.215Z,95898.69
2022-09-02T17:30:05.336Z,95910.06
2022-09-02T17:32:33.476Z,95903.34
2022-09-02T17:35:02.685Z,95905.22
2022-09-02T17:37:30.623Z,95904.81
2022-09-02T17:39:59.916Z,95907.50
2022-09-02T17:42:28.031Z,95911.41
2022-09-02T17:44:55.824Z,95910.59
2022-09-02T17:47:24.948Z,95910.94
2022-09-02T17:49:52.987Z,95911.31
2022-09-02T17:52:23.809Z,95914.38
2022-09-02T17:54:53.772Z,95910.75
2022-09-02T17:57:31.175Z,95922.00
2022-09-02T18:00:10.859Z,95919.50
2022-09-02T18:03:13.284Z,95921.81
2022-09-02T18:05:52.846Z,95924.81
2022-09-02T18:08:32.816Z,95930.59
2022-09-02T18:11:05.061Z,95924.69
2022-09-02T18:13:40.831Z,95923.81
2022-09-02T18:16:33.507Z,95923.66
2022-09-02T18:19:13.707Z,95926.00
2022-09-02T18:22:09.551Z,95932.13
2022-09-02T18:24:54.023Z,95944.56
2022-09-02T18:27:33.875Z,95939.00
2022-09-02T18:30:08.415Z,95944.44
2022-09-02T18:33:03.042Z,95939.63
2022-09-02T18:35:40.859Z,95952.97
2022-09-02T18:38:20.136Z,95946.56
2022-09-02T18:40:54.582Z,95960.84
2022-09-02T18:43:31.166Z,95951.84
2022-09-02T18:46:02.905Z,95955.28
2022-09-02T18:48:33.925Z,95952.03
2022-09-02T18:51:06.889Z,95960.91
2022-09-02T18:53:40.811Z,95961.72
2022-09-02T18:56:11.478Z,95952.75
2022-09-02T18:58:44.790Z,95960.19
2022-09-02T19:01:23.981Z,95952.69
2022-09-02T19:03:52.311Z,95948.00
2022-09-02T19:06:22.315Z,95955.34
2022-09-02T19:08:56.215Z,95956.50
2022-09-02T19:11:25.753Z,95955.34
2022-09-02T19:13:55.964Z,95961.53
2022-09-02T19:16:27.493Z,95967.78
2022-09-02T19:18:55.722Z,95972.44
2022-09-02T19:21:33.158Z,95967.34
2022-09-02T19:24:02.680Z,95980.94
2022-09-02T19:26:32.118Z,95976.19
2022-09-02T19:29:04.070Z,95979.28
2022-09-02T19:31:33.579Z,95975.28
2022-09-02T19:34:05.131Z,95969.09
2022-09-02T19:36:34.248Z,95961.09
2022-09-02T19:39:02.056Z,95960.13
2022-09-02T19:41:30.047Z,95965.91
2022-09-02T19:43:58.142Z,95959.22
2022-09-02T19:47:06.989Z,95958.41
2022-09-02T19:49:15.256Z,95957.94
2022-09-02T19:51:43.170Z,95957.75
2022-09-02T19:54:12.466Z,95961.63
2022-09-02T19:56:40.948Z,95961.09
2022-09-02T19:59:09.057Z,95966.47
2022-09-02T20:01:36.848Z,95966.00
2022-09-02T20:04:05.956Z,95961.53
2022-09-02T20:06:35.347Z,95958.72
2022-09-02T20:09:03.192Z,95956.16
2022-09-02T20:11:31.107Z,95954.50
2022-09-02T20:13:58.947Z,95958.13
2022-09-02T20:16:28.923Z,95960.97
2022-09-02T20:18:57.723Z,95961.72
2022-09-02T20:21:28.187Z,95968.53
2022-09-02T20:24:04.389Z,95947.59
2022-09-02T20:26:40.891Z,95950.34
2022-09-02T20:29:25.531Z,95949.34
2022-09-02T20:32:04.156Z,95949.34
2022-09-02T20:34:46.583Z,95949.63
2022-09-02T20:37:24.928Z,95951.06
2022-09-02T20:40:10.947Z,95958.13
2022-09-02T20:42:59.340Z,95948.56
2022-09-02T20:45:30.302Z,95951.63
2022-09-02T20:48:13.087Z,95950.44
2022-09-02T20:50:48.663Z,95953.66
2022-09-02T20:53:37.139Z,95955.44
2022-09-02T20:56:18.139Z,95950.63
2022-09-02T20:58:53.045Z,95950.22
2022-09-02T21:01:25.784Z,95954.81
2022-09-02T21:04:02.704Z,95957.66
2022-09-02T21:06:34.447Z,95963.88
2022-09-02T21:09:09.171Z,95957.63
2022-09-02T21:11:47.988Z,95954.94
2022-09-02T21:14:19.221Z,95947.41
2022-09-02T21:16:53.384Z,95952.38
2022-09-02T21:19:32.844Z,95955.16
2022-09-02T21:22:06.203Z,95954.81
2022-09-02T21:24:40.771Z,95957.25
2022-09-02T21:27:17.330Z,95954.94
2022-09-02T21:29:53.651Z,95949.16
2022-09-02T21:32:28.021Z,95945.59
2022-09-02T21:35:01.024Z,95947.97
2022-09-02T21:37:32.181Z,95939.63
2022-09-02T21:40:06.387Z,95946.34
2022-09-02T21:42:49.314Z,95953.38
2022-09-02T21:45:24.032Z,95944.03
2022-09-02T21:47:59.203Z,95953.06
2022-09-02T21:50:37.951Z,95953.06
2022-09-02T21:53:16.829Z,95953.22
2022-09-02T21:56:01.435Z,95948.97
2022-09-02T21:58:48.187Z,95939.59
2022-09-02T22:01:29.235Z,95929.78
2022-09-02T22:04:04.696Z,95927.81
2022-09-02T22:06:40.202Z,95931.97
2022-09-02T22:09:12.756Z,95936.63
2022-09-02T22:11:45.687Z,95930.88
2022-09-02T22:14:18.776Z,95930.81
2022-09-02T22:16:58.858Z,95930.88
2022-09-02T22:19:30.705Z,95930.94
2022-09-02T22:22:05.640Z,95931.38
2022-09-02T22:24:37.192Z,95941.50
2022-09-02T22:27:11.411Z,95936.41
2022-09-02T22:29:46.624Z,95931.00
2022-09-02T22:32:17.276Z,95938.41
2022-09-02T22:34:51.611Z,95929.34
2022-09-02T22:37:25.882Z,95932.38
2022-09-02T22:39:57.005Z,95921.47
2022-09-02T22:42:32.471Z,95925.34
2022-09-02T22:45:25.878Z,95930.44
2022-09-02T22:48:16.931Z,95936.28
2022-09-02T22:51:08.022Z,95936.28
2022-09-02T22:53:35.815Z,95937.06
2022-09-02T22:56:05.121Z,95922.19
2022-09-02T22:59:03.585Z,95941.72
2022-09-02T23:01:45.529Z,95939.78
2022-09-02T23:04:25.420Z,95940.56
2022-09-02T23:06:55.043Z,95942.53
2022-09-02T23:09:22.797Z,95934.75
2022-09-02T23:12:02.168Z,95934.34
2022-09-02T23:14:38.627Z,95930.03
2022-09-02T23:17:22.900Z,95935.78
2022-09-02T23:20:10.266Z,95936.50
2022-09-02T23:22:51.307Z,95937.28
2022-09-02T23:25:34.393Z,95932.97
2022-09-02T23:28:13.289Z,95936.13
2022-09-02T23:30:49.149Z,95934.53
2022-09-02T23:33:27.751Z,95938.81
2022-09-02T23:36:11.647Z,95932.59
2022-09-02T23:38:56.870Z,95933.34
2022-09-02T23:41:24.798Z,95937.19
2022-09-02T23:43:53.407Z,95925.50
2022-09-02T23:46:34.396Z,95925.06
2022-09-02T23:49:14.896Z,95928.50
2022-09-02T23:51:52.040Z,95932.41
2022-09-02T23:54:37.024Z,95927.66
2022-09-02T23:57:23.780Z,95927.22
