createdAt,value
2018-09-20T00:02:00.641Z,99.90
2018-09-20T00:04:29.179Z,99.90
2018-09-20T00:06:57.733Z,99.90
2018-09-20T00:09:26.264Z,99.90
2018-09-20T00:11:54.822Z,99.90
2018-09-20T00:14:23.362Z,99.90
2018-09-20T00:16:51.918Z,99.90
2018-09-20T00:19:20.426Z,99.90
2018-09-20T00:21:48.997Z,99.90
2018-09-20T00:24:17.502Z,99.90
2018-09-20T00:26:46.034Z,99.90
2018-09-20T00:29:14.575Z,99.90
2018-09-20T00:31:43.126Z,99.90
2018-09-20T00:34:11.650Z,99.90
2018-09-20T00:36:40.200Z,99.90
2018-09-20T00:39:12.604Z,99.90
2018-09-20T00:41:41.418Z,99.90
2018-09-20T00:44:10.892Z,99.90
2018-09-20T00:46:39.426Z,99.90
2018-09-20T00:49:07.974Z,99.90
2018-09-20T00:51:36.518Z,99.90
2018-09-20T00:54:05.097Z,99.90
2018-09-20T00:56:33.605Z,99.90
2018-09-20T00:59:02.186Z,99.90
2018-09-20T01:01:30.714Z,99.90
2018-09-20T01:03:59.278Z,99.90
2018-09-20T01:06:27.792Z,99.90
2018-09-20T01:08:56.334Z,99.90
2018-09-20T01:11:24.917Z,99.90
2018-09-20T01:13:53.484Z,99.90
2018-09-20T01:16:21.993Z,99.90
2018-09-20T01:18:50.535Z,99.90
2018-09-20T01:21:19.763Z,99.90
2018-09-20T01:23:48.302Z,99.90
2018-09-20T01:26:16.822Z,99.90
2018-09-20T01:28:45.355Z,99.90
2018-09-20T01:31:13.893Z,99.90
2018-09-20T01:33:42.713Z,99.90
2018-09-20T01:36:11.237Z,99.90
2018-09-20T01:38:39.782Z,99.90
2018-09-20T01:41:08.308Z,99.90
2018-09-20T01:43:36.843Z,99.90
2018-09-20T01:46:05.349Z,99.90
2018-09-20T01:48:33.885Z,99.90
2018-09-20T01:51:02.380Z,99.90
2018-09-20T01:53:30.905Z,99.90
2018-09-20T01:55:59.426Z,99.90
2018-09-20T01:58:27.958Z,99.90
2018-09-20T02:00:56.461Z,99.90
2018-09-20T02:03:25.019Z,99.90
2018-09-20T02:05:53.516Z,99.90
2018-09-20T02:08:22.058Z,99.90
2018-09-20T02:10:50.601Z,99.90
2018-09-20T02:13:19.132Z,99.90
2018-09-20T02:15:47.677Z,99.90
2018-09-20T02:18:16.197Z,99.90
2018-09-20T02:20:44.700Z,99.90
2018-09-20T02:23:13.225Z,99.90
2018-09-20T02:25:41.713Z,99.90
2018-09-20T02:28:10.217Z,99.90
2018-09-20T02:30:38.701Z,99.90
2018-09-20T02:33:07.225Z,99.90
2018-09-20T02:35:35.725Z,99.90
2018-09-20T02:38:04.251Z,99.90
2018-09-20T02:40:32.757Z,99.90
2018-09-20T02:43:01.288Z,99.90
2018-09-20T02:45:29.806Z,99.90
2018-09-20T02:47:58.709Z,99.90
2018-09-20T02:50:27.236Z,99.90
2018-09-20T02:52:55.955Z,99.90
2018-09-20T02:55:24.479Z,99.90
2018-09-20T02:57:52.989Z,99.90
2018-09-20T03:00:21.503Z,99.90
2018-09-20T03:02:50.002Z,99.90
2018-09-20T03:05:18.521Z,99.90
2018-09-20T03:07:47.025Z,99.90
2018-09-20T03:10:15.553Z,99.90
2018-09-20T03:12:44.036Z,99.90
2018-09-20T03:15:12.586Z,99.90
2018-09-20T03:17:41.094Z,99.90
2018-09-20T03:20:09.649Z,99.90
2018-09-20T03:22:38.161Z,99.90
2018-09-20T03:25:06.737Z,99.90
2018-09-20T03:27:35.237Z,99.90
2018-09-20T03:30:04.041Z,99.90
2018-09-20T03:32:32.549Z,99.90
2018-09-20T03:35:01.097Z,99.90
2018-09-20T03:37:29.605Z,99.90
2018-09-20T03:39:58.160Z,99.90
2018-09-20T03:42:26.698Z,99.90
2018-09-20T03:44:55.253Z,99.90
2018-09-20T03:47:23.760Z,99.90
2018-09-20T03:49:52.290Z,99.90
2018-09-20T03:52:21.146Z,99.90
2018-09-20T03:54:49.678Z,99.90
2018-09-20T03:57:18.196Z,99.90
2018-09-20T03:59:46.730Z,99.90
2018-09-20T04:02:15.264Z,99.90
2018-09-20T04:04:43.801Z,99.90
2018-09-20T04:07:12.310Z,99.90
2018-09-20T04:09:40.941Z,99.90
2018-09-20T04:12:09.378Z,99.90
2018-09-20T04:14:38.026Z,99.90
2018-09-20T04:17:06.878Z,99.90
2018-09-20T04:19:35.405Z,99.90
2018-09-20T04:22:03.920Z,99.90
2018-09-20T04:24:32.446Z,99.90
2018-09-20T04:27:00.928Z,99.90
2018-09-20T04:29:29.444Z,99.90
2018-09-20T04:31:57.993Z,99.90
2018-09-20T04:34:26.530Z,99.90
2018-09-20T04:36:55.029Z,99.90
2018-09-20T04:39:23.567Z,99.90
2018-09-20T04:41:52.058Z,99.90
2018-09-20T04:44:20.590Z,99.90
2018-09-20T04:46:49.077Z,99.90
2018-09-20T04:49:17.603Z,99.90
2018-09-20T04:51:46.114Z,99.90
2018-09-20T04:54:14.633Z,99.90
2018-09-20T04:56:43.109Z,99.90
2018-09-20T04:59:11.640Z,99.90
2018-09-20T05:01:40.190Z,99.90
2018-09-20T05:04:08.730Z,99.90
2018-09-20T05:06:37.233Z,99.90
2018-09-20T05:09:09.557Z,99.90
2018-09-20T05:11:38.106Z,99.90
2018-09-20T05:14:06.679Z,99.90
2018-09-20T05:16:35.206Z,99.90
2018-09-20T05:19:03.754Z,99.90
2018-09-20T05:21:32.278Z,99.90
2018-09-20T05:24:00.848Z,99.90
2018-09-20T05:26:29.429Z,99.90
2018-09-20T05:28:57.980Z,99.90
2018-09-20T05:31:27.640Z,99.90
2018-09-20T05:33:56.151Z,99.90
2018-09-20T05:36:24.798Z,99.90
2018-09-20T05:38:54.901Z,99.90
2018-09-20T05:41:23.438Z,99.90
2018-09-20T05:43:52.018Z,99.90
2018-09-20T05:46:20.697Z,99.90
2018-09-20T05:48:49.252Z,99.90
2018-09-20T05:51:17.830Z,99.90
2018-09-20T05:53:46.385Z,99.90
2018-09-20T05:56:14.926Z,99.90
2018-09-20T05:58:43.441Z,99.90
2018-09-20T06:01:12.016Z,99.90
2018-09-20T06:03:40.545Z,99.90
2018-09-20T06:06:09.113Z,99.90
2018-09-20T06:08:41.272Z,99.90
2018-09-20T06:11:10.592Z,99.90
2018-09-20T06:13:43.473Z,99.90
2018-09-20T06:16:12.123Z,99.90
2018-09-20T06:18:40.888Z,99.90
2018-09-20T06:21:09.448Z,99.90
2018-09-20T06:23:38.011Z,99.90
2018-09-20T06:26:37.075Z,99.90
2018-09-20T06:29:06.946Z,99.90
2018-09-20T06:31:35.644Z,99.90
2018-09-20T06:34:04.181Z,99.90
2018-09-20T06:36:32.712Z,99.90
2018-09-20T06:39:01.283Z,99.90
2018-09-20T06:41:29.878Z,99.90
2018-09-20T06:43:58.383Z,99.90
2018-09-20T06:46:26.946Z,99.90
2018-09-20T06:48:55.606Z,99.90
2018-09-20T06:51:24.164Z,99.90
2018-09-20T06:53:52.792Z,99.90
2018-09-20T06:56:21.333Z,99.90
2018-09-20T06:58:49.917Z,99.90
2018-09-20T07:01:18.708Z,99.90
2018-09-20T07:03:47.230Z,99.90
2018-09-20T07:06:15.862Z,99.90
2018-09-20T07:08:44.487Z,99.90
2018-09-20T07:11:13.302Z,99.90
2018-09-20T07:13:42.492Z,99.90
2018-09-20T07:16:11.062Z,99.90
2018-09-20T07:18:39.619Z,99.90
2018-09-20T07:21:08.637Z,99.90
2018-09-20T07:23:37.293Z,99.90
2018-09-20T07:26:05.932Z,99.90
2018-09-20T07:28:34.701Z,99.90
2018-09-20T07:31:06.893Z,99.90
2018-09-20T07:33:35.578Z,99.90
2018-09-20T07:36:08.711Z,99.90
2018-09-20T07:38:37.473Z,99.90
2018-09-20T07:41:06.280Z,99.90
2018-09-20T07:43:35.403Z,99.90
2018-09-20T07:46:03.985Z,99.90
2018-09-20T07:48:38.030Z,99.90
2018-09-20T07:51:07.314Z,99.90
2018-09-20T07:53:36.077Z,99.90
2018-09-20T07:56:05.166Z,99.90
2018-09-20T07:58:33.682Z,99.90
2018-09-20T08:01:02.242Z,99.90
2018-09-20T08:03:30.761Z,99.90
2018-09-20T08:05:59.333Z,99.90
2018-09-20T08:08:32.868Z,99.90
2018-09-20T08:11:01.753Z,99.90
2018-09-20T08:13:31.422Z,99.90
2018-09-20T08:15:59.990Z,99.90
2018-09-20T08:18:29.015Z,99.90
2018-09-20T08:20:57.674Z,99.90
2018-09-20T08:23:26.875Z,99.90
2018-09-20T08:25:55.472Z,99.90
2018-09-20T08:28:24.933Z,99.90
2018-09-20T08:30:53.581Z,99.90
2018-09-20T08:33:27.182Z,99.90
2018-09-20T08:35:56.317Z,99.90
2018-09-20T08:38:24.919Z,99.90
2018-09-20T08:40:53.508Z,99.90
2018-09-20T08:43:26.048Z,99.90
2018-09-20T08:45:55.560Z,99.90
2018-09-20T08:48:24.080Z,99.90
2018-09-20T08:50:53.392Z,99.90
2018-09-20T08:53:21.925Z,99.90
2018-09-20T08:55:50.528Z,99.90
2018-09-20T08:58:19.197Z,99.90
2018-09-20T09:00:47.755Z,99.90
2018-09-20T09:03:16.293Z,99.90
2018-09-20T09:05:44.921Z,99.90
2018-09-20T09:08:13.451Z,99.90
2018-09-20T09:10:42.005Z,99.90
2018-09-20T09:13:10.625Z,99.90
2018-09-20T09:15:39.287Z,99.90
2018-09-20T09:18:07.901Z,99.90
2018-09-20T09:20:36.487Z,99.90
2018-09-20T09:23:06.194Z,99.90
2018-09-20T09:25:34.790Z,99.90
2018-09-20T09:28:03.377Z,99.90
2018-09-20T09:30:32.568Z,99.90
2018-09-20T09:33:01.214Z,99.90
2018-09-20T09:35:29.769Z,99.90
2018-09-20T09:37:58.355Z,99.90
2018-09-20T09:40:29.525Z,99.90
2018-09-20T09:42:58.158Z,99.90
2018-09-20T09:45:26.853Z,99.90
2018-09-20T09:47:56.114Z,99.90
2018-09-20T09:50:24.714Z,99.90
2018-09-20T09:52:53.465Z,99.90
2018-09-20T09:55:22.018Z,99.90
2018-09-20T09:57:52.478Z,99.90
2018-09-20T10:00:26.957Z,99.90
2018-09-20T10:02:57.916Z,99.90
2018-09-20T10:05:26.441Z,99.90
2018-09-20T10:07:55.647Z,99.90
2018-09-20T10:10:26.747Z,99.90
2018-09-20T10:12:56.207Z,99.90
2018-09-20T10:15:24.953Z,99.90
2018-09-20T10:17:58.727Z,99.90
2018-09-20T10:20:27.424Z,99.90
2018-09-20T10:22:55.970Z,99.90
2018-09-20T10:25:24.662Z,99.90
2018-09-20T10:27:59.211Z,99.90
2018-09-20T10:30:35.103Z,99.90
2018-09-20T10:33:04.090Z,99.90
2018-09-20T10:35:36.220Z,99.90
2018-09-20T10:38:04.793Z,99.90
2018-09-20T10:40:33.392Z,99.90
2018-09-20T10:43:01.931Z,99.90
2018-09-20T10:45:30.454Z,99.90
2018-09-20T10:47:59.264Z,99.90
2018-09-20T10:50:27.841Z,99.80
2018-09-20T10:52:56.518Z,99.50
2018-09-20T10:55:25.118Z,99.40
2018-09-20T10:57:53.689Z,99.10
2018-09-20T11:00:22.331Z,99.10
2018-09-20T11:02:50.938Z,98.90
2018-09-20T11:05:19.585Z,99.10
2018-09-20T11:07:48.790Z,98.80
2018-09-20T11:10:17.396Z,98.80
2018-09-20T11:12:45.938Z,98.30
2018-09-20T11:15:14.539Z,98.60
2018-09-20T11:17:43.241Z,98.50
2018-09-20T11:20:11.887Z,98.60
2018-09-20T11:22:41.946Z,98.90
2018-09-20T11:25:12.744Z,98.50
2018-09-20T11:27:43.130Z,98.50
2018-09-20T11:30:11.728Z,98.40
2018-09-20T11:32:41.828Z,98.40
2018-09-20T11:35:10.350Z,98.10
2018-09-20T11:37:41.965Z,97.50
2018-09-20T11:40:10.525Z,97.40
2018-09-20T11:42:42.236Z,97.50
2018-09-20T11:45:10.983Z,96.80
2018-09-20T11:47:40.437Z,96.70
2018-09-20T11:50:09.023Z,97.10
2018-09-20T11:52:37.553Z,96.30
2018-09-20T11:55:07.468Z,96.40
2018-09-20T11:57:37.239Z,96.20
2018-09-20T12:00:08.729Z,96.30
2018-09-20T12:02:39.152Z,96.30
2018-09-20T12:05:08.846Z,96.50
2018-09-20T12:07:38.053Z,96.30
2018-09-20T12:10:06.723Z,96.30
2018-09-20T12:12:35.303Z,95.70
2018-09-20T12:15:04.103Z,96.00
2018-09-20T12:17:32.618Z,95.80
2018-09-20T12:20:02.652Z,95.90
2018-09-20T12:22:31.246Z,96.10
2018-09-20T12:24:59.803Z,96.10
2018-09-20T12:27:28.344Z,96.20
2018-09-20T12:29:56.915Z,96.40
2018-09-20T12:32:25.528Z,96.30
2018-09-20T12:34:54.350Z,96.60
2018-09-20T12:37:28.438Z,96.30
2018-09-20T12:39:57.244Z,96.40
2018-09-20T12:42:25.768Z,96.40
2018-09-20T12:44:54.456Z,97.00
2018-09-20T12:47:22.993Z,96.40
2018-09-20T12:49:51.550Z,96.70
2018-09-20T12:52:20.131Z,96.70
2018-09-20T12:54:48.786Z,96.70
2018-09-20T12:57:17.325Z,96.70
2018-09-20T12:59:45.956Z,96.80
2018-09-20T13:02:14.547Z,96.90
2018-09-20T13:04:45.174Z,96.80
2018-09-20T13:07:13.712Z,96.90
2018-09-20T13:09:42.266Z,97.10
2018-09-20T13:12:10.922Z,97.10
2018-09-20T13:14:40.372Z,97.00
2018-09-20T13:17:10.545Z,97.00
2018-09-20T13:19:39.130Z,97.00
2018-09-20T13:22:07.657Z,96.80
2018-09-20T13:24:36.272Z,97.00
2018-09-20T13:27:04.843Z,97.10
2018-09-20T13:29:33.407Z,97.20
2018-09-20T13:32:02.009Z,97.00
2018-09-20T13:34:36.853Z,97.00
2018-09-20T13:37:05.513Z,97.10
2018-09-20T13:39:34.142Z,96.80
2018-09-20T13:42:02.695Z,97.00
2018-09-20T13:44:31.278Z,96.80
2018-09-20T13:46:59.853Z,96.90
2018-09-20T13:49:28.416Z,96.80
2018-09-20T13:51:57.046Z,96.80
2018-09-20T13:54:25.585Z,96.70
2018-09-20T13:56:54.321Z,97.00
2018-09-20T13:59:22.886Z,96.50
2018-09-20T14:01:51.513Z,96.50
2018-09-20T14:04:20.154Z,96.60
2018-09-20T14:06:49.420Z,96.40
2018-09-20T14:09:17.968Z,96.30
2018-09-20T14:11:46.480Z,96.70
2018-09-20T14:14:15.052Z,96.60
2018-09-20T14:16:44.418Z,96.60
2018-09-20T14:19:12.977Z,96.30
2018-09-20T14:21:41.501Z,96.00
2018-09-20T14:24:10.091Z,95.60
2018-09-20T14:26:38.601Z,95.60
2018-09-20T14:29:07.154Z,95.70
2018-09-20T14:31:35.719Z,95.60
2018-09-20T14:34:04.959Z,95.90
2018-09-20T14:36:33.537Z,95.70
2018-09-20T14:39:03.387Z,95.90
2018-09-20T14:41:31.901Z,96.00
2018-09-20T14:44:00.397Z,95.80
2018-09-20T14:46:28.930Z,96.20
2018-09-20T14:48:57.408Z,95.70
2018-09-20T14:51:25.934Z,95.90
2018-09-20T14:53:54.438Z,95.40
2018-09-20T14:56:23.050Z,95.50
2018-09-20T14:58:51.569Z,95.70
2018-09-20T15:01:20.116Z,95.80
2018-09-20T15:03:48.635Z,95.80
2018-09-20T15:06:17.181Z,95.80
2018-09-20T15:08:48.856Z,95.50
2018-09-20T15:11:17.429Z,96.00
2018-09-20T15:13:46.058Z,96.00
2018-09-20T15:16:14.596Z,96.00
2018-09-20T15:18:43.097Z,95.90
2018-09-20T15:21:11.633Z,96.10
2018-09-20T15:23:40.133Z,95.90
2018-09-20T15:26:08.682Z,95.90
2018-09-20T15:28:37.673Z,95.70
2018-09-20T15:31:06.479Z,95.90
2018-09-20T15:33:35.042Z,96.10
2018-09-20T15:36:03.605Z,96.50
2018-09-20T15:38:32.111Z,96.50
2018-09-20T15:41:00.670Z,96.30
2018-09-20T15:43:29.165Z,96.50
2018-09-20T15:45:57.722Z,96.10
2018-09-20T15:48:26.268Z,96.20
2018-09-20T15:50:54.789Z,96.40
2018-09-20T15:53:23.290Z,96.70
2018-09-20T15:55:51.814Z,96.30
2018-09-20T15:58:21.084Z,96.30
2018-09-20T16:00:49.682Z,97.00
2018-09-20T16:03:18.202Z,96.80
2018-09-20T16:05:46.829Z,96.80
2018-09-20T16:08:16.005Z,97.10
2018-09-20T16:10:44.845Z,97.20
2018-09-20T16:13:14.009Z,97.40
2018-09-20T16:15:42.596Z,97.20
2018-09-20T16:18:11.133Z,97.60
2018-09-20T16:20:39.671Z,97.80
2018-09-20T16:23:08.189Z,98.00
2018-09-20T16:25:36.749Z,98.00
2018-09-20T16:28:11.002Z,98.00
2018-09-20T16:30:52.715Z,98.50
2018-09-20T16:33:35.013Z,98.50
2018-09-20T16:36:09.809Z,98.20
2018-09-20T16:38:46.442Z,98.40
2018-09-20T16:41:17.841Z,98.80
2018-09-20T16:43:46.389Z,98.60
2018-09-20T16:46:14.990Z,98.80
2018-09-20T16:48:44.457Z,99.20
2018-09-20T16:51:13.006Z,99.10
2018-09-20T16:53:41.509Z,99.40
2018-09-20T16:56:10.046Z,99.60
2018-09-20T16:58:38.639Z,99.80
2018-09-20T17:01:07.178Z,99.90
2018-09-20T17:03:35.689Z,99.90
2018-09-20T17:06:04.269Z,99.90
2018-09-20T17:08:32.781Z,99.90
2018-09-20T17:11:01.350Z,99.90
2018-09-20T17:13:29.876Z,99.90
2018-09-20T17:15:58.454Z,99.90
2018-09-20T17:18:26.973Z,99.90
2018-09-20T17:20:55.553Z,99.90
2018-09-20T17:23:24.157Z,99.90
2018-09-20T17:25:52.693Z,99.90
2018-09-20T17:28:21.278Z,99.90
2018-09-20T17:30:49.817Z,99.90
2018-09-20T17:33:18.365Z,99.90
2018-09-20T17:35:47.399Z,99.90
2018-09-20T17:38:16.425Z,99.90
2018-09-20T17:40:47.255Z,99.90
2018-09-20T17:43:18.955Z,99.90
2018-09-20T17:45:47.937Z,99.90
2018-09-20T17:48:16.509Z,99.90
2018-09-20T17:50:45.181Z,99.90
2018-09-20T17:53:14.210Z,99.90
2018-09-20T17:55:44.200Z,99.90
2018-09-20T17:58:13.273Z,99.90
2018-09-20T18:00:41.790Z,99.90
2018-09-20T18:03:10.393Z,99.90
2018-09-20T18:05:38.944Z,99.90
2018-09-20T18:08:07.500Z,99.90
2018-09-20T18:10:36.021Z,99.90
2018-09-20T18:13:05.132Z,99.90
2018-09-20T18:15:33.687Z,99.90
2018-09-20T18:18:02.356Z,99.90
2018-09-20T18:20:30.834Z,99.90
2018-09-20T18:22:59.397Z,99.90
2018-09-20T18:25:27.944Z,99.90
2018-09-20T18:27:57.205Z,99.90
2018-09-20T18:30:25.742Z,99.90
2018-09-20T18:32:54.301Z,99.90
2018-09-20T18:35:22.877Z,99.90
2018-09-20T18:37:51.470Z,99.90
2018-09-20T18:40:20.037Z,99.90
2018-09-20T18:42:48.613Z,99.90
2018-09-20T18:45:17.138Z,99.90
2018-09-20T18:47:45.678Z,99.90
2018-09-20T18:50:14.193Z,99.90
2018-09-20T18:52:42.774Z,99.90
2018-09-20T18:55:11.373Z,99.90
2018-09-20T18:57:39.934Z,99.90
2018-09-20T19:00:08.527Z,99.90
2018-09-20T19:02:37.075Z,99.90
2018-09-20T19:05:05.768Z,99.90
2018-09-20T19:07:34.354Z,99.90
2018-09-20T19:10:03.509Z,99.90
2018-09-20T19:12:32.106Z,99.90
2018-09-20T19:15:00.740Z,99.90
2018-09-20T19:17:29.239Z,99.90
2018-09-20T19:19:57.783Z,99.90
2018-09-20T19:22:26.297Z,99.90
2018-09-20T19:24:54.911Z,99.90
2018-09-20T19:27:23.455Z,99.90
2018-09-20T19:29:51.993Z,99.90
2018-09-20T19:32:20.523Z,99.90
2018-09-20T19:34:49.066Z,99.90
2018-09-20T19:37:17.621Z,99.90
2018-09-20T19:39:46.191Z,99.90
2018-09-20T19:42:14.718Z,99.90
2018-09-20T19:44:43.267Z,99.90
2018-09-20T19:47:11.821Z,99.90
2018-09-20T19:49:40.501Z,99.90
2018-09-20T19:52:09.277Z,99.90
2018-09-20T19:54:37.832Z,99.90
2018-09-20T19:57:06.374Z,99.90
2018-09-20T19:59:34.933Z,99.90
2018-09-20T20:02:03.478Z,99.90
2018-09-20T20:04:32.143Z,99.90
2018-09-20T20:07:00.685Z,99.90
2018-09-20T20:09:29.235Z,99.90
2018-09-20T20:11:57.771Z,99.90
2018-09-20T20:14:26.447Z,99.90
2018-09-20T20:16:54.970Z,99.90
2018-09-20T20:19:23.571Z,99.90
2018-09-20T20:21:52.065Z,99.90
2018-09-20T20:24:20.629Z,99.90
2018-09-20T20:26:49.158Z,99.90
2018-09-20T20:29:17.765Z,99.90
2018-09-20T20:31:46.305Z,99.90
2018-09-20T20:34:14.849Z,99.90
2018-09-20T20:36:43.374Z,99.90
2018-09-20T20:39:12.183Z,99.90
2018-09-20T20:41:40.714Z,99.90
2018-09-20T20:44:09.741Z,99.90
2018-09-20T20:46:38.257Z,99.90
2018-09-20T20:49:06.812Z,99.90
2018-09-20T20:51:35.351Z,99.90
2018-09-20T20:54:03.942Z,99.90
2018-09-20T20:56:32.474Z,99.90
2018-09-20T20:59:00.997Z,99.90
2018-09-20T21:01:29.533Z,99.90
2018-09-20T21:03:58.043Z,99.90
2018-09-20T21:06:26.577Z,99.90
2018-09-20T21:08:55.177Z,99.90
2018-09-20T21:11:23.666Z,99.90
2018-09-20T21:13:52.210Z,99.90
2018-09-20T21:16:20.756Z,99.90
2018-09-20T21:18:49.273Z,99.90
2018-09-20T21:21:17.814Z,99.90
2018-09-20T21:23:46.330Z,99.90
2018-09-20T21:26:14.861Z,99.90
2018-09-20T21:28:43.375Z,99.90
2018-09-20T21:31:11.933Z,99.90
2018-09-20T21:33:40.439Z,99.90
2018-09-20T21:36:08.978Z,99.90
2018-09-20T21:38:37.500Z,99.90
2018-09-20T21:41:06.200Z,99.90
2018-09-20T21:43:34.765Z,99.90
2018-09-20T21:46:03.462Z,99.90
2018-09-20T21:48:32.234Z,99.90
2018-09-20T21:51:00.792Z,99.90
2018-09-20T21:53:29.298Z,99.90
2018-09-20T21:55:57.838Z,99.90
2018-09-20T21:58:26.352Z,99.90
2018-09-20T22:01:00.143Z,99.90
2018-09-20T22:03:28.826Z,99.90
2018-09-20T22:05:57.386Z,99.90
2018-09-20T22:08:26.290Z,99.90
2018-09-20T22:10:54.932Z,99.90
2018-09-20T22:13:23.433Z,99.90
2018-09-20T22:15:52.013Z,99.90
2018-09-20T22:18:20.517Z,99.90
2018-09-20T22:20:49.041Z,99.90
2018-09-20T22:23:17.541Z,99.90
2018-09-20T22:25:46.069Z,99.90
2018-09-20T22:28:14.569Z,99.90
2018-09-20T22:30:43.088Z,99.90
2018-09-20T22:33:11.581Z,99.90
2018-09-20T22:35:40.154Z,99.90
2018-09-20T22:38:08.653Z,99.90
2018-09-20T22:40:37.184Z,99.90
2018-09-20T22:43:05.912Z,99.90
2018-09-20T22:45:34.445Z,99.90
2018-09-20T22:48:02.944Z,99.90
2018-09-20T22:50:31.487Z,99.90
2018-09-20T22:52:59.976Z,99.90
2018-09-20T22:55:28.517Z,99.90
2018-09-20T22:57:57.013Z,99.90
2018-09-20T23:00:25.783Z,99.90
2018-09-20T23:02:55.693Z,99.90
2018-09-20T23:05:24.410Z,99.90
2018-09-20T23:07:52.919Z,99.90
2018-09-20T23:10:21.462Z,99.90
2018-09-20T23:12:49.970Z,99.90
2018-09-20T23:15:18.526Z,99.90
2018-09-20T23:17:47.078Z,99.90
2018-09-20T23:20:15.640Z,99.90
2018-09-20T23:22:44.189Z,99.90
2018-09-20T23:25:12.710Z,99.90
2018-09-20T23:27:41.250Z,99.90
2018-09-20T23:30:09.758Z,99.90
2018-09-20T23:32:38.310Z,99.90
2018-09-20T23:35:06.902Z,99.90
2018-09-20T23:37:35.449Z,99.90
2018-09-20T23:40:04.017Z,99.90
2018-09-20T23:42:32.562Z,99.90
2018-09-20T23:45:01.084Z,99.90
2018-09-20T23:47:29.653Z,99.90
2018-09-20T23:49:58.194Z,99.90
2018-09-20T23:52:26.740Z,99.90
2018-09-20T23:54:55.325Z,99.90
2018-09-20T23:57:23.961Z,99.90
2018-09-20T23:59:52.465Z,99.90
