createdAt,value
2023-05-24T00:00:56.801Z,83.42
2023-05-24T00:03:25.114Z,83.73
2023-05-24T00:05:54.961Z,85.41
2023-05-24T00:08:23.140Z,85.01
2023-05-24T00:10:51.621Z,86.31
2023-05-24T00:13:20.683Z,86.78
2023-05-24T00:15:49.257Z,86.14
2023-05-24T00:18:19.034Z,86.88
2023-05-24T00:20:47.909Z,86.58
2023-05-24T00:23:18.208Z,86.74
2023-05-24T00:25:46.614Z,87.34
2023-05-24T00:28:14.982Z,86.98
2023-05-24T00:30:43.729Z,87.54
2023-05-24T00:33:13.918Z,87.83
2023-05-24T00:35:42.719Z,86.66
2023-05-24T00:38:11.290Z,87.12
2023-05-24T00:40:41.344Z,87.93
2023-05-24T00:43:09.901Z,88.25
2023-05-24T00:45:38.405Z,88.72
2023-05-24T00:48:07.077Z,88.77
2023-05-24T00:50:36.425Z,88.15
2023-05-24T00:53:05.577Z,88.86
2023-05-24T00:55:36.792Z,89.08
2023-05-24T00:58:07.155Z,88.65
2023-05-24T01:00:36.062Z,89.07
2023-05-24T01:03:05.459Z,89.30
2023-05-24T01:05:34.019Z,90.16
2023-05-24T01:08:12.199Z,90.01
2023-05-24T01:10:52.625Z,90.72
2023-05-24T01:13:29.305Z,90.66
2023-05-24T01:16:02.954Z,91.09
2023-05-24T01:18:35.925Z,91.25
2023-05-24T01:21:21.369Z,91.94
2023-05-24T01:24:03.052Z,90.91
2023-05-24T01:26:44.825Z,90.96
2023-05-24T01:29:16.442Z,92.09
2023-05-24T01:31:45.526Z,91.81
2023-05-24T01:34:14.794Z,91.46
2023-05-24T01:36:43.059Z,90.99
2023-05-24T01:39:12.261Z,90.93
2023-05-24T01:41:45.243Z,91.28
2023-05-24T01:44:27.137Z,91.57
2023-05-24T01:47:03.600Z,91.55
2023-05-24T01:49:35.834Z,92.45
2023-05-24T01:52:07.857Z,93.25
2023-05-24T01:54:40.960Z,92.73
2023-05-24T01:57:11.627Z,92.93
2023-05-24T01:59:43.688Z,92.64
2023-05-24T02:02:12.882Z,92.68
2023-05-24T02:04:41.764Z,93.59
2023-05-24T02:07:11.177Z,94.19
2023-05-24T02:09:43.525Z,94.90
2023-05-24T02:12:13.082Z,95.09
2023-05-24T02:14:43.089Z,94.47
2023-05-24T02:17:11.985Z,94.08
2023-05-24T02:19:40.466Z,93.26
2023-05-24T02:22:09.302Z,93.32
2023-05-24T02:24:44.703Z,93.20
2023-05-24T02:27:13.980Z,92.68
2023-05-24T02:29:43.835Z,92.95
2023-05-24T02:32:13.177Z,93.26
2023-05-24T02:34:44.587Z,93.95
2023-05-24T02:37:15.379Z,94.43
2023-05-24T02:39:43.695Z,94.09
2023-05-24T02:42:12.406Z,94.38
2023-05-24T02:44:42.625Z,94.31
2023-05-24T02:47:12.662Z,94.21
2023-05-24T02:49:40.833Z,93.75
2023-05-24T02:52:10.511Z,93.21
2023-05-24T02:54:38.696Z,92.67
2023-05-24T02:57:08.189Z,92.42
2023-05-24T02:59:36.947Z,91.20
2023-05-24T03:02:05.483Z,90.75
2023-05-24T03:04:35.591Z,89.82
2023-05-24T03:07:04.195Z,88.86
2023-05-24T03:09:32.486Z,88.20
2023-05-24T03:12:00.741Z,87.31
2023-05-24T03:14:29.050Z,86.19
2023-05-24T03:16:57.209Z,85.74
2023-05-24T03:19:25.662Z,84.75
2023-05-24T03:21:55.299Z,84.31
2023-05-24T03:24:23.463Z,83.92
2023-05-24T03:26:51.644Z,83.11
2023-05-24T03:29:19.834Z,82.29
2023-05-24T03:31:48.265Z,82.11
2023-05-24T03:34:18.324Z,82.08
2023-05-24T03:36:46.618Z,81.41
2023-05-24T03:39:17.069Z,80.68
2023-05-24T03:41:45.348Z,80.17
2023-05-24T03:44:14.015Z,80.02
2023-05-24T03:46:42.338Z,80.45
2023-05-24T03:49:10.590Z,80.45
2023-05-24T03:51:38.755Z,79.42
2023-05-24T03:54:07.342Z,79.69
2023-05-24T03:56:48.619Z,79.01
2023-05-24T03:59:16.971Z,79.16
2023-05-24T04:01:45.271Z,79.11
2023-05-24T04:04:13.456Z,79.01
2023-05-24T04:06:42.074Z,78.88
2023-05-24T04:09:10.307Z,79.08
2023-05-24T04:11:40.373Z,79.37
2023-05-24T04:14:08.929Z,79.29
2023-05-24T04:16:39.903Z,80.22
2023-05-24T04:19:08.175Z,79.82
2023-05-24T04:21:36.763Z,80.13
2023-05-24T04:24:05.356Z,80.70
2023-05-24T04:26:35.209Z,81.27
2023-05-24T04:29:05.130Z,81.60
2023-05-24T04:31:34.442Z,81.34
2023-05-24T04:34:04.508Z,81.12
2023-05-24T04:36:35.656Z,81.77
2023-05-24T04:39:05.260Z,81.53
2023-05-24T04:41:35.577Z,81.39
2023-05-24T04:44:05.220Z,81.72
2023-05-24T04:46:36.191Z,80.82
2023-05-24T04:49:05.809Z,81.28
2023-05-24T04:51:34.833Z,80.76
2023-05-24T04:54:08.770Z,80.85
2023-05-24T04:56:38.517Z,80.77
2023-05-24T04:59:10.055Z,80.21
2023-05-24T05:01:38.309Z,78.92
2023-05-24T05:04:07.537Z,79.03
2023-05-24T05:06:38.897Z,79.26
2023-05-24T05:09:09.565Z,79.64
2023-05-24T05:11:38.163Z,78.71
2023-05-24T05:14:09.923Z,77.71
2023-05-24T05:16:38.819Z,77.12
2023-05-24T05:19:07.250Z,77.44
2023-05-24T05:21:36.578Z,76.25
2023-05-24T05:24:04.924Z,76.60
2023-05-24T05:26:33.399Z,75.94
2023-05-24T05:29:01.628Z,75.49
2023-05-24T05:31:31.780Z,74.91
2023-05-24T05:34:00.676Z,73.78
2023-05-24T05:36:29.284Z,73.31
2023-05-24T05:38:58.013Z,73.25
2023-05-24T05:41:26.439Z,75.07
2023-05-24T05:43:54.681Z,73.79
2023-05-24T05:46:23.083Z,73.17
2023-05-24T05:48:52.673Z,72.15
2023-05-24T05:51:21.309Z,69.63
2023-05-24T05:53:49.541Z,67.72
2023-05-24T05:56:18.328Z,67.05
2023-05-24T05:58:46.576Z,66.39
2023-05-24T06:01:14.909Z,66.21
2023-05-24T06:03:43.409Z,66.07
2023-05-24T06:06:13.310Z,64.85
2023-05-24T06:08:41.929Z,65.05
2023-05-24T06:11:10.233Z,64.84
2023-05-24T06:13:38.470Z,63.67
2023-05-24T06:16:08.625Z,61.46
2023-05-24T06:18:37.048Z,61.45
2023-05-24T06:21:05.627Z,60.84
2023-05-24T06:23:35.198Z,61.31
2023-05-24T06:26:03.547Z,59.64
2023-05-24T06:28:31.901Z,59.62
2023-05-24T06:31:00.242Z,60.35
2023-05-24T06:33:30.124Z,61.26
2023-05-24T06:35:58.376Z,60.76
2023-05-24T06:38:27.977Z,59.24
2023-05-24T06:40:57.650Z,59.30
2023-05-24T06:43:25.774Z,57.62
2023-05-24T06:45:54.036Z,56.19
2023-05-24T06:48:22.815Z,56.64
2023-05-24T06:50:51.170Z,53.04
2023-05-24T06:53:19.824Z,52.72
2023-05-24T06:55:47.980Z,51.25
2023-05-24T06:58:18.530Z,50.76
2023-05-24T07:00:47.700Z,51.88
2023-05-24T07:03:15.948Z,50.84
2023-05-24T07:05:44.048Z,51.44
2023-05-24T07:08:12.254Z,51.31
2023-05-24T07:10:40.610Z,50.19
2023-05-24T07:13:09.562Z,50.02
2023-05-24T07:15:39.383Z,49.38
2023-05-24T07:18:07.881Z,48.12
2023-05-24T07:20:36.271Z,48.48
2023-05-24T07:23:05.045Z,47.52
2023-05-24T07:25:35.930Z,44.48
2023-05-24T07:28:04.120Z,47.54
2023-05-24T07:30:46.501Z,45.64
2023-05-24T07:33:16.936Z,43.59
2023-05-24T07:35:51.407Z,44.96
2023-05-24T07:38:19.874Z,45.29
2023-05-24T07:40:48.276Z,42.77
2023-05-24T07:43:17.224Z,44.72
2023-05-24T07:45:45.628Z,43.70
2023-05-24T07:48:15.945Z,43.51
2023-05-24T07:50:48.878Z,43.18
2023-05-24T07:53:17.809Z,42.57
2023-05-24T07:55:46.681Z,41.59
2023-05-24T07:58:15.234Z,40.66
2023-05-24T08:00:44.140Z,41.04
2023-05-24T08:03:14.868Z,39.79
2023-05-24T08:05:44.880Z,38.32
2023-05-24T08:08:14.382Z,40.10
2023-05-24T08:10:42.607Z,38.72
2023-05-24T08:13:11.049Z,37.91
2023-05-24T08:15:39.238Z,38.93
2023-05-24T08:18:07.814Z,38.72
2023-05-24T08:20:36.721Z,38.79
2023-05-24T08:23:06.517Z,36.45
2023-05-24T08:25:34.689Z,38.69
2023-05-24T08:28:03.537Z,38.59
2023-05-24T08:30:32.424Z,36.49
2023-05-24T08:33:00.879Z,36.20
2023-05-24T08:35:29.402Z,33.80
2023-05-24T08:37:58.027Z,33.77
2023-05-24T08:40:27.984Z,33.63
2023-05-24T08:43:01.336Z,33.87
2023-05-24T08:45:31.911Z,33.86
2023-05-24T08:48:02.371Z,34.98
2023-05-24T08:50:33.638Z,34.25
2023-05-24T08:53:02.947Z,34.73
2023-05-24T08:55:33.630Z,36.46
2023-05-24T08:58:02.242Z,35.07
2023-05-24T09:00:30.598Z,35.66
2023-05-24T09:03:00.269Z,36.65
2023-05-24T09:05:30.367Z,35.42
2023-05-24T09:08:02.226Z,34.31
2023-05-24T09:10:45.020Z,35.32
2023-05-24T09:13:21.112Z,36.17
2023-05-24T09:15:49.402Z,34.27
2023-05-24T09:18:17.825Z,33.73
2023-05-24T09:20:46.579Z,33.21
2023-05-24T09:23:29.544Z,33.22
2023-05-24T09:25:59.655Z,32.94
2023-05-24T09:28:28.416Z,34.21
2023-05-24T09:31:02.810Z,34.33
2023-05-24T09:33:34.963Z,35.21
2023-05-24T09:36:05.105Z,33.49
2023-05-24T09:38:33.974Z,33.51
2023-05-24T09:41:10.512Z,33.05
2023-05-24T09:43:49.548Z,33.17
2023-05-24T09:46:23.584Z,33.23
2023-05-24T09:48:59.293Z,33.55
2023-05-24T09:51:28.817Z,34.98
2023-05-24T09:53:58.859Z,34.48
2023-05-24T09:56:29.235Z,33.96
2023-05-24T09:58:58.179Z,34.63
2023-05-24T10:01:27.035Z,35.18
2023-05-24T10:03:56.300Z,34.69
2023-05-24T10:06:25.788Z,34.40
2023-05-24T10:08:55.841Z,34.03
2023-05-24T10:11:24.438Z,33.92
2023-05-24T10:13:54.859Z,34.39
2023-05-24T10:16:23.166Z,35.33
2023-05-24T10:18:51.841Z,34.86
2023-05-24T10:21:23.748Z,35.17
2023-05-24T10:23:54.558Z,35.29
2023-05-24T10:26:26.261Z,35.61
2023-05-24T10:29:02.135Z,34.54
2023-05-24T10:31:34.880Z,34.96
2023-05-24T10:34:08.257Z,34.01
2023-05-24T10:36:40.679Z,34.07
2023-05-24T10:39:12.543Z,34.27
2023-05-24T10:41:42.359Z,33.50
2023-05-24T10:44:19.603Z,33.56
2023-05-24T10:47:10.654Z,33.89
2023-05-24T10:49:40.736Z,33.33
2023-05-24T10:52:10.567Z,34.12
2023-05-24T10:54:44.774Z,33.85
2023-05-24T10:57:32.778Z,33.29
2023-05-24T11:03:04.307Z,33.95
2023-05-24T11:05:38.048Z,34.40
2023-05-24T11:08:09.601Z,34.00
2023-05-24T11:10:38.931Z,34.30
2023-05-24T11:13:09.706Z,32.87
2023-05-24T11:15:40.586Z,33.96
2023-05-24T11:18:16.398Z,33.78
2023-05-24T11:20:45.863Z,33.81
2023-05-24T11:23:16.749Z,34.28
2023-05-24T11:25:46.460Z,33.97
2023-05-24T11:28:15.204Z,32.91
2023-05-24T11:30:46.506Z,33.39
2023-05-24T11:33:18.825Z,32.92
2023-05-24T11:35:47.482Z,33.51
2023-05-24T11:38:17.070Z,32.81
2023-05-24T11:40:48.800Z,33.50
2023-05-24T11:43:19.014Z,33.13
2023-05-24T11:45:51.442Z,33.55
2023-05-24T11:48:20.963Z,32.77
2023-05-24T11:50:50.568Z,32.16
2023-05-24T11:53:21.753Z,31.63
2023-05-24T11:55:51.499Z,31.83
2023-05-24T11:58:24.663Z,30.70
2023-05-24T12:00:54.248Z,30.71
2023-05-24T12:03:23.315Z,31.81
2023-05-24T12:05:52.928Z,32.59
2023-05-24T12:08:21.437Z,31.45
2023-05-24T12:10:51.804Z,30.94
2023-05-24T12:13:24.932Z,31.19
2023-05-24T12:15:56.828Z,30.93
2023-05-24T12:18:27.334Z,31.30
2023-05-24T12:20:55.885Z,30.82
2023-05-24T12:23:26.719Z,30.59
2023-05-24T12:26:00.060Z,31.29
2023-05-24T12:28:29.226Z,30.48
2023-05-24T12:30:59.171Z,30.26
2023-05-24T12:33:29.883Z,30.95
2023-05-24T12:35:58.782Z,31.62
2023-05-24T12:38:27.130Z,30.31
2023-05-24T12:41:11.511Z,30.62
2023-05-24T12:43:41.965Z,31.37
2023-05-24T12:46:13.432Z,30.47
2023-05-24T12:48:42.062Z,30.67
2023-05-24T12:51:11.348Z,31.68
2023-05-24T12:53:39.563Z,30.69
2023-05-24T12:56:08.604Z,31.26
2023-05-24T12:58:36.775Z,31.78
2023-05-24T13:01:05.524Z,30.36
2023-05-24T13:03:35.194Z,30.83
2023-05-24T13:06:03.369Z,30.94
2023-05-24T13:08:31.772Z,31.01
2023-05-24T13:10:59.908Z,31.01
2023-05-24T13:13:29.006Z,31.20
2023-05-24T13:15:57.726Z,30.73
2023-05-24T13:18:26.560Z,31.25
2023-05-24T13:20:56.143Z,32.29
2023-05-24T13:23:24.666Z,30.88
2023-05-24T13:25:53.826Z,31.94
2023-05-24T13:28:22.410Z,32.11
2023-05-24T13:30:51.215Z,32.47
2023-05-24T13:33:20.507Z,32.66
2023-05-24T13:35:50.528Z,33.05
2023-05-24T13:38:20.295Z,33.63
2023-05-24T13:40:49.582Z,34.83
2023-05-24T13:43:17.865Z,34.72
2023-05-24T13:45:46.989Z,35.14
2023-05-24T13:48:22.694Z,35.05
2023-05-24T13:50:51.289Z,34.87
2023-05-24T13:53:24.298Z,33.95
2023-05-24T13:55:53.027Z,34.98
2023-05-24T13:58:21.400Z,35.07
2023-05-24T14:00:49.704Z,35.00
2023-05-24T14:03:22.042Z,36.44
2023-05-24T14:05:50.694Z,36.61
2023-05-24T14:08:21.896Z,36.17
2023-05-24T14:10:50.209Z,35.44
2023-05-24T14:15:51.429Z,36.34
2023-05-24T14:18:22.810Z,37.04
2023-05-24T14:20:51.128Z,36.23
2023-05-24T14:23:21.030Z,35.83
2023-05-24T14:25:50.660Z,35.85
2023-05-24T14:28:18.958Z,36.23
2023-05-24T14:30:47.584Z,36.65
2023-05-24T14:33:16.399Z,36.91
2023-05-24T14:35:46.404Z,36.63
2023-05-24T14:38:14.978Z,35.79
2023-05-24T14:40:47.554Z,35.97
2023-05-24T14:43:17.372Z,36.57
2023-05-24T14:45:45.975Z,35.18
2023-05-24T14:48:16.090Z,35.72
2023-05-24T14:50:44.762Z,35.60
2023-05-24T14:53:13.459Z,35.37
2023-05-24T14:55:44.056Z,35.59
2023-05-24T14:58:16.111Z,34.86
2023-05-24T15:00:45.321Z,34.86
2023-05-24T15:03:14.969Z,35.40
2023-05-24T15:05:43.855Z,35.62
2023-05-24T15:08:12.349Z,35.85
2023-05-24T15:10:41.242Z,35.85
2023-05-24T15:13:10.367Z,35.95
2023-05-24T15:15:40.030Z,34.35
2023-05-24T15:18:08.705Z,34.96
2023-05-24T15:20:37.094Z,33.76
2023-05-24T15:23:05.914Z,33.57
2023-05-24T15:25:34.446Z,32.95
2023-05-24T15:28:03.198Z,32.79
2023-05-24T15:30:31.977Z,31.23
2023-05-24T15:33:01.512Z,29.45
2023-05-24T15:35:29.694Z,28.05
2023-05-24T15:37:58.799Z,26.46
2023-05-24T15:40:27.518Z,26.61
2023-05-24T15:42:55.811Z,26.48
2023-05-24T15:45:24.045Z,25.39
2023-05-24T15:47:52.325Z,25.55
2023-05-24T15:50:35.323Z,24.74
2023-05-24T15:53:11.198Z,25.42
2023-05-24T15:55:39.466Z,25.96
2023-05-24T15:58:09.659Z,25.33
2023-05-24T16:00:37.837Z,26.15
2023-05-24T16:03:06.627Z,27.40
2023-05-24T16:05:37.119Z,27.89
2023-05-24T16:08:05.924Z,28.59
2023-05-24T16:10:34.854Z,28.64
2023-05-24T16:13:03.117Z,29.20
2023-05-24T16:15:33.417Z,28.70
2023-05-24T16:18:01.747Z,28.30
2023-05-24T16:20:30.003Z,28.30
2023-05-24T16:22:59.895Z,29.35
2023-05-24T16:25:28.090Z,28.82
2023-05-24T16:27:56.496Z,28.98
2023-05-24T16:30:27.064Z,29.64
2023-05-24T16:32:55.312Z,30.59
2023-05-24T16:35:24.571Z,31.31
2023-05-24T16:37:56.152Z,30.70
2023-05-24T16:40:25.804Z,30.13
2023-05-24T16:42:54.477Z,29.89
2023-05-24T16:45:24.384Z,30.48
2023-05-24T16:47:52.802Z,30.21
2023-05-24T16:50:21.665Z,29.81
2023-05-24T16:52:49.812Z,29.23
2023-05-24T16:55:18.070Z,30.16
2023-05-24T16:57:48.075Z,29.59
2023-05-24T17:00:17.819Z,29.38
2023-05-24T17:02:46.166Z,28.71
2023-05-24T17:05:14.910Z,28.68
2023-05-24T17:07:43.137Z,27.99
2023-05-24T17:10:23.658Z,28.31
2023-05-24T17:12:54.208Z,28.10
2023-05-24T17:15:22.821Z,28.57
2023-05-24T17:17:52.645Z,28.50
2023-05-24T17:20:21.196Z,28.63
2023-05-24T17:22:50.279Z,28.55
2023-05-24T17:25:23.041Z,28.09
2023-05-24T17:27:52.759Z,27.93
2023-05-24T17:30:22.680Z,27.45
2023-05-24T17:32:50.961Z,27.64
2023-05-24T17:35:19.127Z,28.15
2023-05-24T17:37:47.490Z,28.49
2023-05-24T17:40:20.981Z,28.64
2023-05-24T17:42:49.299Z,28.58
2023-05-24T17:45:21.771Z,28.60
2023-05-24T17:47:49.974Z,29.13
2023-05-24T17:50:18.173Z,29.29
2023-05-24T17:52:46.312Z,29.33
2023-05-24T17:55:14.551Z,29.57
2023-05-24T17:57:42.769Z,30.05
2023-05-24T18:00:12.506Z,30.31
2023-05-24T18:02:42.652Z,30.89
2023-05-24T18:05:11.300Z,31.36
2023-05-24T18:07:39.479Z,31.69
2023-05-24T18:10:08.923Z,31.88
2023-05-24T18:12:37.764Z,31.99
2023-05-24T18:15:07.501Z,32.52
2023-05-24T18:17:36.686Z,32.74
2023-05-24T18:20:08.178Z,32.55
2023-05-24T18:22:36.507Z,33.65
2023-05-24T18:25:04.890Z,33.32
2023-05-24T18:27:33.700Z,34.24
2023-05-24T18:30:04.452Z,34.59
2023-05-24T18:32:32.861Z,35.74
2023-05-24T18:35:01.254Z,36.42
2023-05-24T18:37:31.232Z,37.31
2023-05-24T18:40:00.495Z,37.62
2023-05-24T18:42:28.906Z,38.85
2023-05-24T18:44:57.131Z,39.32
2023-05-24T18:47:26.076Z,40.19
2023-05-24T18:49:54.303Z,41.12
2023-05-24T18:52:22.928Z,42.36
2023-05-24T18:54:52.618Z,43.91
2023-05-24T18:57:21.441Z,45.31
2023-05-24T18:59:49.608Z,46.51
2023-05-24T19:02:18.515Z,47.76
2023-05-24T19:04:48.610Z,48.67
2023-05-24T19:07:17.369Z,49.42
2023-05-24T19:09:45.564Z,50.21
2023-05-24T19:12:15.815Z,51.56
2023-05-24T19:14:54.031Z,52.36
2023-05-24T19:17:22.382Z,52.91
2023-05-24T19:19:51.437Z,53.74
2023-05-24T19:22:19.754Z,54.22
2023-05-24T19:24:47.994Z,55.00
2023-05-24T19:27:17.806Z,55.62
2023-05-24T19:29:46.039Z,56.30
2023-05-24T19:32:14.807Z,56.78
2023-05-24T19:34:43.979Z,57.63
2023-05-24T19:37:12.200Z,58.21
2023-05-24T19:39:41.012Z,58.77
2023-05-24T19:42:11.231Z,59.43
2023-05-24T19:44:40.837Z,59.77
2023-05-24T19:47:09.007Z,60.32
2023-05-24T19:49:37.190Z,61.24
2023-05-24T19:52:05.343Z,61.67
2023-05-24T19:54:33.540Z,61.94
2023-05-24T19:57:02.057Z,62.56
2023-05-24T19:59:30.283Z,62.88
2023-05-24T20:02:00.132Z,63.01
2023-05-24T20:04:28.428Z,63.40
2023-05-24T20:06:56.611Z,63.54
2023-05-24T20:09:24.944Z,63.90
2023-05-24T20:11:57.042Z,64.68
2023-05-24T20:14:25.239Z,65.15
2023-05-24T20:16:53.400Z,65.50
2023-05-24T20:19:23.060Z,65.68
2023-05-24T20:21:51.250Z,66.05
2023-05-24T20:24:19.438Z,66.43
2023-05-24T20:26:48.228Z,66.61
2023-05-24T20:29:16.421Z,66.73
2023-05-24T20:31:44.696Z,67.47
2023-05-24T20:34:14.780Z,67.42
2023-05-24T20:36:44.489Z,68.07
2023-05-24T20:39:13.232Z,68.86
2023-05-24T20:41:41.571Z,69.03
2023-05-24T20:44:10.890Z,69.20
2023-05-24T20:46:39.186Z,69.85
2023-05-24T20:49:15.983Z,70.62
2023-05-24T20:51:45.854Z,70.11
2023-05-24T20:54:14.215Z,70.35
2023-05-24T20:56:44.093Z,70.40
2023-05-24T20:59:12.304Z,71.89
2023-05-24T21:01:40.712Z,71.95
2023-05-24T21:04:09.062Z,71.65
2023-05-24T21:06:37.300Z,72.97
2023-05-24T21:09:06.942Z,72.92
2023-05-24T21:11:35.283Z,72.99
2023-05-24T21:14:03.751Z,73.48
2023-05-24T21:16:32.701Z,72.99
2023-05-24T21:19:02.056Z,73.53
2023-05-24T21:21:30.309Z,73.32
2023-05-24T21:23:59.377Z,72.92
2023-05-24T21:26:29.167Z,73.47
2023-05-24T21:28:57.337Z,73.61
2023-05-24T21:31:27.070Z,73.75
2023-05-24T21:33:56.807Z,74.42
2023-05-24T21:36:25.842Z,73.98
2023-05-24T21:38:59.244Z,73.74
2023-05-24T21:41:29.091Z,74.10
2023-05-24T21:43:57.526Z,74.30
2023-05-24T21:46:26.983Z,73.99
2023-05-24T21:48:55.433Z,74.00
2023-05-24T21:51:23.688Z,73.78
2023-05-24T21:53:52.247Z,73.70
2023-05-24T21:56:21.399Z,74.04
2023-05-24T21:58:51.600Z,74.27
2023-05-24T22:01:19.843Z,74.43
2023-05-24T22:03:52.488Z,74.65
2023-05-24T22:06:20.733Z,74.65
2023-05-24T22:08:49.409Z,74.79
2023-05-24T22:11:17.980Z,74.94
2023-05-24T22:13:47.365Z,75.67
2023-05-24T22:16:17.006Z,75.33
2023-05-24T22:18:45.212Z,75.92
2023-05-24T22:21:14.497Z,76.22
2023-05-24T22:23:44.103Z,77.15
2023-05-24T22:26:12.933Z,77.39
2023-05-24T22:28:52.634Z,78.06
2023-05-24T22:31:22.734Z,78.35
2023-05-24T22:33:51.309Z,78.86
2023-05-24T22:36:21.016Z,78.90
2023-05-24T22:38:49.253Z,79.44
2023-05-24T22:41:18.026Z,79.68
2023-05-24T22:43:46.300Z,79.82
2023-05-24T22:46:14.957Z,80.30
2023-05-24T22:48:44.755Z,80.76
2023-05-24T22:51:13.350Z,81.29
2023-05-24T22:53:41.584Z,81.73
2023-05-24T22:56:10.533Z,82.08
2023-05-24T22:58:39.016Z,82.66
2023-05-24T23:01:07.455Z,82.94
2023-05-24T23:03:35.946Z,83.42
2023-05-24T23:06:12.160Z,83.79
2023-05-24T23:08:40.567Z,83.53
2023-05-24T23:11:10.558Z,83.55
2023-05-24T23:13:42.413Z,83.43
2023-05-24T23:16:12.517Z,83.32
2023-05-24T23:18:43.033Z,83.24
2023-05-24T23:21:14.509Z,82.63
2023-05-24T23:23:42.729Z,81.88
2023-05-24T23:26:12.712Z,81.77
2023-05-24T23:28:40.945Z,81.21
2023-05-24T23:31:09.282Z,81.01
2023-05-24T23:33:38.099Z,80.43
2023-05-24T23:36:07.974Z,80.25
2023-05-24T23:38:37.635Z,80.55
2023-05-24T23:41:06.054Z,80.89
2023-05-24T23:43:34.314Z,80.80
2023-05-24T23:46:03.242Z,80.85
2023-05-24T23:48:31.806Z,81.16
2023-05-24T23:51:00.588Z,81.53
2023-05-24T23:53:28.801Z,81.83
2023-05-24T23:56:13.820Z,82.55
2023-05-24T23:58:42.304Z,82.99
