createdAt,value
2023-02-24T00:00:38.609Z,100.00
2023-02-24T00:03:11.569Z,100.00
2023-02-24T00:05:42.931Z,100.00
2023-02-24T00:08:11.446Z,100.00
2023-02-24T00:10:41.789Z,100.00
2023-02-24T00:13:12.266Z,100.00
2023-02-24T00:15:40.506Z,100.00
2023-02-24T00:18:08.589Z,100.00
2023-02-24T00:20:37.475Z,100.00
2023-02-24T00:23:05.671Z,100.00
2023-02-24T00:25:33.797Z,100.00
2023-02-24T00:28:03.455Z,100.00
2023-02-24T00:30:33.096Z,100.00
2023-02-24T00:33:02.945Z,100.00
2023-02-24T00:35:31.039Z,100.00
2023-02-24T00:37:59.651Z,100.00
2023-02-24T00:40:30.427Z,100.00
2023-02-24T00:42:58.658Z,100.00
2023-02-24T00:45:31.021Z,100.00
2023-02-24T00:47:59.464Z,100.00
2023-02-24T00:50:27.606Z,100.00
2023-02-24T00:52:55.733Z,100.00
2023-02-24T00:55:24.096Z,100.00
2023-02-24T00:57:52.160Z,100.00
2023-02-24T01:00:23.472Z,100.00
2023-02-24T01:02:53.012Z,100.00
2023-02-24T01:05:21.417Z,100.00
2023-02-24T01:07:49.524Z,100.00
2023-02-24T01:10:18.489Z,100.00
2023-02-24T01:12:51.239Z,100.00
2023-02-24T01:15:21.849Z,100.00
2023-02-24T01:17:50.013Z,100.00
2023-02-24T01:20:19.900Z,100.00
2023-02-24T01:22:50.550Z,100.00
2023-02-24T01:25:20.537Z,100.00
2023-02-24T01:27:49.104Z,100.00
2023-02-24T01:30:18.535Z,100.00
2023-02-24T01:32:48.220Z,100.00
2023-02-24T01:35:16.971Z,100.00
2023-02-24T01:37:46.558Z,100.00
2023-02-24T01:40:21.849Z,100.00
2023-02-24T01:42:50.838Z,100.00
2023-02-24T01:45:22.867Z,100.00
2023-02-24T01:47:54.209Z,100.00
2023-02-24T01:50:26.269Z,100.00
2023-02-24T01:52:58.979Z,100.00
2023-02-24T01:55:32.224Z,100.00
2023-02-24T01:58:06.043Z,100.00
2023-02-24T02:00:38.406Z,100.00
2023-02-24T02:03:15.721Z,100.00
2023-02-24T02:05:45.384Z,100.00
2023-02-24T02:08:16.745Z,100.00
2023-02-24T02:10:45.516Z,100.00
2023-02-24T02:13:21.158Z,100.00
2023-02-24T02:16:13.841Z,100.00
2023-02-24T02:18:56.392Z,100.00
2023-02-24T02:22:03.992Z,100.00
2023-02-24T02:24:53.908Z,100.00
2023-02-24T02:27:45.260Z,100.00
2023-02-24T02:30:48.032Z,100.00
2023-02-24T02:34:00.631Z,100.00
2023-02-24T02:36:38.842Z,100.00
2023-02-24T02:39:14.818Z,100.00
2023-02-24T02:41:51.055Z,100.00
2023-02-24T02:44:25.381Z,100.00
2023-02-24T02:47:01.406Z,100.00
2023-02-24T02:49:35.566Z,100.00
2023-02-24T02:52:13.844Z,100.00
2023-02-24T02:54:49.888Z,100.00
2023-02-24T02:57:21.841Z,100.00
2023-02-24T02:59:54.837Z,100.00
2023-02-24T03:02:29.843Z,100.00
2023-02-24T03:05:02.199Z,100.00
2023-02-24T03:07:37.674Z,100.00
2023-02-24T03:10:11.429Z,100.00
2023-02-24T03:12:42.076Z,100.00
2023-02-24T03:15:14.274Z,100.00
2023-02-24T03:17:46.524Z,100.00
2023-02-24T03:20:22.774Z,100.00
2023-02-24T03:22:57.658Z,100.00
2023-02-24T03:25:30.299Z,100.00
2023-02-24T03:28:06.089Z,100.00
2023-02-24T03:30:42.515Z,100.00
2023-02-24T03:33:18.315Z,100.00
2023-02-24T03:35:46.746Z,100.00
2023-02-24T03:38:16.263Z,100.00
2023-02-24T03:40:44.571Z,100.00
2023-02-24T03:43:17.695Z,100.00
2023-02-24T03:45:46.801Z,100.00
2023-02-24T03:48:16.156Z,100.00
2023-02-24T03:50:45.104Z,100.00
2023-02-24T03:53:31.777Z,100.00
2023-02-24T03:56:11.122Z,100.00
2023-02-24T03:58:53.766Z,100.00
2023-02-24T04:01:31.128Z,100.00
2023-02-24T04:04:04.804Z,100.00
2023-02-24T04:06:41.948Z,100.00
2023-02-24T04:09:20.313Z,100.00
2023-02-24T04:11:56.403Z,100.00
2023-02-24T04:14:30.824Z,100.00
2023-02-24T04:17:04.081Z,100.00
2023-02-24T04:19:38.553Z,100.00
2023-02-24T04:22:07.980Z,100.00
2023-02-24T04:24:40.754Z,100.00
2023-02-24T04:27:13.193Z,100.00
2023-02-24T04:29:47.366Z,100.00
2023-02-24T04:32:18.893Z,100.00
2023-02-24T04:34:47.187Z,100.00
2023-02-24T04:37:15.418Z,100.00
2023-02-24T04:39:46.211Z,100.00
2023-02-24T04:42:14.467Z,100.00
2023-02-24T04:44:42.970Z,100.00
2023-02-24T04:47:12.719Z,100.00
2023-02-24T04:49:41.605Z,100.00
2023-02-24T04:52:10.535Z,100.00
2023-02-24T04:54:39.274Z,100.00
2023-02-24T04:57:10.728Z,100.00
2023-02-24T04:59:39.050Z,100.00
2023-02-24T05:02:07.251Z,100.00
2023-02-24T05:04:39.023Z,100.00
2023-02-24T05:07:07.253Z,100.00
2023-02-24T05:09:35.483Z,100.00
2023-02-24T05:12:05.307Z,100.00
2023-02-24T05:14:34.943Z,100.00
2023-02-24T05:17:03.203Z,100.00
2023-02-24T05:19:48.485Z,100.00
2023-02-24T05:22:17.843Z,100.00
2023-02-24T05:24:48.143Z,100.00
2023-02-24T05:27:17.476Z,100.00
2023-02-24T05:29:47.600Z,100.00
2023-02-24T05:32:17.031Z,100.00
2023-02-24T05:34:45.353Z,100.00
2023-02-24T05:37:16.785Z,100.00
2023-02-24T05:39:45.144Z,100.00
2023-02-24T05:42:13.484Z,100.00
2023-02-24T05:44:41.910Z,100.00
2023-02-24T05:47:11.871Z,100.00
2023-02-24T05:49:40.274Z,100.00
2023-02-24T05:52:10.202Z,100.00
2023-02-24T05:54:40.617Z,100.00
2023-02-24T05:57:12.193Z,100.00
2023-02-24T05:59:41.176Z,100.00
2023-02-24T06:02:13.212Z,100.00
2023-02-24T06:04:51.467Z,100.00
2023-02-24T06:07:24.958Z,100.00
2023-02-24T06:09:56.619Z,100.00
2023-02-24T06:12:27.754Z,100.00
2023-02-24T06:14:55.883Z,100.00
2023-02-24T06:19:52.255Z,100.00
2023-02-24T06:22:22.924Z,100.00
2023-02-24T06:24:51.225Z,100.00
2023-02-24T06:27:21.847Z,100.00
2023-02-24T06:29:52.193Z,100.00
2023-02-24T06:32:21.536Z,100.00
2023-02-24T06:34:52.534Z,100.00
2023-02-24T06:37:21.084Z,100.00
2023-02-24T06:39:49.269Z,100.00
2023-02-24T06:42:17.367Z,100.00
2023-02-24T06:44:45.405Z,100.00
2023-02-24T06:47:18.094Z,100.00
2023-02-24T06:49:46.421Z,100.00
2023-02-24T06:52:19.199Z,100.00
2023-02-24T06:54:49.688Z,100.00
2023-02-24T06:57:18.024Z,100.00
2023-02-24T06:59:46.525Z,100.00
2023-02-24T07:02:14.641Z,100.00
2023-02-24T07:04:44.835Z,100.00
2023-02-24T07:07:14.851Z,100.00
2023-02-24T07:09:45.561Z,100.00
2023-02-24T07:12:15.742Z,100.00
2023-02-24T07:14:44.176Z,100.00
2023-02-24T07:17:14.891Z,100.00
2023-02-24T07:19:44.285Z,100.00
2023-02-24T07:22:14.836Z,100.00
2023-02-24T07:24:46.503Z,100.00
2023-02-24T07:27:22.554Z,100.00
2023-02-24T07:29:53.123Z,100.00
2023-02-24T07:32:22.884Z,100.00
2023-02-24T07:34:51.250Z,100.00
2023-02-24T07:37:20.756Z,100.00
2023-02-24T07:39:50.455Z,100.00
2023-02-24T07:42:18.611Z,100.00
2023-02-24T07:44:49.363Z,100.00
2023-02-24T07:47:17.676Z,100.00
2023-02-24T07:49:45.930Z,100.00
2023-02-24T07:52:14.336Z,100.00
2023-02-24T07:54:42.459Z,100.00
2023-02-24T07:57:14.382Z,100.00
2023-02-24T07:59:47.679Z,100.00
2023-02-24T08:02:16.599Z,100.00
2023-02-24T08:04:50.480Z,100.00
2023-02-24T08:07:25.019Z,100.00
2023-02-24T08:10:24.346Z,100.00
2023-02-24T08:12:55.740Z,100.00
2023-02-24T08:15:26.153Z,100.00
2023-02-24T08:17:59.619Z,100.00
2023-02-24T08:20:30.097Z,100.00
2023-02-24T08:22:58.457Z,100.00
2023-02-24T08:25:35.841Z,100.00
2023-02-24T08:28:09.619Z,100.00
2023-02-24T08:30:40.964Z,100.00
2023-02-24T08:33:11.210Z,100.00
2023-02-24T08:35:45.073Z,100.00
2023-02-24T08:38:16.590Z,100.00
2023-02-24T08:40:55.160Z,100.00
2023-02-24T08:43:34.147Z,100.00
2023-02-24T08:46:12.750Z,100.00
2023-02-24T08:48:43.490Z,100.00
2023-02-24T08:51:17.942Z,100.00
2023-02-24T08:53:47.392Z,100.00
2023-02-24T08:56:24.370Z,100.00
2023-02-24T08:58:58.335Z,100.00
2023-02-24T09:01:34.767Z,100.00
2023-02-24T09:04:05.651Z,100.00
2023-02-24T09:06:40.937Z,100.00
2023-02-24T09:09:18.824Z,100.00
2023-02-24T09:11:49.524Z,100.00
2023-02-24T09:14:28.959Z,100.00
2023-02-24T09:17:06.256Z,100.00
2023-02-24T09:20:02.176Z,100.00
2023-02-24T09:22:31.712Z,100.00
2023-02-24T09:25:24.152Z,100.00
2023-02-24T09:27:55.854Z,100.00
2023-02-24T09:30:38.137Z,100.00
2023-02-24T09:33:18.097Z,100.00
2023-02-24T09:35:48.812Z,100.00
2023-02-24T09:38:20.223Z,100.00
2023-02-24T09:40:50.848Z,100.00
2023-02-24T09:43:22.093Z,100.00
2023-02-24T09:46:14.718Z,100.00
2023-02-24T09:48:54.492Z,100.00
2023-02-24T09:51:29.297Z,100.00
2023-02-24T09:54:02.065Z,100.00
2023-02-24T09:56:42.572Z,100.00
2023-02-24T09:59:26.380Z,100.00
2023-02-24T10:02:04.342Z,100.00
2023-02-24T10:05:07.457Z,100.00
2023-02-24T10:07:44.102Z,100.00
2023-02-24T10:10:21.091Z,100.00
2023-02-24T10:12:53.563Z,100.00
2023-02-24T10:15:56.949Z,100.00
2023-02-24T10:18:31.889Z,100.00
2023-02-24T10:21:07.723Z,75.72
2023-02-24T10:23:56.812Z,71.47
2023-02-24T10:26:34.954Z,71.46
2023-02-24T10:29:22.712Z,71.63
2023-02-24T10:31:57.881Z,68.91
2023-02-24T10:34:32.005Z,69.65
2023-02-24T10:37:07.750Z,68.55
2023-02-24T10:39:35.944Z,69.05
2023-02-24T10:42:22.758Z,70.05
2023-02-24T10:45:02.317Z,70.09
2023-02-24T10:47:32.754Z,68.79
2023-02-24T10:50:05.373Z,68.86
2023-02-24T10:52:51.026Z,69.21
2023-02-24T10:55:39.420Z,69.15
2023-02-24T10:58:16.090Z,69.69
2023-02-24T11:01:12.701Z,70.10
2023-02-24T11:03:48.219Z,68.15
2023-02-24T11:06:42.516Z,70.66
2023-02-24T11:09:32.461Z,70.46
2023-02-24T11:12:24.250Z,70.79
2023-02-24T11:15:13.432Z,71.42
2023-02-24T11:17:51.022Z,71.28
2023-02-24T11:20:47.726Z,72.52
2023-02-24T11:23:21.696Z,69.57
2023-02-24T11:25:53.585Z,68.86
2023-02-24T11:28:49.668Z,69.11
2023-02-24T11:31:36.360Z,68.41
2023-02-24T11:34:10.413Z,66.68
2023-02-24T11:36:47.712Z,64.15
2023-02-24T11:39:33.630Z,63.29
2023-02-24T11:42:06.055Z,64.20
2023-02-24T11:44:42.583Z,63.16
2023-02-24T11:47:17.939Z,60.68
2023-02-24T11:49:50.723Z,61.15
2023-02-24T11:52:25.097Z,60.69
2023-02-24T11:54:57.957Z,61.19
2023-02-24T11:57:35.485Z,58.90
2023-02-24T12:00:13.505Z,58.72
2023-02-24T12:02:49.070Z,58.64
2023-02-24T12:05:21.180Z,60.27
2023-02-24T12:07:52.642Z,58.99
2023-02-24T12:10:26.244Z,59.29
2023-02-24T12:13:02.202Z,60.18
2023-02-24T12:15:34.237Z,60.76
2023-02-24T12:18:13.709Z,60.02
2023-02-24T12:20:46.910Z,58.49
2023-02-24T12:23:19.381Z,59.31
2023-02-24T12:26:06.981Z,57.79
2023-02-24T12:28:54.872Z,59.05
2023-02-24T12:31:32.268Z,59.65
2023-02-24T12:34:09.869Z,59.92
2023-02-24T12:36:55.333Z,59.52
2023-02-24T12:39:31.924Z,57.91
2023-02-24T12:42:13.657Z,58.94
2023-02-24T12:44:49.889Z,58.03
2023-02-24T12:47:26.584Z,57.50
2023-02-24T12:50:25.441Z,58.30
2023-02-24T12:53:07.596Z,56.20
2023-02-24T12:55:44.861Z,57.46
2023-02-24T12:58:19.201Z,55.54
2023-02-24T13:00:58.923Z,54.38
2023-02-24T13:03:41.288Z,54.66
2023-02-24T13:06:18.109Z,53.01
2023-02-24T13:08:56.520Z,52.33
2023-02-24T13:11:37.588Z,51.83
2023-02-24T13:14:16.247Z,50.85
2023-02-24T13:16:44.358Z,50.29
2023-02-24T13:19:21.954Z,49.72
2023-02-24T13:21:57.808Z,50.07
2023-02-24T13:24:27.673Z,49.20
2023-02-24T13:27:07.013Z,48.47
2023-02-24T13:29:47.154Z,47.35
2023-02-24T13:32:31.766Z,45.97
2023-02-24T13:35:02.571Z,46.01
2023-02-24T13:37:34.500Z,45.62
2023-02-24T13:40:13.752Z,44.62
2023-02-24T13:42:42.244Z,44.92
2023-02-24T13:45:21.853Z,45.00
2023-02-24T13:48:11.492Z,45.65
2023-02-24T13:50:53.364Z,43.23
2023-02-24T13:53:43.117Z,42.77
2023-02-24T13:56:36.893Z,43.50
2023-02-24T13:59:18.331Z,41.68
2023-02-24T14:01:51.334Z,41.44
2023-02-24T14:04:22.624Z,39.45
2023-02-24T14:06:54.392Z,38.07
2023-02-24T14:09:26.970Z,38.64
2023-02-24T14:12:01.055Z,38.56
2023-02-24T14:14:30.675Z,36.69
2023-02-24T14:17:00.356Z,35.18
2023-02-24T14:19:28.579Z,32.02
2023-02-24T14:21:58.538Z,29.50
2023-02-24T14:24:29.131Z,28.34
2023-02-24T14:26:59.078Z,27.15
2023-02-24T14:29:32.182Z,26.02
2023-02-24T14:32:02.651Z,25.87
2023-02-24T14:34:34.043Z,25.52
2023-02-24T14:37:05.313Z,25.58
2023-02-24T14:39:34.458Z,26.75
2023-02-24T14:42:13.364Z,28.34
2023-02-24T14:44:46.145Z,27.88
2023-02-24T14:47:18.471Z,27.13
2023-02-24T14:49:55.795Z,26.32
2023-02-24T14:52:32.945Z,24.85
2023-02-24T14:55:05.302Z,24.56
2023-02-24T14:57:37.299Z,24.24
2023-02-24T15:00:13.149Z,24.65
2023-02-24T15:02:47.738Z,24.66
2023-02-24T15:05:16.989Z,25.11
2023-02-24T15:07:46.357Z,26.52
2023-02-24T15:10:23.561Z,27.50
2023-02-24T15:12:55.642Z,29.55
2023-02-24T15:15:27.279Z,30.98
2023-02-24T15:18:00.374Z,32.80
2023-02-24T15:20:31.299Z,33.75
2023-02-24T15:22:59.981Z,35.52
2023-02-24T15:25:42.242Z,37.07
2023-02-24T15:28:24.506Z,37.79
2023-02-24T15:31:01.688Z,39.93
2023-02-24T15:33:36.277Z,40.21
2023-02-24T15:36:10.172Z,40.69
2023-02-24T15:38:41.372Z,42.13
2023-02-24T15:41:11.354Z,42.25
2023-02-24T15:43:46.441Z,43.32
2023-02-24T15:46:24.239Z,43.90
2023-02-24T15:48:55.619Z,44.45
2023-02-24T15:51:32.295Z,45.11
2023-02-24T15:54:02.357Z,45.53
2023-02-24T15:56:33.551Z,45.89
2023-02-24T15:59:02.696Z,46.28
2023-02-24T16:01:32.775Z,46.77
2023-02-24T16:04:04.774Z,47.14
2023-02-24T16:06:34.129Z,47.29
2023-02-24T16:09:05.356Z,47.68
2023-02-24T16:11:38.741Z,47.98
2023-02-24T16:14:07.102Z,48.17
2023-02-24T16:16:35.286Z,49.13
2023-02-24T16:19:04.739Z,49.49
2023-02-24T16:21:32.930Z,50.43
2023-02-24T16:24:01.108Z,50.32
2023-02-24T16:26:29.660Z,50.09
2023-02-24T16:28:59.446Z,50.76
2023-02-24T16:31:28.599Z,51.02
2023-02-24T16:33:58.646Z,51.37
2023-02-24T16:36:30.649Z,51.74
2023-02-24T16:38:59.331Z,51.72
2023-02-24T16:41:27.912Z,51.84
2023-02-24T16:43:56.425Z,52.50
2023-02-24T16:46:27.488Z,53.17
2023-02-24T16:48:56.075Z,53.10
2023-02-24T16:51:24.695Z,53.57
2023-02-24T16:53:54.643Z,54.00
2023-02-24T16:56:23.601Z,53.81
2023-02-24T16:58:52.108Z,53.99
2023-02-24T17:01:22.620Z,54.20
2023-02-24T17:03:54.078Z,54.15
2023-02-24T17:06:24.012Z,54.09
2023-02-24T17:08:54.384Z,54.26
2023-02-24T17:11:25.189Z,54.34
2023-02-24T17:13:53.607Z,54.59
2023-02-24T17:16:22.283Z,55.04
2023-02-24T17:18:50.708Z,55.95
2023-02-24T17:21:19.296Z,56.25
2023-02-24T17:23:47.530Z,56.17
2023-02-24T17:26:17.567Z,56.67
2023-02-24T17:28:45.909Z,56.64
2023-02-24T17:31:14.284Z,56.86
2023-02-24T17:33:44.862Z,56.89
2023-02-24T17:36:12.985Z,56.71
2023-02-24T17:38:41.221Z,56.99
2023-02-24T17:41:09.452Z,56.14
2023-02-24T17:43:39.174Z,55.97
2023-02-24T17:46:07.704Z,55.89
2023-02-24T17:48:36.425Z,55.80
2023-02-24T17:51:04.865Z,55.68
2023-02-24T17:53:33.150Z,55.78
2023-02-24T17:56:05.304Z,55.23
2023-02-24T17:58:34.624Z,57.04
2023-02-24T18:01:05.819Z,56.41
2023-02-24T18:03:35.166Z,57.29
2023-02-24T18:06:06.586Z,57.37
2023-02-24T18:08:35.950Z,57.22
2023-02-24T18:11:05.390Z,57.55
2023-02-24T18:13:33.939Z,57.12
2023-02-24T18:16:03.534Z,57.17
2023-02-24T18:18:31.862Z,56.95
2023-02-24T18:21:03.366Z,57.62
2023-02-24T18:23:31.737Z,57.85
2023-02-24T18:26:03.227Z,57.76
2023-02-24T18:28:32.080Z,57.76
2023-02-24T18:31:03.435Z,57.66
2023-02-24T18:33:33.266Z,57.46
2023-02-24T18:36:02.367Z,57.67
2023-02-24T18:38:30.723Z,57.66
2023-02-24T18:41:00.256Z,56.74
2023-02-24T18:43:28.539Z,56.92
2023-02-24T18:45:58.141Z,56.84
2023-02-24T18:48:26.535Z,56.76
2023-02-24T18:50:57.014Z,56.43
2023-02-24T18:53:27.110Z,56.51
2023-02-24T18:56:01.188Z,55.94
2023-02-24T18:58:29.420Z,56.13
2023-02-24T19:00:57.870Z,55.68
2023-02-24T19:03:26.636Z,55.93
2023-02-24T19:05:56.216Z,56.15
2023-02-24T19:08:24.736Z,56.53
2023-02-24T19:10:52.816Z,56.79
2023-02-24T19:13:21.012Z,57.47
2023-02-24T19:15:49.246Z,58.06
2023-02-24T19:18:17.813Z,58.27
2023-02-24T19:20:46.321Z,57.50
2023-02-24T19:23:15.945Z,57.88
2023-02-24T19:25:44.170Z,57.82
2023-02-24T19:28:12.428Z,57.73
2023-02-24T19:30:41.218Z,58.17
2023-02-24T19:33:09.935Z,58.51
2023-02-24T19:35:41.341Z,58.78
2023-02-24T19:38:09.994Z,59.43
2023-02-24T19:40:39.681Z,59.46
2023-02-24T19:43:08.037Z,58.95
2023-02-24T19:45:36.757Z,59.31
2023-02-24T19:48:05.218Z,59.81
2023-02-24T19:50:33.546Z,60.35
2023-02-24T19:53:01.804Z,59.59
2023-02-24T19:55:30.084Z,59.87
2023-02-24T19:57:59.880Z,59.94
2023-02-24T20:00:28.111Z,59.90
2023-02-24T20:02:56.285Z,59.29
2023-02-24T20:05:24.989Z,59.48
2023-02-24T20:07:53.312Z,59.39
2023-02-24T20:10:21.723Z,59.34
2023-02-24T20:12:50.175Z,60.29
2023-02-24T20:15:19.967Z,60.10
2023-02-24T20:17:49.817Z,59.58
2023-02-24T20:20:18.295Z,60.10
2023-02-24T20:22:46.450Z,60.59
2023-02-24T20:25:15.509Z,60.77
2023-02-24T20:27:43.852Z,61.12
2023-02-24T20:30:14.079Z,61.39
2023-02-24T20:32:43.933Z,61.19
2023-02-24T20:35:12.330Z,61.64
2023-02-24T20:37:40.771Z,61.99
2023-02-24T20:40:10.695Z,62.56
2023-02-24T20:42:39.567Z,63.66
2023-02-24T20:45:09.159Z,64.04
2023-02-24T20:47:37.351Z,64.31
2023-02-24T20:50:07.448Z,64.65
2023-02-24T20:52:37.734Z,64.81
2023-02-24T20:55:06.456Z,65.31
2023-02-24T20:57:34.715Z,66.10
2023-02-24T21:00:08.160Z,66.79
2023-02-24T21:02:36.820Z,66.36
2023-02-24T21:05:06.979Z,67.18
2023-02-24T21:07:37.073Z,68.30
2023-02-24T21:10:05.971Z,68.40
2023-02-24T21:12:34.158Z,68.64
2023-02-24T21:15:02.332Z,69.18
2023-02-24T21:17:30.793Z,69.11
2023-02-24T21:19:58.927Z,68.89
2023-02-24T21:22:31.351Z,68.73
2023-02-24T21:24:59.859Z,68.26
2023-02-24T21:27:28.035Z,68.36
2023-02-24T21:29:56.207Z,66.29
2023-02-24T21:32:24.744Z,66.12
2023-02-24T21:34:53.582Z,65.78
2023-02-24T21:37:21.932Z,64.71
2023-02-24T21:39:51.524Z,64.93
2023-02-24T21:42:19.725Z,63.40
2023-02-24T21:44:47.959Z,63.11
2023-02-24T21:47:16.158Z,63.33
2023-02-24T21:49:46.355Z,63.03
2023-02-24T21:52:14.840Z,62.60
2023-02-24T21:54:43.342Z,62.33
2023-02-24T21:57:12.975Z,62.22
2023-02-24T21:59:41.139Z,61.90
2023-02-24T22:02:13.165Z,62.51
2023-02-24T22:04:41.326Z,62.70
2023-02-24T22:07:09.375Z,62.91
2023-02-24T22:09:37.624Z,62.69
2023-02-24T22:12:06.770Z,62.26
2023-02-24T22:14:36.292Z,62.09
2023-02-24T22:17:04.505Z,62.76
2023-02-24T22:19:32.558Z,63.32
2023-02-24T22:22:00.838Z,63.18
2023-02-24T22:24:28.882Z,63.79
2023-02-24T22:26:56.965Z,63.64
2023-02-24T22:29:25.067Z,64.06
2023-02-24T22:31:54.764Z,64.19
2023-02-24T22:34:22.966Z,64.53
2023-02-24T22:36:51.150Z,64.59
2023-02-24T22:39:19.320Z,64.90
2023-02-24T22:41:47.934Z,65.09
2023-02-24T22:44:19.330Z,65.52
2023-02-24T22:46:47.603Z,65.97
2023-02-24T22:49:17.385Z,67.34
2023-02-24T22:51:45.710Z,67.78
2023-02-24T22:54:13.843Z,68.93
2023-02-24T22:56:42.057Z,69.73
2023-02-24T22:59:11.325Z,70.39
2023-02-24T23:01:40.242Z,70.54
2023-02-24T23:04:13.625Z,70.73
2023-02-24T23:06:44.561Z,71.12
2023-02-24T23:09:13.380Z,71.38
2023-02-24T23:11:42.848Z,71.09
2023-02-24T23:14:14.598Z,71.40
2023-02-24T23:16:44.652Z,71.57
2023-02-24T23:19:17.600Z,71.73
2023-02-24T23:21:49.804Z,71.76
2023-02-24T23:24:19.421Z,72.13
2023-02-24T23:26:49.383Z,72.13
2023-02-24T23:29:19.201Z,72.80
2023-02-24T23:31:47.759Z,72.21
2023-02-24T23:34:16.617Z,72.82
2023-02-24T23:36:47.747Z,72.77
2023-02-24T23:39:20.512Z,73.11
2023-02-24T23:41:49.513Z,73.21
2023-02-24T23:44:17.624Z,73.91
2023-02-24T23:46:46.694Z,74.90
2023-02-24T23:49:14.860Z,75.57
2023-02-24T23:51:48.384Z,75.90
2023-02-24T23:54:19.050Z,76.51
2023-02-24T23:56:47.462Z,76.69
2023-02-24T23:59:16.054Z,76.61
