createdAt,value
2023-04-21T00:00:48.409Z,0.00
2023-04-21T00:01:48.455Z,0.00
2023-04-21T00:02:48.675Z,0.00
2023-04-21T00:03:48.586Z,0.00
2023-04-21T00:04:48.707Z,0.00
2023-04-21T00:05:48.724Z,0.00
2023-04-21T00:06:48.560Z,0.00
2023-04-21T00:07:48.580Z,0.00
2023-04-21T00:08:48.601Z,0.00
2023-04-21T00:09:48.629Z,0.00
2023-04-21T00:10:48.654Z,0.00
2023-04-21T00:11:48.688Z,0.00
2023-04-21T00:12:48.703Z,0.00
2023-04-21T00:13:48.725Z,0.00
2023-04-21T00:14:48.758Z,0.00
2023-04-21T00:15:48.823Z,0.00
2023-04-21T00:16:48.806Z,0.00
2023-04-21T00:17:48.874Z,0.00
2023-04-21T00:18:48.848Z,0.00
2023-04-21T00:19:48.874Z,0.00
2023-04-21T00:20:48.898Z,0.00
2023-04-21T00:21:48.922Z,0.00
2023-04-21T00:22:48.947Z,0.00
2023-04-21T00:23:48.973Z,0.00
2023-04-21T00:24:49.000Z,0.00
2023-04-21T00:25:49.042Z,0.00
2023-04-21T00:26:49.044Z,0.00
2023-04-21T00:27:49.072Z,0.00
2023-04-21T00:28:49.096Z,0.00
2023-04-21T00:29:49.125Z,0.00
2023-04-21T00:30:49.151Z,0.00
2023-04-21T00:31:49.254Z,0.00
2023-04-21T00:32:49.215Z,0.00
2023-04-21T00:33:49.249Z,0.00
2023-04-21T00:34:49.245Z,0.00
2023-04-21T00:35:49.273Z,0.00
2023-04-21T00:36:49.293Z,0.00
2023-04-21T00:37:49.321Z,0.00
2023-04-21T00:38:49.342Z,0.00
2023-04-21T00:39:49.370Z,0.00
2023-04-21T00:40:49.403Z,0.00
2023-04-21T00:41:49.417Z,0.00
2023-04-21T00:42:49.445Z,0.00
2023-04-21T00:43:49.468Z,0.00
2023-04-21T00:44:49.492Z,0.00
2023-04-21T00:45:49.821Z,0.00
2023-04-21T00:46:49.602Z,0.00
2023-04-21T00:47:49.587Z,0.00
2023-04-21T00:48:49.599Z,0.00
2023-04-21T00:49:50.648Z,0.00
2023-04-21T00:50:49.642Z,0.00
2023-04-21T00:51:49.666Z,0.00
2023-04-21T00:52:49.689Z,0.00
2023-04-21T00:53:50.122Z,0.00
2023-04-21T00:54:49.747Z,0.00
2023-04-21T00:55:49.769Z,0.00
2023-04-21T00:56:49.787Z,0.00
2023-04-21T00:57:49.812Z,0.00
2023-04-21T00:58:49.843Z,0.00
2023-04-21T00:59:50.063Z,0.00
2023-04-21T01:00:49.951Z,0.00
2023-04-21T01:01:49.952Z,0.00
2023-04-21T01:02:50.178Z,0.00
2023-04-21T01:03:50.203Z,0.00
2023-04-21T01:04:50.396Z,0.00
2023-04-21T01:05:50.034Z,0.00
2023-04-21T01:06:50.040Z,0.00
2023-04-21T01:07:50.062Z,0.00
2023-04-21T01:08:50.084Z,0.00
2023-04-21T01:09:50.115Z,0.00
2023-04-21T01:10:50.134Z,0.00
2023-04-21T01:11:50.165Z,0.00
2023-04-21T01:12:50.188Z,0.00
2023-04-21T01:13:50.216Z,0.00
2023-04-21T01:14:50.237Z,0.00
2023-04-21T01:15:50.264Z,0.00
2023-04-21T01:16:50.303Z,0.00
2023-04-21T01:17:50.339Z,0.00
2023-04-21T01:18:50.338Z,0.00
2023-04-21T01:19:50.364Z,0.00
2023-04-21T01:20:50.385Z,0.00
2023-04-21T01:21:50.439Z,0.00
2023-04-21T01:22:50.437Z,0.00
2023-04-21T01:23:50.463Z,0.00
2023-04-21T01:24:50.488Z,0.00
2023-04-21T01:25:50.515Z,0.00
2023-04-21T01:26:50.544Z,0.00
2023-04-21T01:27:50.575Z,0.00
2023-04-21T01:28:50.619Z,0.00
2023-04-21T01:29:50.626Z,0.00
2023-04-21T01:30:50.660Z,0.00
2023-04-21T01:31:50.714Z,0.00
2023-04-21T01:32:50.750Z,0.00
2023-04-21T01:33:50.722Z,0.00
2023-04-21T01:34:50.750Z,0.00
2023-04-21T01:35:50.770Z,0.00
2023-04-21T01:36:50.792Z,0.00
2023-04-21T01:37:50.835Z,0.00
2023-04-21T01:38:50.840Z,0.00
2023-04-21T01:39:50.871Z,0.00
2023-04-21T01:40:50.896Z,0.00
2023-04-21T01:41:50.916Z,0.00
2023-04-21T01:42:50.944Z,0.00
2023-04-21T01:43:50.967Z,0.00
2023-04-21T01:44:51.041Z,0.00
2023-04-21T01:45:51.034Z,0.00
2023-04-21T01:46:51.059Z,0.00
2023-04-21T01:47:51.095Z,0.00
2023-04-21T01:48:51.098Z,0.00
2023-04-21T01:49:51.124Z,0.00
2023-04-21T01:50:51.145Z,0.00
2023-04-21T01:51:51.168Z,0.00
2023-04-21T01:52:51.197Z,0.00
2023-04-21T01:53:51.238Z,0.00
2023-04-21T01:54:51.246Z,0.00
2023-04-21T01:55:51.283Z,0.00
2023-04-21T01:56:51.445Z,0.00
2023-04-21T01:57:51.328Z,0.00
2023-04-21T01:58:51.350Z,0.00
2023-04-21T01:59:51.385Z,0.00
2023-04-21T02:00:51.399Z,0.00
2023-04-21T02:01:51.483Z,0.00
2023-04-21T02:02:51.538Z,0.00
2023-04-21T02:03:51.697Z,0.00
2023-04-21T02:04:51.502Z,0.00
2023-04-21T02:05:51.525Z,0.00
2023-04-21T02:06:51.546Z,0.00
2023-04-21T02:07:51.584Z,0.00
2023-04-21T02:08:51.604Z,0.00
2023-04-21T02:09:51.652Z,0.00
2023-04-21T02:10:51.651Z,0.00
2023-04-21T02:11:51.674Z,0.00
2023-04-21T02:12:51.700Z,0.00
2023-04-21T02:13:51.722Z,0.00
2023-04-21T02:14:51.747Z,0.00
2023-04-21T02:15:59.644Z,0.00
2023-04-21T02:16:51.840Z,0.00
2023-04-21T02:17:51.869Z,0.00
2023-04-21T02:18:51.849Z,0.00
2023-04-21T02:19:51.872Z,0.00
2023-04-21T02:20:51.897Z,0.00
2023-04-21T02:21:51.918Z,0.00
2023-04-21T02:22:51.956Z,0.00
2023-04-21T02:23:52.022Z,0.00
2023-04-21T02:24:52.010Z,0.00
2023-04-21T02:25:52.041Z,0.00
2023-04-21T02:26:52.053Z,0.00
2023-04-21T02:27:52.073Z,0.00
2023-04-21T02:28:52.107Z,0.00
2023-04-21T02:29:52.122Z,0.00
2023-04-21T02:30:52.198Z,0.00
2023-04-21T02:31:59.356Z,0.00
2023-04-21T02:32:52.293Z,0.00
2023-04-21T02:33:52.229Z,0.00
2023-04-21T02:34:52.252Z,0.00
2023-04-21T02:35:52.273Z,0.00
2023-04-21T02:36:52.310Z,0.00
2023-04-21T02:37:52.324Z,0.00
2023-04-21T02:38:52.351Z,0.00
2023-04-21T02:39:52.388Z,0.00
2023-04-21T02:40:52.416Z,0.00
2023-04-21T02:41:52.447Z,0.00
2023-04-21T02:42:52.455Z,0.00
2023-04-21T02:43:52.483Z,0.00
2023-04-21T02:44:52.497Z,0.00
2023-04-21T02:45:52.522Z,0.00
2023-04-21T02:46:52.756Z,0.00
2023-04-21T02:47:52.611Z,0.00
2023-04-21T02:48:52.599Z,0.00
2023-04-21T02:49:52.621Z,0.00
2023-04-21T02:50:52.648Z,0.00
2023-04-21T02:51:52.681Z,0.00
2023-04-21T02:52:52.702Z,0.00
2023-04-21T02:53:52.727Z,0.00
2023-04-21T02:54:52.756Z,0.00
2023-04-21T02:55:52.776Z,0.00
2023-04-21T02:56:52.999Z,0.00
2023-04-21T02:57:53.042Z,0.00
2023-04-21T02:58:53.066Z,0.00
2023-04-21T02:59:53.028Z,0.00
2023-04-21T03:00:52.920Z,0.00
2023-04-21T03:01:52.925Z,0.00
2023-04-21T03:02:53.368Z,0.00
2023-04-21T03:03:53.109Z,0.00
2023-04-21T03:04:53.000Z,0.00
2023-04-21T03:05:53.022Z,0.00
2023-04-21T03:06:53.051Z,0.00
2023-04-21T03:07:53.075Z,0.00
2023-04-21T03:08:53.097Z,0.00
2023-04-21T03:09:53.119Z,0.00
2023-04-21T03:10:53.150Z,0.00
2023-04-21T03:11:53.174Z,0.00
2023-04-21T03:12:53.212Z,0.00
2023-04-21T03:13:53.243Z,0.00
2023-04-21T03:14:53.249Z,0.00
2023-04-21T03:15:53.272Z,0.00
2023-04-21T03:16:53.389Z,0.00
2023-04-21T03:17:53.407Z,0.00
2023-04-21T03:18:53.354Z,0.00
2023-04-21T03:19:53.375Z,0.00
2023-04-21T03:20:53.398Z,0.00
2023-04-21T03:21:53.436Z,0.00
2023-04-21T03:22:53.451Z,0.00
2023-04-21T03:23:53.477Z,0.00
2023-04-21T03:24:53.497Z,0.00
2023-04-21T03:25:53.522Z,0.00
2023-04-21T03:26:53.556Z,0.00
2023-04-21T03:27:53.573Z,0.00
2023-04-21T03:28:53.598Z,0.00
2023-04-21T03:29:53.646Z,0.00
2023-04-21T03:30:53.648Z,0.00
2023-04-21T03:31:53.695Z,0.00
2023-04-21T03:32:53.732Z,0.00
2023-04-21T03:33:53.727Z,0.00
2023-04-21T03:34:53.747Z,0.00
2023-04-21T03:35:53.790Z,0.00
2023-04-21T03:36:53.797Z,0.00
2023-04-21T03:37:53.835Z,0.00
2023-04-21T03:38:53.853Z,0.00
2023-04-21T03:39:53.869Z,0.00
2023-04-21T03:40:53.900Z,0.00
2023-04-21T03:41:53.923Z,0.00
2023-04-21T03:42:53.949Z,0.00
2023-04-21T03:43:53.972Z,0.00
2023-04-21T03:44:53.995Z,0.00
2023-04-21T03:45:54.082Z,0.00
2023-04-21T03:46:54.048Z,0.00
2023-04-21T03:47:54.087Z,0.00
2023-04-21T03:48:54.097Z,0.00
2023-04-21T03:49:54.123Z,0.00
2023-04-21T03:50:54.146Z,0.00
2023-04-21T03:51:54.173Z,0.00
2023-04-21T03:52:54.192Z,0.00
2023-04-21T03:53:54.222Z,0.00
2023-04-21T03:54:54.248Z,0.00
2023-04-21T03:55:54.274Z,0.00
2023-04-21T03:56:54.297Z,0.00
2023-04-21T03:57:54.320Z,0.00
2023-04-21T03:58:54.346Z,0.00
2023-04-21T03:59:54.367Z,0.00
2023-04-21T04:00:54.394Z,0.00
2023-04-21T04:01:54.433Z,0.00
2023-04-21T04:02:54.525Z,0.00
2023-04-21T04:03:54.635Z,0.00
2023-04-21T04:04:54.526Z,0.00
2023-04-21T04:05:54.520Z,0.00
2023-04-21T04:06:54.544Z,0.00
2023-04-21T04:07:54.563Z,0.00
2023-04-21T04:08:54.589Z,0.00
2023-04-21T04:09:54.614Z,0.00
2023-04-21T04:10:54.639Z,0.00
2023-04-21T04:11:54.681Z,0.00
2023-04-21T04:12:54.694Z,0.00
2023-04-21T04:13:54.713Z,0.00
2023-04-21T04:14:54.740Z,0.00
2023-04-21T04:15:54.805Z,0.00
2023-04-21T04:16:54.786Z,0.00
2023-04-21T04:17:54.861Z,0.00
2023-04-21T04:18:54.841Z,0.00
2023-04-21T04:19:54.860Z,0.00
2023-04-21T04:20:54.883Z,0.00
2023-04-21T04:21:54.909Z,0.00
2023-04-21T04:22:54.934Z,0.00
2023-04-21T04:23:54.959Z,0.00
2023-04-21T04:24:54.986Z,0.00
2023-04-21T04:25:55.009Z,0.00
2023-04-21T04:26:55.033Z,0.00
2023-04-21T04:27:55.056Z,5.63
2023-04-21T04:28:55.081Z,5.63
2023-04-21T04:29:55.105Z,5.63
2023-04-21T04:30:55.158Z,5.63
2023-04-21T04:31:55.258Z,5.63
2023-04-21T04:32:55.252Z,5.63
2023-04-21T04:33:55.753Z,5.63
2023-04-21T04:34:55.228Z,5.63
2023-04-21T04:35:55.248Z,5.63
2023-04-21T04:36:55.278Z,11.25
2023-04-21T04:37:55.300Z,11.25
2023-04-21T04:38:55.326Z,11.25
2023-04-21T04:39:55.373Z,16.88
2023-04-21T04:40:55.379Z,16.88
2023-04-21T04:41:55.424Z,16.88
2023-04-21T04:42:55.431Z,16.88
2023-04-21T04:43:55.454Z,16.88
2023-04-21T04:44:55.474Z,22.50
2023-04-21T04:45:55.496Z,22.50
2023-04-21T04:46:55.585Z,22.50
2023-04-21T04:47:55.601Z,22.50
2023-04-21T04:48:55.568Z,22.50
2023-04-21T04:49:55.613Z,28.13
2023-04-21T04:50:55.627Z,28.13
2023-04-21T04:51:55.641Z,28.13
2023-04-21T04:52:55.670Z,33.75
2023-04-21T04:53:55.694Z,33.75
2023-04-21T04:54:55.719Z,39.38
2023-04-21T04:55:55.740Z,45.00
2023-04-21T04:56:55.766Z,45.00
2023-04-21T04:57:55.790Z,45.00
2023-04-21T04:58:55.816Z,45.00
2023-04-21T04:59:55.839Z,45.00
2023-04-21T05:00:55.862Z,50.63
2023-04-21T05:01:55.934Z,50.63
2023-04-21T05:02:56.055Z,50.63
2023-04-21T05:03:56.106Z,50.63
2023-04-21T05:04:56.104Z,50.63
2023-04-21T05:05:56.005Z,50.63
2023-04-21T05:06:56.024Z,56.25
2023-04-21T05:07:56.038Z,61.88
2023-04-21T05:08:56.084Z,61.88
2023-04-21T05:09:56.087Z,67.50
2023-04-21T05:10:56.120Z,67.50
2023-04-21T05:11:56.138Z,73.13
2023-04-21T05:12:56.160Z,73.13
2023-04-21T05:13:56.189Z,84.38
2023-04-21T05:14:56.212Z,84.38
2023-04-21T05:15:56.235Z,84.38
2023-04-21T05:16:56.287Z,84.38
2023-04-21T05:17:56.323Z,78.75
2023-04-21T05:18:56.368Z,78.75
2023-04-21T05:19:56.361Z,78.75
2023-04-21T05:20:56.360Z,78.75
2023-04-21T05:21:56.402Z,78.75
2023-04-21T05:22:56.418Z,78.75
2023-04-21T05:23:56.440Z,78.75
2023-04-21T05:24:56.466Z,78.75
2023-04-21T05:25:56.490Z,84.38
2023-04-21T05:26:56.519Z,90.00
2023-04-21T05:27:56.531Z,90.00
2023-04-21T05:28:56.601Z,90.00
2023-04-21T05:29:56.581Z,90.00
2023-04-21T05:30:56.609Z,90.00
2023-04-21T05:31:56.742Z,90.00
2023-04-21T05:32:56.704Z,90.00
2023-04-21T05:33:56.681Z,84.38
2023-04-21T05:34:56.727Z,78.75
2023-04-21T05:35:56.730Z,78.75
2023-04-21T05:36:56.758Z,78.75
2023-04-21T05:37:56.802Z,78.75
2023-04-21T05:38:56.812Z,78.75
2023-04-21T05:39:56.832Z,78.75
2023-04-21T05:40:56.857Z,73.13
2023-04-21T05:41:56.884Z,67.50
2023-04-21T05:42:56.922Z,67.50
2023-04-21T05:43:56.931Z,67.50
2023-04-21T05:44:56.954Z,61.88
2023-04-21T05:45:57.016Z,61.88
2023-04-21T05:46:57.007Z,56.25
2023-04-21T05:47:57.097Z,56.25
2023-04-21T05:48:57.058Z,56.25
2023-04-21T05:49:57.080Z,56.25
2023-04-21T05:50:57.104Z,67.50
2023-04-21T05:51:57.132Z,73.13
2023-04-21T05:52:57.152Z,84.38
2023-04-21T05:53:57.203Z,95.63
2023-04-21T05:54:57.203Z,112.50
2023-04-21T05:55:57.228Z,112.50
2023-04-21T05:56:57.256Z,106.88
2023-04-21T05:57:57.281Z,101.25
2023-04-21T05:58:57.307Z,95.63
2023-04-21T05:59:57.334Z,95.63
2023-04-21T06:00:57.368Z,101.25
2023-04-21T06:01:57.381Z,140.63
2023-04-21T06:02:57.590Z,129.38
2023-04-21T06:03:57.586Z,123.75
2023-04-21T06:04:57.594Z,129.38
2023-04-21T06:05:57.528Z,151.88
2023-04-21T06:06:57.539Z,168.75
2023-04-21T06:07:57.532Z,174.38
2023-04-21T06:08:57.560Z,140.63
2023-04-21T06:09:57.606Z,135.00
2023-04-21T06:10:57.605Z,106.88
2023-04-21T06:11:57.637Z,101.25
2023-04-21T06:12:57.665Z,123.75
2023-04-21T06:13:57.691Z,123.75
2023-04-21T06:14:57.838Z,135.00
2023-04-21T06:15:57.808Z,146.25
2023-04-21T06:16:57.761Z,146.25
2023-04-21T06:17:57.863Z,146.25
2023-04-21T06:18:57.807Z,146.25
2023-04-21T06:19:57.835Z,191.25
2023-04-21T06:20:57.858Z,258.75
2023-04-21T06:21:57.895Z,275.63
2023-04-21T06:22:57.912Z,281.25
2023-04-21T06:23:57.934Z,253.13
2023-04-21T06:24:58.778Z,225.00
2023-04-21T06:25:58.012Z,258.75
2023-04-21T06:26:58.014Z,326.25
2023-04-21T06:27:58.042Z,309.38
2023-04-21T06:28:58.074Z,292.50
2023-04-21T06:29:58.092Z,275.63
2023-04-21T06:30:58.119Z,281.25
2023-04-21T06:31:58.201Z,270.00
2023-04-21T06:32:58.223Z,275.63
2023-04-21T06:33:58.198Z,281.25
2023-04-21T06:34:58.231Z,298.13
2023-04-21T06:35:58.254Z,315.00
2023-04-21T06:36:58.277Z,286.88
2023-04-21T06:37:58.306Z,343.13
2023-04-21T06:38:58.328Z,371.25
2023-04-21T06:39:58.358Z,579.38
2023-04-21T06:40:58.380Z,455.63
2023-04-21T06:41:58.426Z,618.75
2023-04-21T06:42:58.515Z,393.75
2023-04-21T06:43:58.465Z,331.88
2023-04-21T06:44:58.551Z,309.38
2023-04-21T06:45:58.518Z,247.50
2023-04-21T06:46:58.616Z,371.25
2023-04-21T06:47:58.696Z,472.50
2023-04-21T06:48:58.681Z,270.00
2023-04-21T06:49:58.636Z,388.13
2023-04-21T06:50:58.653Z,309.38
2023-04-21T06:51:58.680Z,331.88
2023-04-21T06:52:58.705Z,545.63
2023-04-21T06:53:58.737Z,708.75
2023-04-21T06:54:58.760Z,776.25
2023-04-21T06:56:01.817Z,725.63
2023-04-21T06:56:58.814Z,444.38
2023-04-21T06:57:58.861Z,635.63
2023-04-21T06:58:58.872Z,388.13
2023-04-21T06:59:58.898Z,286.88
2023-04-21T07:00:58.989Z,247.50
2023-04-21T07:01:58.953Z,253.13
2023-04-21T07:02:59.053Z,416.25
2023-04-21T07:03:59.112Z,427.50
2023-04-21T07:04:59.039Z,315.00
2023-04-21T07:05:59.076Z,253.13
2023-04-21T07:07:01.670Z,264.38
2023-04-21T07:07:59.126Z,309.38
2023-04-21T07:08:59.154Z,399.38
2023-04-21T07:09:59.187Z,331.88
2023-04-21T07:10:59.207Z,444.38
2023-04-21T07:11:59.240Z,393.75
2023-04-21T07:12:59.266Z,697.50
2023-04-21T07:13:59.311Z,517.50
2023-04-21T07:14:59.328Z,360.00
2023-04-21T07:15:59.365Z,534.38
2023-04-21T07:16:59.479Z,478.13
2023-04-21T07:17:59.438Z,461.25
2023-04-21T07:18:59.436Z,663.75
2023-04-21T07:19:59.465Z,725.63
2023-04-21T07:20:59.493Z,590.63
2023-04-21T07:21:59.526Z,585.00
2023-04-21T07:22:59.557Z,652.50
2023-04-21T07:23:59.582Z,1102.50
2023-04-21T07:24:59.610Z,1231.88
2023-04-21T07:27:52.312Z,343.13
2023-04-21T07:28:52.329Z,731.25
2023-04-21T07:29:52.374Z,641.25
2023-04-21T07:30:52.422Z,399.38
2023-04-21T07:31:52.420Z,292.50
2023-04-21T07:32:52.495Z,281.25
2023-04-21T07:33:53.497Z,241.88
2023-04-21T07:34:52.499Z,365.63
2023-04-21T07:35:52.539Z,365.63
2023-04-21T07:36:52.570Z,270.00
2023-04-21T07:37:52.588Z,264.38
2023-04-21T07:38:52.624Z,236.25
2023-04-21T07:39:52.861Z,236.25
2023-04-21T07:40:52.682Z,292.50
2023-04-21T07:41:52.728Z,315.00
2023-04-21T07:42:52.727Z,281.25
2023-04-21T07:43:53.878Z,208.13
2023-04-21T07:44:52.787Z,315.00
2023-04-21T07:45:53.139Z,281.25
2023-04-21T07:46:52.842Z,219.38
2023-04-21T07:49:48.474Z,326.25
2023-04-21T07:50:48.223Z,669.38
2023-04-21T07:51:48.283Z,736.88
2023-04-21T07:52:48.690Z,1417.50
2023-04-21T07:53:48.324Z,691.88
2023-04-21T07:54:48.352Z,506.25
2023-04-21T07:55:49.396Z,371.25
2023-04-21T07:56:48.414Z,281.25
2023-04-21T07:58:48.470Z,489.38
2023-04-21T08:00:48.929Z,320.63
2023-04-21T08:01:48.578Z,309.38
2023-04-21T08:02:48.755Z,264.38
2023-04-21T08:03:48.935Z,247.50
2023-04-21T08:04:48.728Z,230.63
2023-04-21T08:05:48.757Z,230.63
2023-04-21T08:06:48.815Z,225.00
2023-04-21T08:07:48.722Z,303.75
2023-04-21T08:08:48.768Z,545.63
2023-04-21T08:09:49.000Z,264.38
2023-04-21T08:10:48.803Z,292.50
2023-04-21T08:11:48.850Z,258.75
2023-04-21T08:12:48.872Z,253.13
2023-04-21T08:13:48.906Z,270.00
2023-04-21T08:14:49.137Z,292.50
2023-04-21T08:15:48.987Z,264.38
2023-04-21T08:16:49.057Z,348.75
2023-04-21T08:17:49.686Z,303.75
2023-04-21T08:18:49.065Z,253.13
2023-04-21T08:19:49.068Z,270.00
2023-04-21T08:20:49.525Z,309.38
2023-04-21T08:21:49.541Z,258.75
2023-04-21T08:22:49.211Z,258.75
2023-04-21T08:23:49.504Z,264.38
2023-04-21T08:24:49.221Z,281.25
2023-04-21T08:25:49.461Z,281.25
2023-04-21T08:26:49.504Z,303.75
2023-04-21T08:28:49.331Z,320.63
2023-04-21T08:29:49.357Z,348.75
2023-04-21T08:30:49.428Z,298.13
2023-04-21T08:31:49.438Z,680.63
2023-04-21T08:32:49.697Z,315.00
2023-04-21T08:34:00.445Z,450.00
2023-04-21T08:36:02.490Z,1428.75
2023-04-21T08:36:49.607Z,1378.13
2023-04-21T08:37:52.273Z,1282.50
2023-04-21T08:39:49.646Z,590.63
2023-04-21T08:40:49.673Z,320.63
2023-04-21T08:41:49.706Z,410.63
2023-04-21T08:42:49.733Z,720.00
2023-04-21T08:43:49.770Z,663.75
2023-04-21T08:44:49.796Z,776.25
2023-04-21T08:45:51.059Z,579.38
2023-04-21T08:46:49.849Z,506.25
2023-04-21T08:47:49.905Z,337.50
2023-04-21T08:48:49.922Z,343.13
2023-04-21T08:49:49.995Z,455.63
2023-04-21T08:54:50.097Z,1198.13
2023-04-21T08:55:59.582Z,1378.13
2023-04-21T08:56:50.167Z,1068.75
2023-04-21T08:57:50.188Z,680.63
2023-04-21T08:58:50.228Z,748.13
2023-04-21T08:59:50.252Z,849.38
2023-04-21T09:00:50.348Z,776.25
2023-04-21T09:01:50.364Z,405.00
2023-04-21T09:02:59.368Z,1080.00
2023-04-21T09:03:50.498Z,1215.00
2023-04-21T09:04:50.799Z,832.50
2023-04-21T09:05:50.672Z,1091.25
2023-04-21T09:06:50.653Z,810.00
2023-04-21T09:07:50.500Z,697.50
2023-04-21T09:08:50.533Z,877.50
2023-04-21T09:09:50.569Z,1755.00
2023-04-21T09:10:52.484Z,1873.13
2023-04-21T09:11:50.648Z,1406.25
2023-04-21T09:12:50.664Z,866.25
2023-04-21T09:13:50.695Z,748.13
2023-04-21T09:14:50.729Z,618.75
2023-04-21T09:15:50.764Z,714.38
2023-04-21T09:16:50.810Z,658.13
2023-04-21T09:17:51.658Z,686.25
2023-04-21T09:18:50.859Z,680.63
2023-04-21T09:19:50.901Z,613.13
2023-04-21T09:20:50.931Z,466.88
2023-04-21T09:21:50.983Z,517.50
2023-04-21T09:22:51.001Z,630.00
2023-04-21T09:23:51.043Z,630.00
2023-04-21T09:24:51.068Z,511.88
2023-04-21T09:25:51.092Z,607.50
2023-04-21T09:26:51.127Z,551.25
2023-04-21T09:27:51.169Z,613.13
2023-04-21T09:28:51.195Z,545.63
2023-04-21T09:29:51.226Z,433.13
2023-04-21T09:30:51.294Z,360.00
2023-04-21T09:31:51.294Z,292.50
2023-04-21T09:32:51.366Z,478.13
2023-04-21T09:33:57.770Z,438.75
2023-04-21T09:34:51.396Z,596.25
2023-04-21T09:35:51.430Z,421.88
2023-04-21T09:36:51.478Z,416.25
2023-04-21T09:37:51.520Z,613.13
2023-04-21T09:38:58.832Z,461.25
2023-04-21T09:40:03.663Z,562.50
2023-04-21T09:40:51.594Z,427.50
2023-04-21T09:41:51.624Z,556.88
2023-04-21T09:42:51.661Z,624.38
2023-04-21T09:43:51.697Z,635.63
2023-04-21T09:44:59.393Z,641.25
2023-04-21T09:45:51.776Z,410.63
2023-04-21T09:46:51.917Z,376.88
2023-04-21T09:47:51.921Z,495.00
2023-04-21T09:48:51.865Z,382.50
2023-04-21T09:49:51.893Z,354.38
2023-04-21T09:51:24.267Z,427.50
2023-04-21T09:52:51.992Z,360.00
2023-04-21T09:53:52.046Z,613.13
2023-04-21T09:54:52.085Z,517.50
2023-04-21T09:55:52.083Z,511.88
2023-04-21T09:56:52.119Z,450.00
2023-04-21T09:57:52.155Z,438.75
2023-04-21T09:58:52.187Z,590.63
2023-04-21T09:59:52.216Z,331.88
2023-04-21T10:00:52.249Z,348.75
2023-04-21T10:01:52.323Z,545.63
2023-04-21T10:02:52.463Z,399.38
2023-04-21T10:03:52.777Z,365.63
2023-04-21T10:04:52.672Z,438.75
2023-04-21T10:05:52.511Z,315.00
2023-04-21T10:06:52.440Z,337.50
2023-04-21T10:07:52.477Z,354.38
2023-04-21T10:08:52.504Z,309.38
2023-04-21T10:09:52.829Z,298.13
2023-04-21T10:10:52.570Z,292.50
2023-04-21T10:11:52.602Z,270.00
2023-04-21T10:12:52.633Z,331.88
2023-04-21T10:13:52.689Z,348.75
2023-04-21T10:14:52.697Z,320.63
2023-04-21T10:15:52.752Z,275.63
2023-04-21T10:16:52.761Z,309.38
2023-04-21T10:17:53.029Z,348.75
2023-04-21T10:18:53.033Z,405.00
2023-04-21T10:19:53.103Z,371.25
2023-04-21T10:20:53.089Z,337.50
2023-04-21T10:21:52.973Z,298.13
2023-04-21T10:22:53.100Z,281.25
2023-04-21T10:23:52.986Z,292.50
2023-04-21T10:24:53.012Z,315.00
2023-04-21T10:25:53.074Z,331.88
2023-04-21T10:26:55.118Z,331.88
2023-04-21T10:27:53.108Z,303.75
2023-04-21T10:28:53.146Z,326.25
2023-04-21T10:29:56.966Z,388.13
2023-04-21T10:30:53.203Z,354.38
2023-04-21T10:31:53.280Z,416.25
2023-04-21T10:32:53.302Z,421.88
2023-04-21T10:33:53.294Z,343.13
2023-04-21T10:34:53.329Z,292.50
2023-04-21T10:35:53.360Z,258.75
2023-04-21T10:36:53.395Z,230.63
2023-04-21T10:37:53.471Z,309.38
2023-04-21T10:38:53.461Z,360.00
2023-04-21T10:39:53.481Z,348.75
2023-04-21T10:40:53.526Z,343.13
2023-04-21T10:41:53.566Z,275.63
2023-04-21T10:42:53.581Z,337.50
2023-04-21T10:43:53.611Z,298.13
2023-04-21T10:44:53.650Z,303.75
2023-04-21T10:45:53.672Z,365.63
2023-04-21T10:46:53.832Z,376.88
2023-04-21T10:47:53.794Z,399.38
2023-04-21T10:48:53.787Z,421.88
2023-04-21T10:49:53.797Z,354.38
2023-04-21T10:50:53.836Z,410.63
2023-04-21T10:51:53.866Z,421.88
2023-04-21T10:52:53.901Z,421.88
2023-04-21T10:53:53.929Z,421.88
2023-04-21T10:54:53.964Z,421.88
2023-04-21T10:55:53.993Z,433.13
2023-04-21T10:56:54.053Z,427.50
2023-04-21T10:57:54.075Z,388.13
2023-04-21T10:58:54.093Z,382.50
2023-04-21T10:59:54.128Z,382.50
2023-04-21T11:00:54.171Z,371.25
2023-04-21T11:01:54.202Z,326.25
2023-04-21T11:02:54.349Z,371.25
2023-04-21T11:03:54.495Z,331.88
2023-04-21T11:04:54.623Z,376.88
2023-04-21T11:05:54.317Z,365.63
2023-04-21T11:06:54.351Z,320.63
2023-04-21T11:07:54.379Z,309.38
2023-04-21T11:08:54.424Z,298.13
2023-04-21T11:09:54.447Z,258.75
2023-04-21T11:10:54.506Z,264.38
2023-04-21T11:11:54.511Z,281.25
2023-04-21T11:12:54.545Z,219.38
2023-04-21T11:13:54.604Z,219.38
2023-04-21T11:14:54.610Z,281.25
2023-04-21T11:15:54.642Z,286.88
2023-04-21T11:16:54.726Z,264.38
2023-04-21T11:17:54.712Z,253.13
2023-04-21T11:18:54.737Z,315.00
2023-04-21T11:19:54.786Z,315.00
2023-04-21T11:20:54.798Z,315.00
2023-04-21T11:21:54.840Z,264.38
2023-04-21T11:22:54.884Z,315.00
2023-04-21T11:23:55.220Z,320.63
2023-04-21T11:24:54.931Z,281.25
2023-04-21T11:25:54.960Z,320.63
2023-04-21T11:26:55.001Z,337.50
2023-04-21T11:27:55.025Z,331.88
2023-04-21T11:28:55.255Z,331.88
2023-04-21T11:29:55.104Z,298.13
2023-04-21T11:30:55.219Z,298.13
2023-04-21T11:31:55.149Z,309.38
2023-04-21T11:32:55.205Z,303.75
2023-04-21T11:33:55.211Z,337.50
2023-04-21T11:34:55.256Z,303.75
2023-04-21T11:35:55.307Z,315.00
2023-04-21T11:36:55.314Z,326.25
2023-04-21T11:37:55.355Z,371.25
2023-04-21T11:38:55.381Z,382.50
2023-04-21T11:39:55.405Z,371.25
2023-04-21T11:40:55.465Z,348.75
2023-04-21T11:41:55.674Z,360.00
2023-04-21T11:42:55.505Z,298.13
2023-04-21T11:43:55.533Z,298.13
2023-04-21T11:44:55.578Z,253.13
2023-04-21T11:46:55.650Z,264.38
2023-04-21T11:47:55.712Z,270.00
2023-04-21T11:48:55.694Z,241.88
2023-04-21T11:49:55.737Z,236.25
2023-04-21T11:50:55.755Z,264.38
2023-04-21T11:51:56.120Z,264.38
2023-04-21T11:52:55.822Z,253.13
2023-04-21T11:53:55.874Z,247.50
2023-04-21T11:54:55.898Z,241.88
2023-04-21T11:55:56.048Z,230.63
2023-04-21T11:56:55.948Z,208.13
2023-04-21T11:57:55.983Z,236.25
2023-04-21T11:58:56.012Z,236.25
2023-04-21T11:59:56.049Z,230.63
2023-04-21T12:00:56.255Z,225.00
2023-04-21T12:01:56.162Z,225.00
2023-04-21T12:02:56.579Z,185.63
2023-04-21T12:03:56.416Z,219.38
2023-04-21T12:04:56.403Z,241.88
2023-04-21T12:05:56.449Z,219.38
2023-04-21T12:06:56.579Z,219.38
2023-04-21T12:07:56.415Z,208.13
2023-04-21T12:08:56.643Z,241.88
2023-04-21T12:09:56.557Z,286.88
2023-04-21T12:10:56.407Z,331.88
2023-04-21T12:12:00.259Z,326.25
2023-04-21T12:12:56.446Z,309.38
2023-04-21T12:13:56.476Z,303.75
2023-04-21T12:14:56.521Z,275.63
2023-04-21T12:16:56.569Z,286.88
2023-04-21T12:17:56.632Z,258.75
2023-04-21T12:18:56.657Z,258.75
2023-04-21T12:19:56.664Z,241.88
2023-04-21T12:20:56.706Z,185.63
2023-04-21T12:21:56.756Z,185.63
2023-04-21T12:22:56.768Z,191.25
2023-04-21T12:23:56.807Z,191.25
2023-04-21T12:24:56.816Z,196.88
2023-04-21T12:25:56.855Z,191.25
2023-04-21T12:26:56.879Z,225.00
2023-04-21T12:27:56.913Z,191.25
2023-04-21T12:28:56.951Z,247.50
2023-04-21T12:29:56.980Z,241.88
2023-04-21T12:30:57.004Z,196.88
2023-04-21T12:31:57.091Z,191.25
2023-04-21T12:32:57.206Z,191.25
2023-04-21T12:33:57.145Z,202.50
2023-04-21T12:34:57.148Z,236.25
2023-04-21T12:35:57.162Z,241.88
2023-04-21T12:36:57.189Z,253.13
2023-04-21T12:37:57.231Z,298.13
2023-04-21T12:38:57.250Z,309.38
2023-04-21T12:39:57.323Z,270.00
2023-04-21T12:40:57.323Z,286.88
2023-04-21T12:41:57.351Z,309.38
2023-04-21T12:42:57.377Z,315.00
2023-04-21T12:43:57.410Z,315.00
2023-04-21T12:44:57.436Z,315.00
2023-04-21T12:45:57.480Z,275.63
2023-04-21T12:46:57.501Z,298.13
2023-04-21T12:47:57.547Z,275.63
2023-04-21T12:48:57.582Z,281.25
2023-04-21T12:49:57.593Z,275.63
2023-04-21T12:50:57.643Z,253.13
2023-04-21T12:51:57.676Z,275.63
2023-04-21T12:52:57.689Z,275.63
2023-04-21T12:53:57.719Z,264.38
2023-04-21T12:54:57.749Z,247.50
2023-04-21T12:56:04.581Z,236.25
2023-04-21T12:56:57.811Z,225.00
2023-04-21T12:57:58.166Z,213.75
2023-04-21T12:58:57.870Z,236.25
2023-04-21T12:59:57.907Z,225.00
2023-04-21T13:00:57.964Z,185.63
2023-04-21T13:01:58.010Z,180.00
2023-04-21T13:02:58.127Z,191.25
2023-04-21T13:03:58.157Z,185.63