createdAt,value
2023-03-05T00:01:42.319Z,3.60
2023-03-05T00:04:15.276Z,3.60
2023-03-05T00:06:43.708Z,3.60
2023-03-05T00:09:12.355Z,3.60
2023-03-05T00:11:40.823Z,3.60
2023-03-05T00:14:09.150Z,3.60
2023-03-05T00:16:37.470Z,3.60
2023-03-05T00:19:08.669Z,3.70
2023-03-05T00:21:39.696Z,3.70
2023-03-05T00:24:12.396Z,3.70
2023-03-05T00:26:41.398Z,3.70
2023-03-05T00:29:21.810Z,3.70
2023-03-05T00:31:50.393Z,3.60
2023-03-05T00:34:21.141Z,3.60
2023-03-05T00:36:53.129Z,3.50
2023-03-05T00:39:23.005Z,3.50
2023-03-05T00:41:51.993Z,3.40
2023-03-05T00:44:21.017Z,3.40
2023-03-05T00:46:50.047Z,3.30
2023-03-05T00:49:19.977Z,3.30
2023-03-05T00:51:48.247Z,3.30
2023-03-05T00:54:16.626Z,3.30
2023-03-05T00:56:44.988Z,3.20
2023-03-05T00:59:13.516Z,3.10
2023-03-05T01:01:41.875Z,3.00
2023-03-05T01:04:10.629Z,3.10
2023-03-05T01:06:42.723Z,3.10
2023-03-05T01:09:11.067Z,3.10
2023-03-05T01:11:39.375Z,3.10
2023-03-05T01:14:07.687Z,2.90
2023-03-05T01:16:35.980Z,2.90
2023-03-05T01:19:04.657Z,2.80
2023-03-05T01:21:33.255Z,2.80
2023-03-05T01:24:03.440Z,2.80
2023-03-05T01:26:31.823Z,2.80
2023-03-05T01:29:00.310Z,2.80
2023-03-05T01:31:28.916Z,2.80
2023-03-05T01:33:57.357Z,2.80
2023-03-05T01:36:25.643Z,2.80
2023-03-05T01:38:54.358Z,2.80
2023-03-05T01:41:24.001Z,2.80
2023-03-05T01:43:53.220Z,2.90
2023-03-05T01:46:38.041Z,2.90
2023-03-05T01:49:26.253Z,2.90
2023-03-05T01:52:07.507Z,2.90
2023-03-05T01:54:41.497Z,2.90
2023-03-05T01:57:16.515Z,2.90
2023-03-05T01:59:47.987Z,2.90
2023-03-05T02:02:21.986Z,2.90
2023-03-05T02:04:55.754Z,2.80
2023-03-05T02:07:25.370Z,2.80
2023-03-05T02:09:53.934Z,2.80
2023-03-05T02:12:24.379Z,2.70
2023-03-05T02:14:59.219Z,2.70
2023-03-05T02:17:29.679Z,2.60
2023-03-05T02:20:08.214Z,2.60
2023-03-05T02:22:38.092Z,2.60
2023-03-05T02:25:17.173Z,2.60
2023-03-05T02:27:53.449Z,2.60
2023-03-05T02:30:21.995Z,2.60
2023-03-05T02:32:50.740Z,2.50
2023-03-05T02:35:20.347Z,2.50
2023-03-05T02:37:50.406Z,2.50
2023-03-05T02:40:19.229Z,2.50
2023-03-05T02:42:47.722Z,2.60
2023-03-05T02:45:18.037Z,2.60
2023-03-05T02:47:46.453Z,2.50
2023-03-05T02:50:15.144Z,2.50
2023-03-05T02:52:43.626Z,2.50
2023-03-05T02:55:17.241Z,2.50
2023-03-05T02:57:46.224Z,2.50
2023-03-05T03:00:16.152Z,2.50
2023-03-05T03:02:44.658Z,2.50
2023-03-05T03:05:12.973Z,2.50
2023-03-05T03:07:41.295Z,2.50
2023-03-05T03:10:11.832Z,2.40
2023-03-05T03:12:42.371Z,2.40
2023-03-05T03:15:14.054Z,2.50
2023-03-05T03:17:42.335Z,2.50
2023-03-05T03:20:13.953Z,2.40
2023-03-05T03:22:43.865Z,2.40
2023-03-05T03:25:15.886Z,2.40
2023-03-05T03:27:45.950Z,2.40
2023-03-05T03:30:16.484Z,2.40
2023-03-05T03:32:45.439Z,2.40
2023-03-05T03:35:14.893Z,2.40
2023-03-05T03:37:43.196Z,2.40
2023-03-05T03:40:13.748Z,2.40
2023-03-05T03:42:42.165Z,2.40
2023-03-05T03:45:13.608Z,2.40
2023-03-05T03:47:41.893Z,2.30
2023-03-05T03:50:12.628Z,2.30
2023-03-05T03:52:40.831Z,2.20
2023-03-05T03:55:10.447Z,2.20
2023-03-05T03:57:38.844Z,2.20
2023-03-05T04:00:09.912Z,2.20
2023-03-05T04:02:42.184Z,2.20
2023-03-05T04:05:11.257Z,2.20
2023-03-05T04:07:39.593Z,2.20
2023-03-05T04:10:09.147Z,2.10
2023-03-05T04:12:37.384Z,2.10
2023-03-05T04:15:08.572Z,2.10
2023-03-05T04:17:37.152Z,2.20
2023-03-05T04:20:10.216Z,2.20
2023-03-05T04:22:38.877Z,2.20
2023-03-05T04:25:08.431Z,2.20
2023-03-05T04:27:40.035Z,2.20
2023-03-05T04:30:11.079Z,2.30
2023-03-05T04:32:39.465Z,2.30
2023-03-05T04:35:10.031Z,2.30
2023-03-05T04:37:38.538Z,2.30
2023-03-05T04:40:09.237Z,2.30
2023-03-05T04:42:37.547Z,2.20
2023-03-05T04:45:07.718Z,2.30
2023-03-05T04:47:36.498Z,2.30
2023-03-05T04:50:05.665Z,2.40
2023-03-05T04:52:35.425Z,2.40
2023-03-05T04:55:03.915Z,2.30
2023-03-05T04:57:32.196Z,2.30
2023-03-05T05:00:00.583Z,2.30
2023-03-05T05:02:28.837Z,2.20
2023-03-05T05:04:57.305Z,2.30
2023-03-05T05:07:25.495Z,2.30
2023-03-05T05:09:55.126Z,2.30
2023-03-05T05:12:23.334Z,2.40
2023-03-05T05:14:51.568Z,2.40
2023-03-05T05:17:19.775Z,2.40
2023-03-05T05:19:48.846Z,2.40
2023-03-05T05:22:17.848Z,2.40
2023-03-05T05:24:46.112Z,2.30
2023-03-05T05:27:15.794Z,2.30
2023-03-05T05:29:46.279Z,2.40
2023-03-05T05:32:14.679Z,2.30
2023-03-05T05:34:42.978Z,2.30
2023-03-05T05:37:11.266Z,2.20
2023-03-05T05:39:39.498Z,2.20
2023-03-05T05:42:08.606Z,2.30
2023-03-05T05:44:38.331Z,2.30
2023-03-05T05:47:06.983Z,2.30
2023-03-05T05:49:35.299Z,2.30
2023-03-05T05:52:03.743Z,2.30
2023-03-05T05:54:31.943Z,2.30
2023-03-05T05:57:00.230Z,2.30
2023-03-05T05:59:28.756Z,2.40
2023-03-05T06:01:58.443Z,2.30
2023-03-05T06:04:26.692Z,2.40
2023-03-05T06:06:54.984Z,2.40
2023-03-05T06:09:23.397Z,2.40
2023-03-05T06:11:51.674Z,2.40
2023-03-05T06:14:20.053Z,2.40
2023-03-05T06:16:48.347Z,2.40
2023-03-05T06:19:17.984Z,2.40
2023-03-05T06:21:46.274Z,2.40
2023-03-05T06:24:14.589Z,2.40
2023-03-05T06:26:42.821Z,2.40
2023-03-05T06:29:11.041Z,2.40
2023-03-05T06:31:40.489Z,2.40
2023-03-05T06:34:08.802Z,2.40
2023-03-05T06:36:40.378Z,2.40
2023-03-05T06:39:08.697Z,2.40
2023-03-05T06:41:37.165Z,2.40
2023-03-05T06:44:06.090Z,2.40
2023-03-05T06:46:39.143Z,2.50
2023-03-05T06:49:09.382Z,2.40
2023-03-05T06:51:42.281Z,2.50
2023-03-05T06:54:14.104Z,2.50
2023-03-05T06:56:45.153Z,2.60
2023-03-05T06:59:16.026Z,2.60
2023-03-05T07:01:44.586Z,2.60
2023-03-05T07:04:13.730Z,2.60
2023-03-05T07:06:44.126Z,2.60
2023-03-05T07:09:16.512Z,2.60
2023-03-05T07:11:44.773Z,2.50
2023-03-05T07:14:13.303Z,2.60
2023-03-05T07:16:41.543Z,2.60
2023-03-05T07:19:10.900Z,2.60
2023-03-05T07:21:40.130Z,2.70
2023-03-05T07:24:10.181Z,2.70
2023-03-05T07:26:38.449Z,2.70
2023-03-05T07:29:06.701Z,2.70
2023-03-05T07:31:35.077Z,2.70
2023-03-05T07:34:06.449Z,2.70
2023-03-05T07:36:35.333Z,2.70
2023-03-05T07:39:06.474Z,2.80
2023-03-05T07:41:36.308Z,2.80
2023-03-05T07:44:04.891Z,2.80
2023-03-05T07:46:35.218Z,2.80
2023-03-05T07:49:03.631Z,2.70
2023-03-05T07:51:32.356Z,2.60
2023-03-05T07:54:01.192Z,2.70
2023-03-05T07:56:35.302Z,2.70
2023-03-05T07:59:08.013Z,2.70
2023-03-05T08:01:36.972Z,2.70
2023-03-05T08:04:07.721Z,2.70
2023-03-05T08:06:36.078Z,2.80
2023-03-05T08:09:04.403Z,2.80
2023-03-05T08:11:32.680Z,2.80
2023-03-05T08:14:00.960Z,2.90
2023-03-05T08:16:30.712Z,3.00
2023-03-05T08:19:00.181Z,3.00
2023-03-05T08:21:33.582Z,3.10
2023-03-05T08:24:04.090Z,3.20
2023-03-05T08:26:34.419Z,3.20
2023-03-05T08:29:03.535Z,3.20
2023-03-05T08:31:34.035Z,3.20
2023-03-05T08:34:04.368Z,3.20
2023-03-05T08:36:32.901Z,3.30
2023-03-05T08:39:01.254Z,3.40
2023-03-05T08:41:29.827Z,3.50
2023-03-05T08:43:58.090Z,3.70
2023-03-05T08:46:26.620Z,3.80
2023-03-05T08:48:56.408Z,3.90
2023-03-05T08:51:27.382Z,3.90
2023-03-05T08:53:58.801Z,3.90
2023-03-05T08:56:28.465Z,3.80
2023-03-05T08:58:56.731Z,3.90
2023-03-05T09:01:25.027Z,4.10
2023-03-05T09:03:53.402Z,4.30
2023-03-05T09:06:23.153Z,4.40
2023-03-05T09:08:51.581Z,4.50
2023-03-05T09:11:20.284Z,4.60
2023-03-05T09:13:48.682Z,4.70
2023-03-05T09:16:19.905Z,4.80
2023-03-05T09:18:48.240Z,4.90
2023-03-05T09:21:18.873Z,4.60
2023-03-05T09:23:48.599Z,4.30
2023-03-05T09:26:19.355Z,4.20
2023-03-05T09:28:48.743Z,4.10
2023-03-05T09:31:17.564Z,4.10
2023-03-05T09:33:45.920Z,4.20
2023-03-05T09:36:23.206Z,4.20
2023-03-05T09:38:53.821Z,4.50
2023-03-05T09:41:37.725Z,4.50
2023-03-05T09:44:29.315Z,4.50
2023-03-05T09:47:20.430Z,4.40
2023-03-05T09:49:59.822Z,4.20
2023-03-05T09:52:40.755Z,4.10
2023-03-05T09:55:18.730Z,4.10
2023-03-05T09:57:54.699Z,4.10
2023-03-05T10:00:36.841Z,4.10
2023-03-05T10:03:12.087Z,3.90
2023-03-05T10:06:01.263Z,3.70
2023-03-05T10:08:43.008Z,3.40
2023-03-05T10:11:34.887Z,3.20
2023-03-05T10:14:04.540Z,3.00
2023-03-05T10:17:03.674Z,2.90
2023-03-05T10:19:54.980Z,2.90
2023-03-05T10:22:28.129Z,2.90
2023-03-05T10:25:14.989Z,2.90
2023-03-05T10:27:54.062Z,2.90
2023-03-05T10:30:49.647Z,2.90
2023-03-05T10:33:29.249Z,3.00
2023-03-05T10:36:41.511Z,3.00
2023-03-05T10:39:53.766Z,3.10
2023-03-05T10:42:32.023Z,3.30
2023-03-05T10:45:14.229Z,3.50
2023-03-05T10:47:52.372Z,3.50
2023-03-05T10:50:24.734Z,3.50
2023-03-05T10:53:08.418Z,3.50
2023-03-05T10:55:36.940Z,3.60
2023-03-05T10:58:13.822Z,3.60
2023-03-05T11:01:07.821Z,3.80
2023-03-05T11:03:54.301Z,3.90
2023-03-05T11:06:38.057Z,4.00
2023-03-05T11:09:24.259Z,4.00
2023-03-05T11:12:15.676Z,4.30
2023-03-05T11:14:46.884Z,4.50
2023-03-05T11:17:33.029Z,4.50
2023-03-05T11:20:31.943Z,4.50
2023-03-05T11:23:23.643Z,4.50
2023-03-05T11:26:02.064Z,4.40
2023-03-05T11:28:36.268Z,4.50
2023-03-05T11:31:20.646Z,4.70
2023-03-05T11:34:02.293Z,5.00
2023-03-05T11:36:34.827Z,5.20
2023-03-05T11:39:16.457Z,5.40
2023-03-05T11:41:49.582Z,5.40
2023-03-05T11:44:23.969Z,5.50
2023-03-05T11:46:59.244Z,5.50
2023-03-05T11:49:34.110Z,5.60
2023-03-05T11:52:12.175Z,5.70
2023-03-05T11:54:53.844Z,5.70
2023-03-05T11:57:25.634Z,5.60
2023-03-05T11:59:57.274Z,5.70
2023-03-05T12:02:28.774Z,5.70
2023-03-05T12:04:59.479Z,5.90
2023-03-05T12:07:38.344Z,6.00
2023-03-05T12:10:07.521Z,6.10
2023-03-05T12:12:45.597Z,6.00
2023-03-05T12:15:45.694Z,5.70
2023-03-05T12:18:27.210Z,5.60
2023-03-05T12:21:08.066Z,5.50
2023-03-05T12:23:50.206Z,5.40
2023-03-05T12:26:19.202Z,5.30
2023-03-05T12:28:58.494Z,5.20
2023-03-05T12:31:40.378Z,5.30
2023-03-05T12:34:58.116Z,5.20
2023-03-05T12:38:24.233Z,5.30
2023-03-05T12:40:52.835Z,5.30
2023-03-05T12:43:33.500Z,5.30
2023-03-05T12:46:29.186Z,5.40
2023-03-05T12:48:57.610Z,5.50
2023-03-05T12:51:37.723Z,5.40
2023-03-05T12:54:33.485Z,5.40
2023-03-05T12:57:05.392Z,5.20
2023-03-05T12:59:44.740Z,5.10
2023-03-05T13:02:27.290Z,5.10
2023-03-05T13:05:02.283Z,5.00
2023-03-05T13:07:30.914Z,5.00
2023-03-05T13:10:01.333Z,5.30
2023-03-05T13:12:31.866Z,5.40
2023-03-05T13:15:04.247Z,5.50
2023-03-05T13:17:41.383Z,5.50
2023-03-05T13:20:34.985Z,5.60
2023-03-05T13:23:21.604Z,5.50
2023-03-05T13:26:15.235Z,5.40
2023-03-05T13:28:45.811Z,5.50
2023-03-05T13:31:18.090Z,5.60
2023-03-05T13:33:55.268Z,5.60
2023-03-05T13:36:27.903Z,5.40
2023-03-05T13:38:56.543Z,5.40
2023-03-05T13:41:28.812Z,5.40
2023-03-05T13:43:59.955Z,5.40
2023-03-05T13:46:32.520Z,5.30
2023-03-05T13:49:23.520Z,5.20
2023-03-05T13:51:55.587Z,5.30
2023-03-05T13:54:26.603Z,5.20
2023-03-05T13:57:00.087Z,5.20
2023-03-05T13:59:31.816Z,5.20
2023-03-05T14:02:02.291Z,5.20
2023-03-05T14:04:36.653Z,5.30
2023-03-05T14:10:34.267Z,5.10
2023-03-05T14:13:13.898Z,5.10
2023-03-05T14:15:42.346Z,5.20
2023-03-05T14:18:21.347Z,5.10
2023-03-05T14:21:03.670Z,5.00
2023-03-05T14:23:42.891Z,5.00
2023-03-05T14:26:33.649Z,5.10
2023-03-05T14:29:14.112Z,5.10
2023-03-05T14:31:50.896Z,5.10
2023-03-05T14:34:26.581Z,5.10
2023-03-05T14:36:59.191Z,5.00
2023-03-05T14:39:41.008Z,5.00
2023-03-05T14:42:52.826Z,5.00
2023-03-05T14:45:26.766Z,5.10
2023-03-05T14:47:59.188Z,5.10
2023-03-05T14:50:31.682Z,5.10
2023-03-05T14:53:03.762Z,5.10
2023-03-05T14:55:33.652Z,5.10
2023-03-05T14:58:08.234Z,5.10
2023-03-05T15:00:37.926Z,5.10
2023-03-05T15:03:06.636Z,5.10
2023-03-05T15:05:35.148Z,5.10
2023-03-05T15:08:03.737Z,5.20
2023-03-05T15:10:32.037Z,5.10
2023-03-05T15:13:00.514Z,4.90
2023-03-05T15:15:29.141Z,4.80
2023-03-05T15:17:58.900Z,4.70
2023-03-05T15:20:31.077Z,4.70
2023-03-05T15:22:59.457Z,4.80
2023-03-05T15:25:28.647Z,4.80
2023-03-05T15:27:59.053Z,4.70
2023-03-05T15:30:31.942Z,4.70
2023-03-05T15:33:05.828Z,4.60
2023-03-05T15:35:34.395Z,4.60
2023-03-05T15:38:03.036Z,4.50
2023-03-05T15:40:31.437Z,4.40
2023-03-05T15:43:02.680Z,4.40
2023-03-05T15:45:31.720Z,4.30
2023-03-05T15:48:01.972Z,4.40
2023-03-05T15:50:30.833Z,4.40
2023-03-05T15:53:00.090Z,4.30
2023-03-05T15:55:28.365Z,4.30
2023-03-05T15:57:56.683Z,4.20
2023-03-05T16:00:31.403Z,4.20
2023-03-05T16:03:01.205Z,4.20
2023-03-05T16:05:29.796Z,4.20
2023-03-05T16:07:59.835Z,4.10
2023-03-05T16:10:30.724Z,3.90
2023-03-05T16:13:04.771Z,4.00
2023-03-05T16:15:35.077Z,4.00
2023-03-05T16:18:10.576Z,4.00
2023-03-05T16:20:39.040Z,4.00
2023-03-05T16:23:07.979Z,3.90
2023-03-05T16:25:36.320Z,3.90
2023-03-05T16:28:04.679Z,3.90
2023-03-05T16:30:33.443Z,3.80
2023-03-05T16:33:02.003Z,3.90
2023-03-05T16:35:31.692Z,3.80
2023-03-05T16:38:00.225Z,3.80
2023-03-05T16:40:44.174Z,3.70
2023-03-05T16:43:16.861Z,3.70
2023-03-05T16:45:45.109Z,3.50
2023-03-05T16:48:13.494Z,3.50
2023-03-05T16:50:43.143Z,3.50
2023-03-05T16:53:11.664Z,3.50
2023-03-05T16:55:40.277Z,3.40
2023-03-05T16:58:08.628Z,3.40
2023-03-05T17:00:36.852Z,3.30
2023-03-05T17:03:05.394Z,3.30
2023-03-05T17:05:37.050Z,3.20
2023-03-05T17:08:07.431Z,3.20
2023-03-05T17:10:35.903Z,3.10
2023-03-05T17:13:04.492Z,3.20
2023-03-05T17:15:33.983Z,3.10
2023-03-05T17:18:03.112Z,3.10
2023-03-05T17:20:31.412Z,3.00
2023-03-05T17:23:03.315Z,3.00
2023-03-05T17:25:32.925Z,3.10
2023-03-05T17:28:01.249Z,3.10
2023-03-05T17:30:31.278Z,3.00
2023-03-05T17:32:59.832Z,3.00
2023-03-05T17:35:29.407Z,3.00
2023-03-05T17:37:58.641Z,3.00
2023-03-05T17:40:27.075Z,3.00
2023-03-05T17:42:56.804Z,3.00
2023-03-05T17:45:25.111Z,2.90
2023-03-05T17:47:53.868Z,3.00
2023-03-05T17:50:22.580Z,3.00
2023-03-05T17:52:51.154Z,3.10
2023-03-05T17:55:21.846Z,3.10
2023-03-05T17:57:52.276Z,3.10
2023-03-05T18:00:25.217Z,3.10
2023-03-05T18:02:54.084Z,3.00
2023-03-05T18:05:24.780Z,2.90
2023-03-05T18:07:54.785Z,2.90
2023-03-05T18:10:25.947Z,2.90
2023-03-05T18:12:55.668Z,2.90
2023-03-05T18:15:27.712Z,2.90
2023-03-05T18:17:56.923Z,3.00
2023-03-05T18:20:30.152Z,3.00
2023-03-05T18:23:01.406Z,3.00
2023-03-05T18:25:31.720Z,3.00
2023-03-05T18:28:01.512Z,2.90
2023-03-05T18:30:32.284Z,2.90
2023-03-05T18:33:00.946Z,2.80
2023-03-05T18:35:29.954Z,2.80
2023-03-05T18:37:59.049Z,2.80
2023-03-05T18:40:32.381Z,2.80
2023-03-05T18:43:01.951Z,2.80
2023-03-05T18:45:34.174Z,2.80
2023-03-05T18:48:02.526Z,2.80
2023-03-05T18:50:31.059Z,2.70
2023-03-05T18:52:59.475Z,2.80
2023-03-05T18:55:31.198Z,2.70
2023-03-05T18:58:00.081Z,2.80
2023-03-05T19:00:32.772Z,2.80
2023-03-05T19:03:03.260Z,2.80
2023-03-05T19:05:32.169Z,2.80
2023-03-05T19:08:01.845Z,2.80
2023-03-05T19:10:32.062Z,2.90
2023-03-05T19:13:15.662Z,2.90
2023-03-05T19:15:45.371Z,2.80
2023-03-05T19:18:13.931Z,2.80
2023-03-05T19:20:44.484Z,2.80
2023-03-05T19:23:12.752Z,2.80
2023-03-05T19:25:42.093Z,2.90
2023-03-05T19:28:10.323Z,2.80
2023-03-05T19:30:39.171Z,2.90
2023-03-05T19:33:08.973Z,2.90
2023-03-05T19:35:37.376Z,2.80
2023-03-05T19:38:05.792Z,2.80
2023-03-05T19:40:34.561Z,2.80
2023-03-05T19:43:03.071Z,2.70
2023-03-05T19:45:35.187Z,2.60
2023-03-05T19:48:04.014Z,2.60
2023-03-05T19:50:34.646Z,2.50
2023-03-05T19:53:03.130Z,2.50
2023-03-05T19:55:31.513Z,2.50
2023-03-05T19:57:59.872Z,2.50
2023-03-05T20:00:28.643Z,2.40
2023-03-05T20:02:57.121Z,2.30
2023-03-05T20:05:26.576Z,2.30
2023-03-05T20:07:56.702Z,2.30
2023-03-05T20:10:25.397Z,2.30
2023-03-05T20:12:53.910Z,2.30
2023-03-05T20:15:23.704Z,2.30
2023-03-05T20:17:54.129Z,2.20
2023-03-05T20:20:22.772Z,2.20
2023-03-05T20:22:51.090Z,2.20
2023-03-05T20:25:24.799Z,2.10
2023-03-05T20:27:53.725Z,2.10
2023-03-05T20:30:22.694Z,2.20
2023-03-05T20:32:51.044Z,2.20
2023-03-05T20:35:19.998Z,2.20
2023-03-05T20:38:00.169Z,2.20
2023-03-05T20:40:30.008Z,2.20
2023-03-05T20:42:58.382Z,2.30
2023-03-05T20:45:26.793Z,2.20
2023-03-05T20:47:55.145Z,2.20
2023-03-05T20:50:23.643Z,2.30
2023-03-05T20:52:52.312Z,2.30
2023-03-05T20:55:20.690Z,2.20
2023-03-05T20:57:50.437Z,2.10
2023-03-05T21:00:20.116Z,2.10
2023-03-05T21:02:50.258Z,2.10
2023-03-05T21:05:20.004Z,2.10
2023-03-05T21:07:50.926Z,2.10
2023-03-05T21:10:19.806Z,2.10
2023-03-05T21:12:51.696Z,2.10
2023-03-05T21:15:23.375Z,2.10
2023-03-05T21:17:51.885Z,2.10
2023-03-05T21:20:24.412Z,2.10
2023-03-05T21:22:52.764Z,2.20
2023-03-05T21:25:23.006Z,2.20
2023-03-05T21:27:58.751Z,2.10
2023-03-05T21:30:33.463Z,2.10
2023-03-05T21:33:03.110Z,2.20
2023-03-05T21:35:33.133Z,2.10
2023-03-05T21:38:01.861Z,2.10
2023-03-05T21:40:31.784Z,2.20
2023-03-05T21:43:01.810Z,2.10
2023-03-05T21:45:31.605Z,2.00
2023-03-05T21:48:00.034Z,1.90
2023-03-05T21:50:29.931Z,1.90
2023-03-05T21:53:00.444Z,1.90
2023-03-05T21:55:32.930Z,1.80
2023-03-05T21:58:03.077Z,1.80
2023-03-05T22:00:31.414Z,1.90
2023-03-05T22:02:59.820Z,1.90
2023-03-05T22:05:28.365Z,1.90
2023-03-05T22:07:57.237Z,1.90
2023-03-05T22:10:26.007Z,1.80
2023-03-05T22:13:03.102Z,1.80
2023-03-05T22:15:32.802Z,1.80
2023-03-05T22:18:01.634Z,1.80
2023-03-05T22:20:29.920Z,1.80
2023-03-05T22:22:58.550Z,1.80
2023-03-05T22:25:26.853Z,1.80
2023-03-05T22:27:55.430Z,1.80
2023-03-05T22:30:24.432Z,1.80
2023-03-05T22:32:54.974Z,1.80
2023-03-05T22:35:23.571Z,1.90
2023-03-05T22:37:52.147Z,1.80
2023-03-05T22:40:22.900Z,1.80
2023-03-05T22:42:51.169Z,1.80
2023-03-05T22:45:20.340Z,1.90
2023-03-05T22:47:50.493Z,2.00
2023-03-05T22:50:20.370Z,2.00
2023-03-05T22:52:48.662Z,2.00
2023-03-05T22:55:18.444Z,1.90
2023-03-05T22:57:47.279Z,1.90
2023-03-05T23:00:23.368Z,1.80
2023-03-05T23:02:52.366Z,1.80
2023-03-05T23:05:22.599Z,1.80
2023-03-05T23:07:51.044Z,1.90
2023-03-05T23:10:25.548Z,1.90
2023-03-05T23:12:57.210Z,1.90
2023-03-05T23:15:29.854Z,1.90
2023-03-05T23:17:58.559Z,1.90
2023-03-05T23:20:32.730Z,1.90
2023-03-05T23:23:01.351Z,1.80
2023-03-05T23:25:32.970Z,1.80
2023-03-05T23:28:02.297Z,1.80
2023-03-05T23:30:31.483Z,1.80
2023-03-05T23:33:04.737Z,1.80
2023-03-05T23:35:37.889Z,1.70
2023-03-05T23:38:09.709Z,1.80
2023-03-05T23:40:41.907Z,1.80
2023-03-05T23:43:11.384Z,1.70
2023-03-05T23:45:41.783Z,1.70
2023-03-05T23:48:10.795Z,1.80
2023-03-05T23:50:43.819Z,1.80
2023-03-05T23:53:17.393Z,1.80
2023-03-05T23:55:45.993Z,1.80
2023-03-05T23:58:15.324Z,1.90
