createdAt,value
2022-08-16T00:00:44.268Z,6.50
2022-08-16T00:03:30.258Z,6.10
2022-08-16T00:06:23.498Z,5.90
2022-08-16T00:09:10.791Z,6.72
2022-08-16T00:11:56.635Z,6.22
2022-08-16T00:14:44.630Z,6.03
2022-08-16T00:17:56.171Z,6.32
2022-08-16T00:20:39.473Z,6.25
2022-08-16T00:26:35.476Z,6.95
2022-08-16T00:29:24.618Z,5.93
2022-08-16T00:32:11.894Z,6.28
2022-08-16T00:35:05.305Z,6.00
2022-08-16T00:38:03.574Z,6.38
2022-08-16T00:41:09.696Z,6.22
2022-08-16T00:43:58.319Z,5.68
2022-08-16T00:47:06.275Z,5.43
2022-08-16T00:49:56.374Z,5.93
2022-08-16T00:52:45.811Z,5.90
2022-08-16T00:55:41.177Z,6.22
2022-08-16T00:58:32.314Z,6.28
2022-08-16T01:01:22.068Z,6.68
2022-08-16T01:04:29.462Z,6.18
2022-08-16T01:07:17.797Z,6.45
2022-08-16T01:10:04.065Z,5.97
2022-08-16T01:13:08.375Z,5.82
2022-08-16T01:16:05.803Z,6.40
2022-08-16T01:19:19.638Z,6.40
2022-08-16T01:22:48.619Z,6.15
2022-08-16T01:25:39.210Z,6.20
2022-08-16T01:28:30.948Z,5.60
2022-08-16T01:31:21.933Z,5.68
2022-08-16T01:34:25.040Z,7.10
2022-08-16T01:37:16.227Z,5.97
2022-08-16T01:40:07.082Z,7.20
2022-08-16T01:42:56.891Z,6.22
2022-08-16T01:45:44.254Z,6.28
2022-08-16T01:48:33.291Z,6.15
2022-08-16T01:51:22.986Z,6.28
2022-08-16T01:54:10.655Z,6.63
2022-08-16T01:57:08.917Z,5.93
2022-08-16T01:59:59.891Z,6.18
2022-08-16T02:02:46.230Z,6.57
2022-08-16T02:05:40.389Z,6.40
2022-08-16T02:08:33.285Z,6.57
2022-08-16T02:11:21.122Z,6.68
2022-08-16T02:14:18.336Z,7.00
2022-08-16T02:17:11.626Z,7.40
2022-08-16T02:20:00.604Z,6.18
2022-08-16T02:22:47.344Z,7.15
2022-08-16T02:25:52.195Z,5.65
2022-08-16T02:28:45.304Z,6.38
2022-08-16T02:32:03.419Z,5.88
2022-08-16T02:34:41.015Z,6.82
2022-08-16T02:37:44.752Z,7.05
2022-08-16T02:40:34.174Z,6.75
2022-08-16T02:43:20.307Z,7.20
2022-08-16T02:46:13.130Z,6.55
2022-08-16T02:49:02.188Z,7.20
2022-08-16T02:51:48.950Z,7.15
2022-08-16T02:54:37.285Z,6.78
2022-08-16T02:57:24.106Z,6.97
2022-08-16T03:00:34.150Z,6.85
2022-08-16T03:03:19.231Z,7.47
2022-08-16T03:06:41.525Z,6.05
2022-08-16T03:09:28.653Z,6.82
2022-08-16T03:12:19.432Z,6.88
2022-08-16T03:15:10.017Z,7.10
2022-08-16T03:17:56.625Z,7.25
2022-08-16T03:20:44.700Z,7.13
2022-08-16T03:23:41.937Z,7.18
2022-08-16T03:26:30.276Z,6.63
2022-08-16T03:29:18.438Z,6.80
2022-08-16T03:32:05.166Z,7.53
2022-08-16T03:34:51.133Z,6.53
2022-08-16T03:38:01.564Z,7.50
2022-08-16T03:40:47.463Z,7.40
2022-08-16T03:43:51.813Z,7.20
2022-08-16T03:46:48.347Z,6.53
2022-08-16T03:49:52.393Z,6.97
2022-08-16T03:52:39.318Z,7.13
2022-08-16T03:55:45.129Z,6.60
2022-08-16T03:58:31.844Z,7.45
2022-08-16T04:01:20.490Z,9.18
2022-08-16T04:04:07.430Z,7.47
2022-08-16T04:06:54.652Z,7.10
2022-08-16T04:09:42.940Z,7.78
2022-08-16T04:12:53.415Z,7.80
2022-08-16T04:15:34.642Z,7.50
2022-08-16T04:18:36.776Z,6.73
2022-08-16T04:21:29.474Z,7.95
2022-08-16T04:24:15.734Z,7.25
2022-08-16T04:27:02.766Z,8.38
2022-08-16T04:29:54.909Z,7.82
2022-08-16T04:32:50.685Z,7.25
2022-08-16T04:35:38.675Z,8.25
2022-08-16T04:38:26.131Z,7.47
2022-08-16T04:41:13.906Z,8.25
2022-08-16T04:44:00.757Z,7.90
2022-08-16T04:47:02.588Z,7.57
2022-08-16T04:49:50.757Z,8.30
2022-08-16T04:52:38.256Z,8.18
2022-08-16T04:55:31.977Z,7.07
2022-08-16T04:58:46.141Z,8.77
2022-08-16T05:01:57.729Z,7.88
2022-08-16T05:04:37.412Z,7.93
2022-08-16T05:10:22.773Z,8.07
2022-08-16T05:13:15.396Z,8.33
2022-08-16T05:16:02.069Z,8.02
2022-08-16T05:18:51.567Z,7.93
2022-08-16T05:21:38.837Z,8.73
2022-08-16T05:24:28.347Z,8.00
2022-08-16T05:27:15.091Z,7.90
2022-08-16T05:30:34.046Z,8.18
2022-08-16T05:33:16.432Z,9.82
2022-08-16T05:36:14.144Z,9.60
2022-08-16T05:39:07.721Z,9.52
2022-08-16T05:41:55.714Z,9.35
2022-08-16T05:44:41.384Z,9.30
2022-08-16T05:47:30.381Z,9.68
2022-08-16T05:50:19.244Z,9.88
2022-08-16T05:53:08.739Z,9.80
2022-08-16T05:56:04.473Z,10.20
2022-08-16T05:58:55.217Z,9.57
2022-08-16T06:01:44.577Z,10.88
2022-08-16T06:04:36.374Z,12.18
2022-08-16T06:07:27.249Z,9.90
2022-08-16T06:10:32.441Z,9.48
2022-08-16T06:13:20.385Z,9.25
2022-08-16T06:16:07.060Z,9.60
2022-08-16T06:18:56.493Z,9.32
2022-08-16T06:21:42.866Z,8.90
2022-08-16T06:24:54.448Z,8.82
2022-08-16T06:27:39.364Z,8.70
2022-08-16T06:30:28.929Z,8.35
2022-08-16T06:33:19.776Z,8.30
2022-08-16T06:36:09.275Z,7.65
2022-08-16T06:38:57.263Z,7.40
2022-08-16T06:41:56.471Z,8.73
2022-08-16T06:45:01.687Z,8.02
2022-08-16T06:47:57.049Z,8.02
2022-08-16T06:50:50.209Z,8.25
2022-08-16T06:53:36.917Z,8.13
2022-08-16T06:56:23.826Z,9.05
2022-08-16T06:59:48.637Z,8.90
2022-08-16T07:02:51.743Z,7.45
2022-08-16T07:05:41.589Z,8.32
2022-08-16T07:11:47.330Z,8.15
2022-08-16T07:14:33.500Z,8.48
2022-08-16T07:17:23.025Z,8.13
2022-08-16T07:20:30.275Z,8.60
2022-08-16T07:23:20.403Z,9.15
2022-08-16T07:26:25.180Z,8.18
2022-08-16T07:29:13.876Z,9.05
2022-08-16T07:32:01.439Z,7.55
2022-08-16T07:34:49.707Z,8.10
2022-08-16T07:37:38.057Z,8.65
2022-08-16T07:41:00.747Z,7.57
2022-08-16T07:43:48.919Z,8.13
2022-08-16T07:46:40.265Z,7.63
2022-08-16T07:49:38.295Z,7.60
2022-08-16T07:52:41.330Z,7.78
2022-08-16T07:55:27.202Z,7.70
2022-08-16T07:58:18.359Z,8.30
2022-08-16T08:01:20.529Z,7.55
2022-08-16T08:04:16.550Z,7.13
2022-08-16T08:07:03.752Z,8.48
2022-08-16T08:09:55.389Z,7.38
2022-08-16T08:12:44.533Z,6.60
2022-08-16T08:15:34.335Z,7.53
2022-08-16T08:18:21.022Z,6.70
2022-08-16T08:21:26.356Z,6.85
2022-08-16T08:24:15.383Z,6.72
2022-08-16T08:27:03.952Z,6.50
2022-08-16T08:30:50.636Z,6.88
2022-08-16T08:33:00.721Z,6.53
2022-08-16T08:35:56.926Z,6.82
2022-08-16T08:38:46.424Z,7.35
2022-08-16T08:41:36.337Z,7.28
2022-08-16T08:44:28.467Z,7.70
2022-08-16T08:47:16.346Z,6.95
2022-08-16T08:50:02.823Z,6.57
2022-08-16T08:52:52.843Z,7.03
2022-08-16T08:55:38.838Z,7.40
2022-08-16T08:58:24.912Z,8.00
2022-08-16T09:01:42.972Z,7.53
2022-08-16T09:04:44.283Z,6.80
2022-08-16T09:08:00.226Z,7.18
2022-08-16T09:10:43.532Z,6.78
2022-08-16T09:13:33.223Z,6.18
2022-08-16T09:17:01.519Z,6.88
2022-08-16T09:19:32.844Z,6.70
2022-08-16T09:22:21.552Z,6.75
2022-08-16T09:25:11.213Z,6.28
2022-08-16T09:28:02.858Z,5.65
2022-08-16T09:31:17.033Z,6.28
2022-08-16T09:34:03.217Z,6.25
2022-08-16T09:36:49.209Z,6.30
2022-08-16T09:39:41.374Z,5.72
2022-08-16T09:42:29.431Z,5.97
2022-08-16T09:45:18.320Z,6.25
2022-08-16T09:50:52.406Z,5.93
2022-08-16T09:53:42.095Z,5.68
2022-08-16T09:56:32.559Z,5.22
2022-08-16T09:59:18.820Z,7.22
2022-08-16T10:02:26.355Z,6.22
2022-08-16T10:05:11.455Z,6.28
2022-08-16T10:07:57.681Z,6.30
2022-08-16T10:11:04.962Z,5.72
2022-08-16T10:13:55.886Z,6.18
2022-08-16T10:16:42.935Z,7.68
2022-08-16T10:19:34.508Z,6.68
2022-08-16T10:22:22.939Z,6.57
2022-08-16T10:25:09.608Z,5.57
2022-08-16T10:28:05.920Z,6.45
2022-08-16T10:31:03.505Z,5.70
2022-08-16T10:33:49.968Z,5.67
2022-08-16T10:36:39.825Z,5.32
2022-08-16T10:39:26.145Z,5.78
2022-08-16T10:42:13.312Z,5.90
2022-08-16T10:44:59.104Z,5.57
2022-08-16T10:47:45.278Z,5.57
2022-08-16T10:50:32.887Z,6.07
2022-08-16T10:53:18.737Z,5.57
2022-08-16T10:56:52.468Z,6.50
2022-08-16T10:59:38.389Z,5.25
2022-08-16T11:03:37.515Z,5.45
2022-08-16T11:05:58.995Z,5.30
2022-08-16T11:08:41.980Z,6.05
2022-08-16T11:11:31.487Z,4.93
2022-08-16T11:14:18.856Z,5.70
2022-08-16T11:17:11.062Z,4.72
2022-08-16T11:20:00.962Z,5.28
2022-08-16T11:22:49.185Z,4.65
2022-08-16T11:31:53.903Z,5.07
2022-08-16T11:35:06.100Z,4.85
2022-08-16T11:38:47.946Z,4.88
2022-08-16T11:41:16.377Z,4.88
2022-08-16T11:44:03.214Z,4.90
2022-08-16T11:46:49.073Z,5.03
2022-08-16T11:49:35.055Z,4.40
2022-08-16T11:52:21.798Z,3.95
2022-08-16T11:55:10.338Z,4.10
2022-08-16T11:57:57.519Z,4.10
2022-08-16T12:00:51.829Z,4.90
2022-08-16T12:03:41.812Z,4.07
2022-08-16T12:06:30.547Z,3.87
2022-08-16T12:09:16.701Z,4.03
2022-08-16T12:12:03.447Z,3.55
2022-08-16T12:14:52.145Z,3.70
2022-08-16T12:17:45.746Z,3.30
2022-08-16T12:20:37.933Z,3.70
2022-08-16T12:23:23.849Z,4.55
2022-08-16T12:26:10.360Z,3.50
2022-08-16T12:28:56.735Z,4.38
2022-08-16T12:32:01.119Z,3.70
2022-08-16T12:34:52.764Z,3.55
2022-08-16T12:37:39.638Z,4.35
2022-08-16T12:40:32.265Z,4.18
2022-08-16T12:43:23.455Z,3.90
2022-08-16T12:46:10.494Z,4.22
2022-08-16T12:48:58.754Z,4.88
2022-08-16T12:51:58.264Z,4.22
2022-08-16T12:54:46.216Z,5.10
2022-08-16T12:57:41.202Z,3.90
2022-08-16T13:00:33.433Z,3.80
2022-08-16T13:03:21.474Z,4.00
2022-08-16T13:06:07.933Z,4.10
2022-08-16T13:08:55.598Z,4.45
2022-08-16T13:11:55.017Z,6.05
2022-08-16T13:14:44.780Z,4.30
2022-08-16T13:17:30.568Z,4.10
2022-08-16T13:20:23.398Z,3.97
2022-08-16T13:23:11.576Z,5.75
2022-08-16T13:26:02.844Z,4.28
2022-08-16T13:28:48.877Z,4.28
2022-08-16T13:31:34.629Z,4.40
2022-08-16T13:34:20.611Z,4.25
2022-08-16T13:37:06.159Z,4.38
2022-08-16T13:39:51.777Z,3.78
2022-08-16T13:42:41.221Z,4.28
2022-08-16T13:45:28.688Z,4.63
2022-08-16T13:48:25.004Z,3.85
2022-08-16T13:51:17.473Z,3.63
2022-08-16T13:54:04.389Z,4.72
2022-08-16T13:56:50.465Z,3.97
2022-08-16T13:59:37.029Z,3.80
2022-08-16T14:02:23.955Z,3.70
2022-08-16T14:05:11.050Z,4.00
2022-08-16T14:07:56.860Z,3.58
2022-08-16T14:10:43.388Z,3.70
2022-08-16T14:13:28.896Z,3.85
2022-08-16T14:16:24.659Z,3.88
2022-08-16T14:19:22.519Z,4.38
2022-08-16T14:22:15.278Z,5.33
2022-08-16T14:25:10.218Z,3.67
2022-08-16T14:27:56.335Z,3.53
2022-08-16T14:30:42.381Z,4.10
2022-08-16T14:33:28.154Z,3.65
2022-08-16T14:36:29.886Z,4.13
2022-08-16T14:39:15.822Z,4.00
2022-08-16T14:42:10.914Z,4.18
2022-08-16T14:45:00.436Z,4.05
2022-08-16T14:47:46.593Z,4.78
2022-08-16T14:50:35.934Z,5.18
2022-08-16T14:53:24.276Z,5.00
2022-08-16T14:56:15.004Z,4.38
2022-08-16T14:59:03.211Z,4.10
2022-08-16T15:01:58.650Z,4.10
2022-08-16T15:04:48.275Z,4.55
2022-08-16T15:07:35.567Z,4.57
2022-08-16T15:10:24.571Z,4.35
2022-08-16T15:13:13.742Z,4.32
2022-08-16T15:16:03.633Z,5.35
2022-08-16T15:18:49.431Z,4.47
2022-08-16T15:21:36.425Z,3.90
2022-08-16T15:24:22.920Z,3.97
2022-08-16T15:27:10.713Z,4.13
2022-08-16T15:29:57.161Z,3.97
2022-08-16T15:32:43.612Z,6.90
2022-08-16T15:35:33.418Z,3.58
2022-08-16T15:38:55.116Z,4.28
2022-08-16T15:41:42.642Z,4.57
2022-08-16T15:44:44.132Z,4.22
2022-08-16T15:47:37.734Z,3.65
2022-08-16T15:50:25.493Z,4.13
2022-08-16T15:53:20.222Z,4.88
2022-08-16T15:56:06.899Z,4.18
2022-08-16T15:58:58.025Z,4.20
2022-08-16T16:01:44.476Z,4.90
2022-08-16T16:04:31.445Z,6.13
2022-08-16T16:07:17.214Z,4.97
2022-08-16T16:10:07.904Z,4.10
2022-08-16T16:13:01.044Z,5.28
2022-08-16T16:15:49.964Z,4.10
2022-08-16T16:18:38.363Z,4.80
2022-08-16T16:21:25.744Z,3.90
2022-08-16T16:24:21.073Z,4.18
2022-08-16T16:27:09.667Z,4.20
2022-08-16T16:29:57.993Z,3.83
2022-08-16T16:32:48.042Z,4.65
2022-08-16T16:35:36.369Z,4.40
2022-08-16T16:38:21.959Z,4.40
2022-08-16T16:41:09.465Z,4.05
2022-08-16T16:43:56.484Z,3.97
2022-08-16T16:46:43.942Z,4.10
2022-08-16T16:49:30.010Z,4.68
2022-08-16T16:52:43.257Z,4.65
2022-08-16T16:55:25.151Z,4.60
2022-08-16T16:58:35.117Z,4.30
2022-08-16T17:01:24.082Z,5.43
2022-08-16T17:04:32.454Z,4.40
2022-08-16T17:07:23.968Z,4.18
2022-08-16T17:10:11.097Z,4.68
2022-08-16T17:13:05.018Z,4.80
2022-08-16T17:15:52.613Z,4.35
2022-08-16T17:21:44.537Z,4.65
2022-08-16T17:24:31.442Z,3.80
2022-08-16T17:27:32.182Z,4.40
2022-08-16T17:30:44.740Z,4.53
2022-08-16T17:33:36.794Z,4.70
2022-08-16T17:36:36.391Z,5.07
2022-08-16T17:39:23.719Z,4.68
2022-08-16T17:39:28.785Z,4.30
2022-08-16T17:42:17.943Z,4.53
2022-08-16T17:45:04.329Z,4.68
2022-08-16T17:47:51.506Z,5.22
2022-08-16T17:50:38.217Z,5.55
2022-08-16T17:53:24.918Z,5.72
2022-08-16T17:56:10.724Z,5.57
2022-08-16T17:58:56.646Z,6.28
2022-08-16T18:01:42.585Z,5.10
2022-08-16T18:04:48.206Z,5.57
2022-08-16T18:07:35.442Z,5.10
2022-08-16T18:10:33.428Z,5.85
2022-08-16T18:13:21.853Z,5.50
2022-08-16T18:16:07.694Z,5.72
2022-08-16T18:18:53.697Z,5.63
2022-08-16T18:21:59.909Z,6.13
2022-08-16T18:24:51.902Z,5.05
2022-08-16T18:27:38.604Z,5.68
2022-08-16T18:30:24.455Z,6.18
2022-08-16T18:33:10.096Z,5.88
2022-08-16T18:35:57.927Z,5.88
2022-08-16T18:38:44.059Z,5.88
2022-08-16T18:41:30.610Z,5.32
2022-08-16T18:44:25.443Z,5.85
2022-08-16T18:47:12.630Z,6.60
2022-08-16T18:49:59.703Z,5.60
2022-08-16T18:52:57.339Z,5.93
2022-08-16T18:55:45.416Z,5.90
2022-08-16T18:58:33.969Z,5.95
2022-08-16T19:01:19.665Z,6.47
2022-08-16T19:04:05.602Z,6.05
2022-08-16T19:07:11.187Z,6.32
2022-08-16T19:09:57.158Z,6.03
2022-08-16T19:12:43.690Z,5.80
2022-08-16T19:15:29.849Z,6.65
2022-08-16T19:18:15.840Z,6.43
2022-08-16T19:21:01.664Z,6.30
2022-08-16T19:23:47.627Z,5.63
2022-08-16T19:26:35.235Z,6.20
2022-08-16T19:29:23.901Z,6.20
2022-08-16T19:32:25.213Z,5.97
2022-08-16T19:35:12.835Z,6.82
2022-08-16T19:37:58.845Z,5.88
2022-08-16T19:40:44.818Z,6.78
2022-08-16T19:43:31.427Z,6.50
2022-08-16T19:46:17.515Z,7.03
2022-08-16T19:49:03.762Z,6.15
2022-08-16T19:51:49.309Z,6.55
2022-08-16T19:54:36.888Z,6.28
2022-08-16T19:57:27.457Z,6.43
2022-08-16T20:00:18.227Z,6.03
2022-08-16T20:03:12.403Z,6.57
2022-08-16T20:05:59.275Z,6.35
2022-08-16T20:08:44.928Z,6.28
2022-08-16T20:11:30.829Z,6.60
2022-08-16T20:14:24.269Z,6.07
2022-08-16T20:17:11.931Z,6.97
2022-08-16T20:19:57.631Z,5.82
2022-08-16T20:22:53.453Z,5.88
2022-08-16T20:25:49.922Z,6.78
2022-08-16T20:28:40.824Z,6.35
2022-08-16T20:31:40.371Z,6.15
2022-08-16T20:34:26.168Z,6.90
2022-08-16T20:37:12.981Z,6.60
2022-08-16T20:40:18.235Z,6.07
2022-08-16T20:43:14.165Z,6.10
2022-08-16T20:45:59.749Z,6.10
2022-08-16T20:48:45.419Z,5.85
2022-08-16T20:51:31.157Z,5.25
2022-08-16T20:54:33.109Z,5.70
2022-08-16T20:57:19.585Z,6.22
2022-08-16T21:00:07.047Z,6.65
2022-08-16T21:02:52.798Z,6.00
2022-08-16T21:05:38.834Z,6.22
2022-08-16T21:08:51.228Z,5.80
2022-08-16T21:11:31.550Z,6.22
2022-08-16T21:14:17.246Z,6.82
2022-08-16T21:17:08.492Z,5.85
2022-08-16T21:19:54.513Z,6.00
2022-08-16T21:22:40.831Z,6.80
2022-08-16T21:25:27.510Z,6.72
2022-08-16T21:28:38.845Z,6.40
2022-08-16T21:31:20.304Z,7.05
2022-08-16T21:34:08.157Z,6.60
2022-08-16T21:36:53.829Z,7.38
2022-08-16T21:39:40.018Z,6.95
2022-08-16T21:42:25.918Z,6.25
2022-08-16T21:45:14.466Z,6.65
2022-08-16T21:48:00.880Z,6.00
2022-08-16T21:50:46.449Z,6.07
2022-08-16T21:53:32.000Z,6.03
2022-08-16T21:56:17.773Z,6.65
2022-08-16T21:59:10.737Z,6.10
2022-08-16T22:01:56.524Z,6.75
2022-08-16T22:04:42.476Z,5.85
2022-08-16T22:07:28.450Z,6.80
2022-08-16T22:11:05.190Z,6.68
2022-08-16T22:13:23.396Z,6.68
2022-08-16T22:16:09.369Z,7.53
2022-08-16T22:18:55.012Z,6.93
2022-08-16T22:21:41.447Z,6.45
2022-08-16T22:24:27.401Z,6.30
2022-08-16T22:27:12.904Z,6.32
2022-08-16T22:29:58.861Z,6.45
2022-08-16T22:32:45.445Z,6.70
2022-08-16T22:35:30.858Z,6.82
2022-08-16T22:38:56.228Z,6.22
2022-08-16T22:41:23.064Z,6.00
2022-08-16T22:44:08.960Z,6.50
2022-08-16T22:46:54.902Z,5.53
2022-08-16T22:49:40.793Z,6.30
2022-08-16T22:52:46.386Z,5.50
2022-08-16T22:55:32.647Z,5.72
2022-08-16T22:58:20.282Z,5.80
2022-08-16T23:01:23.009Z,5.18
2022-08-16T23:04:08.821Z,5.65
2022-08-16T23:06:57.700Z,6.07
2022-08-16T23:09:43.208Z,5.78
2022-08-16T23:12:31.049Z,5.85
2022-08-16T23:15:17.188Z,6.57
2022-08-16T23:18:02.619Z,5.35
2022-08-16T23:20:49.383Z,5.88
2022-08-16T23:23:35.249Z,5.40
2022-08-16T23:26:46.784Z,6.03
2022-08-16T23:29:27.527Z,5.78
2022-08-16T23:32:13.444Z,6.55
2022-08-16T23:35:03.153Z,5.95
2022-08-16T23:37:49.963Z,6.97
2022-08-16T23:40:37.346Z,6.65
2022-08-16T23:43:26.050Z,6.70
2022-08-16T23:46:15.546Z,6.65
2022-08-16T23:49:58.103Z,6.50
2022-08-16T23:52:08.976Z,6.18
2022-08-16T23:54:54.791Z,6.43
2022-08-16T23:57:40.705Z,7.30
