createdAt,value
2018-04-12T00:01:35.613Z,15.7
2018-04-12T00:06:35.487Z,15.6
2018-04-12T00:11:35.690Z,15.7
2018-04-12T00:16:35.809Z,15.7
2018-04-12T00:21:35.863Z,15.7
2018-04-12T00:26:35.642Z,15.6
2018-04-12T00:31:47.952Z,15.6
2018-04-12T00:36:47.601Z,15.6
2018-04-12T00:41:47.662Z,15.7
2018-04-12T00:46:47.785Z,15.5
2018-04-12T00:51:47.661Z,15.5
2018-04-12T00:56:47.929Z,15.4
2018-04-12T01:01:47.678Z,15.4
2018-04-12T01:06:48.165Z,15.4
2018-04-12T01:11:47.886Z,15.4
2018-04-12T01:17:00.886Z,15.1
2018-04-12T01:22:00.616Z,15.2
2018-04-12T01:27:00.676Z,15.2
2018-04-12T01:32:00.455Z,15.5
2018-04-12T01:37:00.468Z,15.5
2018-04-12T01:42:00.467Z,15.7
2018-04-12T01:47:00.722Z,15.8
2018-04-12T01:52:00.427Z,15.9
2018-04-12T01:57:00.697Z,15.6
2018-04-12T02:02:02.107Z,15.6
2018-04-12T02:07:01.854Z,15.7
2018-04-12T02:12:01.998Z,15.6
2018-04-12T02:17:01.868Z,15.6
2018-04-12T02:22:01.939Z,15.7
2018-04-12T02:27:02.000Z,15.7
2018-04-12T02:32:01.874Z,15.7
2018-04-12T02:37:02.262Z,15.6
2018-04-12T02:42:01.968Z,15.5
2018-04-12T02:47:14.824Z,15.6
2018-04-12T02:52:14.780Z,15.8
2018-04-12T02:57:14.560Z,15.8
2018-04-12T03:02:14.739Z,15.9
2018-04-12T03:07:14.775Z,16
2018-04-12T03:12:14.545Z,16.1
2018-04-12T03:17:14.679Z,16.2
2018-04-12T03:22:14.770Z,16.2
2018-04-12T03:27:14.753Z,16.1
2018-04-12T03:32:14.525Z,16
2018-04-12T03:37:14.565Z,15.8
2018-04-12T03:42:14.822Z,15.7
2018-04-12T03:47:14.612Z,15.7
2018-04-12T03:52:14.782Z,15.7
2018-04-12T03:57:27.092Z,15.9
2018-04-12T04:02:26.827Z,15.8
2018-04-12T04:07:27.021Z,15.7
2018-04-12T04:12:27.038Z,16
2018-04-12T04:17:27.205Z,16.1
2018-04-12T04:22:27.287Z,16.3
2018-04-12T04:27:27.047Z,16.4
2018-04-12T04:32:27.261Z,16.5
2018-04-12T04:37:27.462Z,16.4
2018-04-12T04:42:39.471Z,16.4
2018-04-12T04:47:39.128Z,16.5
2018-04-12T04:52:39.325Z,16.6
2018-04-12T04:57:39.177Z,16.6
2018-04-12T05:02:39.435Z,16.7
2018-04-12T05:07:39.211Z,16.7
2018-04-12T05:12:39.367Z,16.7
2018-04-12T05:17:39.342Z,16.4
2018-04-12T05:22:39.348Z,16.4
2018-04-12T05:27:39.212Z,16.2
2018-04-12T05:32:39.208Z,16.2
2018-04-12T05:37:39.322Z,16.3
2018-04-12T05:42:39.224Z,16.1
2018-04-12T05:47:39.399Z,16.2
2018-04-12T05:52:51.052Z,16.1
2018-04-12T05:57:50.728Z,16.1
2018-04-12T06:02:50.733Z,16.1
2018-04-12T06:07:50.898Z,16.2
2018-04-12T06:12:50.948Z,16.4
2018-04-12T06:17:50.758Z,16.4
2018-04-12T06:22:50.913Z,16.4
2018-04-12T06:27:56.072Z,16.5
2018-04-12T06:32:56.058Z,16.6
2018-04-12T06:38:08.423Z,16.7
2018-04-12T06:43:08.119Z,17.1
2018-04-12T06:48:08.267Z,17.4
2018-04-12T06:53:08.303Z,18.4
2018-04-12T06:58:08.155Z,18.7
2018-04-12T07:03:08.171Z,19.2
2018-04-12T07:08:08.293Z,19.6
2018-04-12T07:13:08.166Z,20
2018-04-12T07:18:08.160Z,20.3
2018-04-12T07:23:08.318Z,20.6
2018-04-12T07:28:08.346Z,20.5
2018-04-12T07:33:08.370Z,20.8
2018-04-12T07:38:08.302Z,20.8
2018-04-12T07:43:08.358Z,20.9
2018-04-12T07:48:21.175Z,20.9
2018-04-12T07:53:20.888Z,20.9
2018-04-12T07:58:20.892Z,20.9
2018-04-12T08:03:20.901Z,20.9
2018-04-12T08:08:21.101Z,20.7
2018-04-12T08:13:21.063Z,20.7
2018-04-12T08:18:21.107Z,20.7
2018-04-12T08:23:21.203Z,20.7
2018-04-12T08:28:20.963Z,20.7
2018-04-12T08:33:33.340Z,20.8
2018-04-12T08:38:33.294Z,20.8
2018-04-12T08:43:33.217Z,20.7
2018-04-12T08:48:33.268Z,20.6
2018-04-12T08:53:33.069Z,20.6
2018-04-12T08:58:34.248Z,20.5
2018-04-12T09:03:33.321Z,20.4
2018-04-12T09:08:34.421Z,20.4
2018-04-12T09:13:34.352Z,20.5
2018-04-12T09:18:47.559Z,20.6
2018-04-12T09:23:47.413Z,20.6
2018-04-12T09:28:47.450Z,20.7
2018-04-12T09:33:47.508Z,20.7
2018-04-12T09:38:47.267Z,20.7
2018-04-12T09:43:47.461Z,20.7
2018-04-12T09:48:47.494Z,20.7
2018-04-12T09:53:47.248Z,20.6
2018-04-12T09:58:47.449Z,20.6
2018-04-12T10:03:59.581Z,20.7
2018-04-12T10:08:59.519Z,20.8
2018-04-12T10:13:59.424Z,21.2
2018-04-12T10:18:59.482Z,21.6
2018-04-12T10:23:59.527Z,21.8
2018-04-12T10:28:59.306Z,21.8
2018-04-12T10:33:59.458Z,21.9
2018-04-12T10:38:59.541Z,22.1
2018-04-12T10:43:59.538Z,22.8
2018-04-12T10:49:13.415Z,22.8
2018-04-12T10:54:13.069Z,22.8
2018-04-12T10:59:13.244Z,22.9
2018-04-12T11:04:13.117Z,22.9
2018-04-12T11:09:13.129Z,22.7
2018-04-12T11:14:13.148Z,23
2018-04-12T11:19:13.303Z,23.7
2018-04-12T11:24:18.757Z,24
2018-04-12T11:29:18.518Z,24.3
2018-04-12T11:34:31.559Z,24.4
2018-04-12T11:39:31.450Z,24.3
2018-04-12T11:44:31.377Z,24.8
2018-04-12T11:49:31.272Z,25.2
2018-04-12T11:54:31.252Z,25.2
2018-04-12T11:59:31.247Z,24.7
2018-04-12T12:04:31.255Z,24.8
2018-04-12T12:09:31.258Z,24.9
2018-04-12T12:14:31.268Z,24.7
2018-04-12T12:19:43.066Z,24.4
2018-04-12T12:24:42.895Z,24.2
2018-04-12T12:29:42.942Z,24.2
2018-04-12T12:34:43.013Z,24.2
2018-04-12T12:39:42.897Z,24.1
2018-04-12T12:44:42.942Z,23.7
2018-04-12T12:49:42.812Z,23.5
2018-04-12T12:54:43.028Z,23.2
2018-04-12T12:59:42.815Z,23.1
2018-04-12T13:04:56.170Z,23.2
2018-04-12T13:09:55.893Z,23.1
2018-04-12T13:14:56.068Z,22.9
2018-04-12T13:19:56.068Z,22.8
2018-04-12T13:24:56.062Z,22.8
2018-04-12T13:29:55.915Z,22.7
2018-04-12T13:34:56.059Z,22.6
2018-04-12T13:40:00.292Z,22.6
2018-04-12T13:45:00.301Z,22.5
2018-04-12T13:50:12.878Z,22.5
2018-04-12T13:55:12.819Z,22.3
2018-04-12T14:00:12.540Z,22.4
2018-04-12T14:05:12.806Z,22.5
2018-04-12T14:10:12.846Z,22.3
2018-04-12T14:15:12.615Z,22.1
2018-04-12T14:20:12.785Z,22
2018-04-12T14:25:12.608Z,22
2018-04-12T14:30:12.618Z,21.9
2018-04-12T14:35:12.608Z,21.7
2018-04-12T14:40:12.601Z,21.3
2018-04-12T14:45:12.607Z,21.3
2018-04-12T14:50:12.607Z,21
2018-04-12T14:55:12.563Z,21
2018-04-12T15:00:25.008Z,20.8
2018-04-12T15:05:23.648Z,20.7
2018-04-12T15:10:23.427Z,20.7
2018-04-12T15:15:23.606Z,20.6
2018-04-12T15:20:23.393Z,20.4
2018-04-12T15:25:23.539Z,20.3
2018-04-12T15:30:23.597Z,20.2
2018-04-12T15:35:24.688Z,20.2
2018-04-12T15:40:24.451Z,20
2018-04-12T15:45:38.165Z,19.8
2018-04-12T15:50:37.899Z,19.7
2018-04-12T15:55:37.899Z,19.6
2018-04-12T16:00:37.913Z,19.4
2018-04-12T16:05:37.909Z,19.3
2018-04-12T16:10:37.918Z,19.1
2018-04-12T16:15:37.911Z,19
2018-04-12T16:20:42.786Z,18.8
2018-04-12T16:25:42.525Z,18.7
2018-04-12T16:30:54.425Z,18.6
2018-04-12T16:35:54.202Z,18.5
2018-04-12T16:40:54.161Z,18.5
2018-04-12T16:45:54.171Z,18.4
2018-04-12T16:50:54.163Z,18.4
2018-04-12T16:55:54.167Z,18.3
2018-04-12T17:00:54.184Z,18.4
2018-04-12T17:05:57.839Z,18.2
2018-04-12T17:10:57.556Z,18.2
2018-04-12T17:16:07.637Z,18.1
2018-04-12T17:21:07.304Z,18
2018-04-12T17:26:07.294Z,17.9
2018-04-12T17:31:07.301Z,17.8
2018-04-12T17:36:07.327Z,17.7
2018-04-12T17:41:07.467Z,17.6
2018-04-12T17:46:07.323Z,17.6
2018-04-12T17:51:08.033Z,17.6
2018-04-12T17:56:07.754Z,17.5
2018-04-12T18:01:20.033Z,17.4
2018-04-12T18:06:19.777Z,17.3
2018-04-12T18:11:19.792Z,17.3
2018-04-12T18:16:19.883Z,17.2
2018-04-12T18:21:19.745Z,17.1
2018-04-12T18:26:19.810Z,17.1
2018-04-12T18:31:19.767Z,17
2018-04-12T18:36:19.767Z,16.8
2018-04-12T18:41:19.786Z,16.7
2018-04-12T18:46:31.152Z,16.7
2018-04-12T18:51:30.933Z,16.6
2018-04-12T18:56:30.921Z,16.6
2018-04-12T19:01:30.927Z,16.6
2018-04-12T19:06:30.933Z,16.6
2018-04-12T19:11:30.925Z,16.6
2018-04-12T19:16:32.670Z,16.5
2018-04-12T19:21:30.949Z,16.5
2018-04-12T19:26:31.120Z,16.4
2018-04-12T19:31:30.927Z,16.3
2018-04-12T19:36:30.975Z,16.2
2018-04-12T19:41:31.328Z,16.2
2018-04-12T19:46:35.324Z,16.2
2018-04-12T19:51:34.956Z,16.2
2018-04-12T19:56:46.030Z,16.2
2018-04-12T20:01:45.772Z,16
2018-04-12T20:06:45.969Z,16
2018-04-12T20:11:45.708Z,15.9
2018-04-12T20:16:45.770Z,15.9
2018-04-12T20:21:45.985Z,15.8
2018-04-12T20:26:45.720Z,15.6
2018-04-12T20:31:47.316Z,15.7
2018-04-12T20:36:47.169Z,15.5
2018-04-12T20:41:59.646Z,15.5
2018-04-12T20:46:59.328Z,15.4
2018-04-12T20:51:59.338Z,15.5
2018-04-12T20:56:59.507Z,15.4
2018-04-12T21:01:59.536Z,15.3
2018-04-12T21:07:00.190Z,15.4
2018-04-12T21:11:59.924Z,15.4
2018-04-12T21:16:59.917Z,15.3
2018-04-12T21:21:59.938Z,15.2
2018-04-12T21:27:00.159Z,15.2
2018-04-12T21:32:00.178Z,15.2
2018-04-12T21:36:59.919Z,15.2
2018-04-12T21:42:01.798Z,15.1
2018-04-12T21:47:01.719Z,15.1
2018-04-12T21:52:14.009Z,15.1
2018-04-12T21:57:13.958Z,15.1
2018-04-12T22:02:13.701Z,15.1
2018-04-12T22:07:13.916Z,15.1
2018-04-12T22:12:14.002Z,15
2018-04-12T22:17:13.901Z,14.9
2018-04-12T22:22:13.907Z,14.9
2018-04-12T22:27:13.760Z,14.9
2018-04-12T22:32:13.950Z,14.9
2018-04-12T22:37:26.722Z,14.9
2018-04-12T22:42:26.649Z,14.9
2018-04-12T22:47:26.572Z,14.9
2018-04-12T22:52:26.625Z,14.9
2018-04-12T22:57:26.459Z,14.9
2018-04-12T23:02:26.416Z,15.1
2018-04-12T23:07:26.443Z,15.2
2018-04-12T23:12:26.436Z,15.3
2018-04-12T23:17:26.582Z,15.3
2018-04-12T23:22:26.608Z,15.4
2018-04-12T23:27:26.655Z,15.3
2018-04-12T23:32:26.680Z,15.3
2018-04-12T23:37:28.996Z,15.3
2018-04-12T23:42:28.894Z,15.3
2018-04-12T23:47:39.129Z,15.2
2018-04-12T23:52:38.999Z,15.1
2018-04-12T23:57:39.041Z,15.1
