createdAt,value
2022-08-10T00:02:34.000Z,100
2022-08-10T00:07:35.000Z,100
2022-08-10T00:13:04.000Z,100
2022-08-10T00:17:34.000Z,100
2022-08-10T00:22:35.000Z,100
2022-08-10T00:28:13.000Z,100
2022-08-10T00:32:34.000Z,100
2022-08-10T00:37:34.000Z,100
2022-08-10T00:42:35.000Z,100
2022-08-10T00:47:47.000Z,100
2022-08-10T00:52:35.000Z,100
2022-08-10T00:57:35.000Z,100
2022-08-10T01:02:35.000Z,100
2022-08-10T01:07:35.000Z,100
2022-08-10T01:12:51.000Z,100
2022-08-10T01:18:00.000Z,100
2022-08-10T01:22:35.000Z,100
2022-08-10T01:27:37.000Z,100
2022-08-10T01:32:35.000Z,100
2022-08-10T01:37:35.000Z,100
2022-08-10T01:42:35.000Z,100
2022-08-10T01:47:37.000Z,100
2022-08-10T01:52:34.000Z,100
2022-08-10T01:57:35.000Z,100
2022-08-10T02:02:35.000Z,100
2022-08-10T02:07:35.000Z,100
2022-08-10T02:12:34.000Z,100
2022-08-10T02:18:11.000Z,100
2022-08-10T02:22:48.000Z,100
2022-08-10T02:27:34.000Z,100
2022-08-10T02:32:48.000Z,100
2022-08-10T02:37:35.000Z,100
2022-08-10T02:45:40.000Z,100
2022-08-10T02:52:34.000Z,100
2022-08-10T02:57:35.000Z,100
2022-08-10T03:02:35.000Z,100
2022-08-10T03:07:54.000Z,100
2022-08-10T03:12:48.000Z,100
2022-08-10T03:17:35.000Z,100
2022-08-10T03:22:34.000Z,100
2022-08-10T03:27:34.000Z,100
2022-08-10T03:32:35.000Z,100
2022-08-10T03:37:35.000Z,100
2022-08-10T03:42:35.000Z,100
2022-08-10T03:47:35.000Z,100
2022-08-10T03:52:35.000Z,100
2022-08-10T03:57:35.000Z,100
2022-08-10T04:02:58.000Z,100
2022-08-10T04:07:34.000Z,100
2022-08-10T04:12:35.000Z,100
2022-08-10T04:18:16.000Z,100
2022-08-10T04:22:34.000Z,100
2022-08-10T04:27:35.000Z,100
2022-08-10T04:32:38.000Z,100
2022-08-10T04:37:35.000Z,100
2022-08-10T04:42:34.000Z,100
2022-08-10T04:48:10.000Z,100
2022-08-10T04:57:35.000Z,100
2022-08-10T05:02:42.000Z,100
2022-08-10T05:07:34.000Z,100
2022-08-10T05:12:34.000Z,100
2022-08-10T05:17:35.000Z,100
2022-08-10T05:27:34.000Z,100
2022-08-10T05:32:35.000Z,100
2022-08-10T05:38:23.000Z,100
2022-08-10T05:42:35.000Z,100
2022-08-10T05:47:37.000Z,100
2022-08-10T05:57:35.000Z,100
2022-08-10T06:02:51.000Z,100
2022-08-10T06:07:35.000Z,100
2022-08-10T06:12:40.000Z,100
2022-08-10T06:17:35.000Z,97.63
2022-08-10T06:22:35.000Z,97.63
2022-08-10T06:27:45.000Z,80.93
2022-08-10T06:42:35.000Z,57.62
2022-08-10T06:47:35.000Z,40.37
2022-08-10T06:52:35.000Z,37.32
2022-08-10T06:57:34.000Z,36.85
2022-08-10T07:02:35.000Z,35.85
2022-08-10T07:07:35.000Z,33.97
2022-08-10T07:12:35.000Z,35.26
2022-08-10T07:17:34.000Z,34.59
2022-08-10T07:24:09.000Z,38.79
2022-08-10T07:32:35.000Z,32.98
2022-08-10T07:37:35.000Z,29.2
2022-08-10T07:42:34.000Z,29.2
2022-08-10T07:48:04.000Z,29.86
2022-08-10T07:52:34.000Z,33.7
2022-08-10T07:57:41.000Z,33.12
2022-08-10T08:02:34.000Z,32.36
2022-08-10T08:07:34.000Z,34.56
2022-08-10T08:12:35.000Z,35.92
2022-08-10T08:17:46.000Z,33.44
2022-08-10T08:27:34.000Z,41.23
2022-08-10T08:32:35.000Z,40.09
2022-08-10T08:38:44.000Z,37.55
2022-08-10T08:48:15.000Z,33.36
2022-08-10T08:58:01.000Z,36.16
2022-08-10T09:02:34.000Z,39.7
2022-08-10T09:08:12.000Z,40.24
2022-08-10T09:12:35.000Z,42
2022-08-10T09:17:34.000Z,42
2022-08-10T09:22:35.000Z,44.41
2022-08-10T09:27:34.000Z,43.86
2022-08-10T09:36:37.000Z,45.37
2022-08-10T09:42:35.000Z,47.35
2022-08-10T09:48:12.000Z,47.67
2022-08-10T09:52:34.000Z,49.11
2022-08-10T09:58:07.000Z,52.82
2022-08-10T10:02:35.000Z,53.41
2022-08-10T10:07:35.000Z,51.22
2022-08-10T10:12:35.000Z,52.11
2022-08-10T10:17:34.000Z,53.11
2022-08-10T10:22:34.000Z,52.47
2022-08-10T10:27:34.000Z,52.37
2022-08-10T10:32:42.000Z,55.32
2022-08-10T10:38:13.000Z,55.23
2022-08-10T10:42:55.000Z,55.23
2022-08-10T10:47:35.000Z,56.67
2022-08-10T10:52:35.000Z,53.55
2022-08-10T10:58:10.000Z,52.08
2022-08-10T11:02:35.000Z,51.5
2022-08-10T11:07:44.000Z,53.32
2022-08-10T11:12:37.000Z,54.46
2022-08-10T11:17:34.000Z,56.33
2022-08-10T11:22:35.000Z,56.8
2022-08-10T11:27:34.000Z,55.06
2022-08-10T11:37:35.000Z,50.07
2022-08-10T11:42:46.000Z,48.99
2022-08-10T11:47:34.000Z,50.76
2022-08-10T11:52:34.000Z,50.24
2022-08-10T11:58:03.000Z,48.3
2022-08-10T12:02:34.000Z,47.98
2022-08-10T12:10:21.000Z,47.06
2022-08-10T12:17:35.000Z,48.63
2022-08-10T12:22:35.000Z,47.2
2022-08-10T12:32:35.000Z,45.13
2022-08-10T12:37:34.000Z,45.13
2022-08-10T12:42:49.000Z,45.57
2022-08-10T12:52:35.000Z,44.63
2022-08-10T12:57:35.000Z,43.52
2022-08-10T13:08:37.000Z,43.56
2022-08-10T13:12:50.000Z,45.35
2022-08-10T13:17:49.000Z,44.16
2022-08-10T13:22:35.000Z,44.16
2022-08-10T13:28:11.000Z,45.75
2022-08-10T13:32:34.000Z,45.75
2022-08-10T13:37:35.000Z,44.63
2022-08-10T13:42:42.000Z,44.37
2022-08-10T13:47:34.000Z,44
2022-08-10T13:52:35.000Z,43.43
2022-08-10T13:57:35.000Z,42.12
2022-08-10T14:07:35.000Z,43.6
2022-08-10T14:12:43.000Z,44.71
2022-08-10T14:17:34.000Z,46.14
2022-08-10T14:22:44.000Z,46.49
2022-08-10T14:28:12.000Z,46.51
2022-08-10T14:32:35.000Z,46.51
2022-08-10T14:37:35.000Z,47.27
2022-08-10T14:42:37.000Z,46.8
2022-08-10T14:48:04.000Z,49.24
2022-08-10T14:52:37.000Z,50.23
2022-08-10T14:58:30.000Z,53.8
2022-08-10T15:03:01.000Z,56.89
2022-08-10T15:07:35.000Z,58.12
2022-08-10T15:12:37.000Z,58.64
2022-08-10T15:17:36.000Z,60.58
2022-08-10T15:22:55.000Z,61
2022-08-10T15:27:35.000Z,59.72
2022-08-10T15:32:35.000Z,61.64
2022-08-10T15:37:49.000Z,58.92
2022-08-10T15:42:35.000Z,59.69
2022-08-10T15:47:35.000Z,59.69
2022-08-10T15:53:11.000Z,61.73
2022-08-10T15:57:35.000Z,61.73
2022-08-10T16:02:35.000Z,65.16
2022-08-10T16:07:56.000Z,66.42
2022-08-10T16:12:40.000Z,69.88
2022-08-10T16:17:35.000Z,69.61
2022-08-10T16:22:47.000Z,68.3
2022-08-10T16:27:35.000Z,72.09
2022-08-10T16:32:35.000Z,73.38
2022-08-10T16:37:35.000Z,74.51
2022-08-10T16:42:34.000Z,74.95
2022-08-10T16:47:37.000Z,75.67
2022-08-10T16:52:34.000Z,76.55
2022-08-10T16:57:35.000Z,80.21
2022-08-10T17:02:35.000Z,80.21
2022-08-10T17:07:40.000Z,82.88
2022-08-10T17:12:37.000Z,85
2022-08-10T17:17:35.000Z,87.3
2022-08-10T17:22:35.000Z,87.54
2022-08-10T17:28:19.000Z,88.06
2022-08-10T17:32:35.000Z,88.85
2022-08-10T17:37:34.000Z,89.72
2022-08-10T17:42:35.000Z,89.88
2022-08-10T17:47:37.000Z,91.03
2022-08-10T17:52:35.000Z,90.3
2022-08-10T17:57:35.000Z,92.11
2022-08-10T18:02:35.000Z,94.52
2022-08-10T18:07:34.000Z,96.45
2022-08-10T18:12:46.000Z,98.97
2022-08-10T18:17:34.000Z,98.97
2022-08-10T18:22:35.000Z,99.95
2022-08-10T18:28:15.000Z,100
2022-08-10T18:32:35.000Z,100
2022-08-10T18:37:35.000Z,99.49
2022-08-10T18:42:35.000Z,99.56
2022-08-10T18:47:34.000Z,100
2022-08-10T18:52:34.000Z,100
2022-08-10T18:57:35.000Z,100
2022-08-10T19:02:38.000Z,100
2022-08-10T19:07:35.000Z,100
2022-08-10T19:12:41.000Z,100
2022-08-10T19:22:35.000Z,100
2022-08-10T19:27:35.000Z,100
2022-08-10T19:32:35.000Z,100
2022-08-10T19:37:42.000Z,100
2022-08-10T19:42:41.000Z,99.85
2022-08-10T19:47:35.000Z,99.41
2022-08-10T19:52:34.000Z,95.84
2022-08-10T19:57:34.000Z,94.73
2022-08-10T20:02:34.000Z,94.73
2022-08-10T20:07:34.000Z,93.7
2022-08-10T20:12:35.000Z,93.15
2022-08-10T20:22:40.000Z,92.46
2022-08-10T20:28:10.000Z,91.3
2022-08-10T20:32:35.000Z,90.2
2022-08-10T20:38:14.000Z,87.61
2022-08-10T20:42:35.000Z,87.84
2022-08-10T20:47:34.000Z,85.98
2022-08-10T20:52:34.000Z,85.75
2022-08-10T21:08:10.000Z,85.57
2022-08-10T21:22:35.000Z,92.77
2022-08-10T21:27:37.000Z,96.33
2022-08-10T21:32:35.000Z,99.96
2022-08-10T21:37:49.000Z,99.83
2022-08-10T21:42:35.000Z,98.96
2022-08-10T21:47:53.000Z,97.9
2022-08-10T21:52:35.000Z,95.1
2022-08-10T21:57:34.000Z,95.2
2022-08-10T22:02:42.000Z,94.45
2022-08-10T22:07:35.000Z,96.17
2022-08-10T22:12:42.000Z,98.16
2022-08-10T22:18:20.000Z,99.44
2022-08-10T22:22:38.000Z,99.92
2022-08-10T22:27:56.000Z,100
2022-08-10T22:32:34.000Z,100
2022-08-10T22:37:35.000Z,99.85
2022-08-10T22:42:35.000Z,99.52
2022-08-10T22:47:34.000Z,99.12
2022-08-10T22:52:34.000Z,99.41
2022-08-10T22:57:35.000Z,99.85
2022-08-10T23:02:34.000Z,100
2022-08-10T23:07:35.000Z,100
2022-08-10T23:18:11.000Z,100
2022-08-10T23:22:35.000Z,100
2022-08-10T23:27:49.000Z,100
2022-08-10T23:32:35.000Z,100
2022-08-10T23:37:35.000Z,100
2022-08-10T23:42:35.000Z,100
2022-08-10T23:47:35.000Z,100
2022-08-10T23:52:34.000Z,100
2022-08-10T23:57:35.000Z,100
