createdAt,value
2023-01-17T00:02:19.414Z,4.19
2023-01-17T00:05:13.725Z,4.34
2023-01-17T00:07:59.042Z,4.12
2023-01-17T00:10:29.251Z,3.95
2023-01-17T00:12:58.872Z,3.96
2023-01-17T00:15:28.056Z,4.16
2023-01-17T00:17:56.017Z,4.11
2023-01-17T00:20:43.376Z,4.07
2023-01-17T00:23:33.123Z,3.88
2023-01-17T00:26:04.972Z,3.60
2023-01-17T00:28:34.436Z,3.56
2023-01-17T00:31:02.094Z,3.50
2023-01-17T00:33:29.289Z,3.56
2023-01-17T00:35:57.975Z,3.50
2023-01-17T00:38:26.513Z,3.38
2023-01-17T00:40:53.116Z,3.32
2023-01-17T00:43:41.675Z,3.37
2023-01-17T00:46:27.532Z,3.25
2023-01-17T00:49:12.971Z,3.17
2023-01-17T00:51:58.220Z,3.14
2023-01-17T00:54:43.593Z,3.11
2023-01-17T00:57:28.657Z,3.03
2023-01-17T01:00:15.661Z,3.01
2023-01-17T01:03:01.009Z,3.03
2023-01-17T01:05:48.403Z,2.93
2023-01-17T01:08:39.185Z,2.92
2023-01-17T01:11:29.103Z,2.91
2023-01-17T01:14:15.437Z,2.89
2023-01-17T01:17:02.128Z,2.78
2023-01-17T01:19:47.423Z,2.83
2023-01-17T01:22:33.065Z,2.97
2023-01-17T01:25:18.330Z,2.98
2023-01-17T01:28:03.580Z,2.90
2023-01-17T01:30:48.688Z,2.80
2023-01-17T01:33:19.753Z,2.79
2023-01-17T01:35:49.582Z,2.92
2023-01-17T01:38:17.676Z,2.87
2023-01-17T01:40:47.350Z,2.95
2023-01-17T01:43:18.026Z,2.91
2023-01-17T01:45:49.785Z,2.96
2023-01-17T01:48:30.501Z,2.86
2023-01-17T01:50:58.669Z,2.73
2023-01-17T01:53:27.199Z,2.76
2023-01-17T01:55:55.143Z,2.77
2023-01-17T01:58:25.746Z,2.67
2023-01-17T02:00:53.524Z,2.55
2023-01-17T02:03:26.631Z,2.55
2023-01-17T02:05:54.421Z,2.54
2023-01-17T02:08:24.961Z,2.54
2023-01-17T02:10:52.687Z,2.44
2023-01-17T02:13:22.008Z,2.40
2023-01-17T02:16:00.419Z,2.42
2023-01-17T02:18:38.907Z,2.45
2023-01-17T02:21:16.982Z,2.40
2023-01-17T02:24:25.795Z,2.41
2023-01-17T02:27:08.282Z,2.38
2023-01-17T02:30:23.308Z,2.40
2023-01-17T02:33:13.325Z,2.39
2023-01-17T02:35:49.995Z,2.33
2023-01-17T02:38:31.271Z,2.27
2023-01-17T02:41:03.818Z,2.25
2023-01-17T02:43:33.730Z,2.12
2023-01-17T02:46:02.975Z,2.10
2023-01-17T02:48:33.242Z,2.27
2023-01-17T02:51:29.242Z,2.36
2023-01-17T02:54:10.779Z,2.32
2023-01-17T02:56:49.986Z,2.26
2023-01-17T02:59:29.685Z,2.16
2023-01-17T03:02:10.976Z,2.15
2023-01-17T03:04:48.081Z,2.03
2023-01-17T03:07:18.755Z,1.93
2023-01-17T03:09:49.811Z,1.83
2023-01-17T03:12:17.510Z,1.79
2023-01-17T03:14:45.231Z,1.80
2023-01-17T03:17:14.353Z,1.86
2023-01-17T03:19:42.303Z,1.91
2023-01-17T03:22:10.110Z,1.89
2023-01-17T03:24:37.842Z,1.92
2023-01-17T03:27:05.499Z,1.96
2023-01-17T03:29:33.189Z,1.99
2023-01-17T03:32:00.859Z,1.96
2023-01-17T03:34:29.846Z,2.09
2023-01-17T03:36:57.664Z,2.03
2023-01-17T03:39:25.392Z,2.09
2023-01-17T03:41:53.040Z,2.14
2023-01-17T03:44:20.767Z,2.17
2023-01-17T03:46:48.537Z,2.22
2023-01-17T03:49:16.675Z,2.15
2023-01-17T03:51:45.689Z,2.10
2023-01-17T03:54:13.477Z,1.99
2023-01-17T03:56:41.242Z,1.85
2023-01-17T03:59:10.907Z,1.83
2023-01-17T04:01:40.021Z,1.85
2023-01-17T04:04:07.880Z,1.84
2023-01-17T04:06:35.600Z,1.88
2023-01-17T04:09:04.758Z,1.98
2023-01-17T04:11:32.476Z,2.01
2023-01-17T04:14:00.272Z,2.15
2023-01-17T04:16:30.551Z,2.17
2023-01-17T04:18:58.348Z,2.25
2023-01-17T04:21:26.029Z,2.33
2023-01-17T04:23:53.836Z,2.51
2023-01-17T04:26:22.860Z,2.41
2023-01-17T04:28:50.706Z,2.39
2023-01-17T04:31:18.856Z,2.29
2023-01-17T04:33:46.576Z,2.31
2023-01-17T04:36:14.573Z,2.24
2023-01-17T04:38:42.372Z,2.19
2023-01-17T04:41:10.239Z,2.18
2023-01-17T04:43:39.425Z,2.15
2023-01-17T04:46:10.261Z,2.17
2023-01-17T04:48:38.261Z,2.20
2023-01-17T04:51:06.606Z,2.25
2023-01-17T04:53:34.378Z,2.23
2023-01-17T04:56:02.087Z,2.21
2023-01-17T04:58:30.344Z,2.22
2023-01-17T05:01:04.177Z,2.26
2023-01-17T05:03:32.457Z,2.47
2023-01-17T05:06:00.526Z,2.43
2023-01-17T05:08:28.804Z,2.55
2023-01-17T05:10:56.532Z,2.57
2023-01-17T05:13:24.280Z,2.55
2023-01-17T05:15:52.245Z,2.61
2023-01-17T05:18:21.340Z,2.53
2023-01-17T05:20:49.225Z,2.52
2023-01-17T05:23:16.958Z,2.51
2023-01-17T05:25:45.097Z,2.54
2023-01-17T05:28:13.670Z,2.61
2023-01-17T05:30:41.615Z,2.58
2023-01-17T05:33:10.198Z,2.63
2023-01-17T05:35:39.621Z,2.64
2023-01-17T05:38:07.332Z,2.63
2023-01-17T05:40:35.318Z,2.62
2023-01-17T05:43:04.132Z,2.58
2023-01-17T05:45:33.796Z,2.51
2023-01-17T05:48:01.969Z,2.48
2023-01-17T05:50:31.881Z,2.42
2023-01-17T05:53:02.618Z,2.37
2023-01-17T05:55:31.985Z,2.34
2023-01-17T05:58:00.476Z,2.33
2023-01-17T06:00:28.932Z,2.31
2023-01-17T06:02:57.857Z,2.31
2023-01-17T06:05:26.421Z,2.31
2023-01-17T06:07:54.753Z,2.31
2023-01-17T06:10:26.563Z,2.31
2023-01-17T06:13:02.039Z,2.33
2023-01-17T06:15:29.777Z,2.37
2023-01-17T06:17:57.456Z,2.23
2023-01-17T06:20:25.711Z,2.17
2023-01-17T06:22:55.331Z,2.11
2023-01-17T06:25:24.394Z,2.11
2023-01-17T06:27:54.580Z,2.08
2023-01-17T06:30:22.639Z,2.08
2023-01-17T06:32:53.810Z,2.07
2023-01-17T06:35:21.540Z,2.08
2023-01-17T06:37:51.953Z,2.05
2023-01-17T06:40:20.251Z,2.02
2023-01-17T06:42:49.334Z,2.08
2023-01-17T06:45:17.310Z,2.14
2023-01-17T06:47:45.164Z,2.15
2023-01-17T06:50:15.260Z,2.11
2023-01-17T06:52:43.605Z,2.04
2023-01-17T06:55:11.890Z,1.97
2023-01-17T06:57:39.633Z,1.93
2023-01-17T07:00:10.898Z,1.90
2023-01-17T07:02:38.627Z,1.87
2023-01-17T07:05:08.675Z,1.86
2023-01-17T07:07:36.509Z,1.92
2023-01-17T07:10:04.992Z,1.93
2023-01-17T07:12:32.737Z,1.86
2023-01-17T07:15:00.600Z,1.83
2023-01-17T07:17:29.645Z,1.82
2023-01-17T07:19:57.375Z,1.82
2023-01-17T07:22:25.085Z,1.83
2023-01-17T07:24:53.532Z,1.86
2023-01-17T07:27:21.496Z,1.89
2023-01-17T07:29:49.614Z,1.95
2023-01-17T07:32:17.310Z,1.99
2023-01-17T07:34:46.606Z,2.03
2023-01-17T07:37:15.326Z,2.06
2023-01-17T07:39:43.458Z,2.04
2023-01-17T07:42:11.120Z,2.07
2023-01-17T07:44:41.401Z,2.09
2023-01-17T07:47:09.259Z,2.13
2023-01-17T07:49:37.015Z,2.10
2023-01-17T07:52:07.871Z,2.12
2023-01-17T07:54:35.712Z,2.08
2023-01-17T07:57:03.679Z,2.09
2023-01-17T07:59:33.696Z,2.09
2023-01-17T08:02:01.723Z,2.07
2023-01-17T08:04:34.581Z,2.06
2023-01-17T08:07:03.072Z,2.07
2023-01-17T08:09:32.518Z,2.09
2023-01-17T08:12:00.223Z,2.11
2023-01-17T08:14:28.057Z,2.15
2023-01-17T08:16:55.727Z,2.18
2023-01-17T08:19:23.469Z,2.22
2023-01-17T08:21:51.204Z,2.30
2023-01-17T08:24:18.885Z,2.38
2023-01-17T08:26:47.927Z,2.47
2023-01-17T08:29:15.806Z,2.50
2023-01-17T08:31:43.517Z,2.54
2023-01-17T08:34:11.194Z,2.57
2023-01-17T08:36:38.973Z,2.66
2023-01-17T08:39:06.944Z,2.79
2023-01-17T08:41:34.695Z,2.99
2023-01-17T08:44:04.001Z,3.19
2023-01-17T08:46:32.871Z,3.24
2023-01-17T08:49:02.641Z,3.32
2023-01-17T08:51:32.332Z,3.36
2023-01-17T08:54:00.600Z,3.44
2023-01-17T08:56:28.414Z,3.45
2023-01-17T08:58:56.134Z,3.48
2023-01-17T09:01:25.406Z,3.56
2023-01-17T09:03:53.262Z,3.61
2023-01-17T09:06:21.314Z,3.72
2023-01-17T09:08:49.593Z,3.72
2023-01-17T09:11:18.709Z,3.66
2023-01-17T09:13:46.419Z,3.59
2023-01-17T09:16:14.177Z,3.57
2023-01-17T09:18:43.402Z,3.71
2023-01-17T09:21:12.580Z,3.88
2023-01-17T09:23:40.513Z,4.05
2023-01-17T09:26:08.471Z,4.06
2023-01-17T09:28:40.927Z,4.11
2023-01-17T09:31:09.459Z,4.05
2023-01-17T09:33:37.934Z,4.08
2023-01-17T09:36:07.834Z,4.19
2023-01-17T09:38:35.714Z,4.15
2023-01-17T09:41:03.953Z,4.14
2023-01-17T09:43:41.208Z,4.08
2023-01-17T09:46:22.280Z,4.06
2023-01-17T09:48:52.060Z,4.14
2023-01-17T09:51:24.154Z,4.13
2023-01-17T09:53:53.331Z,4.24
2023-01-17T09:56:27.801Z,4.15
2023-01-17T09:59:10.372Z,4.16
2023-01-17T10:01:47.100Z,4.20
2023-01-17T10:04:32.549Z,4.13
2023-01-17T10:07:14.215Z,4.16
2023-01-17T10:10:06.477Z,4.23
2023-01-17T10:12:41.098Z,4.24
2023-01-17T10:15:37.086Z,4.35
2023-01-17T10:18:29.554Z,4.43
2023-01-17T10:21:04.409Z,4.39
2023-01-17T10:23:59.323Z,4.30
2023-01-17T10:26:27.959Z,4.38
2023-01-17T10:29:02.208Z,4.46
2023-01-17T10:31:34.628Z,4.36
2023-01-17T10:34:07.823Z,4.30
2023-01-17T10:36:38.856Z,4.38
2023-01-17T10:39:16.786Z,4.41
2023-01-17T10:41:48.424Z,4.47
2023-01-17T10:44:21.863Z,4.52
2023-01-17T10:46:57.104Z,4.36
2023-01-17T10:49:27.269Z,4.21
2023-01-17T10:52:13.132Z,4.17
2023-01-17T10:54:53.499Z,4.12
2023-01-17T10:57:23.106Z,4.06
2023-01-17T10:59:51.274Z,4.02
2023-01-17T11:02:24.915Z,4.01
2023-01-17T11:04:55.635Z,4.07
2023-01-17T11:07:25.342Z,4.07
2023-01-17T11:09:56.417Z,4.08
2023-01-17T11:12:28.826Z,4.07
2023-01-17T11:15:04.302Z,4.09
2023-01-17T11:17:33.686Z,4.14
2023-01-17T11:20:19.842Z,4.24
2023-01-17T11:23:04.208Z,4.33
2023-01-17T11:25:35.165Z,4.52
2023-01-17T11:28:05.730Z,4.63
2023-01-17T11:30:33.925Z,4.71
2023-01-17T11:33:03.909Z,4.93
2023-01-17T11:35:33.532Z,4.76
2023-01-17T11:38:07.258Z,4.83
2023-01-17T11:40:41.008Z,4.86
2023-01-17T11:43:21.362Z,4.80
2023-01-17T11:46:03.155Z,4.79
2023-01-17T11:48:36.877Z,4.91
2023-01-17T11:51:11.979Z,4.88
2023-01-17T11:53:41.635Z,4.70
2023-01-17T11:56:18.844Z,4.60
2023-01-17T11:58:47.406Z,4.68
2023-01-17T12:01:32.383Z,4.53
2023-01-17T12:04:22.932Z,4.53
2023-01-17T12:07:09.765Z,4.56
2023-01-17T12:09:46.150Z,4.60
2023-01-17T12:12:42.204Z,4.80
2023-01-17T12:15:22.230Z,4.73
2023-01-17T12:18:08.958Z,4.87
2023-01-17T12:20:48.803Z,4.96
2023-01-17T12:23:36.951Z,4.92
2023-01-17T12:26:21.804Z,4.92
2023-01-17T12:29:05.863Z,5.01
2023-01-17T12:31:37.865Z,4.88
2023-01-17T12:34:22.309Z,5.00
2023-01-17T12:36:54.347Z,5.06
2023-01-17T12:39:28.142Z,4.95
2023-01-17T12:42:02.259Z,5.18
2023-01-17T12:44:45.180Z,5.19
2023-01-17T12:47:15.558Z,5.18
2023-01-17T12:49:49.219Z,5.14
2023-01-17T12:52:26.167Z,5.28
2023-01-17T12:54:59.173Z,5.23
2023-01-17T12:57:32.833Z,5.15
2023-01-17T13:00:08.111Z,5.18
2023-01-17T13:02:39.609Z,5.00
2023-01-17T13:05:15.150Z,4.94
2023-01-17T13:07:49.916Z,5.01
2023-01-17T13:10:33.585Z,5.05
2023-01-17T13:13:10.275Z,5.08
2023-01-17T13:15:41.183Z,4.88
2023-01-17T13:18:15.497Z,4.81
2023-01-17T13:21:04.865Z,4.81
2023-01-17T13:23:45.550Z,4.77
2023-01-17T13:26:24.304Z,4.82
2023-01-17T13:29:03.294Z,4.75
2023-01-17T13:31:48.164Z,4.72
2023-01-17T13:34:43.897Z,4.64
2023-01-17T13:37:43.524Z,4.62
2023-01-17T13:40:33.892Z,4.62
2023-01-17T13:43:03.533Z,4.58
2023-01-17T13:45:33.187Z,4.52
2023-01-17T13:48:26.597Z,4.55
2023-01-17T13:50:56.500Z,4.59
2023-01-17T13:53:56.137Z,4.39
2023-01-17T13:56:32.833Z,4.45
2023-01-17T13:59:03.611Z,4.54
2023-01-17T14:01:50.704Z,4.46
2023-01-17T14:04:20.545Z,4.46
2023-01-17T14:06:50.585Z,4.44
2023-01-17T14:09:23.779Z,4.31
2023-01-17T14:12:05.047Z,4.28
2023-01-17T14:14:47.611Z,4.24
2023-01-17T14:17:51.597Z,4.15
2023-01-17T14:20:39.901Z,4.27
2023-01-17T14:23:24.491Z,4.36
2023-01-17T14:25:53.812Z,4.19
2023-01-17T14:28:30.242Z,4.13
2023-01-17T14:31:00.168Z,4.17
2023-01-17T14:33:31.629Z,4.09
2023-01-17T14:36:05.196Z,4.07
2023-01-17T14:38:35.808Z,3.97
2023-01-17T14:41:07.478Z,3.91
2023-01-17T14:43:38.877Z,3.88
2023-01-17T14:46:08.752Z,3.83
2023-01-17T14:48:41.088Z,3.86
2023-01-17T14:51:15.106Z,3.81
2023-01-17T14:53:53.700Z,3.81
2023-01-17T14:56:21.444Z,3.80
2023-01-17T14:58:49.128Z,3.77
2023-01-17T15:01:19.932Z,3.78
2023-01-17T15:03:50.634Z,3.76
2023-01-17T15:06:22.771Z,3.74
2023-01-17T15:08:54.010Z,3.73
2023-01-17T15:11:26.219Z,3.72
2023-01-17T15:13:57.387Z,3.73
2023-01-17T15:16:28.221Z,3.69
2023-01-17T15:18:58.095Z,3.70
2023-01-17T15:21:29.735Z,3.67
2023-01-17T15:23:58.930Z,3.65
2023-01-17T15:26:29.477Z,3.66
2023-01-17T15:29:05.265Z,3.71
2023-01-17T15:31:44.201Z,3.71
2023-01-17T15:34:22.385Z,3.72
2023-01-17T15:36:52.005Z,3.69
2023-01-17T15:39:22.319Z,3.64
2023-01-17T15:41:53.342Z,3.62
2023-01-17T15:44:42.632Z,3.63
2023-01-17T15:47:29.223Z,3.62
2023-01-17T15:49:57.508Z,3.57
2023-01-17T15:52:27.074Z,3.55
2023-01-17T15:54:58.793Z,3.49
2023-01-17T15:57:28.231Z,3.52
2023-01-17T15:59:59.417Z,3.52
2023-01-17T16:02:43.740Z,3.51
2023-01-17T16:05:33.125Z,3.48
2023-01-17T16:08:26.706Z,3.40
2023-01-17T16:10:58.008Z,3.39
2023-01-17T16:13:25.913Z,3.36
2023-01-17T16:15:53.818Z,3.34
2023-01-17T16:18:24.109Z,3.38
2023-01-17T16:20:59.373Z,3.33
2023-01-17T16:23:29.485Z,3.23
2023-01-17T16:25:57.147Z,3.22
2023-01-17T16:28:24.862Z,3.20
2023-01-17T16:30:53.970Z,3.11
2023-01-17T16:33:21.831Z,3.10
2023-01-17T16:35:51.059Z,3.06
2023-01-17T16:38:19.744Z,3.04
2023-01-17T16:40:49.060Z,2.98
2023-01-17T16:43:19.317Z,2.93
2023-01-17T16:45:48.543Z,2.91
2023-01-17T16:48:18.981Z,2.87
2023-01-17T16:50:50.389Z,2.81
2023-01-17T16:53:22.022Z,2.76
2023-01-17T16:55:55.947Z,2.69
2023-01-17T16:58:23.760Z,2.65
2023-01-17T17:00:51.546Z,2.65
2023-01-17T17:03:21.820Z,2.62
2023-01-17T17:05:56.090Z,2.58
2023-01-17T17:08:24.270Z,2.58
2023-01-17T17:10:53.309Z,2.56
2023-01-17T17:13:21.712Z,2.52
2023-01-17T17:15:49.922Z,2.51
2023-01-17T17:18:19.199Z,2.50
2023-01-17T17:20:49.289Z,2.49
2023-01-17T17:23:17.076Z,2.52
2023-01-17T17:25:44.850Z,2.55
2023-01-17T17:28:13.947Z,2.50
2023-01-17T17:30:41.656Z,2.48
2023-01-17T17:33:10.454Z,2.43
2023-01-17T17:35:38.049Z,2.46
2023-01-17T17:38:06.686Z,2.40
2023-01-17T17:40:34.997Z,2.40
2023-01-17T17:43:03.229Z,2.41
2023-01-17T17:45:32.317Z,2.39
2023-01-17T17:48:00.042Z,2.35
2023-01-17T17:50:27.930Z,2.35
2023-01-17T17:52:55.666Z,2.39
2023-01-17T17:55:23.486Z,2.42
2023-01-17T17:57:51.526Z,2.48
2023-01-17T18:00:20.376Z,2.39
2023-01-17T18:02:49.406Z,2.40
2023-01-17T18:05:17.512Z,2.34
2023-01-17T18:07:45.259Z,2.31
2023-01-17T18:10:12.980Z,2.32
2023-01-17T18:12:40.665Z,2.32
2023-01-17T18:15:09.268Z,2.31
2023-01-17T18:17:36.976Z,2.30
2023-01-17T18:20:07.819Z,2.26
2023-01-17T18:22:35.625Z,2.28
2023-01-17T18:25:03.433Z,2.28
2023-01-17T18:27:31.040Z,2.24
2023-01-17T18:29:59.251Z,2.22
2023-01-17T18:32:26.999Z,2.20
2023-01-17T18:34:54.750Z,2.22
2023-01-17T18:37:23.975Z,2.21
2023-01-17T18:39:51.915Z,2.18
2023-01-17T18:42:21.742Z,2.17
2023-01-17T18:44:50.165Z,2.24
2023-01-17T18:47:18.070Z,2.20
2023-01-17T18:49:45.727Z,2.17
2023-01-17T18:52:14.549Z,2.19
2023-01-17T18:54:43.618Z,2.20
2023-01-17T18:57:11.399Z,2.22
2023-01-17T18:59:39.070Z,2.30
2023-01-17T19:02:10.186Z,2.24
2023-01-17T19:04:38.812Z,2.25
2023-01-17T19:07:06.775Z,2.23
2023-01-17T19:09:34.633Z,2.26
2023-01-17T19:12:03.728Z,2.27
2023-01-17T19:14:33.267Z,2.26
2023-01-17T19:17:01.681Z,2.27
2023-01-17T19:19:29.489Z,2.35
2023-01-17T19:21:57.283Z,2.36
2023-01-17T19:24:25.208Z,2.33
2023-01-17T19:26:53.193Z,2.24
2023-01-17T19:29:22.988Z,2.25
2023-01-17T19:31:50.913Z,2.20
2023-01-17T19:34:19.840Z,2.19
2023-01-17T19:36:48.167Z,2.22
2023-01-17T19:39:15.893Z,2.22
2023-01-17T19:41:45.988Z,2.23
2023-01-17T19:44:15.597Z,2.22
2023-01-17T19:46:46.228Z,2.21
2023-01-17T19:49:16.318Z,2.21
2023-01-17T19:51:44.053Z,2.30
2023-01-17T19:54:12.043Z,2.32
2023-01-17T19:56:40.268Z,2.27
2023-01-17T19:59:08.256Z,2.34
2023-01-17T20:01:36.477Z,2.23
2023-01-17T20:04:06.406Z,2.27
2023-01-17T20:06:36.611Z,2.32
2023-01-17T20:09:06.907Z,2.33
2023-01-17T20:11:35.067Z,2.32
2023-01-17T20:14:03.127Z,2.34
2023-01-17T20:16:33.863Z,2.19
2023-01-17T20:19:02.704Z,2.19
2023-01-17T20:21:32.923Z,2.12
2023-01-17T20:24:03.096Z,2.12
2023-01-17T20:26:35.482Z,2.04
2023-01-17T20:29:06.837Z,2.08
2023-01-17T20:31:38.093Z,2.00
2023-01-17T20:34:08.280Z,1.92
2023-01-17T20:36:37.990Z,1.97
2023-01-17T20:39:07.889Z,1.93
2023-01-17T20:41:37.136Z,1.88
2023-01-17T20:44:07.139Z,1.84
2023-01-17T20:46:40.453Z,1.90
2023-01-17T20:49:13.289Z,1.81
2023-01-17T20:51:44.071Z,1.81
2023-01-17T20:54:14.268Z,1.80
2023-01-17T20:56:42.862Z,1.80
2023-01-17T20:59:14.397Z,1.74
2023-01-17T21:01:43.656Z,1.82
2023-01-17T21:04:11.770Z,1.79
2023-01-17T21:06:40.623Z,1.91
2023-01-17T21:09:13.094Z,1.91
2023-01-17T21:11:41.074Z,1.93
2023-01-17T21:14:09.663Z,1.84
2023-01-17T21:16:37.771Z,1.79
2023-01-17T21:19:09.543Z,1.93
2023-01-17T21:21:37.593Z,2.06
2023-01-17T21:24:06.007Z,1.87
2023-01-17T21:26:35.297Z,1.88
2023-01-17T21:29:03.584Z,1.84
2023-01-17T21:31:34.812Z,1.95
2023-01-17T21:34:04.759Z,1.76
2023-01-17T21:36:35.066Z,1.80
2023-01-17T21:39:05.274Z,1.94
2023-01-17T21:41:37.285Z,1.81
2023-01-17T21:44:07.881Z,1.72
2023-01-17T21:46:38.250Z,1.75
2023-01-17T21:49:06.280Z,1.68
2023-01-17T21:51:52.599Z,1.65
2023-01-17T21:54:40.437Z,1.63
2023-01-17T21:57:27.575Z,1.67
2023-01-17T21:59:55.275Z,1.63
2023-01-17T22:02:23.435Z,1.56
2023-01-17T22:04:51.366Z,1.68
2023-01-17T22:07:19.049Z,1.66
2023-01-17T22:09:47.072Z,1.62
2023-01-17T22:12:16.159Z,1.52
2023-01-17T22:14:43.916Z,1.59
2023-01-17T22:17:11.749Z,1.58
2023-01-17T22:19:39.496Z,1.64
2023-01-17T22:22:07.360Z,1.59
2023-01-17T22:24:35.094Z,1.66
2023-01-17T22:27:02.808Z,1.61
2023-01-17T22:29:33.909Z,1.63
2023-01-17T22:32:01.790Z,1.77
2023-01-17T22:34:29.477Z,1.61
2023-01-17T22:36:57.182Z,1.57
2023-01-17T22:39:24.811Z,1.50
2023-01-17T22:41:52.547Z,1.43
2023-01-17T22:44:20.281Z,1.48
2023-01-17T22:46:49.298Z,1.46
2023-01-17T22:49:18.026Z,1.47
2023-01-17T22:51:46.067Z,1.52
2023-01-17T22:54:14.822Z,1.49
2023-01-17T22:56:42.623Z,1.55
2023-01-17T22:59:11.633Z,1.56
2023-01-17T23:01:40.399Z,1.56
2023-01-17T23:04:13.776Z,1.62
2023-01-17T23:06:42.682Z,1.60
2023-01-17T23:09:12.381Z,1.47
2023-01-17T23:11:43.643Z,1.58
2023-01-17T23:14:15.526Z,1.64
2023-01-17T23:17:03.501Z,1.48
2023-01-17T23:19:35.236Z,1.66
2023-01-17T23:22:17.279Z,1.59
2023-01-17T23:24:47.816Z,1.67
2023-01-17T23:27:35.361Z,1.56
2023-01-17T23:30:05.165Z,1.51
2023-01-17T23:32:32.889Z,1.48
2023-01-17T23:35:02.058Z,1.40
2023-01-17T23:37:48.468Z,1.38
2023-01-17T23:40:17.299Z,1.57
2023-01-17T23:43:02.655Z,1.45
2023-01-17T23:45:30.410Z,1.36
2023-01-17T23:47:58.137Z,1.32
2023-01-17T23:50:27.235Z,1.32
2023-01-17T23:52:55.315Z,1.36
2023-01-17T23:55:23.260Z,1.39
2023-01-17T23:57:51.614Z,1.37
