createdAt,value
2023-02-17T00:01:27.867Z,48.55
2023-02-17T00:03:54.917Z,45.72
2023-02-17T00:06:25.238Z,46.90
2023-02-17T00:08:52.046Z,43.92
2023-02-17T00:11:19.677Z,44.47
2023-02-17T00:13:46.613Z,48.22
2023-02-17T00:16:23.703Z,47.70
2023-02-17T00:18:55.785Z,39.85
2023-02-17T00:21:23.898Z,41.50
2023-02-17T00:23:51.317Z,40.75
2023-02-17T00:26:19.175Z,47.42
2023-02-17T00:28:46.510Z,40.15
2023-02-17T00:31:18.915Z,39.22
2023-02-17T00:33:45.941Z,38.67
2023-02-17T00:36:17.611Z,38.28
2023-02-17T00:38:44.414Z,34.15
2023-02-17T00:41:11.157Z,34.67
2023-02-17T00:43:38.277Z,33.92
2023-02-17T00:46:06.067Z,35.10
2023-02-17T00:48:32.904Z,33.63
2023-02-17T00:50:59.560Z,32.33
2023-02-17T00:53:26.138Z,32.60
2023-02-17T00:55:52.748Z,30.83
2023-02-17T00:58:19.459Z,31.15
2023-02-17T01:00:46.027Z,31.95
2023-02-17T01:03:13.090Z,31.27
2023-02-17T01:05:44.656Z,31.33
2023-02-17T01:08:11.508Z,30.80
2023-02-17T01:10:39.821Z,30.67
2023-02-17T01:13:07.265Z,32.05
2023-02-17T01:15:38.895Z,28.88
2023-02-17T01:18:05.734Z,28.73
2023-02-17T01:20:35.446Z,25.08
2023-02-17T01:23:02.239Z,29.33
2023-02-17T01:25:29.115Z,28.55
2023-02-17T01:27:55.929Z,28.13
2023-02-17T01:30:23.144Z,26.55
2023-02-17T01:32:49.855Z,26.42
2023-02-17T01:35:16.580Z,27.17
2023-02-17T01:37:43.143Z,25.98
2023-02-17T01:40:10.143Z,25.90
2023-02-17T01:42:36.833Z,24.92
2023-02-17T01:45:18.508Z,26.38
2023-02-17T01:47:54.025Z,24.90
2023-02-17T01:50:24.738Z,23.27
2023-02-17T01:52:53.937Z,23.83
2023-02-17T01:55:22.339Z,25.40
2023-02-17T01:57:50.191Z,24.85
2023-02-17T02:00:17.920Z,24.05
2023-02-17T02:02:48.535Z,23.58
2023-02-17T02:05:16.968Z,23.33
2023-02-17T02:07:45.124Z,24.23
2023-02-17T02:10:13.716Z,24.17
2023-02-17T02:12:42.403Z,22.80
2023-02-17T02:15:15.458Z,23.17
2023-02-17T02:18:09.517Z,22.63
2023-02-17T02:21:10.136Z,21.80
2023-02-17T02:23:42.911Z,22.25
2023-02-17T02:26:28.008Z,22.13
2023-02-17T02:29:11.687Z,22.85
2023-02-17T02:32:11.259Z,23.30
2023-02-17T02:34:55.114Z,19.05
2023-02-17T02:37:29.669Z,21.10
2023-02-17T02:40:00.003Z,21.42
2023-02-17T02:42:27.878Z,20.27
2023-02-17T02:44:54.471Z,19.67
2023-02-17T02:47:51.361Z,19.95
2023-02-17T02:50:22.919Z,19.38
2023-02-17T02:53:05.702Z,20.88
2023-02-17T02:56:05.832Z,21.15
2023-02-17T02:58:56.936Z,18.85
2023-02-17T03:01:33.013Z,21.17
2023-02-17T03:04:11.132Z,22.13
2023-02-17T03:06:41.115Z,20.52
2023-02-17T03:09:17.030Z,21.40
2023-02-17T03:11:44.658Z,17.30
2023-02-17T03:14:14.644Z,21.42
2023-02-17T03:16:42.361Z,20.45
2023-02-17T03:19:10.374Z,19.35
2023-02-17T03:21:58.788Z,20.23
2023-02-17T03:24:25.861Z,20.58
2023-02-17T03:26:52.554Z,20.10
2023-02-17T03:29:19.430Z,20.88
2023-02-17T03:31:46.130Z,20.20
2023-02-17T03:34:12.893Z,19.52
2023-02-17T03:36:39.584Z,20.42
2023-02-17T03:39:06.161Z,18.85
2023-02-17T03:41:32.721Z,19.85
2023-02-17T03:43:59.382Z,19.33
2023-02-17T03:46:25.936Z,19.88
2023-02-17T03:48:52.494Z,18.90
2023-02-17T03:51:22.061Z,20.60
2023-02-17T03:53:50.232Z,19.95
2023-02-17T03:56:17.676Z,20.83
2023-02-17T03:58:44.415Z,20.77
2023-02-17T04:01:12.334Z,19.90
2023-02-17T04:03:40.146Z,23.08
2023-02-17T04:06:08.125Z,21.88
2023-02-17T04:08:35.408Z,22.50
2023-02-17T04:11:04.293Z,20.50
2023-02-17T04:13:31.037Z,22.05
2023-02-17T04:15:58.112Z,22.95
2023-02-17T04:18:24.978Z,20.80
2023-02-17T04:20:51.944Z,23.05
2023-02-17T04:23:18.846Z,23.77
2023-02-17T04:25:46.287Z,25.83
2023-02-17T04:28:13.555Z,23.88
2023-02-17T04:30:43.915Z,24.42
2023-02-17T04:33:10.701Z,23.73
2023-02-17T04:35:37.345Z,24.92
2023-02-17T04:38:04.369Z,22.80
2023-02-17T04:40:31.468Z,26.63
2023-02-17T04:42:58.127Z,25.88
2023-02-17T04:45:25.426Z,25.45
2023-02-17T04:47:52.049Z,24.60
2023-02-17T04:50:20.872Z,26.38
2023-02-17T04:52:47.799Z,25.42
2023-02-17T04:55:14.424Z,24.83
2023-02-17T04:57:40.992Z,25.08
2023-02-17T05:00:08.631Z,23.67
2023-02-17T05:02:35.525Z,24.50
2023-02-17T05:05:02.409Z,25.83
2023-02-17T05:07:29.605Z,25.95
2023-02-17T05:09:56.174Z,25.05
2023-02-17T05:12:22.843Z,24.38
2023-02-17T05:14:49.536Z,24.98
2023-02-17T05:17:16.322Z,24.77
2023-02-17T05:19:42.954Z,23.83
2023-02-17T05:22:09.588Z,22.25
2023-02-17T05:24:38.512Z,24.35
2023-02-17T05:27:05.695Z,25.40
2023-02-17T05:29:32.384Z,23.80
2023-02-17T05:31:58.996Z,23.50
2023-02-17T05:34:26.057Z,24.17
2023-02-17T05:36:52.691Z,24.58
2023-02-17T05:39:19.399Z,23.38
2023-02-17T05:41:49.402Z,22.58
2023-02-17T05:44:16.386Z,23.48
2023-02-17T05:46:45.224Z,23.35
2023-02-17T05:49:12.681Z,24.15
2023-02-17T05:51:39.427Z,23.98
2023-02-17T05:54:06.213Z,24.50
2023-02-17T05:56:32.930Z,24.98
2023-02-17T05:59:00.537Z,25.10
2023-02-17T06:01:28.799Z,23.60
2023-02-17T06:03:55.732Z,23.95
2023-02-17T06:06:25.426Z,24.73
2023-02-17T06:08:52.182Z,21.05
2023-02-17T06:11:18.838Z,21.58
2023-02-17T06:13:45.477Z,21.48
2023-02-17T06:16:12.176Z,22.95
2023-02-17T06:18:38.878Z,22.83
2023-02-17T06:21:06.038Z,21.25
2023-02-17T06:23:48.382Z,22.30
2023-02-17T06:26:21.909Z,20.63
2023-02-17T06:29:27.874Z,21.00
2023-02-17T06:31:57.358Z,19.27
2023-02-17T06:34:34.402Z,19.88
2023-02-17T06:44:51.549Z,17.52
2023-02-17T06:47:18.113Z,20.70
2023-02-17T06:49:50.927Z,20.25
2023-02-17T06:52:33.156Z,19.55
2023-02-17T06:54:59.710Z,17.60
2023-02-17T06:57:53.299Z,19.42
2023-02-17T07:00:41.086Z,17.55
2023-02-17T07:03:09.003Z,16.90
2023-02-17T07:05:36.778Z,15.73
2023-02-17T07:08:04.922Z,16.05
2023-02-17T07:10:32.354Z,15.73
2023-02-17T07:13:25.503Z,14.43
2023-02-17T07:15:52.226Z,14.23
2023-02-17T07:18:18.962Z,16.08
2023-02-17T07:20:45.775Z,13.43
2023-02-17T07:23:12.460Z,15.30
2023-02-17T07:25:39.136Z,14.40
2023-02-17T07:28:06.047Z,14.18
2023-02-17T07:30:32.929Z,15.93
2023-02-17T07:32:59.728Z,13.68
2023-02-17T07:35:27.169Z,13.32
2023-02-17T07:37:54.005Z,14.43
2023-02-17T07:40:26.275Z,12.45
2023-02-17T07:42:54.320Z,11.43
2023-02-17T07:45:26.277Z,12.88
2023-02-17T07:47:52.951Z,14.15
2023-02-17T07:50:33.274Z,13.93
2023-02-17T07:53:13.777Z,14.35
2023-02-17T07:55:40.485Z,12.95
2023-02-17T07:58:07.279Z,13.60
2023-02-17T08:00:34.142Z,12.70
2023-02-17T08:03:01.056Z,14.15
2023-02-17T08:05:28.212Z,15.88
2023-02-17T08:08:13.512Z,13.52
2023-02-17T08:10:59.399Z,13.60
2023-02-17T08:13:27.775Z,13.98
2023-02-17T08:15:57.604Z,15.18
2023-02-17T08:18:24.401Z,15.57
2023-02-17T08:20:51.497Z,13.73
2023-02-17T08:23:20.924Z,15.13
2023-02-17T08:25:47.914Z,16.27
2023-02-17T08:28:15.435Z,14.00
2023-02-17T08:30:42.345Z,15.45
2023-02-17T08:33:09.187Z,15.32
2023-02-17T08:35:38.703Z,15.70
2023-02-17T08:38:05.407Z,15.98
2023-02-17T08:40:32.283Z,15.70
2023-02-17T08:42:58.878Z,17.02
2023-02-17T08:45:25.854Z,16.35
2023-02-17T08:47:52.713Z,14.40
2023-02-17T08:50:20.226Z,15.48
2023-02-17T08:52:47.497Z,14.73
2023-02-17T08:55:22.318Z,14.68
2023-02-17T08:57:49.998Z,16.15
2023-02-17T09:00:18.302Z,16.70
2023-02-17T09:02:45.250Z,17.27
2023-02-17T09:05:13.942Z,16.42
2023-02-17T09:07:41.745Z,17.48
2023-02-17T09:10:20.903Z,14.73
2023-02-17T09:12:47.799Z,17.13
2023-02-17T09:15:14.493Z,19.45
2023-02-17T09:17:41.676Z,17.88
2023-02-17T09:20:24.049Z,19.13
2023-02-17T09:22:52.437Z,17.70
2023-02-17T09:25:19.288Z,17.90
2023-02-17T09:27:46.070Z,18.40
2023-02-17T09:30:13.355Z,19.80
2023-02-17T09:32:43.589Z,19.48
2023-02-17T09:35:15.477Z,19.25
2023-02-17T09:37:42.491Z,19.98
2023-02-17T09:40:20.870Z,18.73
2023-02-17T09:42:50.357Z,17.88
2023-02-17T09:45:24.308Z,18.50
2023-02-17T09:47:55.526Z,19.27
2023-02-17T09:50:28.838Z,18.60
2023-02-17T09:53:03.046Z,18.55
2023-02-17T09:55:46.583Z,17.55
2023-02-17T09:58:20.871Z,18.98
2023-02-17T10:00:54.450Z,17.85
2023-02-17T10:03:43.256Z,16.45
2023-02-17T10:06:15.851Z,18.80
2023-02-17T10:08:54.575Z,17.13
2023-02-17T10:11:39.134Z,14.60
2023-02-17T10:14:16.924Z,15.35
2023-02-17T10:16:51.586Z,17.35
2023-02-17T10:19:28.152Z,14.32
2023-02-17T10:22:02.650Z,16.42
2023-02-17T10:24:29.624Z,13.48
2023-02-17T10:27:28.521Z,17.65
2023-02-17T10:30:19.616Z,14.65
2023-02-17T10:33:11.084Z,16.60
2023-02-17T10:36:14.548Z,18.30
2023-02-17T10:38:51.086Z,14.93
2023-02-17T10:41:32.725Z,16.15
2023-02-17T10:44:01.034Z,19.48
2023-02-17T10:46:30.526Z,18.88
2023-02-17T10:48:59.208Z,20.55
2023-02-17T10:51:28.988Z,15.85
2023-02-17T10:54:05.646Z,13.55
2023-02-17T10:56:55.806Z,15.45
2023-02-17T10:59:37.649Z,15.70
2023-02-17T11:02:23.173Z,12.93
2023-02-17T11:04:55.007Z,14.77
2023-02-17T11:07:41.890Z,13.45
2023-02-17T11:10:27.112Z,13.52
2023-02-17T11:12:55.954Z,12.48
2023-02-17T11:15:26.946Z,13.40
2023-02-17T11:17:54.690Z,12.15
2023-02-17T11:20:21.301Z,12.43
2023-02-17T11:23:02.196Z,13.25
2023-02-17T11:25:32.998Z,12.38
2023-02-17T11:28:06.117Z,12.13
2023-02-17T11:30:35.503Z,11.70
2023-02-17T11:33:17.711Z,11.65
2023-02-17T11:35:49.864Z,12.55
2023-02-17T11:38:19.638Z,11.07
2023-02-17T11:40:53.498Z,11.13
2023-02-17T11:43:20.628Z,11.30
2023-02-17T11:45:55.496Z,10.90
2023-02-17T11:48:49.940Z,10.40
2023-02-17T11:51:52.222Z,11.00
2023-02-17T11:54:40.674Z,9.10
2023-02-17T11:57:16.203Z,10.52
2023-02-17T12:00:05.694Z,11.55
2023-02-17T12:02:45.192Z,11.00
2023-02-17T12:05:33.493Z,10.27
2023-02-17T12:08:13.986Z,10.95
2023-02-17T12:10:58.096Z,10.45
2023-02-17T12:13:47.421Z,11.63
2023-02-17T12:16:45.854Z,10.15
2023-02-17T12:19:37.097Z,9.68
2023-02-17T12:22:18.348Z,9.15
2023-02-17T12:24:58.188Z,9.48
2023-02-17T12:28:10.081Z,9.20
2023-02-17T12:30:49.332Z,8.88
2023-02-17T12:33:53.073Z,9.50
2023-02-17T12:36:20.853Z,8.05
2023-02-17T12:38:57.167Z,8.63
2023-02-17T12:42:06.987Z,7.95
2023-02-17T12:44:46.725Z,8.68
2023-02-17T12:47:20.737Z,8.25
2023-02-17T12:50:14.391Z,9.38
2023-02-17T12:52:44.630Z,7.97
2023-02-17T12:55:20.564Z,8.60
2023-02-17T12:58:03.858Z,8.40
2023-02-17T13:00:44.377Z,7.43
2023-02-17T13:03:11.173Z,8.27
2023-02-17T13:05:41.125Z,7.60
2023-02-17T13:08:28.010Z,7.80
2023-02-17T13:11:03.780Z,6.82
2023-02-17T13:13:33.042Z,6.88
2023-02-17T13:19:16.101Z,6.90
2023-02-17T13:24:57.214Z,5.32
2023-02-17T13:30:24.646Z,6.07
2023-02-17T13:33:03.938Z,5.40
2023-02-17T13:35:37.261Z,5.10
2023-02-17T13:38:04.195Z,4.57
2023-02-17T13:40:35.193Z,4.47
2023-02-17T13:43:18.815Z,4.35
2023-02-17T13:46:00.087Z,4.50
2023-02-17T13:48:29.673Z,4.47
2023-02-17T13:51:07.624Z,4.10
2023-02-17T13:53:38.141Z,15.90
2023-02-17T13:56:08.952Z,15.40
2023-02-17T13:58:38.927Z,5.53
2023-02-17T14:01:08.275Z,3.85
2023-02-17T14:03:50.691Z,3.95
2023-02-17T14:06:32.255Z,3.90
2023-02-17T14:09:11.553Z,3.63
2023-02-17T14:11:38.295Z,4.93
2023-02-17T14:14:07.228Z,2.78
2023-02-17T14:16:35.717Z,2.88
2023-02-17T14:19:07.572Z,2.75
2023-02-17T14:21:36.222Z,2.28
2023-02-17T14:24:03.233Z,2.33
2023-02-17T14:26:47.241Z,2.60
2023-02-17T14:29:15.271Z,2.28
2023-02-17T14:31:47.876Z,2.15
2023-02-17T14:34:25.171Z,2.40
2023-02-17T14:36:51.923Z,1.80
2023-02-17T14:39:21.255Z,1.92
2023-02-17T14:41:47.997Z,1.50
2023-02-17T14:44:14.742Z,1.40
2023-02-17T14:46:41.595Z,1.33
2023-02-17T14:49:08.361Z,1.10
2023-02-17T14:51:37.585Z,1.63
2023-02-17T14:54:15.634Z,1.35
2023-02-17T14:56:59.322Z,1.02
2023-02-17T14:59:26.085Z,0.95
2023-02-17T15:01:52.879Z,1.30
2023-02-17T15:04:19.762Z,1.08
2023-02-17T15:06:49.452Z,1.30
2023-02-17T15:09:18.819Z,1.48
2023-02-17T15:11:46.369Z,1.40
2023-02-17T15:14:15.442Z,1.50
2023-02-17T15:16:42.627Z,0.98
2023-02-17T15:19:10.656Z,1.17
2023-02-17T15:21:40.030Z,1.30
2023-02-17T15:24:19.580Z,1.52
2023-02-17T15:26:47.944Z,1.17
2023-02-17T15:29:17.534Z,1.25
2023-02-17T15:31:45.940Z,1.80
2023-02-17T15:34:18.433Z,2.22
2023-02-17T15:36:45.716Z,1.52
2023-02-17T15:39:14.328Z,1.63
2023-02-17T15:41:41.884Z,2.50
2023-02-17T15:44:18.737Z,2.20
2023-02-17T15:46:46.206Z,1.92
2023-02-17T15:49:13.358Z,1.67
2023-02-17T15:51:40.046Z,2.50
2023-02-17T15:54:06.934Z,1.95
2023-02-17T15:56:45.213Z,1.42
2023-02-17T15:59:25.206Z,2.50
2023-02-17T16:01:53.037Z,2.55
2023-02-17T16:04:20.017Z,2.60
2023-02-17T16:06:46.825Z,2.20
2023-02-17T16:09:13.494Z,2.35
2023-02-17T16:12:13.169Z,2.40
2023-02-17T16:14:40.025Z,2.15
2023-02-17T16:17:15.219Z,2.25
2023-02-17T16:19:45.232Z,2.00
2023-02-17T16:22:11.967Z,2.08
2023-02-17T16:24:38.652Z,2.83
2023-02-17T16:27:12.119Z,2.13
2023-02-17T16:29:39.174Z,2.45
2023-02-17T16:32:06.165Z,2.33
2023-02-17T16:34:40.922Z,2.00
2023-02-17T16:37:17.133Z,2.90
2023-02-17T16:39:44.772Z,3.03
2023-02-17T16:42:12.394Z,2.30
2023-02-17T16:44:39.193Z,3.58
2023-02-17T16:47:08.038Z,1.77
2023-02-17T16:49:39.971Z,2.58
2023-02-17T16:52:19.923Z,2.80
2023-02-17T16:54:46.834Z,1.88
2023-02-17T16:57:19.056Z,2.45
2023-02-17T16:59:47.325Z,2.58
2023-02-17T17:02:14.484Z,2.42
2023-02-17T17:04:41.335Z,2.65
2023-02-17T17:07:11.456Z,2.58
2023-02-17T17:09:38.241Z,2.13
2023-02-17T17:12:05.147Z,2.30
2023-02-17T17:14:32.028Z,2.30
2023-02-17T17:17:01.794Z,2.60
2023-02-17T17:19:28.613Z,2.65
2023-02-17T17:21:55.427Z,3.40
2023-02-17T17:24:26.045Z,2.50
2023-02-17T17:26:52.952Z,3.83
2023-02-17T17:29:20.300Z,2.60
2023-02-17T17:31:47.697Z,1.90
2023-02-17T17:34:14.670Z,2.67
2023-02-17T17:36:44.348Z,2.80
2023-02-17T17:39:17.052Z,2.58
2023-02-17T17:41:44.569Z,2.50
2023-02-17T17:44:11.490Z,1.92
2023-02-17T17:46:39.777Z,2.53
2023-02-17T17:49:10.324Z,2.47
2023-02-17T17:51:38.617Z,2.83
2023-02-17T17:54:06.925Z,2.53
2023-02-17T17:56:39.746Z,2.75
2023-02-17T17:59:07.185Z,2.67
2023-02-17T18:01:34.727Z,2.78
2023-02-17T18:04:02.280Z,2.78
2023-02-17T18:06:37.049Z,2.65
2023-02-17T18:09:07.549Z,2.60
2023-02-17T18:11:35.657Z,2.13
2023-02-17T18:14:06.638Z,2.53
2023-02-17T18:16:35.222Z,2.63
2023-02-17T18:19:04.269Z,2.22
2023-02-17T18:21:31.046Z,2.42
2023-02-17T18:24:00.821Z,2.25
2023-02-17T18:26:29.295Z,1.85
2023-02-17T18:28:56.899Z,2.40
2023-02-17T18:31:25.210Z,2.72
2023-02-17T18:33:53.316Z,3.47
2023-02-17T18:39:39.075Z,2.20
2023-02-17T18:42:25.953Z,2.65
2023-02-17T18:44:53.717Z,2.42
2023-02-17T18:47:21.344Z,2.83
2023-02-17T18:49:48.249Z,2.75
2023-02-17T18:52:15.084Z,2.08
2023-02-17T18:54:43.307Z,2.65
2023-02-17T18:57:10.208Z,3.50
2023-02-17T18:59:38.222Z,2.15
2023-02-17T19:02:10.198Z,2.85
2023-02-17T19:04:37.773Z,3.80
2023-02-17T19:07:06.990Z,2.35
2023-02-17T19:09:38.278Z,3.60
2023-02-17T19:12:06.221Z,2.15
2023-02-17T19:14:33.712Z,3.72
2023-02-17T19:17:00.587Z,2.45
2023-02-17T19:19:30.311Z,3.13
2023-02-17T19:21:57.530Z,3.15
2023-02-17T19:24:24.369Z,2.97
2023-02-17T19:26:51.374Z,3.20
2023-02-17T19:29:18.225Z,2.78
2023-02-17T19:31:45.032Z,2.58
2023-02-17T19:34:12.109Z,2.95
2023-02-17T19:36:38.847Z,2.60
2023-02-17T19:39:06.070Z,2.78
2023-02-17T19:41:35.634Z,2.70
2023-02-17T19:44:02.787Z,2.67
2023-02-17T19:46:29.840Z,3.42
2023-02-17T19:48:56.717Z,3.20
2023-02-17T19:51:23.454Z,3.53
2023-02-17T19:53:50.406Z,2.88
2023-02-17T19:56:23.076Z,2.25
2023-02-17T19:58:50.287Z,2.40
2023-02-17T20:01:31.899Z,2.30
2023-02-17T20:04:01.489Z,3.38
2023-02-17T20:06:35.028Z,2.53
2023-02-17T20:09:05.308Z,2.85
2023-02-17T20:11:32.760Z,2.92
2023-02-17T20:14:01.071Z,2.75
2023-02-17T20:16:29.207Z,2.50
2023-02-17T20:18:56.058Z,2.40
2023-02-17T20:21:26.148Z,2.67
2023-02-17T20:23:53.195Z,2.15
2023-02-17T20:26:26.207Z,3.25
2023-02-17T20:28:53.313Z,2.80
2023-02-17T20:31:20.489Z,2.53
2023-02-17T20:33:47.513Z,2.80
2023-02-17T20:36:14.416Z,2.40
2023-02-17T20:38:42.054Z,2.47
2023-02-17T20:41:14.080Z,2.28
2023-02-17T20:43:40.930Z,2.20
2023-02-17T20:46:11.137Z,3.03
2023-02-17T20:48:38.373Z,2.67
2023-02-17T20:51:05.844Z,2.05
2023-02-17T20:53:33.887Z,2.38
2023-02-17T20:56:08.734Z,2.35
2023-02-17T20:58:36.993Z,2.45
2023-02-17T21:01:03.847Z,2.80
2023-02-17T21:03:30.504Z,2.20
2023-02-17T21:06:01.573Z,1.95
2023-02-17T21:08:28.519Z,2.65
2023-02-17T21:10:55.162Z,2.00
2023-02-17T21:13:22.872Z,2.13
2023-02-17T21:15:50.027Z,2.05
2023-02-17T21:18:19.257Z,2.65
2023-02-17T21:20:45.919Z,1.55
2023-02-17T21:23:12.573Z,1.80
2023-02-17T21:25:40.303Z,3.40
2023-02-17T21:28:07.078Z,2.75
2023-02-17T21:30:33.794Z,1.85
2023-02-17T21:33:00.785Z,3.03
2023-02-17T21:35:27.481Z,3.63
2023-02-17T21:37:54.847Z,1.58
2023-02-17T21:40:21.488Z,1.92
2023-02-17T21:43:06.465Z,2.63
2023-02-17T21:45:38.280Z,2.35
2023-02-17T21:48:06.327Z,2.05
2023-02-17T21:50:43.694Z,2.33
2023-02-17T21:53:10.987Z,2.22
2023-02-17T21:55:37.988Z,2.13
2023-02-17T21:58:04.655Z,2.25
2023-02-17T22:00:31.533Z,2.08
2023-02-17T22:02:58.152Z,2.15
2023-02-17T22:05:24.959Z,1.90
2023-02-17T22:07:51.717Z,2.53
2023-02-17T22:10:18.477Z,2.00
2023-02-17T22:12:45.115Z,1.75
2023-02-17T22:15:11.978Z,2.20
2023-02-17T22:17:39.208Z,2.00
2023-02-17T22:20:06.575Z,1.95
2023-02-17T22:22:33.212Z,2.33
2023-02-17T22:24:59.844Z,2.45
2023-02-17T22:27:26.456Z,2.33
2023-02-17T22:29:54.787Z,1.38
2023-02-17T22:32:21.519Z,2.20
2023-02-17T22:34:48.217Z,1.65
2023-02-17T22:37:14.814Z,2.42
2023-02-17T22:39:42.295Z,2.65
2023-02-17T22:42:09.769Z,1.27
2023-02-17T22:44:37.746Z,2.75
2023-02-17T22:47:06.412Z,1.88
2023-02-17T22:49:33.220Z,2.25
2023-02-17T22:51:59.809Z,1.98
2023-02-17T22:54:26.416Z,2.80
2023-02-17T22:56:53.134Z,2.00
2023-02-17T22:59:19.811Z,1.98
2023-02-17T23:01:46.428Z,1.67
2023-02-17T23:04:13.992Z,2.22
2023-02-17T23:06:42.674Z,2.50
2023-02-17T23:09:14.205Z,2.47
2023-02-17T23:11:58.358Z,2.33
2023-02-17T23:14:34.413Z,1.98
2023-02-17T23:17:03.856Z,2.33
2023-02-17T23:19:31.233Z,2.70
2023-02-17T23:22:01.745Z,2.72
2023-02-17T23:24:29.244Z,3.00
2023-02-17T23:26:57.643Z,2.23
2023-02-17T23:29:24.556Z,2.50
2023-02-17T23:31:51.351Z,2.63
2023-02-17T23:40:10.531Z,2.30
2023-02-17T23:42:38.218Z,3.33
2023-02-17T23:45:05.400Z,3.63
2023-02-17T23:47:32.088Z,2.25
2023-02-17T23:49:58.792Z,2.35
2023-02-17T23:52:25.512Z,2.65
2023-02-17T23:54:52.587Z,2.88
2023-02-17T23:57:19.316Z,3.13
2023-02-17T23:59:46.035Z,2.13
