createdAt,value
2019-01-18T00:01:58.185Z,3.20
2019-01-18T00:04:05.941Z,2.77
2019-01-18T00:06:10.902Z,2.67
2019-01-18T00:08:16.316Z,2.47
2019-01-18T00:10:21.046Z,3.00
2019-01-18T00:12:28.071Z,3.00
2019-01-18T00:14:32.877Z,3.17
2019-01-18T00:16:37.651Z,3.10
2019-01-18T00:18:42.475Z,3.60
2019-01-18T00:20:48.076Z,3.40
2019-01-18T00:22:52.931Z,3.17
2019-01-18T00:24:57.677Z,3.47
2019-01-18T00:27:06.311Z,3.97
2019-01-18T00:29:15.690Z,3.13
2019-01-18T00:31:20.761Z,3.40
2019-01-18T00:33:25.808Z,3.33
2019-01-18T00:35:30.495Z,3.20
2019-01-18T00:37:36.496Z,3.27
2019-01-18T00:39:41.502Z,3.30
2019-01-18T00:41:49.043Z,3.47
2019-01-18T00:43:56.550Z,3.33
2019-01-18T00:46:03.091Z,3.70
2019-01-18T00:48:08.197Z,3.27
2019-01-18T00:50:14.394Z,3.20
2019-01-18T00:52:28.376Z,3.20
2019-01-18T00:54:33.128Z,3.80
2019-01-18T00:56:37.844Z,3.47
2019-01-18T00:58:43.322Z,3.40
2019-01-18T01:00:48.214Z,3.50
2019-01-18T01:02:53.036Z,3.70
2019-01-18T01:04:57.892Z,3.43
2019-01-18T01:07:04.540Z,3.90
2019-01-18T01:09:09.598Z,2.97
2019-01-18T01:11:14.720Z,3.70
2019-01-18T01:13:19.901Z,3.63
2019-01-18T01:15:30.465Z,3.90
2019-01-18T01:17:38.715Z,3.53
2019-01-18T01:19:43.727Z,3.53
2019-01-18T01:21:48.536Z,3.63
2019-01-18T01:23:53.577Z,3.87
2019-01-18T01:25:59.977Z,3.83
2019-01-18T01:28:05.760Z,3.50
2019-01-18T01:30:30.641Z,3.50
2019-01-18T01:32:35.420Z,4.13
2019-01-18T01:34:40.257Z,3.93
2019-01-18T01:36:46.331Z,3.77
2019-01-18T01:38:52.283Z,4.00
2019-01-18T01:40:57.314Z,2.50
2019-01-18T01:43:04.536Z,3.00
2019-01-18T01:45:12.996Z,4.07
2019-01-18T01:47:18.875Z,3.90
2019-01-18T01:49:23.932Z,3.27
2019-01-18T01:51:28.602Z,3.40
2019-01-18T01:53:33.337Z,3.50
2019-01-18T01:55:38.078Z,3.13
2019-01-18T01:57:42.791Z,3.40
2019-01-18T01:59:49.999Z,3.70
2019-01-18T02:01:54.210Z,3.50
2019-01-18T02:03:58.958Z,3.10
2019-01-18T02:06:03.822Z,3.43
2019-01-18T02:08:08.964Z,3.30
2019-01-18T02:10:15.883Z,3.50
2019-01-18T02:12:20.618Z,3.50
2019-01-18T02:14:25.632Z,2.80
2019-01-18T02:16:30.351Z,2.83
2019-01-18T02:18:35.072Z,3.33
2019-01-18T02:20:39.788Z,3.10
2019-01-18T02:22:44.525Z,2.83
2019-01-18T02:24:50.154Z,3.13
2019-01-18T02:26:56.243Z,2.67
2019-01-18T02:29:00.972Z,2.90
2019-01-18T02:31:06.328Z,2.90
2019-01-18T02:33:11.486Z,2.30
2019-01-18T02:35:16.484Z,3.20
2019-01-18T02:37:22.785Z,3.10
2019-01-18T02:39:27.835Z,2.93
2019-01-18T02:41:32.650Z,3.13
2019-01-18T02:43:37.425Z,2.87
2019-01-18T02:45:42.162Z,2.63
2019-01-18T02:47:50.314Z,3.07
2019-01-18T02:49:56.142Z,3.00
2019-01-18T02:52:01.119Z,2.90
2019-01-18T02:54:05.826Z,3.30
2019-01-18T02:56:10.649Z,3.17
2019-01-18T02:58:17.314Z,2.90
2019-01-18T03:00:26.829Z,2.80
2019-01-18T03:02:31.511Z,2.87
2019-01-18T03:04:36.619Z,2.90
2019-01-18T03:06:41.352Z,3.30
2019-01-18T03:08:46.108Z,2.70
2019-01-18T03:10:53.084Z,3.30
2019-01-18T03:12:57.762Z,3.40
2019-01-18T03:15:04.001Z,3.03
2019-01-18T03:17:09.169Z,3.27
2019-01-18T03:19:13.908Z,3.30
2019-01-18T03:21:18.895Z,3.00
2019-01-18T03:23:24.063Z,2.43
2019-01-18T03:25:29.849Z,3.10
2019-01-18T03:27:35.498Z,3.03
2019-01-18T03:29:42.316Z,3.07
2019-01-18T03:31:47.069Z,3.53
2019-01-18T03:33:51.781Z,3.17
2019-01-18T03:35:56.806Z,2.67
2019-01-18T03:38:01.404Z,3.03
2019-01-18T03:40:06.929Z,2.93
2019-01-18T03:42:11.936Z,2.50
2019-01-18T03:44:16.703Z,2.70
2019-01-18T03:46:21.430Z,3.00
2019-01-18T03:48:26.025Z,2.60
2019-01-18T03:50:30.640Z,2.80
2019-01-18T03:52:37.024Z,2.90
2019-01-18T03:54:42.069Z,3.50
2019-01-18T03:56:46.831Z,3.50
2019-01-18T03:58:51.617Z,2.97
2019-01-18T04:00:58.709Z,3.10
2019-01-18T04:03:03.458Z,3.17
2019-01-18T04:05:08.958Z,2.93
2019-01-18T04:07:14.010Z,3.23
2019-01-18T04:09:18.750Z,3.10
2019-01-18T04:11:23.579Z,3.17
2019-01-18T04:13:28.375Z,3.53
2019-01-18T04:15:33.204Z,2.93
2019-01-18T04:17:41.930Z,3.10
2019-01-18T04:19:47.083Z,3.17
2019-01-18T04:21:54.902Z,3.37
2019-01-18T04:24:00.394Z,3.73
2019-01-18T04:26:07.184Z,3.20
2019-01-18T04:28:12.754Z,3.70
2019-01-18T04:30:22.513Z,3.17
2019-01-18T04:32:28.621Z,3.90
2019-01-18T04:34:39.441Z,3.03
2019-01-18T04:36:45.179Z,3.33
2019-01-18T04:38:52.098Z,3.63
2019-01-18T04:40:58.677Z,3.33
2019-01-18T04:43:03.945Z,3.40
2019-01-18T04:45:09.251Z,4.03
2019-01-18T04:47:14.145Z,3.17
2019-01-18T04:49:18.989Z,3.73
2019-01-18T04:51:24.450Z,3.50
2019-01-18T04:53:29.499Z,3.63
2019-01-18T04:55:34.285Z,3.50
2019-01-18T04:57:45.586Z,3.47
2019-01-18T04:59:51.220Z,3.90
2019-01-18T05:01:56.502Z,4.00
2019-01-18T05:04:01.363Z,3.70
2019-01-18T05:06:06.262Z,3.97
2019-01-18T05:08:11.079Z,3.93
2019-01-18T05:10:17.056Z,3.97
2019-01-18T05:12:24.428Z,4.00
2019-01-18T05:14:29.654Z,3.73
2019-01-18T05:16:35.321Z,3.90
2019-01-18T05:18:40.134Z,3.90
2019-01-18T05:20:44.969Z,3.80
2019-01-18T05:22:51.460Z,4.30
2019-01-18T05:24:56.241Z,4.43
2019-01-18T05:27:03.971Z,4.73
2019-01-18T05:29:08.948Z,4.70
2019-01-18T05:31:13.669Z,4.17
2019-01-18T05:33:18.661Z,4.13
2019-01-18T05:35:24.867Z,4.00
2019-01-18T05:37:30.938Z,3.83
2019-01-18T05:39:38.943Z,3.47
2019-01-18T05:41:43.642Z,3.30
2019-01-18T05:43:48.477Z,3.43
2019-01-18T05:45:53.354Z,3.10
2019-01-18T05:47:59.616Z,3.53
2019-01-18T05:50:04.460Z,3.77
2019-01-18T05:52:15.511Z,4.43
2019-01-18T05:54:22.882Z,3.90
2019-01-18T05:56:27.876Z,4.60
2019-01-18T05:58:34.271Z,4.87
2019-01-18T06:01:01.328Z,4.30
2019-01-18T06:03:07.204Z,4.57
2019-01-18T06:05:13.970Z,4.73
2019-01-18T06:07:19.148Z,5.00
2019-01-18T06:09:25.090Z,4.93
2019-01-18T06:11:29.848Z,5.60
2019-01-18T06:13:35.031Z,5.60
2019-01-18T06:15:40.540Z,5.70
2019-01-18T06:17:47.735Z,5.30
2019-01-18T06:19:58.051Z,6.07
2019-01-18T06:22:02.798Z,6.60
2019-01-18T06:24:08.866Z,6.00
2019-01-18T06:26:13.825Z,6.90
2019-01-18T06:28:18.594Z,6.73
2019-01-18T06:30:30.351Z,6.83
2019-01-18T06:32:37.540Z,6.73
2019-01-18T06:34:42.295Z,6.60
2019-01-18T06:37:03.027Z,7.33
2019-01-18T06:39:13.517Z,6.33
2019-01-18T06:41:40.015Z,6.97
2019-01-18T06:43:48.196Z,6.80
2019-01-18T06:45:53.458Z,6.70
2019-01-18T06:47:58.259Z,6.40
2019-01-18T06:50:06.029Z,6.37
2019-01-18T06:52:12.106Z,5.47
2019-01-18T06:54:18.728Z,6.87
2019-01-18T06:56:24.024Z,6.30
2019-01-18T06:58:33.321Z,5.83
2019-01-18T07:00:41.468Z,6.10
2019-01-18T07:02:46.223Z,6.97
2019-01-18T07:04:55.539Z,6.57
2019-01-18T07:07:00.215Z,5.97
2019-01-18T07:09:08.318Z,6.80
2019-01-18T07:11:13.057Z,6.40
2019-01-18T07:13:17.855Z,6.00
2019-01-18T07:15:24.665Z,6.87
2019-01-18T07:17:31.683Z,6.57
2019-01-18T07:19:36.586Z,6.37
2019-01-18T07:21:41.346Z,6.90
2019-01-18T07:23:46.867Z,7.57
2019-01-18T07:25:52.555Z,7.10
2019-01-18T07:27:57.385Z,7.93
2019-01-18T07:30:07.128Z,6.83
2019-01-18T07:32:14.736Z,7.50
2019-01-18T07:34:22.268Z,8.30
2019-01-18T07:36:27.006Z,7.93
2019-01-18T07:38:31.766Z,7.87
2019-01-18T07:40:38.686Z,7.93
2019-01-18T07:42:43.728Z,7.70
2019-01-18T07:44:48.350Z,8.13
2019-01-18T07:47:10.478Z,7.53
2019-01-18T07:49:17.626Z,7.80
2019-01-18T07:51:26.972Z,7.57
2019-01-18T07:53:32.192Z,7.67
2019-01-18T07:55:37.374Z,7.43
2019-01-18T07:57:42.191Z,7.60
2019-01-18T07:59:53.942Z,7.27
2019-01-18T08:02:04.748Z,6.87
2019-01-18T08:04:11.358Z,8.70
2019-01-18T08:06:19.023Z,8.53
2019-01-18T08:08:27.528Z,7.80
2019-01-18T08:10:36.007Z,7.30
2019-01-18T08:12:54.124Z,8.10
2019-01-18T08:15:16.455Z,8.23
2019-01-18T08:17:28.279Z,7.53
2019-01-18T08:19:34.112Z,7.67
2019-01-18T08:21:49.696Z,8.43
2019-01-18T08:23:58.051Z,8.27
2019-01-18T08:26:04.346Z,8.43
2019-01-18T08:28:19.342Z,8.67
2019-01-18T08:30:28.763Z,8.30
2019-01-18T08:32:49.110Z,8.00
2019-01-18T08:34:59.678Z,8.70
2019-01-18T08:37:07.728Z,9.03
2019-01-18T08:39:13.448Z,9.57
2019-01-18T08:41:25.287Z,9.70
2019-01-18T08:43:38.827Z,9.77
2019-01-18T08:45:54.726Z,9.43
2019-01-18T08:48:07.210Z,9.17
2019-01-18T08:50:32.501Z,8.17
2019-01-18T08:52:37.322Z,8.60
2019-01-18T08:54:42.576Z,9.90
2019-01-18T08:56:49.096Z,8.60
2019-01-18T08:58:55.893Z,6.57
2019-01-18T09:01:04.143Z,5.40
2019-01-18T09:03:23.754Z,9.17
2019-01-18T09:05:34.084Z,7.13
2019-01-18T09:07:39.667Z,7.20
2019-01-18T09:09:44.550Z,23.67
2019-01-18T09:11:49.381Z,6.60
2019-01-18T09:13:59.843Z,6.80
2019-01-18T09:16:02.939Z,7.20
2019-01-18T09:18:11.368Z,5.93
2019-01-18T09:20:21.787Z,6.23
2019-01-18T09:22:27.798Z,6.80
2019-01-18T09:24:32.677Z,6.63
2019-01-18T09:26:41.827Z,6.70
2019-01-18T09:28:46.611Z,6.73
2019-01-18T09:30:56.251Z,6.50
2019-01-18T09:33:06.355Z,7.13
2019-01-18T09:35:12.916Z,7.73
2019-01-18T09:37:34.545Z,7.50
2019-01-18T09:39:40.937Z,8.13
2019-01-18T09:41:45.740Z,8.13
2019-01-18T09:43:51.115Z,6.73
2019-01-18T09:46:07.533Z,7.30
2019-01-18T09:48:16.999Z,7.03
2019-01-18T09:50:32.434Z,6.07
2019-01-18T09:52:37.458Z,5.63
2019-01-18T09:54:45.912Z,5.43
2019-01-18T09:56:59.496Z,4.93
2019-01-18T09:59:12.428Z,5.33
2019-01-18T10:01:23.333Z,5.00
2019-01-18T10:03:31.192Z,5.03
2019-01-18T10:05:37.509Z,4.70
2019-01-18T10:07:42.489Z,3.90
2019-01-18T10:09:47.348Z,4.60
2019-01-18T10:11:59.552Z,3.50
2019-01-18T10:14:09.870Z,3.63
2019-01-18T10:16:17.508Z,4.20
2019-01-18T10:18:23.582Z,4.37
2019-01-18T10:20:28.592Z,4.20
2019-01-18T10:22:35.574Z,4.17
2019-01-18T10:24:44.394Z,3.90
2019-01-18T10:26:59.008Z,4.13
2019-01-18T10:29:12.657Z,3.70
2019-01-18T10:31:25.990Z,3.37
2019-01-18T10:33:31.206Z,3.63
2019-01-18T10:35:36.041Z,3.20
2019-01-18T10:37:42.928Z,3.20
2019-01-18T10:39:52.829Z,3.33
2019-01-18T10:42:14.110Z,2.80
2019-01-18T10:44:27.536Z,3.10
2019-01-18T10:49:31.329Z,3.93
2019-01-18T10:51:41.649Z,3.77
2019-01-18T10:53:49.007Z,4.57
2019-01-18T10:55:54.405Z,4.97
2019-01-18T10:57:59.314Z,4.30
2019-01-18T11:00:29.108Z,3.37
2019-01-18T11:02:35.047Z,2.90
2019-01-18T11:04:39.885Z,3.10
2019-01-18T11:06:45.120Z,2.90
2019-01-18T11:08:51.572Z,2.97
2019-01-18T11:10:58.076Z,3.20
2019-01-18T11:13:03.252Z,3.57
2019-01-18T11:15:18.027Z,4.00
2019-01-18T11:17:25.155Z,4.07
2019-01-18T11:19:30.557Z,4.10
2019-01-18T11:21:35.998Z,4.37
2019-01-18T11:23:44.452Z,4.53
2019-01-18T11:25:49.219Z,4.53
2019-01-18T11:27:55.290Z,4.70
2019-01-18T11:30:00.391Z,4.80
2019-01-18T11:32:13.700Z,4.77
2019-01-18T11:34:29.660Z,4.67
2019-01-18T11:36:34.559Z,5.10
2019-01-18T11:38:43.212Z,5.43
2019-01-18T11:40:52.645Z,4.60
2019-01-18T11:42:57.733Z,4.10
2019-01-18T11:45:06.947Z,4.50
2019-01-18T11:47:24.983Z,4.43
2019-01-18T11:49:34.557Z,4.77
2019-01-18T11:51:39.444Z,4.10
2019-01-18T11:53:44.607Z,4.53
2019-01-18T11:55:52.854Z,4.93
2019-01-18T11:57:57.474Z,5.20
2019-01-18T12:00:26.353Z,5.10
2019-01-18T12:02:34.901Z,5.77
2019-01-18T12:11:21.137Z,4.50
2019-01-18T12:13:30.422Z,4.30
2019-01-18T12:15:36.931Z,3.80
2019-01-18T12:17:41.976Z,4.50
2019-01-18T12:19:50.669Z,4.07
2019-01-18T12:21:56.887Z,4.60
2019-01-18T12:24:02.851Z,4.60
2019-01-18T12:26:12.427Z,4.40
2019-01-18T12:28:22.562Z,4.73
2019-01-18T12:30:38.937Z,3.97
2019-01-18T12:35:13.446Z,5.23
2019-01-18T12:37:37.073Z,4.63
2019-01-18T12:39:42.135Z,4.20
2019-01-18T12:41:47.064Z,5.00
2019-01-18T12:43:56.598Z,4.90
2019-01-18T12:46:05.577Z,4.80
2019-01-18T12:48:13.638Z,4.90
2019-01-18T12:50:34.184Z,4.80
2019-01-18T12:52:39.842Z,4.40
2019-01-18T12:54:50.618Z,4.33
2019-01-18T12:57:02.716Z,4.57
2019-01-18T12:59:07.459Z,4.17
2019-01-18T13:01:12.781Z,3.87
2019-01-18T13:03:32.985Z,4.00
2019-01-18T13:05:52.611Z,3.90
2019-01-18T13:07:57.484Z,4.50
2019-01-18T13:10:11.683Z,3.90
2019-01-18T13:12:17.032Z,3.90
2019-01-18T13:14:28.722Z,4.00
2019-01-18T13:16:47.913Z,3.67
2019-01-18T13:19:16.297Z,3.53
2019-01-18T13:21:21.506Z,4.20
2019-01-18T13:23:32.102Z,3.43
2019-01-18T13:25:53.973Z,3.57
2019-01-18T13:28:02.983Z,3.60
2019-01-18T13:30:15.555Z,3.50
2019-01-18T13:32:20.401Z,4.00
2019-01-18T13:34:26.521Z,3.87
2019-01-18T13:36:31.661Z,3.70
2019-01-18T13:39:01.013Z,3.97
2019-01-18T13:41:08.107Z,3.63
2019-01-18T13:43:14.376Z,4.10
2019-01-18T13:45:24.383Z,3.93
2019-01-18T13:47:31.198Z,3.63
2019-01-18T13:49:36.164Z,3.57
2019-01-18T13:51:51.431Z,3.60
2019-01-18T13:53:58.682Z,3.73
2019-01-18T13:56:05.211Z,4.00
2019-01-18T13:58:12.422Z,3.57
2019-01-18T14:00:18.058Z,3.77
2019-01-18T14:02:23.218Z,3.97
2019-01-18T14:04:31.603Z,3.80
2019-01-18T14:06:37.387Z,4.27
2019-01-18T14:08:45.671Z,4.43
2019-01-18T14:10:50.596Z,4.30
2019-01-18T14:12:56.958Z,4.23
2019-01-18T14:15:06.438Z,4.60
2019-01-18T14:17:11.447Z,4.10
2019-01-18T14:19:19.647Z,4.33
2019-01-18T14:21:49.506Z,4.13
2019-01-18T14:23:54.342Z,4.43
2019-01-18T14:26:02.459Z,4.50
2019-01-18T14:28:11.039Z,4.70
2019-01-18T14:30:24.684Z,5.23
2019-01-18T14:32:47.187Z,5.23
2019-01-18T14:34:53.314Z,5.00
2019-01-18T14:37:07.262Z,4.73
2019-01-18T14:39:13.920Z,5.07
2019-01-18T14:41:30.949Z,5.50
2019-01-18T14:43:31.829Z,5.60
2019-01-18T14:45:44.401Z,5.43
2019-01-18T14:47:56.922Z,4.87
2019-01-18T14:50:07.412Z,5.40
2019-01-18T14:52:19.337Z,5.70
2019-01-18T14:54:26.884Z,5.27
2019-01-18T14:56:34.576Z,5.80
2019-01-18T14:58:51.372Z,5.57
2019-01-18T15:01:08.301Z,5.20
2019-01-18T15:03:20.857Z,5.50
2019-01-18T15:05:28.328Z,5.53
2019-01-18T15:08:00.783Z,5.70
2019-01-18T15:10:05.234Z,7.83
2019-01-18T15:12:12.409Z,5.57
2019-01-18T15:14:21.291Z,5.83
2019-01-18T15:16:31.136Z,6.07
2019-01-18T15:18:39.338Z,5.60
2019-01-18T15:20:48.550Z,6.70
2019-01-18T15:22:53.999Z,6.63
2019-01-18T15:25:06.439Z,6.67
2019-01-18T15:27:18.753Z,6.70
2019-01-18T15:29:46.287Z,6.40
2019-01-18T15:31:56.272Z,5.83
2019-01-18T15:34:01.308Z,6.57
2019-01-18T15:36:12.171Z,6.50
2019-01-18T15:38:17.600Z,6.63
2019-01-18T15:40:29.418Z,6.57
2019-01-18T15:42:38.180Z,5.57
2019-01-18T15:44:44.513Z,6.00
2019-01-18T15:46:53.699Z,6.53
2019-01-18T15:49:06.480Z,6.47
2019-01-18T15:51:33.113Z,6.00
2019-01-18T15:53:47.335Z,10.37
2019-01-18T15:55:58.590Z,8.13
2019-01-18T15:58:11.092Z,7.40
2019-01-18T16:00:35.387Z,6.60
2019-01-18T16:02:43.429Z,7.07
2019-01-18T16:04:52.147Z,7.37
2019-01-18T16:06:58.357Z,5.97
2019-01-18T16:09:06.233Z,6.20
2019-01-18T16:11:15.832Z,6.27
2019-01-18T16:13:26.906Z,5.37
2019-01-18T16:15:45.094Z,6.43
2019-01-18T16:17:54.360Z,6.63
2019-01-18T16:20:09.842Z,7.83
2019-01-18T16:22:32.345Z,7.83
2019-01-18T16:24:46.789Z,7.30
2019-01-18T16:26:53.455Z,6.90
2019-01-18T16:28:59.289Z,6.47
2019-01-18T16:31:07.248Z,6.60
2019-01-18T16:33:13.797Z,6.10
2019-01-18T16:35:25.290Z,5.43
2019-01-18T16:37:32.691Z,5.60
2019-01-18T16:39:43.970Z,5.63
2019-01-18T16:41:53.333Z,6.70
2019-01-18T16:44:06.649Z,7.03
2019-01-18T16:46:12.552Z,8.10
2019-01-18T16:48:23.234Z,7.37
2019-01-18T16:50:31.343Z,8.00
2019-01-18T16:52:41.220Z,8.13
2019-01-18T16:54:48.206Z,7.60
2019-01-18T16:56:55.062Z,7.30
2019-01-18T16:59:00.808Z,7.00
2019-01-18T17:01:09.627Z,7.53
2019-01-18T17:03:20.682Z,7.50
2019-01-18T17:05:29.344Z,7.43
2019-01-18T17:07:35.533Z,7.33
2019-01-18T17:09:41.866Z,7.03
2019-01-18T17:11:47.490Z,8.57
2019-01-18T17:14:02.172Z,9.17
2019-01-18T17:16:10.562Z,9.60
2019-01-18T17:18:22.036Z,10.70
2019-01-18T17:20:39.100Z,10.23
2019-01-18T17:22:45.085Z,8.80
2019-01-18T17:24:50.929Z,9.33
2019-01-18T17:27:09.957Z,9.27
2019-01-18T17:29:20.750Z,9.00
2019-01-18T17:31:33.025Z,9.10
2019-01-18T17:33:40.939Z,9.30
2019-01-18T17:36:16.765Z,8.63
2019-01-18T17:38:59.488Z,8.00
2019-01-18T17:41:39.612Z,7.80
2019-01-18T17:44:38.263Z,8.33
2019-01-18T17:47:30.067Z,8.10
2019-01-18T17:50:31.783Z,8.33
2019-01-18T17:53:33.521Z,8.10
2019-01-18T17:56:31.682Z,7.93
2019-01-18T17:59:26.286Z,8.03
2019-01-18T18:02:13.074Z,9.13
2019-01-18T18:05:06.071Z,7.80
2019-01-18T18:08:10.599Z,8.53
2019-01-18T18:10:40.228Z,8.20
2019-01-18T18:13:36.470Z,8.43
2019-01-18T18:16:27.130Z,7.90
2019-01-18T18:19:07.886Z,9.00
2019-01-18T18:22:09.022Z,7.77
2019-01-18T18:24:38.772Z,8.10
2019-01-18T18:27:33.584Z,8.10
2019-01-18T18:30:25.335Z,7.97
2019-01-18T18:33:04.439Z,8.20
2019-01-18T18:35:42.356Z,7.50
2019-01-18T18:38:47.968Z,7.93
2019-01-18T18:41:37.643Z,7.83
2019-01-18T18:47:17.302Z,7.20
2019-01-18T18:50:22.272Z,7.40
2019-01-18T18:53:23.826Z,7.23
2019-01-18T18:55:55.853Z,6.60
2019-01-18T18:58:42.937Z,7.53
2019-01-18T19:01:30.632Z,7.13
2019-01-18T19:04:06.071Z,6.67
2019-01-18T19:07:03.385Z,6.77
2019-01-18T19:10:02.587Z,7.90
2019-01-18T19:13:00.587Z,6.90
2019-01-18T19:15:45.877Z,7.57
2019-01-18T19:18:45.265Z,7.20
2019-01-18T19:21:33.241Z,7.50
2019-01-18T19:24:05.468Z,7.07
2019-01-18T19:26:36.738Z,7.53
2019-01-18T19:29:20.523Z,7.27
2019-01-18T19:32:14.670Z,7.13
2019-01-18T19:35:03.236Z,7.20
2019-01-18T19:37:59.788Z,6.80
2019-01-18T19:40:52.379Z,7.70
2019-01-18T19:44:03.638Z,7.33
2019-01-18T19:46:35.290Z,7.07
2019-01-18T19:49:39.563Z,6.30
2019-01-18T19:52:03.869Z,7.27
2019-01-18T19:54:50.043Z,7.47
2019-01-18T19:57:08.995Z,6.97
2019-01-18T19:59:38.982Z,7.37
2019-01-18T20:02:20.221Z,7.33
2019-01-18T20:05:04.558Z,6.47
2019-01-18T20:07:49.026Z,7.57
2019-01-18T20:10:49.495Z,6.57
2019-01-18T20:13:38.321Z,7.17
2019-01-18T20:16:26.008Z,6.53
2019-01-18T20:19:18.963Z,7.23
2019-01-18T20:21:54.815Z,6.83
2019-01-18T20:24:41.994Z,7.67
2019-01-18T20:27:29.217Z,7.73
2019-01-18T20:30:29.126Z,7.73
2019-01-18T20:35:15.363Z,9.63
2019-01-18T20:37:46.590Z,9.00
2019-01-18T20:40:20.925Z,8.87
2019-01-18T20:43:16.327Z,8.77
2019-01-18T20:45:58.129Z,8.80
2019-01-18T20:48:39.995Z,8.20
2019-01-18T20:51:24.958Z,7.30
2019-01-18T20:54:23.746Z,7.57
2019-01-18T20:56:49.645Z,7.60
2019-01-18T20:59:39.526Z,8.27
2019-01-18T21:02:14.911Z,8.33
2019-01-18T21:04:59.460Z,8.03
2019-01-18T21:07:30.480Z,9.23
2019-01-18T21:09:53.427Z,9.03
2019-01-18T21:12:47.400Z,8.40
2019-01-18T21:15:27.019Z,8.50
2019-01-18T21:18:21.182Z,8.03
2019-01-18T21:21:11.511Z,8.53
2019-01-18T21:24:16.300Z,7.90
2019-01-18T21:26:58.309Z,8.00
2019-01-18T21:29:54.257Z,7.63
2019-01-18T21:32:43.745Z,7.30
2019-01-18T21:35:16.535Z,8.33
2019-01-18T21:37:44.202Z,7.50
2019-01-18T21:40:44.071Z,7.13
2019-01-18T21:43:59.085Z,7.63
2019-01-18T21:46:29.812Z,7.47
2019-01-18T21:49:15.403Z,8.40
2019-01-18T21:51:48.466Z,7.53
2019-01-18T21:54:11.277Z,7.10
2019-01-18T21:57:06.488Z,8.17
2019-01-18T22:00:07.993Z,7.13
2019-01-18T22:03:05.463Z,7.80
2019-01-18T22:05:50.380Z,7.23
2019-01-18T22:08:35.193Z,7.60
2019-01-18T22:11:21.253Z,7.47
2019-01-18T22:14:12.408Z,7.00
2019-01-18T22:16:59.018Z,6.87
2019-01-18T22:20:08.332Z,7.43
2019-01-18T22:23:02.067Z,6.70
2019-01-18T22:25:38.847Z,7.00
2019-01-18T22:28:25.291Z,6.33
2019-01-18T22:31:28.290Z,6.93
2019-01-18T22:33:51.088Z,7.07
2019-01-18T22:36:53.778Z,6.60
2019-01-18T22:39:29.427Z,6.60
2019-01-18T22:42:24.070Z,6.43
2019-01-18T22:44:52.119Z,7.03
2019-01-18T22:47:37.208Z,7.13
2019-01-18T22:50:00.342Z,7.30
2019-01-18T22:52:35.721Z,6.67
2019-01-18T22:55:09.856Z,6.93
2019-01-18T22:57:32.711Z,6.73
2019-01-18T23:00:01.739Z,6.73
2019-01-18T23:02:50.964Z,6.60
2019-01-18T23:05:29.214Z,6.60
2019-01-18T23:08:00.263Z,7.27
2019-01-18T23:10:28.062Z,7.10
2019-01-18T23:12:50.772Z,7.20
2019-01-18T23:15:31.950Z,6.93
2019-01-18T23:18:18.452Z,6.30
2019-01-18T23:21:10.324Z,6.13
2019-01-18T23:23:50.568Z,5.87
2019-01-18T23:27:03.441Z,5.63
2019-01-18T23:29:19.731Z,5.63
2019-01-18T23:31:53.349Z,5.80
2019-01-18T23:34:12.335Z,5.57
2019-01-18T23:36:31.314Z,5.57
2019-01-18T23:39:37.878Z,4.80
2019-01-18T23:42:08.968Z,5.40
2019-01-18T23:45:01.765Z,5.30
2019-01-18T23:47:56.900Z,5.33
2019-01-18T23:50:51.216Z,5.60
2019-01-18T23:53:44.450Z,5.27
2019-01-18T23:56:28.404Z,5.00
2019-01-18T23:59:10.793Z,5.30
