createdAt,value
2022-09-07T07:12:14.591Z,100707.69
2022-09-07T07:15:17.284Z,100562.56
2022-09-07T07:18:21.431Z,100684.66
2022-09-07T07:21:24.309Z,100701.72
2022-09-07T07:24:26.851Z,100686.41
2022-09-07T07:27:31.498Z,100700.28
2022-09-07T07:30:33.972Z,100700.38
2022-09-07T07:33:36.737Z,100703.38
2022-09-07T07:36:39.132Z,100704.81
2022-09-07T07:43:05.661Z,100686.12
2022-09-07T07:46:13.133Z,100702.75
2022-09-07T07:49:16.077Z,100701.69
2022-09-07T07:55:46.835Z,100705.09
2022-09-07T07:58:49.742Z,100700.78
2022-09-07T08:01:52.197Z,100703.28
2022-09-07T08:04:54.937Z,100704.41
2022-09-07T08:07:58.309Z,100685.78
2022-09-07T08:11:07.909Z,100683.91
2022-09-07T08:14:10.435Z,100680.13
2022-09-07T08:17:14.513Z,100693.94
2022-09-07T08:20:16.914Z,100698.22
2022-09-07T08:23:20.537Z,100699.38
2022-09-07T08:26:30.211Z,100686.78
2022-09-07T08:29:35.192Z,100708.50
2022-09-07T08:32:37.948Z,100696.44
2022-09-07T08:35:40.612Z,100699.47
2022-09-07T08:38:42.972Z,100678.59
2022-09-07T08:41:51.725Z,100666.50
2022-09-07T08:44:57.868Z,100674.72
2022-09-07T08:48:00.794Z,100666.22
2022-09-07T08:51:24.420Z,100667.87
2022-09-07T08:54:27.487Z,100662.62
2022-09-07T08:57:31.853Z,100669.44
2022-09-07T09:00:36.108Z,100655.91
2022-09-07T09:04:15.356Z,100659.44
2022-09-07T09:07:22.210Z,100655.28
2022-09-07T09:10:56.939Z,100655.75
2022-09-07T09:14:23.873Z,100625.25
2022-09-07T09:18:02.347Z,100642.97
2022-09-07T09:21:07.962Z,100627.22
2022-09-07T09:24:20.689Z,100649.16
2022-09-07T09:27:24.587Z,100643.31
2022-09-07T09:30:28.412Z,100609.16
2022-09-07T09:33:31.187Z,100646.41
2022-09-07T09:36:35.628Z,100651.56
2022-09-07T09:39:38.527Z,100684.13
2022-09-07T09:42:41.154Z,100643.44
2022-09-07T09:49:18.199Z,100643.56
2022-09-07T09:52:31.136Z,100631.25
2022-09-07T09:55:36.535Z,100629.87
2022-09-07T10:05:56.280Z,100608.59
2022-09-07T10:09:00.470Z,100613.22
2022-09-07T10:12:07.643Z,100611.62
2022-09-07T10:15:24.988Z,100616.19
2022-09-07T10:18:34.461Z,100616.47
2022-09-07T10:21:36.777Z,100612.22
2022-09-07T10:24:39.556Z,100573.69
2022-09-07T10:27:42.071Z,100582.53
2022-09-07T10:31:15.304Z,100566.59
2022-09-07T10:34:33.161Z,100591.62
2022-09-07T10:38:18.853Z,100597.56
2022-09-07T10:41:22.706Z,100600.09
2022-09-07T10:44:31.749Z,100583.06
2022-09-07T10:47:55.373Z,100573.59
2022-09-07T10:51:13.415Z,100587.41
2022-09-07T10:54:43.965Z,100585.03
2022-09-07T11:02:11.200Z,100577.69
2022-09-07T11:05:32.709Z,100568.13
2022-09-07T11:12:14.670Z,100569.72
2022-09-07T11:15:21.410Z,100562.13
2022-09-07T11:18:26.891Z,100554.03
2022-09-07T11:22:03.344Z,100564.97
2022-09-07T11:25:32.793Z,100562.03
2022-09-07T11:28:44.783Z,100558.03
2022-09-07T11:31:55.876Z,100542.94
2022-09-07T11:35:06.056Z,100520.78
2022-09-07T11:38:21.057Z,100545.09
2022-09-07T11:41:41.067Z,100535.25
2022-09-07T11:45:03.677Z,100528.66
2022-09-07T11:48:11.129Z,100502.28
2022-09-07T11:51:26.889Z,100495.25
2022-09-07T11:58:29.917Z,100518.03
2022-09-07T12:01:58.238Z,100486.06
2022-09-07T12:05:24.750Z,100510.72
2022-09-07T12:08:54.425Z,100521.87
2022-09-07T12:12:13.738Z,100523.94
2022-09-07T12:15:25.901Z,100510.75
2022-09-07T12:19:02.336Z,100497.22
2022-09-07T12:22:28.266Z,100494.09
2022-09-07T12:25:31.949Z,100495.69
2022-09-07T12:28:34.255Z,100490.75
2022-09-07T12:31:57.192Z,100496.59
2022-09-07T12:35:00.440Z,100497.94
2022-09-07T12:38:06.003Z,100486.44
2022-09-07T12:41:22.693Z,100492.06
2022-09-07T12:44:29.276Z,100489.91
2022-09-07T12:47:31.861Z,100480.44
2022-09-07T12:50:39.274Z,100485.31
2022-09-07T12:54:00.779Z,100481.00
2022-09-07T12:57:30.642Z,100469.72
2022-09-07T13:00:50.820Z,100466.16
2022-09-07T13:04:16.473Z,100457.81
2022-09-07T13:07:28.907Z,100466.03
2022-09-07T13:10:41.780Z,100457.59
2022-09-07T13:14:04.423Z,100446.47
2022-09-07T13:17:29.362Z,100463.94
2022-09-07T13:20:36.186Z,100456.78
2022-09-07T13:24:45.560Z,100442.56
2022-09-07T13:27:39.762Z,100439.34
2022-09-07T13:31:00.678Z,100457.75
2022-09-07T13:34:23.875Z,100450.72
2022-09-07T13:37:26.634Z,100445.53
2022-09-07T13:40:33.718Z,100445.31
2022-09-07T13:43:36.453Z,100389.00
2022-09-07T13:46:48.293Z,100433.72
2022-09-07T13:49:56.110Z,100425.78
2022-09-07T13:53:27.770Z,100433.87
2022-09-07T13:56:30.248Z,100413.53
2022-09-07T13:59:34.217Z,100416.22
2022-09-07T14:02:36.853Z,100410.16
