createdAt,value
2022-08-05T00:00:40.000Z,1.8
2022-08-05T00:01:56.000Z,1
2022-08-05T00:03:12.000Z,3.9
2022-08-05T00:04:28.000Z,2.7
2022-08-05T00:05:44.000Z,1.2
2022-08-05T00:07:01.000Z,1.3
2022-08-05T00:08:17.000Z,3.3
2022-08-05T00:09:32.000Z,1.2
2022-08-05T00:10:47.000Z,3.9
2022-08-05T00:12:03.000Z,2.9
2022-08-05T00:13:20.000Z,2.3
2022-08-05T00:14:35.000Z,1.1
2022-08-05T00:15:50.000Z,3.4
2022-08-05T00:17:06.000Z,1.9
2022-08-05T00:18:22.000Z,2
2022-08-05T00:19:39.000Z,1.7
2022-08-05T00:20:55.000Z,2.3
2022-08-05T00:22:11.000Z,2.2
2022-08-05T00:23:27.000Z,3.4
2022-08-05T00:24:43.000Z,1.7
2022-08-05T00:26:00.000Z,1.5
2022-08-05T00:27:16.000Z,3.3
2022-08-05T00:28:32.000Z,3.2
2022-08-05T00:29:48.000Z,2
2022-08-05T00:31:04.000Z,1.3
2022-08-05T00:32:20.000Z,2.7
2022-08-05T00:33:36.000Z,1.6
2022-08-05T00:34:52.000Z,2.6
2022-08-05T00:36:08.000Z,3
2022-08-05T00:38:41.000Z,4.7
2022-08-05T00:39:57.000Z,2.1
2022-08-05T00:41:13.000Z,4.1
2022-08-05T00:42:28.000Z,2.1
2022-08-05T00:43:43.000Z,4.6
2022-08-05T00:44:59.000Z,1.6
2022-08-05T00:46:14.000Z,2.4
2022-08-05T00:47:29.000Z,2.2
2022-08-05T00:48:45.000Z,3
2022-08-05T00:51:18.000Z,1.6
2022-08-05T00:52:34.000Z,1.9
2022-08-05T00:53:50.000Z,3.5
2022-08-05T00:55:06.000Z,2.2
2022-08-05T00:56:22.000Z,1.9
2022-08-05T00:57:39.000Z,2.2
2022-08-05T00:58:55.000Z,1.5
2022-08-05T01:00:11.000Z,2.4
2022-08-05T01:01:27.000Z,1.8
2022-08-05T01:02:43.000Z,1.1
2022-08-05T01:03:59.000Z,2.6
2022-08-05T01:05:15.000Z,3.4
2022-08-05T01:06:31.000Z,1.3
2022-08-05T01:07:47.000Z,2.8
2022-08-05T01:09:03.000Z,2.9
2022-08-05T01:10:20.000Z,2
2022-08-05T01:11:36.000Z,1.8
2022-08-05T01:12:52.000Z,1.2
2022-08-05T01:14:07.000Z,1.7
2022-08-05T01:15:22.000Z,1.4
2022-08-05T01:16:39.000Z,1.7
2022-08-05T01:17:55.000Z,2.3
2022-08-05T01:19:10.000Z,2
2022-08-05T01:20:25.000Z,3.7
2022-08-05T01:21:41.000Z,3.7
2022-08-05T01:22:58.000Z,3.8
2022-08-05T01:24:14.000Z,2.2
2022-08-05T01:25:30.000Z,2
2022-08-05T01:26:46.000Z,2.1
2022-08-05T01:28:02.000Z,2.7
2022-08-05T01:29:19.000Z,2.4
2022-08-05T01:30:35.000Z,2.4
2022-08-05T01:31:51.000Z,3.6
2022-08-05T01:33:07.000Z,3.4
2022-08-05T01:34:23.000Z,1.8
2022-08-05T01:35:39.000Z,2.3
2022-08-05T01:36:55.000Z,2.5
2022-08-05T01:38:11.000Z,1.9
2022-08-05T01:39:27.000Z,1.9
2022-08-05T01:42:00.000Z,3.4
2022-08-05T01:43:16.000Z,2.7
2022-08-05T01:44:32.000Z,4.4
2022-08-05T01:45:48.000Z,1.8
2022-08-05T01:47:03.000Z,1.6
2022-08-05T01:48:19.000Z,2.1
2022-08-05T01:49:34.000Z,3
2022-08-05T01:50:49.000Z,3
2022-08-05T01:52:05.000Z,3.1
2022-08-05T01:53:21.000Z,2.9
2022-08-05T01:54:38.000Z,2.9
2022-08-05T01:55:54.000Z,3.6
2022-08-05T01:57:10.000Z,3.1
2022-08-05T01:58:26.000Z,3.2
2022-08-05T01:59:42.000Z,2.2
2022-08-05T02:00:59.000Z,6.6
2022-08-05T02:02:15.000Z,3
2022-08-05T02:03:31.000Z,3.7
2022-08-05T02:04:47.000Z,3
2022-08-05T02:06:03.000Z,3.5
2022-08-05T02:07:19.000Z,4
2022-08-05T02:08:35.000Z,3.2
2022-08-05T02:09:51.000Z,4.1
2022-08-05T02:11:07.000Z,3.9
2022-08-05T02:12:23.000Z,3.4
2022-08-05T02:13:39.000Z,4.1
2022-08-05T02:14:56.000Z,5.3
2022-08-05T02:16:11.000Z,3.1
2022-08-05T02:17:26.000Z,3.2
2022-08-05T02:18:42.000Z,3.2
2022-08-05T02:19:59.000Z,3.2
2022-08-05T02:21:15.000Z,4.3
2022-08-05T02:22:30.000Z,4.7
2022-08-05T02:23:46.000Z,5
2022-08-05T02:25:01.000Z,4.3
2022-08-05T02:26:18.000Z,3.5
2022-08-05T02:27:34.000Z,4.1
2022-08-05T02:28:50.000Z,3.3
2022-08-05T02:30:06.000Z,3.2
2022-08-05T02:31:22.000Z,4.8
2022-08-05T02:32:39.000Z,4.8
2022-08-05T02:33:55.000Z,4.1
2022-08-05T02:35:11.000Z,5
2022-08-05T02:36:27.000Z,4.2
2022-08-05T02:37:43.000Z,3
2022-08-05T02:38:59.000Z,3.4
2022-08-05T02:40:16.000Z,4.9
2022-08-05T02:41:31.000Z,2.9
2022-08-05T02:42:47.000Z,5.2
2022-08-05T02:44:03.000Z,5.7
2022-08-05T02:45:19.000Z,3
2022-08-05T02:46:36.000Z,6.3
2022-08-05T02:47:52.000Z,4.2
2022-08-05T02:49:07.000Z,4.6
2022-08-05T02:50:22.000Z,4.1
2022-08-05T02:51:38.000Z,3.9
2022-08-05T02:52:55.000Z,4.4
2022-08-05T02:54:11.000Z,3.8
2022-08-05T02:55:27.000Z,5.3
2022-08-05T02:57:59.000Z,3.4
2022-08-05T02:59:16.000Z,5.3
2022-08-05T03:00:32.000Z,5.6
2022-08-05T03:01:48.000Z,5
2022-08-05T03:03:04.000Z,3.8
2022-08-05T03:04:20.000Z,4.8
2022-08-05T03:05:37.000Z,4.8
2022-08-05T03:06:52.000Z,3.9
2022-08-05T03:08:08.000Z,4.2
2022-08-05T03:09:24.000Z,4.5
2022-08-05T03:10:40.000Z,5.6
2022-08-05T03:11:57.000Z,4.7
2022-08-05T03:13:13.000Z,6.5
2022-08-05T03:14:29.000Z,4.4
2022-08-05T03:15:45.000Z,5.6
2022-08-05T03:17:00.000Z,5.2
2022-08-05T03:18:16.000Z,5.4
2022-08-05T03:19:32.000Z,4.7
2022-08-05T03:20:48.000Z,5
2022-08-05T03:22:04.000Z,3.6
2022-08-05T03:23:20.000Z,3.1
2022-08-05T03:24:37.000Z,3.5
2022-08-05T03:25:53.000Z,5.2
2022-08-05T03:27:09.000Z,6.4
2022-08-05T03:28:25.000Z,4.9
2022-08-05T03:29:41.000Z,5.6
2022-08-05T03:30:58.000Z,6.3
2022-08-05T03:32:14.000Z,7.1
2022-08-05T03:33:30.000Z,9.4
2022-08-05T03:34:45.000Z,7.9
2022-08-05T03:36:01.000Z,5
2022-08-05T03:37:18.000Z,3.9
2022-08-05T03:38:34.000Z,4.3
2022-08-05T03:39:50.000Z,5.6
2022-08-05T03:41:06.000Z,3.5
2022-08-05T03:42:22.000Z,6.7
2022-08-05T03:43:38.000Z,6.6
2022-08-05T03:44:53.000Z,4.6
2022-08-05T03:46:08.000Z,6.6
2022-08-05T03:47:23.000Z,8.3
2022-08-05T03:48:38.000Z,4.2
2022-08-05T03:49:54.000Z,3.7
2022-08-05T03:51:10.000Z,4.7
2022-08-05T03:52:26.000Z,5.4
2022-08-05T03:53:42.000Z,7.9
2022-08-05T03:54:58.000Z,5.5
2022-08-05T03:56:15.000Z,4.1
2022-08-05T03:57:31.000Z,5
2022-08-05T03:58:47.000Z,4.1
2022-08-05T04:00:03.000Z,4.3
2022-08-05T04:01:19.000Z,3.5
2022-08-05T04:02:36.000Z,4.1
2022-08-05T04:03:52.000Z,5.1
2022-08-05T04:05:08.000Z,3.5
2022-08-05T04:06:23.000Z,4.8
2022-08-05T04:07:39.000Z,5
2022-08-05T04:08:56.000Z,3.8
2022-08-05T04:10:12.000Z,6
2022-08-05T04:11:28.000Z,5.6
2022-08-05T04:12:44.000Z,4.9
2022-08-05T04:14:00.000Z,3.6
2022-08-05T04:15:16.000Z,4.4
2022-08-05T04:16:31.000Z,3.4
2022-08-05T04:17:46.000Z,5.2
2022-08-05T04:19:01.000Z,9.1
2022-08-05T04:20:17.000Z,5.8
2022-08-05T04:21:34.000Z,4.7
2022-08-05T04:22:50.000Z,4.8
2022-08-05T04:24:06.000Z,7.2
2022-08-05T04:25:22.000Z,6
2022-08-05T04:26:38.000Z,7.5
2022-08-05T04:27:55.000Z,4.6
2022-08-05T04:29:11.000Z,7.1
2022-08-05T04:30:27.000Z,3.9
2022-08-05T04:31:43.000Z,4.4
2022-08-05T04:32:59.000Z,5.1
2022-08-05T04:34:16.000Z,6
2022-08-05T04:35:31.000Z,5.1
2022-08-05T04:36:47.000Z,6.6
2022-08-05T04:38:03.000Z,5.5
2022-08-05T04:39:19.000Z,5.5
2022-08-05T04:40:36.000Z,4.7
2022-08-05T04:41:52.000Z,5.3
2022-08-05T04:43:08.000Z,5.6
2022-08-05T04:44:23.000Z,4.6
2022-08-05T04:45:38.000Z,5.8
2022-08-05T04:46:54.000Z,4
2022-08-05T04:48:09.000Z,6.2
2022-08-05T04:49:25.000Z,6
2022-08-05T04:50:41.000Z,5.7
2022-08-05T04:51:57.000Z,4.2
2022-08-05T04:53:14.000Z,5.9
2022-08-05T04:54:30.000Z,5.7
2022-08-05T04:55:46.000Z,5.9
2022-08-05T04:57:02.000Z,5.2
2022-08-05T04:58:18.000Z,6.6
2022-08-05T04:59:34.000Z,3.8
2022-08-05T05:00:50.000Z,7.4
2022-08-05T05:02:06.000Z,6.6
2022-08-05T05:04:38.000Z,4.2
2022-08-05T05:05:55.000Z,6.5
2022-08-05T05:07:11.000Z,6.3
2022-08-05T05:08:27.000Z,5.6
2022-08-05T05:09:43.000Z,5.6
2022-08-05T05:10:59.000Z,5.5
2022-08-05T05:12:16.000Z,5.2
2022-08-05T05:13:32.000Z,5.7
2022-08-05T05:14:47.000Z,4.7
2022-08-05T05:16:02.000Z,5.3
2022-08-05T05:17:18.000Z,4.6
2022-08-05T05:18:35.000Z,4.8
2022-08-05T05:19:50.000Z,4.1
2022-08-05T05:21:05.000Z,6
2022-08-05T05:22:21.000Z,4.3
2022-08-05T05:23:37.000Z,6.5
2022-08-05T05:24:54.000Z,4.3
2022-08-05T05:26:10.000Z,5.1
2022-08-05T05:27:26.000Z,6.3
2022-08-05T05:28:42.000Z,7.2
2022-08-05T05:29:58.000Z,3.8
2022-08-05T05:31:15.000Z,5.8
2022-08-05T05:32:31.000Z,6.6
2022-08-05T05:33:47.000Z,5.5
2022-08-05T05:35:03.000Z,5.4
2022-08-05T05:36:19.000Z,3.2
2022-08-05T05:37:35.000Z,4.9
2022-08-05T05:38:51.000Z,7.4
2022-08-05T05:40:07.000Z,4.2
2022-08-05T05:42:39.000Z,5.1
2022-08-05T05:43:56.000Z,5.5
2022-08-05T05:45:12.000Z,4.9
2022-08-05T05:46:28.000Z,5.5
2022-08-05T05:47:43.000Z,5.5
2022-08-05T05:48:58.000Z,6.6
2022-08-05T05:50:14.000Z,6.6
2022-08-05T05:51:29.000Z,6.5
2022-08-05T05:52:45.000Z,5.6
2022-08-05T05:54:01.000Z,6.3
2022-08-05T05:55:17.000Z,5.3
2022-08-05T05:56:34.000Z,4.7
2022-08-05T05:57:50.000Z,4.7
2022-08-05T05:59:06.000Z,4.3
2022-08-05T06:00:22.000Z,4.3
2022-08-05T06:01:38.000Z,4.5
2022-08-05T06:02:55.000Z,3.7
2022-08-05T06:04:11.000Z,3.2
2022-08-05T06:05:27.000Z,6.6
2022-08-05T06:06:43.000Z,5.1
2022-08-05T06:07:58.000Z,5.5
2022-08-05T06:09:15.000Z,5.3
2022-08-05T06:10:31.000Z,5.5
2022-08-05T06:11:47.000Z,7.3
2022-08-05T06:13:03.000Z,4.3
2022-08-05T06:14:19.000Z,5.1
2022-08-05T06:15:36.000Z,4.3
2022-08-05T06:16:51.000Z,4.9
2022-08-05T06:18:06.000Z,3.7
2022-08-05T06:20:38.000Z,6
2022-08-05T06:21:55.000Z,5.2
2022-08-05T06:23:10.000Z,4.1
2022-08-05T06:24:25.000Z,4.7
2022-08-05T06:25:41.000Z,5.1
2022-08-05T06:26:57.000Z,4.2
2022-08-05T06:28:14.000Z,4.2
2022-08-05T06:29:30.000Z,3.3
2022-08-05T06:30:46.000Z,5.5
2022-08-05T06:32:02.000Z,5.6
2022-08-05T06:33:18.000Z,3.9
2022-08-05T06:34:35.000Z,5.8
2022-08-05T06:35:51.000Z,6.6
2022-08-05T06:37:07.000Z,5.4
2022-08-05T06:38:23.000Z,4.1
2022-08-05T06:39:39.000Z,5.5
2022-08-05T06:40:55.000Z,2.9
2022-08-05T06:42:11.000Z,3.9
2022-08-05T06:43:27.000Z,5
2022-08-05T06:44:43.000Z,3.5
2022-08-05T06:45:59.000Z,5.8
2022-08-05T06:47:16.000Z,3.7
2022-08-05T06:48:32.000Z,3.1
2022-08-05T06:49:47.000Z,4.7
2022-08-05T06:51:02.000Z,3.8
2022-08-05T06:52:18.000Z,3.9
2022-08-05T06:53:34.000Z,2.5
2022-08-05T06:54:49.000Z,2.3
2022-08-05T06:56:05.000Z,3
2022-08-05T06:58:37.000Z,5
2022-08-05T06:59:54.000Z,3.9
2022-08-05T07:01:10.000Z,5.8
2022-08-05T07:02:26.000Z,2.7
2022-08-05T07:03:42.000Z,3.7
2022-08-05T07:04:58.000Z,3.2
2022-08-05T07:06:14.000Z,3
2022-08-05T07:07:31.000Z,4.6
2022-08-05T07:08:47.000Z,3
2022-08-05T07:10:03.000Z,6.6
2022-08-05T07:11:18.000Z,6.6
2022-08-05T07:12:34.000Z,3.7
2022-08-05T07:13:51.000Z,3.2
2022-08-05T07:15:07.000Z,2.5
2022-08-05T07:16:23.000Z,2.9
2022-08-05T07:17:39.000Z,2
2022-08-05T07:18:55.000Z,3.2
2022-08-05T07:20:12.000Z,2.3
2022-08-05T07:21:27.000Z,3.1
2022-08-05T07:23:58.000Z,4.9
2022-08-05T07:25:14.000Z,5
2022-08-05T07:26:31.000Z,3.8
2022-08-05T07:27:47.000Z,3.6
2022-08-05T07:29:03.000Z,3.8
2022-08-05T07:30:19.000Z,6.6
2022-08-05T07:31:35.000Z,3.6
2022-08-05T07:32:52.000Z,6.1
2022-08-05T07:34:08.000Z,3.4
2022-08-05T07:35:24.000Z,4.1
2022-08-05T07:36:40.000Z,5
2022-08-05T07:37:56.000Z,3
2022-08-05T07:39:12.000Z,4.9
2022-08-05T07:40:28.000Z,3.5
2022-08-05T07:41:44.000Z,4.9
2022-08-05T07:43:00.000Z,7.1
2022-08-05T07:44:16.000Z,4.3
2022-08-05T07:45:33.000Z,4.6
2022-08-05T07:46:49.000Z,3.3
2022-08-05T07:48:05.000Z,6
2022-08-05T07:49:20.000Z,3
2022-08-05T07:50:35.000Z,3.3
2022-08-05T07:51:52.000Z,4.6
2022-08-05T07:53:07.000Z,3.5
2022-08-05T07:54:22.000Z,4.2
2022-08-05T07:55:38.000Z,4.3
2022-08-05T07:56:53.000Z,3.3
2022-08-05T07:58:09.000Z,3.2
2022-08-05T07:59:25.000Z,3.3
2022-08-05T08:00:41.000Z,3.2
2022-08-05T08:01:57.000Z,3.3
2022-08-05T08:03:13.000Z,3.9
2022-08-05T08:04:30.000Z,4
2022-08-05T08:05:46.000Z,4.8
2022-08-05T08:07:02.000Z,3.3
2022-08-05T08:08:18.000Z,2.5
2022-08-05T08:09:34.000Z,3.5
2022-08-05T08:10:51.000Z,4.6
2022-08-05T08:12:07.000Z,3.6
2022-08-05T08:14:39.000Z,3.6
2022-08-05T08:15:54.000Z,4.5
2022-08-05T08:17:11.000Z,2.8
2022-08-05T08:18:27.000Z,3.3
2022-08-05T08:19:43.000Z,2.5
2022-08-05T08:20:59.000Z,3.1
2022-08-05T08:22:15.000Z,3.9
2022-08-05T08:23:32.000Z,3.3
2022-08-05T08:24:47.000Z,5.3
2022-08-05T08:26:02.000Z,3.3
2022-08-05T08:27:18.000Z,3.2
2022-08-05T08:28:34.000Z,3.7
2022-08-05T08:29:50.000Z,2.7
2022-08-05T08:31:05.000Z,2.8
2022-08-05T08:32:21.000Z,5.5
2022-08-05T08:33:37.000Z,2.7
2022-08-05T08:34:53.000Z,2.2
2022-08-05T08:36:10.000Z,3.7
2022-08-05T08:37:26.000Z,4.2
2022-08-05T08:38:42.000Z,1.7
2022-08-05T08:39:58.000Z,2.6
2022-08-05T08:41:14.000Z,2.8
2022-08-05T08:42:30.000Z,3.8
2022-08-05T08:43:47.000Z,5.5
2022-08-05T08:45:03.000Z,2.7
2022-08-05T08:46:19.000Z,2
2022-08-05T08:47:34.000Z,2.2
2022-08-05T08:48:50.000Z,2.1
2022-08-05T08:50:07.000Z,3.5
2022-08-05T08:51:23.000Z,1.9
2022-08-05T08:52:39.000Z,1.7
2022-08-05T08:53:55.000Z,4.7
2022-08-05T08:55:11.000Z,2.9
2022-08-05T08:56:27.000Z,2.2
2022-08-05T08:57:43.000Z,3.5
2022-08-05T08:58:58.000Z,3
2022-08-05T09:00:13.000Z,4.3
2022-08-05T09:01:28.000Z,6
2022-08-05T09:02:45.000Z,3.5
2022-08-05T09:05:17.000Z,3.9
2022-08-05T09:06:33.000Z,3.4
2022-08-05T09:07:49.000Z,3.5
2022-08-05T09:09:06.000Z,2
2022-08-05T09:10:22.000Z,4.2
2022-08-05T09:11:38.000Z,4.2
2022-08-05T09:12:54.000Z,2.7
2022-08-05T09:14:09.000Z,1.8
2022-08-05T09:15:26.000Z,2.9
2022-08-05T09:17:58.000Z,2
2022-08-05T09:19:13.000Z,2.8
2022-08-05T09:20:28.000Z,3.5
2022-08-05T09:21:45.000Z,1.9
2022-08-05T09:23:01.000Z,5.6
2022-08-05T09:24:17.000Z,3
2022-08-05T09:25:33.000Z,3.2
2022-08-05T09:26:49.000Z,2.3
2022-08-05T09:28:06.000Z,1.6
2022-08-05T09:29:22.000Z,2.9
2022-08-05T09:30:38.000Z,5.1
2022-08-05T09:31:54.000Z,2.1
2022-08-05T09:33:09.000Z,2.8
2022-08-05T09:34:25.000Z,4
2022-08-05T09:35:41.000Z,1.7
2022-08-05T09:36:57.000Z,2.5
2022-08-05T09:38:13.000Z,2
2022-08-05T09:39:29.000Z,2.2
2022-08-05T09:40:46.000Z,2.2
2022-08-05T09:42:02.000Z,3.5
2022-08-05T09:43:18.000Z,2.7
2022-08-05T09:44:34.000Z,2.9
2022-08-05T09:45:50.000Z,2.8
2022-08-05T09:47:07.000Z,5.1
2022-08-05T09:48:23.000Z,3.3
2022-08-05T09:49:39.000Z,1.9
2022-08-05T09:50:54.000Z,1.6
2022-08-05T09:52:10.000Z,2.3
2022-08-05T09:53:27.000Z,3.2
2022-08-05T09:54:43.000Z,2.8
2022-08-05T09:55:59.000Z,3.4
2022-08-05T09:57:15.000Z,3.1
2022-08-05T09:58:31.000Z,4.3
2022-08-05T09:59:47.000Z,2
2022-08-05T10:01:02.000Z,3.6
2022-08-05T10:02:18.000Z,4
2022-08-05T10:03:34.000Z,2.8
2022-08-05T10:04:50.000Z,3.3
2022-08-05T10:06:07.000Z,2.2
2022-08-05T10:08:39.000Z,1.6
2022-08-05T10:09:55.000Z,2.5
2022-08-05T10:11:11.000Z,1.8
2022-08-05T10:12:27.000Z,1.6
2022-08-05T10:13:44.000Z,2.3
2022-08-05T10:15:00.000Z,1.3
2022-08-05T10:16:16.000Z,3.3
2022-08-05T10:17:31.000Z,4.4
2022-08-05T10:18:47.000Z,1.3
2022-08-05T10:21:20.000Z,2.5
2022-08-05T10:22:35.000Z,4.4
2022-08-05T10:23:50.000Z,2.1
2022-08-05T10:25:06.000Z,1.8
2022-08-05T10:26:22.000Z,4.7
2022-08-05T10:27:37.000Z,3.2
2022-08-05T10:28:53.000Z,2.2
2022-08-05T10:30:09.000Z,2.1
2022-08-05T10:31:25.000Z,2.8
2022-08-05T10:32:42.000Z,2.7
2022-08-05T10:33:58.000Z,1.8
2022-08-05T10:35:14.000Z,2.6
2022-08-05T10:36:30.000Z,2.4
2022-08-05T10:37:46.000Z,3.5
2022-08-05T10:39:03.000Z,4.5
2022-08-05T10:40:18.000Z,4.1
2022-08-05T10:41:33.000Z,3.4
2022-08-05T10:44:05.000Z,3.1
2022-08-05T10:46:38.000Z,1.5
2022-08-05T10:47:54.000Z,3.3
2022-08-05T10:49:10.000Z,2.1
2022-08-05T10:50:26.000Z,3.8
2022-08-05T10:51:43.000Z,3.5
2022-08-05T10:52:59.000Z,2.7
2022-08-05T10:54:15.000Z,2.1
2022-08-05T10:55:31.000Z,1.7
2022-08-05T10:56:46.000Z,3.7
2022-08-05T10:58:02.000Z,1.4
2022-08-05T10:59:18.000Z,2.2
2022-08-05T11:00:34.000Z,3.6
2022-08-05T11:01:50.000Z,2.9
2022-08-05T11:03:06.000Z,1.5
2022-08-05T11:04:23.000Z,2.7
2022-08-05T11:05:39.000Z,2.5
2022-08-05T11:06:55.000Z,1.3
2022-08-05T11:08:11.000Z,1.9
2022-08-05T11:09:27.000Z,1.1
2022-08-05T11:10:43.000Z,1.3
2022-08-05T11:11:58.000Z,2.5
2022-08-05T11:13:14.000Z,2.1
2022-08-05T11:14:30.000Z,1.6
2022-08-05T11:15:46.000Z,2.3
2022-08-05T11:18:19.000Z,4.9
2022-08-05T11:19:35.000Z,3
2022-08-05T11:20:51.000Z,2.5
2022-08-05T11:22:07.000Z,1.9
2022-08-05T11:23:24.000Z,1.5
2022-08-05T11:24:40.000Z,3
2022-08-05T11:25:56.000Z,0.9
2022-08-05T11:27:12.000Z,2.1
2022-08-05T11:28:27.000Z,2.2
2022-08-05T11:29:44.000Z,1.2
2022-08-05T11:31:00.000Z,1.2
2022-08-05T11:32:16.000Z,1.4
2022-08-05T11:33:32.000Z,2.4
2022-08-05T11:34:48.000Z,3.5
2022-08-05T11:36:04.000Z,2.5
2022-08-05T11:37:21.000Z,1.3
2022-08-05T11:38:36.000Z,1.9
2022-08-05T11:39:51.000Z,3.1
2022-08-05T11:41:07.000Z,1.6
2022-08-05T11:42:23.000Z,1.3
2022-08-05T11:43:38.000Z,1.1
2022-08-05T11:44:54.000Z,1.4
2022-08-05T11:46:10.000Z,1.7
2022-08-05T11:47:26.000Z,1.4
2022-08-05T11:48:43.000Z,1.9
2022-08-05T11:49:59.000Z,1.7
2022-08-05T11:51:15.000Z,1.2
2022-08-05T11:52:31.000Z,1
2022-08-05T11:53:47.000Z,2.4
2022-08-05T11:55:03.000Z,2.2
2022-08-05T11:56:20.000Z,1.6
2022-08-05T11:57:36.000Z,2.8
2022-08-05T11:58:52.000Z,2
2022-08-05T12:00:07.000Z,2.6
2022-08-05T12:01:23.000Z,1.7
2022-08-05T12:02:40.000Z,2.5
2022-08-05T12:03:56.000Z,2.2
2022-08-05T12:05:12.000Z,1.8
2022-08-05T12:06:28.000Z,2.4
2022-08-05T12:07:44.000Z,2
2022-08-05T12:09:00.000Z,2.3
2022-08-05T12:10:15.000Z,2.4
2022-08-05T12:11:31.000Z,1.5
2022-08-05T12:12:46.000Z,2
2022-08-05T12:14:01.000Z,1.3
2022-08-05T12:15:18.000Z,2.9
2022-08-05T12:16:34.000Z,1.4
2022-08-05T12:17:50.000Z,1.9
2022-08-05T12:19:06.000Z,1.4
2022-08-05T12:20:22.000Z,3.4
2022-08-05T12:21:39.000Z,1.6
2022-08-05T12:22:55.000Z,1.2
2022-08-05T12:24:11.000Z,2.3
2022-08-05T12:25:27.000Z,2.8
2022-08-05T12:26:43.000Z,1.8
2022-08-05T12:28:00.000Z,2.3
2022-08-05T12:29:16.000Z,2.3
2022-08-05T12:30:31.000Z,2.1
2022-08-05T12:31:47.000Z,1.8
2022-08-05T12:33:03.000Z,1.6
2022-08-05T12:34:20.000Z,1.7
2022-08-05T12:35:36.000Z,1.6
2022-08-05T12:36:52.000Z,1.8
2022-08-05T12:38:08.000Z,1.5
2022-08-05T12:39:23.000Z,1.3
2022-08-05T12:40:39.000Z,2.3
2022-08-05T12:41:55.000Z,2.2
2022-08-05T12:43:10.000Z,2.3
2022-08-05T12:44:25.000Z,3.9
2022-08-05T12:45:41.000Z,1.5
2022-08-05T12:46:58.000Z,2.8
2022-08-05T12:48:14.000Z,2.1
2022-08-05T12:49:30.000Z,2.1
2022-08-05T12:50:46.000Z,3
2022-08-05T12:52:02.000Z,2.1
2022-08-05T12:53:19.000Z,3.9
2022-08-05T12:54:35.000Z,4
2022-08-05T12:55:51.000Z,2.8
2022-08-05T12:57:07.000Z,2.3
2022-08-05T12:58:23.000Z,2.5
2022-08-05T12:59:40.000Z,2.4
2022-08-05T13:00:55.000Z,1.6
2022-08-05T13:02:11.000Z,3.3
2022-08-05T13:03:27.000Z,1.8
2022-08-05T13:04:43.000Z,1.9
2022-08-05T13:06:00.000Z,2.2
2022-08-05T13:07:16.000Z,2.3
2022-08-05T13:08:32.000Z,2.5
2022-08-05T13:09:47.000Z,2.6
2022-08-05T13:11:02.000Z,1.8
2022-08-05T13:12:19.000Z,4.9
2022-08-05T13:13:35.000Z,1.8
2022-08-05T13:14:51.000Z,1.7
2022-08-05T13:16:07.000Z,2.3
2022-08-05T13:17:23.000Z,3.4
2022-08-05T13:18:40.000Z,2
2022-08-05T13:19:56.000Z,1.7
2022-08-05T13:21:12.000Z,2.6
2022-08-05T13:22:28.000Z,1.5
2022-08-05T13:23:44.000Z,1.9
2022-08-05T13:25:00.000Z,2.4
2022-08-05T13:26:17.000Z,3.6
2022-08-05T13:27:32.000Z,1.9
2022-08-05T13:28:47.000Z,2.4
2022-08-05T13:31:19.000Z,1.6
2022-08-05T13:32:36.000Z,2.5
2022-08-05T13:33:52.000Z,0.9
2022-08-05T13:35:08.000Z,2.9
2022-08-05T13:36:24.000Z,2.6
2022-08-05T13:37:39.000Z,1.3
2022-08-05T13:38:55.000Z,1.7
2022-08-05T13:40:10.000Z,1.5
2022-08-05T13:41:25.000Z,1.2
2022-08-05T13:43:58.000Z,2.6
2022-08-05T13:45:14.000Z,0.9
2022-08-05T13:46:29.000Z,2.2
2022-08-05T13:47:44.000Z,2.3
2022-08-05T13:49:00.000Z,1.8
2022-08-05T13:50:17.000Z,0.9
2022-08-05T13:51:33.000Z,1.8
2022-08-05T13:52:49.000Z,2.4
2022-08-05T13:54:05.000Z,0.9
2022-08-05T13:55:21.000Z,3.2
2022-08-05T13:56:37.000Z,1.9
2022-08-05T13:57:54.000Z,1.4
2022-08-05T13:59:10.000Z,1.3
2022-08-05T14:00:26.000Z,0.6
2022-08-05T14:01:42.000Z,9.6
2022-08-05T14:02:58.000Z,0.8
2022-08-05T14:04:14.000Z,1.1
2022-08-05T14:05:30.000Z,1.1
2022-08-05T14:06:46.000Z,2.7
2022-08-05T14:08:02.000Z,1.3
2022-08-05T14:09:18.000Z,0.8
2022-08-05T14:10:35.000Z,1
2022-08-05T14:11:51.000Z,1.4
2022-08-05T14:13:06.000Z,0.9
2022-08-05T14:14:21.000Z,1.1
2022-08-05T14:15:37.000Z,3.1
2022-08-05T14:16:54.000Z,0.6
2022-08-05T14:18:10.000Z,0.7
2022-08-05T14:19:26.000Z,1.7
2022-08-05T14:20:42.000Z,0.9
2022-08-05T14:21:58.000Z,2.8
2022-08-05T14:23:15.000Z,0.6
2022-08-05T14:24:31.000Z,1.1
2022-08-05T14:25:47.000Z,3
2022-08-05T14:27:03.000Z,2.5
2022-08-05T14:28:19.000Z,2.6
2022-08-05T14:29:36.000Z,1.1
2022-08-05T14:30:51.000Z,2.1
2022-08-05T14:32:07.000Z,0.9
2022-08-05T14:33:23.000Z,1
2022-08-05T14:34:39.000Z,1.2
2022-08-05T14:35:56.000Z,1.1
2022-08-05T14:37:12.000Z,1.6
2022-08-05T14:38:28.000Z,0.9
2022-08-05T14:39:43.000Z,2
2022-08-05T14:40:58.000Z,1.3
2022-08-05T14:42:14.000Z,1
2022-08-05T14:43:29.000Z,0.7
2022-08-05T14:44:44.000Z,0.7
2022-08-05T14:45:59.000Z,1.4
2022-08-05T14:47:15.000Z,0.7
2022-08-05T14:48:32.000Z,1
2022-08-05T14:49:48.000Z,0.4
2022-08-05T14:51:04.000Z,1
2022-08-05T14:52:20.000Z,2.8
2022-08-05T14:53:36.000Z,0.4
2022-08-05T14:54:53.000Z,1.5
2022-08-05T14:56:09.000Z,0.7
2022-08-05T14:57:25.000Z,0.8
2022-08-05T14:59:57.000Z,0.8
2022-08-05T15:01:14.000Z,0.8
2022-08-05T15:02:29.000Z,1.4
2022-08-05T15:03:45.000Z,1.2
2022-08-05T15:05:01.000Z,1.8
2022-08-05T15:06:17.000Z,2.3
2022-08-05T15:07:34.000Z,1
2022-08-05T15:08:50.000Z,0.9
2022-08-05T15:10:06.000Z,0.5
2022-08-05T15:11:22.000Z,1
2022-08-05T15:12:37.000Z,1.2
2022-08-05T15:13:53.000Z,2.2
2022-08-05T15:15:08.000Z,0.5
2022-08-05T15:16:23.000Z,1.6
2022-08-05T15:17:39.000Z,0.4
2022-08-05T15:18:55.000Z,0.4
2022-08-05T15:20:12.000Z,1.3
2022-08-05T15:21:28.000Z,0.9
2022-08-05T15:22:44.000Z,1.6
2022-08-05T15:24:00.000Z,0.4
2022-08-05T15:25:16.000Z,0.3
2022-08-05T15:26:33.000Z,1.7
2022-08-05T15:27:49.000Z,1.9
2022-08-05T15:29:05.000Z,0.9
2022-08-05T15:30:21.000Z,0.8
2022-08-05T15:31:37.000Z,0.3
2022-08-05T15:32:53.000Z,0.9
2022-08-05T15:34:09.000Z,1.4
2022-08-05T15:35:25.000Z,0.8
2022-08-05T15:36:41.000Z,1.1
2022-08-05T15:37:57.000Z,0.2
2022-08-05T15:39:13.000Z,0.3
2022-08-05T15:40:30.000Z,1.1
2022-08-05T15:41:45.000Z,0.6
2022-08-05T15:43:00.000Z,0.5
2022-08-05T15:44:16.000Z,0.7
2022-08-05T15:45:33.000Z,0.8
2022-08-05T15:46:49.000Z,1
2022-08-05T15:48:05.000Z,1
2022-08-05T15:49:21.000Z,0.6
2022-08-05T15:50:37.000Z,1.2
2022-08-05T15:51:53.000Z,0.4
2022-08-05T15:53:10.000Z,1.4
2022-08-05T15:54:26.000Z,1.1
2022-08-05T15:55:42.000Z,3
2022-08-05T15:56:58.000Z,0.5
2022-08-05T15:58:14.000Z,1
2022-08-05T15:59:30.000Z,0.5
2022-08-05T16:00:46.000Z,1.1
2022-08-05T16:02:02.000Z,1.4
2022-08-05T16:03:18.000Z,0.6
2022-08-05T16:04:34.000Z,2.4
2022-08-05T16:05:51.000Z,2.3
2022-08-05T16:07:07.000Z,0.9
2022-08-05T16:08:22.000Z,0.9
2022-08-05T16:09:37.000Z,1.2
2022-08-05T16:10:52.000Z,0.8
2022-08-05T16:12:08.000Z,2.3
2022-08-05T16:13:23.000Z,2.7
2022-08-05T16:14:38.000Z,0.8
2022-08-05T16:15:54.000Z,1.7
2022-08-05T16:17:11.000Z,1.1
2022-08-05T16:18:27.000Z,1.5
2022-08-05T16:19:43.000Z,1.8
2022-08-05T16:20:59.000Z,0.9
2022-08-05T16:22:15.000Z,2.8
2022-08-05T16:23:32.000Z,3.5
2022-08-05T16:24:48.000Z,3.8
2022-08-05T16:26:04.000Z,1.3
2022-08-05T16:27:20.000Z,1.1
2022-08-05T16:28:36.000Z,1.1
2022-08-05T16:29:52.000Z,2.8
2022-08-05T16:31:08.000Z,4.5
2022-08-05T16:32:24.000Z,1.3
2022-08-05T16:33:40.000Z,3.5
2022-08-05T16:34:56.000Z,1
2022-08-05T16:36:12.000Z,1.1
2022-08-05T16:37:29.000Z,1.2
2022-08-05T16:38:45.000Z,0.6
2022-08-05T16:41:16.000Z,1.3
2022-08-05T16:42:32.000Z,1.4
2022-08-05T16:43:47.000Z,2
2022-08-05T16:45:03.000Z,1.4
2022-08-05T16:46:18.000Z,2.5
2022-08-05T16:47:33.000Z,2.8
2022-08-05T16:48:50.000Z,1.6
2022-08-05T16:50:06.000Z,1.9
2022-08-05T16:51:22.000Z,1.9
2022-08-05T16:52:38.000Z,1.8
2022-08-05T16:53:54.000Z,2
2022-08-05T16:55:11.000Z,0.9
2022-08-05T16:56:27.000Z,1.1
2022-08-05T16:57:43.000Z,0.5
2022-08-05T16:58:59.000Z,2.3
2022-08-05T17:00:15.000Z,3.5
2022-08-05T17:01:31.000Z,0.6
2022-08-05T17:02:48.000Z,0.7
2022-08-05T17:04:03.000Z,1.5
2022-08-05T17:05:19.000Z,1.4
2022-08-05T17:06:35.000Z,1.6
2022-08-05T17:07:51.000Z,2.7
2022-08-05T17:09:08.000Z,4.8
2022-08-05T17:10:24.000Z,3.4
2022-08-05T17:11:40.000Z,1.3
2022-08-05T17:12:55.000Z,1
2022-08-05T17:14:11.000Z,0.4
2022-08-05T17:15:27.000Z,2.4
2022-08-05T17:16:42.000Z,1.7
2022-08-05T17:17:57.000Z,0.8
2022-08-05T17:19:13.000Z,1.6
2022-08-05T17:20:30.000Z,0.6
2022-08-05T17:21:46.000Z,1.4
2022-08-05T17:23:02.000Z,2.7
2022-08-05T17:24:18.000Z,0.9
2022-08-05T17:25:34.000Z,1
2022-08-05T17:26:51.000Z,0.6
2022-08-05T17:28:07.000Z,1.1
2022-08-05T17:29:23.000Z,1.5
2022-08-05T17:30:39.000Z,1
2022-08-05T17:31:55.000Z,1.8
2022-08-05T17:33:11.000Z,1.9
2022-08-05T17:34:27.000Z,1.2
2022-08-05T17:35:43.000Z,1.1
2022-08-05T17:36:59.000Z,2.4
2022-08-05T17:38:15.000Z,1.3
2022-08-05T17:39:31.000Z,2.3
2022-08-05T17:40:48.000Z,3.9
2022-08-05T17:42:04.000Z,2.9
2022-08-05T17:43:19.000Z,4.6
2022-08-05T17:44:34.000Z,1.1
2022-08-05T17:45:50.000Z,0.7
2022-08-05T17:47:07.000Z,1.3
2022-08-05T17:48:23.000Z,2.4
2022-08-05T17:49:39.000Z,1.2
2022-08-05T17:50:55.000Z,3.5
2022-08-05T17:52:11.000Z,1.1
2022-08-05T17:53:28.000Z,0.4
2022-08-05T17:54:44.000Z,0.8
2022-08-05T17:56:00.000Z,0.5
2022-08-05T17:57:16.000Z,1.7
2022-08-05T17:58:32.000Z,2.6
2022-08-05T17:59:49.000Z,1