createdAt,value
2016-10-15T00:00:11.855Z,10.91
2016-10-15T00:00:53.500Z,10.86
2016-10-15T00:02:53.500Z,10.94
2016-10-15T00:03:35.202Z,10.88
2016-10-15T00:04:16.991Z,10.86
2016-10-15T00:04:58.654Z,10.82
2016-10-15T00:05:40.262Z,10.84
2016-10-15T00:06:21.944Z,10.91
2016-10-15T00:07:03.649Z,10.86
2016-10-15T00:07:45.281Z,10.86
2016-10-15T00:08:27.048Z,10.85
2016-10-15T00:09:08.742Z,10.84
2016-10-15T00:09:50.430Z,10.84
2016-10-15T00:10:32.133Z,10.78
2016-10-15T00:11:13.899Z,10.82
2016-10-15T00:11:55.530Z,10.78
2016-10-15T00:12:37.122Z,10.86
2016-10-15T00:13:18.914Z,10.78
2016-10-15T00:15:08.346Z,10.74
2016-10-15T00:15:50.077Z,10.82
2016-10-15T00:16:31.751Z,10.71
2016-10-15T00:17:13.537Z,10.68
2016-10-15T00:17:55.288Z,10.74
2016-10-15T00:18:37.016Z,10.73
2016-10-15T00:19:18.806Z,10.64
2016-10-15T00:21:08.168Z,10.63
2016-10-15T00:21:49.934Z,10.67
2016-10-15T00:22:31.728Z,10.66
2016-10-15T00:24:26.333Z,10.52
2016-10-15T00:25:08.090Z,10.52
2016-10-15T00:25:49.793Z,10.52
2016-10-15T00:26:31.491Z,10.51
2016-10-15T00:27:13.228Z,10.4
2016-10-15T00:27:54.888Z,10.45
2016-10-15T00:28:36.670Z,10.42
2016-10-15T00:29:18.388Z,10.38
2016-10-15T00:30:00.142Z,10.47
2016-10-15T00:30:41.817Z,10.42
2016-10-15T00:31:23.462Z,10.33
2016-10-15T00:32:05.162Z,10.33
2016-10-15T00:32:46.841Z,10.27
2016-10-15T00:34:36.256Z,10.3
2016-10-15T00:35:17.753Z,10.22
2016-10-15T00:35:59.483Z,10.18
2016-10-15T00:36:41.125Z,10.17
2016-10-15T00:37:22.818Z,10.2
2016-10-15T00:38:04.569Z,10.14
2016-10-15T00:38:46.227Z,10.02
2016-10-15T00:39:27.989Z,10.09
2016-10-15T00:40:09.674Z,10.07
2016-10-15T00:40:51.373Z,9.99
2016-10-15T00:41:32.993Z,10.07
2016-10-15T00:43:22.368Z,10.01
2016-10-15T00:45:11.797Z,9.96
2016-10-15T00:45:53.466Z,9.99
2016-10-15T00:46:35.100Z,9.89
2016-10-15T00:48:24.390Z,9.84
2016-10-15T00:49:06.095Z,9.86
2016-10-15T00:49:47.767Z,9.9
2016-10-15T00:50:29.434Z,9.87
2016-10-15T00:51:11.173Z,9.81
2016-10-15T00:51:52.900Z,9.79
2016-10-15T00:52:34.493Z,9.81
2016-10-15T00:53:16.043Z,9.74
2016-10-15T00:55:31.430Z,9.75
2016-10-15T00:57:46.902Z,9.86
2016-10-15T00:58:27.457Z,9.75
2016-10-15T00:59:07.993Z,9.78
2016-10-15T00:59:48.534Z,9.75
2016-10-15T01:00:29.070Z,9.75
2016-10-15T01:01:09.611Z,9.76
2016-10-15T01:01:50.148Z,9.68
2016-10-15T01:02:30.681Z,9.75
2016-10-15T01:03:11.208Z,9.71
2016-10-15T01:03:51.758Z,9.65
2016-10-15T01:04:32.295Z,9.69
2016-10-15T01:05:12.830Z,9.66
2016-10-15T01:05:53.366Z,9.61
2016-10-15T01:06:33.902Z,9.66
2016-10-15T01:07:14.442Z,9.66
2016-10-15T01:07:54.977Z,9.58
2016-10-15T01:08:35.511Z,9.54
2016-10-15T01:09:16.041Z,9.58
2016-10-15T01:09:56.580Z,9.53
2016-10-15T01:10:37.121Z,9.56
2016-10-15T01:11:17.657Z,9.5
2016-10-15T01:11:58.197Z,9.53
2016-10-15T01:12:38.733Z,9.58
2016-10-15T01:13:19.266Z,9.53
2016-10-15T01:13:59.800Z,9.54
2016-10-15T01:14:40.343Z,9.46
2016-10-15T01:15:20.883Z,9.48
2016-10-15T01:16:01.425Z,9.48
2016-10-15T01:16:41.960Z,9.46
2016-10-15T01:17:22.500Z,9.47
2016-10-15T01:18:03.041Z,9.35
2016-10-15T01:18:43.578Z,9.46
2016-10-15T01:19:24.100Z,9.4
2016-10-15T01:20:04.635Z,9.42
2016-10-15T01:20:45.176Z,9.42
2016-10-15T01:21:25.707Z,9.42
2016-10-15T01:22:06.239Z,9.46
2016-10-15T01:22:46.779Z,9.39
2016-10-15T01:23:27.313Z,9.38
2016-10-15T01:24:07.853Z,9.4
2016-10-15T01:24:48.381Z,9.42
2016-10-15T01:25:28.915Z,9.36
2016-10-15T01:26:09.453Z,9.4
2016-10-15T01:26:49.982Z,9.47
2016-10-15T01:27:30.520Z,9.43
2016-10-15T01:28:11.059Z,9.36
2016-10-15T01:28:51.593Z,9.47
2016-10-15T01:29:32.132Z,9.38
2016-10-15T01:30:12.671Z,9.39
2016-10-15T01:30:53.210Z,9.53
2016-10-15T01:31:33.745Z,9.47
2016-10-15T01:32:14.276Z,9.5
2016-10-15T01:32:54.815Z,9.5
2016-10-15T01:33:35.359Z,9.6
2016-10-15T01:34:15.903Z,9.6
2016-10-15T01:34:56.428Z,9.57
2016-10-15T01:35:36.965Z,9.69
2016-10-15T01:36:17.497Z,9.57
2016-10-15T01:36:58.029Z,9.65
2016-10-15T01:37:38.573Z,9.58
2016-10-15T01:38:19.108Z,9.65
2016-10-15T01:38:59.656Z,9.64
2016-10-15T01:39:40.194Z,9.68
2016-10-15T01:40:20.725Z,9.64
2016-10-15T01:41:01.268Z,9.61
2016-10-15T01:41:41.801Z,9.64
2016-10-15T01:42:22.328Z,9.65
2016-10-15T01:43:02.863Z,9.72
2016-10-15T01:43:43.411Z,9.76
2016-10-15T01:44:23.939Z,9.76
2016-10-15T01:45:04.476Z,9.86
2016-10-15T01:45:45.017Z,9.75
2016-10-15T01:46:25.554Z,9.81
2016-10-15T01:47:06.085Z,9.84
2016-10-15T01:47:46.616Z,9.78
2016-10-15T01:48:27.164Z,9.79
2016-10-15T01:49:07.703Z,9.79
2016-10-15T01:49:48.243Z,9.83
2016-10-15T01:50:28.778Z,9.83
2016-10-15T01:51:09.316Z,9.84
2016-10-15T01:51:49.859Z,9.86
2016-10-15T01:52:30.391Z,9.9
2016-10-15T01:53:10.933Z,9.81
2016-10-15T01:53:51.460Z,9.83
2016-10-15T01:54:32.005Z,9.86
2016-10-15T01:55:12.548Z,9.9
2016-10-15T01:55:53.088Z,9.87
2016-10-15T01:56:33.630Z,9.87
2016-10-15T01:57:14.161Z,9.9
2016-10-15T01:57:54.693Z,9.97
2016-10-15T01:58:35.232Z,9.97
2016-10-15T01:59:15.773Z,10.01
2016-10-15T01:59:56.305Z,9.89
2016-10-15T02:00:36.846Z,9.91
2016-10-15T02:01:17.379Z,9.99
2016-10-15T02:01:57.916Z,9.87
2016-10-15T02:02:38.454Z,10.01
2016-10-15T02:03:18.989Z,9.93
2016-10-15T02:03:59.526Z,9.97
2016-10-15T02:04:40.060Z,9.99
2016-10-15T02:05:20.605Z,9.89
2016-10-15T02:06:01.141Z,9.94
2016-10-15T02:06:41.686Z,10.01
2016-10-15T02:07:22.224Z,9.94
2016-10-15T02:08:02.765Z,9.93
2016-10-15T02:08:43.299Z,10.01
2016-10-15T02:09:23.838Z,9.94
2016-10-15T02:10:04.381Z,9.9
2016-10-15T02:10:44.912Z,9.86
2016-10-15T02:11:25.452Z,9.87
2016-10-15T02:12:06.004Z,9.9
2016-10-15T02:12:46.513Z,9.91
2016-10-15T02:13:27.053Z,9.89
2016-10-15T02:14:07.586Z,9.93
2016-10-15T02:14:48.143Z,9.9
2016-10-15T02:15:28.669Z,9.9
2016-10-15T02:16:09.210Z,9.94
2016-10-15T02:16:49.745Z,9.89
2016-10-15T02:17:30.293Z,9.9
2016-10-15T02:18:10.829Z,9.87
2016-10-15T02:18:51.370Z,10.01
2016-10-15T02:19:31.904Z,9.99
2016-10-15T02:20:12.446Z,9.94
2016-10-15T02:20:52.982Z,9.87
2016-10-15T02:21:33.524Z,9.9
2016-10-15T02:22:14.057Z,9.89
2016-10-15T02:22:54.598Z,9.89
2016-10-15T02:23:35.140Z,9.87
2016-10-15T02:24:15.675Z,9.9
2016-10-15T02:24:56.216Z,9.87
2016-10-15T02:25:36.744Z,9.91
2016-10-15T02:26:17.278Z,9.99
2016-10-15T02:26:57.813Z,9.89
2016-10-15T02:27:38.350Z,9.96
2016-10-15T02:28:18.882Z,9.89
2016-10-15T02:28:59.419Z,9.89
2016-10-15T02:29:39.949Z,9.91
2016-10-15T02:30:20.497Z,9.94
2016-10-15T02:31:01.037Z,9.91
2016-10-15T02:31:41.580Z,9.87
2016-10-15T02:32:22.119Z,9.9
2016-10-15T02:33:02.656Z,9.86
2016-10-15T02:33:43.194Z,9.9
2016-10-15T02:34:23.731Z,9.87
2016-10-15T02:35:04.269Z,9.78
2016-10-15T02:35:44.803Z,9.83
2016-10-15T02:36:25.337Z,9.74
2016-10-15T02:37:05.869Z,9.81
2016-10-15T02:37:46.411Z,9.79
2016-10-15T02:38:26.949Z,9.87
2016-10-15T02:39:07.481Z,9.79
2016-10-15T02:39:48.015Z,9.79
2016-10-15T02:40:28.558Z,9.84
2016-10-15T02:41:09.097Z,9.79
2016-10-15T02:41:49.637Z,9.81
2016-10-15T02:42:30.177Z,9.86
2016-10-15T02:43:10.716Z,9.75
2016-10-15T02:43:51.249Z,9.79
2016-10-15T02:44:31.779Z,9.75
2016-10-15T02:45:12.309Z,9.74
2016-10-15T02:45:52.849Z,9.74
2016-10-15T02:46:33.397Z,9.75
2016-10-15T02:47:13.927Z,9.78
2016-10-15T02:47:54.472Z,9.87
2016-10-15T02:48:35.006Z,9.87
2016-10-15T02:49:15.537Z,9.83
2016-10-15T02:49:56.077Z,9.86
2016-10-15T02:50:36.613Z,9.9
2016-10-15T02:51:17.152Z,9.86
2016-10-15T02:51:57.686Z,9.93
2016-10-15T02:52:38.221Z,9.87
2016-10-15T02:53:18.761Z,9.93
2016-10-15T02:53:59.296Z,9.89
2016-10-15T02:54:39.833Z,9.91
2016-10-15T02:55:20.366Z,9.89
2016-10-15T02:56:00.895Z,9.9
2016-10-15T02:56:41.429Z,9.89
2016-10-15T02:57:21.966Z,9.86
2016-10-15T02:58:02.501Z,9.91
2016-10-15T02:58:43.028Z,9.91
2016-10-15T02:59:23.562Z,9.93
2016-10-15T03:00:04.098Z,9.9
2016-10-15T03:00:44.635Z,9.94
2016-10-15T03:01:25.176Z,9.96
2016-10-15T03:02:05.715Z,9.89
2016-10-15T03:02:46.253Z,9.89
2016-10-15T03:03:26.790Z,9.9
2016-10-15T03:04:07.324Z,9.89
2016-10-15T03:04:47.893Z,9.9
2016-10-15T03:05:28.406Z,9.86
2016-10-15T03:06:08.939Z,9.83
2016-10-15T03:06:49.483Z,9.87
2016-10-15T03:07:30.017Z,9.94
2016-10-15T03:08:10.551Z,9.9
2016-10-15T03:08:51.091Z,9.86
2016-10-15T03:09:31.628Z,9.89
2016-10-15T03:10:12.164Z,9.87
2016-10-15T03:10:52.694Z,9.97
2016-10-15T03:11:33.228Z,10.01
2016-10-15T03:12:13.759Z,9.9
2016-10-15T03:12:54.306Z,9.97
2016-10-15T03:13:34.848Z,10.05
2016-10-15T03:14:15.374Z,9.99
2016-10-15T03:14:55.913Z,9.99
2016-10-15T03:15:36.449Z,10.09
2016-10-15T03:16:16.996Z,10.04
2016-10-15T03:16:57.529Z,10.04
2016-10-15T03:17:38.068Z,10.08
2016-10-15T03:18:18.600Z,10.04
2016-10-15T03:18:59.135Z,10.12
2016-10-15T03:19:39.672Z,10.01
2016-10-15T03:20:20.200Z,10.05
2016-10-15T03:21:00.728Z,10.11
2016-10-15T03:21:41.270Z,10.04
2016-10-15T03:22:21.809Z,10.09
2016-10-15T03:23:02.340Z,10.15
2016-10-15T03:23:42.880Z,10.05
2016-10-15T03:24:23.420Z,10.08
2016-10-15T03:25:03.957Z,10.07
2016-10-15T03:25:44.498Z,10.04
2016-10-15T03:26:25.036Z,10.05
2016-10-15T03:27:05.563Z,10.07
2016-10-15T03:27:46.114Z,10.12
2016-10-15T03:28:26.646Z,10.15
2016-10-15T03:29:07.183Z,10.07
2016-10-15T03:29:47.726Z,10.07
2016-10-15T03:30:28.260Z,10.04
2016-10-15T03:31:08.790Z,10.04
2016-10-15T03:31:49.321Z,10.04
2016-10-15T03:32:29.864Z,10.07
2016-10-15T03:33:10.397Z,10.07
2016-10-15T03:33:50.935Z,10.14
2016-10-15T03:34:31.476Z,10.09
2016-10-15T03:35:12.013Z,10.07
2016-10-15T03:35:52.547Z,10.04
2016-10-15T03:36:33.074Z,10.09
2016-10-15T03:37:13.614Z,10.07
2016-10-15T03:37:54.152Z,10.08
2016-10-15T03:38:34.693Z,10.09
2016-10-15T03:39:15.232Z,10.14
2016-10-15T03:39:55.771Z,10.08
2016-10-15T03:40:36.307Z,10.07
2016-10-15T03:41:16.842Z,10.02
2016-10-15T03:41:57.372Z,10.01
2016-10-15T03:42:37.923Z,10.02
2016-10-15T03:43:18.457Z,10.05
2016-10-15T03:43:59.005Z,10.02
2016-10-15T03:44:39.546Z,10.05
2016-10-15T03:45:20.092Z,10.04
2016-10-15T03:46:00.638Z,10.05
2016-10-15T03:46:41.183Z,10.02
2016-10-15T03:47:21.723Z,10.04
2016-10-15T03:48:02.266Z,10.01
2016-10-15T03:48:42.808Z,10.05
2016-10-15T03:49:23.336Z,10.02
2016-10-15T03:50:03.880Z,10.01
2016-10-15T03:50:44.414Z,10.07
2016-10-15T03:51:24.958Z,10.05
2016-10-15T03:52:05.503Z,9.99
2016-10-15T03:52:46.043Z,9.99
2016-10-15T03:53:26.586Z,9.96
2016-10-15T03:54:07.122Z,10.01
2016-10-15T03:54:47.721Z,10.02
2016-10-15T03:55:28.270Z,9.99
2016-10-15T03:56:08.806Z,9.93
2016-10-15T03:56:49.347Z,9.9
2016-10-15T03:57:29.885Z,9.9
2016-10-15T03:58:10.428Z,10.05
2016-10-15T03:58:50.964Z,9.96
2016-10-15T03:59:31.498Z,9.99
2016-10-15T04:00:12.026Z,9.87
2016-10-15T04:00:52.573Z,9.9
2016-10-15T04:01:33.096Z,9.94
2016-10-15T04:02:13.639Z,9.96
2016-10-15T04:02:54.180Z,9.87
2016-10-15T04:03:34.722Z,9.93
2016-10-15T04:04:15.251Z,9.86
2016-10-15T04:04:55.793Z,9.94
2016-10-15T04:05:36.328Z,9.94
2016-10-15T04:06:16.879Z,9.97
2016-10-15T04:06:57.427Z,9.91
2016-10-15T04:07:37.966Z,9.9
2016-10-15T04:08:18.510Z,9.9
2016-10-15T04:08:59.048Z,9.9
2016-10-15T04:09:39.580Z,9.91
2016-10-15T04:10:20.118Z,9.93
2016-10-15T04:11:00.654Z,10.02
2016-10-15T04:11:41.201Z,10.02
2016-10-15T04:12:21.732Z,10.01
2016-10-15T04:13:02.265Z,10.05
2016-10-15T04:13:42.805Z,10.07
2016-10-15T04:14:23.348Z,10.07
2016-10-15T04:15:03.882Z,10.08
2016-10-15T04:15:44.425Z,10.12
2016-10-15T04:16:24.959Z,10.17
2016-10-15T04:17:05.489Z,10.2
2016-10-15T04:17:46.037Z,10.22
2016-10-15T04:18:26.576Z,10.29
2016-10-15T04:19:07.120Z,10.3
2016-10-15T04:19:47.660Z,10.41
2016-10-15T04:20:28.199Z,10.36
2016-10-15T04:21:08.737Z,10.41
2016-10-15T04:21:49.281Z,10.53
2016-10-15T04:22:29.813Z,10.53
2016-10-15T04:23:10.357Z,10.48
2016-10-15T04:23:50.899Z,10.53
2016-10-15T04:24:31.443Z,10.66
2016-10-15T04:25:11.985Z,10.61
2016-10-15T04:25:52.524Z,10.6
2016-10-15T04:26:33.063Z,10.73
2016-10-15T04:27:13.602Z,10.64
2016-10-15T04:27:54.138Z,10.73
2016-10-15T04:28:34.680Z,10.66
2016-10-15T04:29:15.229Z,10.68
2016-10-15T04:29:55.768Z,10.81
2016-10-15T04:30:36.310Z,10.74
2016-10-15T04:31:16.849Z,10.74
2016-10-15T04:31:57.373Z,10.73
2016-10-15T04:32:37.908Z,10.79
2016-10-15T04:33:18.444Z,10.82
2016-10-15T04:33:58.989Z,10.86
2016-10-15T04:34:39.520Z,10.85
2016-10-15T04:35:20.058Z,10.82
2016-10-15T04:36:00.594Z,10.84
2016-10-15T04:36:41.138Z,10.84
2016-10-15T04:37:21.686Z,10.92
2016-10-15T04:38:02.226Z,10.85
2016-10-15T04:38:42.759Z,10.85
2016-10-15T04:39:23.299Z,10.86
2016-10-15T04:40:03.834Z,10.85
2016-10-15T04:40:44.376Z,10.89
2016-10-15T04:41:24.909Z,10.99
2016-10-15T04:42:05.468Z,10.91
2016-10-15T04:42:45.984Z,10.96
2016-10-15T04:43:26.524Z,10.96
2016-10-15T04:44:07.068Z,10.99
2016-10-15T04:44:47.591Z,11.04
2016-10-15T04:45:28.137Z,10.99
2016-10-15T04:46:08.669Z,11.06
2016-10-15T04:46:49.207Z,11.07
2016-10-15T04:47:29.749Z,11.07
2016-10-15T04:48:10.288Z,11.03
2016-10-15T04:48:50.823Z,11.14
2016-10-15T04:49:31.362Z,11.09
2016-10-15T04:50:11.891Z,11.06
2016-10-15T04:50:52.426Z,11.15
2016-10-15T04:51:32.975Z,11.14
2016-10-15T04:52:13.511Z,11.04
2016-10-15T04:52:54.041Z,11.14
2016-10-15T04:53:34.582Z,11.18
2016-10-15T04:54:15.129Z,11.18
2016-10-15T04:54:55.664Z,11.15
2016-10-15T04:55:36.207Z,11.15
2016-10-15T04:56:16.733Z,11.25
2016-10-15T04:56:57.278Z,11.28
2016-10-15T04:57:37.816Z,11.15
2016-10-15T04:58:18.356Z,11.22
2016-10-15T04:58:58.905Z,11.24
2016-10-15T04:59:39.443Z,11.19
2016-10-15T05:00:19.973Z,11.21
2016-10-15T05:01:00.513Z,11.27
2016-10-15T05:01:41.046Z,11.25
2016-10-15T05:02:21.575Z,11.24
2016-10-15T05:03:02.113Z,11.28
2016-10-15T05:03:42.657Z,11.36
2016-10-15T05:04:23.199Z,11.33
2016-10-15T05:05:03.728Z,11.32
2016-10-15T05:05:44.255Z,11.37
2016-10-15T05:06:24.800Z,11.33
2016-10-15T05:07:05.334Z,11.39
2016-10-15T05:07:45.899Z,11.35
2016-10-15T05:08:26.420Z,11.29
2016-10-15T05:09:06.964Z,11.43
2016-10-15T05:09:47.505Z,11.36
2016-10-15T05:10:28.041Z,11.39
2016-10-15T05:11:08.577Z,11.33
2016-10-15T05:11:49.110Z,11.39
2016-10-15T05:12:29.651Z,11.29
2016-10-15T05:13:10.195Z,11.35
2016-10-15T05:13:50.736Z,11.33
2016-10-15T05:14:31.273Z,11.33
2016-10-15T05:15:11.818Z,11.46
2016-10-15T05:15:52.383Z,11.39
2016-10-15T05:16:32.922Z,11.36
2016-10-15T05:17:13.468Z,11.35
2016-10-15T05:17:54.005Z,11.35
2016-10-15T05:18:34.549Z,11.4
2016-10-15T05:19:15.091Z,11.44
2016-10-15T05:19:55.633Z,11.42
2016-10-15T05:20:36.166Z,11.37
2016-10-15T05:21:16.705Z,11.51
2016-10-15T05:21:57.258Z,11.39
2016-10-15T05:22:37.796Z,11.42
2016-10-15T05:23:18.333Z,11.4
2016-10-15T05:23:58.877Z,11.43
2016-10-15T05:24:39.417Z,11.44
2016-10-15T05:25:19.960Z,11.37
2016-10-15T05:26:00.495Z,11.35
2016-10-15T05:26:41.033Z,11.42
2016-10-15T05:27:21.568Z,11.39
2016-10-15T05:28:02.123Z,11.37
2016-10-15T05:28:42.649Z,11.42
2016-10-15T05:29:23.182Z,11.43
2016-10-15T05:30:03.734Z,11.49
2016-10-15T05:30:44.268Z,11.51
2016-10-15T05:31:24.809Z,11.49
2016-10-15T05:32:05.359Z,11.51
2016-10-15T05:32:45.897Z,11.51
2016-10-15T05:33:26.438Z,11.52
2016-10-15T05:34:06.970Z,11.52
2016-10-15T05:34:47.509Z,11.55
2016-10-15T05:35:28.050Z,11.61
2016-10-15T05:36:08.587Z,11.55
2016-10-15T05:36:49.119Z,11.58
2016-10-15T05:37:29.662Z,11.55
2016-10-15T05:38:10.184Z,11.65
2016-10-15T05:38:50.727Z,11.52
2016-10-15T05:39:31.261Z,11.61
2016-10-15T05:40:11.808Z,11.55
2016-10-15T05:40:52.347Z,11.54
2016-10-15T05:41:32.894Z,11.61
2016-10-15T05:42:13.440Z,11.67
2016-10-15T05:42:53.978Z,11.72
2016-10-15T05:43:34.520Z,11.65
2016-10-15T05:44:15.059Z,11.73
2016-10-15T05:44:55.607Z,11.67
2016-10-15T05:45:36.138Z,11.69
2016-10-15T05:46:16.682Z,11.67
2016-10-15T05:46:57.215Z,11.73
2016-10-15T05:47:37.769Z,11.65
2016-10-15T05:48:18.303Z,11.72
2016-10-15T05:48:58.834Z,11.75
2016-10-15T05:49:39.373Z,11.75
2016-10-15T05:50:19.914Z,11.73
2016-10-15T05:51:00.459Z,11.78
2016-10-15T05:51:40.993Z,11.75
2016-10-15T05:52:21.530Z,11.75
2016-10-15T05:53:02.069Z,11.73
2016-10-15T05:53:42.605Z,11.69
2016-10-15T05:54:23.150Z,11.69
2016-10-15T05:55:03.687Z,11.7
2016-10-15T05:55:44.235Z,11.72
2016-10-15T05:56:24.773Z,11.7
2016-10-15T05:57:05.314Z,11.75
2016-10-15T05:57:45.850Z,11.73
2016-10-15T05:58:26.391Z,11.67
2016-10-15T05:59:06.918Z,11.65
2016-10-15T05:59:47.466Z,11.8
2016-10-15T06:00:28.008Z,11.69
2016-10-15T06:01:08.555Z,11.72
2016-10-15T06:01:49.096Z,11.78
2016-10-15T06:02:29.638Z,11.7
2016-10-15T06:03:10.172Z,11.72
2016-10-15T06:03:50.717Z,11.78
2016-10-15T06:04:31.252Z,11.76
2016-10-15T06:05:11.781Z,11.79
2016-10-15T06:05:52.333Z,11.75
2016-10-15T06:06:32.874Z,11.76
2016-10-15T06:07:13.418Z,11.72
2016-10-15T06:07:53.953Z,11.65
2016-10-15T06:08:34.491Z,11.7
2016-10-15T06:09:15.034Z,11.69
2016-10-15T06:09:55.561Z,11.75
2016-10-15T06:10:36.100Z,11.72
2016-10-15T06:11:16.647Z,11.73
2016-10-15T06:11:57.180Z,11.7
2016-10-15T06:12:37.720Z,11.73
2016-10-15T06:13:18.262Z,11.76
2016-10-15T06:13:58.803Z,11.7
2016-10-15T06:14:39.346Z,11.7
2016-10-15T06:15:19.883Z,11.64
2016-10-15T06:16:00.425Z,11.64
2016-10-15T06:16:40.953Z,11.58
2016-10-15T06:17:21.494Z,11.62
2016-10-15T06:18:02.034Z,11.62
2016-10-15T06:18:42.568Z,11.61
2016-10-15T06:19:23.110Z,11.61
2016-10-15T06:20:03.653Z,11.67
2016-10-15T06:20:44.189Z,11.62
2016-10-15T06:21:24.730Z,11.65
2016-10-15T06:22:05.266Z,11.67
2016-10-15T06:22:45.808Z,11.52
2016-10-15T06:23:26.348Z,11.65
2016-10-15T06:24:06.885Z,11.62
2016-10-15T06:24:47.432Z,11.65
2016-10-15T06:25:27.978Z,11.52
2016-10-15T06:26:08.518Z,11.62
2016-10-15T06:26:49.054Z,11.58
2016-10-15T06:27:29.578Z,11.65
2016-10-15T06:28:10.124Z,11.62
2016-10-15T06:28:50.654Z,11.62
2016-10-15T06:29:31.203Z,11.64
2016-10-15T06:30:11.742Z,11.7
2016-10-15T06:30:52.286Z,11.72
2016-10-15T06:31:32.836Z,11.65
2016-10-15T06:32:13.380Z,11.62
2016-10-15T06:32:53.929Z,11.75
2016-10-15T06:33:34.471Z,11.6
2016-10-15T06:34:15.012Z,11.67
2016-10-15T06:34:55.554Z,11.7
2016-10-15T06:35:36.081Z,11.73
2016-10-15T06:36:16.614Z,11.67
2016-10-15T06:36:57.157Z,11.72
2016-10-15T06:37:37.697Z,11.67
2016-10-15T06:38:18.242Z,11.73
2016-10-15T06:38:58.784Z,11.76
2016-10-15T06:39:39.327Z,11.76
2016-10-15T06:40:19.872Z,11.73
2016-10-15T06:41:00.411Z,11.73
2016-10-15T06:41:40.964Z,11.79
2016-10-15T06:42:21.483Z,11.73
2016-10-15T06:43:02.048Z,11.73
2016-10-15T06:43:42.585Z,11.75
2016-10-15T06:44:23.176Z,11.65
2016-10-15T06:45:03.856Z,11.75
2016-10-15T06:45:44.448Z,11.7
2016-10-15T06:46:24.993Z,11.79
2016-10-15T06:47:05.718Z,11.76
2016-10-15T06:47:46.186Z,11.78
2016-10-15T06:48:26.808Z,11.79
2016-10-15T06:49:07.495Z,11.78
2016-10-15T06:49:48.059Z,11.75
2016-10-15T06:50:28.652Z,11.76
2016-10-15T06:51:09.263Z,11.79
2016-10-15T06:51:49.820Z,11.73
2016-10-15T06:52:30.446Z,11.79
2016-10-15T06:53:10.987Z,11.8
2016-10-15T06:53:51.528Z,11.83
2016-10-15T06:54:32.081Z,11.82
2016-10-15T06:55:12.619Z,11.88
2016-10-15T06:55:53.158Z,11.9
2016-10-15T06:56:33.703Z,11.86
2016-10-15T06:57:14.239Z,11.9
2016-10-15T06:57:54.779Z,11.9
2016-10-15T06:58:35.315Z,11.9
2016-10-15T06:59:15.861Z,11.95
2016-10-15T06:59:56.406Z,11.86
2016-10-15T07:00:36.941Z,11.86
2016-10-15T07:01:17.483Z,11.86
2016-10-15T07:01:58.021Z,11.95
2016-10-15T07:02:38.609Z,11.83
2016-10-15T07:03:19.101Z,11.85
2016-10-15T07:03:59.649Z,11.94
2016-10-15T07:04:40.276Z,11.86
2016-10-15T07:05:20.839Z,11.95
2016-10-15T07:06:01.383Z,11.95
2016-10-15T07:06:41.923Z,11.98
2016-10-15T07:07:22.452Z,11.94
2016-10-15T07:08:02.997Z,11.95
2016-10-15T07:08:43.542Z,11.95
2016-10-15T07:09:24.104Z,11.94
2016-10-15T07:10:04.632Z,11.95
2016-10-15T07:10:45.168Z,11.98
2016-10-15T07:11:25.711Z,11.95
2016-10-15T07:12:06.251Z,12.02
2016-10-15T07:12:46.788Z,11.96
2016-10-15T07:13:27.344Z,12.09
2016-10-15T07:14:07.857Z,12.05
2016-10-15T07:14:48.410Z,12.04
2016-10-15T07:15:28.954Z,12.04
2016-10-15T07:16:09.498Z,12.09
2016-10-15T07:16:50.039Z,12.05
2016-10-15T07:17:30.578Z,12.04
2016-10-15T07:18:11.117Z,12.01
2016-10-15T07:18:51.642Z,12.04
2016-10-15T07:19:32.186Z,12.05
2016-10-15T07:20:12.729Z,12.1
2016-10-15T07:20:53.259Z,12.01
2016-10-15T07:21:33.786Z,12.01
2016-10-15T07:22:14.346Z,12.05
2016-10-15T07:22:54.881Z,12.01
2016-10-15T07:23:35.444Z,12.09
2016-10-15T07:24:16.029Z,12.12
2016-10-15T07:24:56.579Z,12.02
2016-10-15T07:25:37.112Z,12.07
2016-10-15T07:26:17.659Z,12.04
2016-10-15T07:26:58.232Z,12.02
2016-10-15T07:27:38.798Z,12.02
2016-10-15T07:28:19.343Z,12.07
2016-10-15T07:28:59.895Z,12.04
2016-10-15T07:29:40.470Z,11.99
2016-10-15T07:30:20.990Z,12.09
2016-10-15T07:31:01.593Z,12.14
2016-10-15T07:31:42.153Z,12.17
2016-10-15T07:32:22.695Z,12.2
2016-10-15T07:33:03.244Z,12.19
2016-10-15T07:33:43.798Z,12.16
2016-10-15T07:34:24.326Z,12.14
2016-10-15T07:35:04.896Z,12.19
2016-10-15T07:35:45.432Z,12.17
2016-10-15T07:36:25.965Z,12.19
2016-10-15T07:37:06.517Z,12.13
2016-10-15T07:37:47.048Z,12.14
2016-10-15T07:38:27.607Z,12.16
2016-10-15T07:39:08.156Z,12.28
2016-10-15T07:39:48.690Z,12.28
2016-10-15T07:40:29.236Z,12.21
2016-10-15T07:41:09.782Z,12.27
2016-10-15T07:41:50.329Z,12.24
2016-10-15T07:42:30.879Z,12.21
2016-10-15T07:43:11.423Z,12.24
2016-10-15T07:43:51.975Z,12.31
2016-10-15T07:44:32.505Z,12.24
2016-10-15T07:45:13.055Z,12.23
2016-10-15T07:45:53.615Z,12.24
2016-10-15T07:46:34.172Z,12.27
2016-10-15T07:47:14.720Z,12.31
2016-10-15T07:47:55.268Z,12.23
2016-10-15T07:48:35.807Z,12.28
2016-10-15T07:49:16.335Z,12.37
2016-10-15T07:49:56.875Z,12.34
2016-10-15T07:50:37.426Z,12.38
2016-10-15T07:51:17.976Z,12.37
2016-10-15T07:51:58.532Z,12.29
2016-10-15T07:52:39.064Z,12.28
2016-10-15T07:53:19.623Z,12.39
2016-10-15T07:54:00.165Z,12.31
2016-10-15T07:54:40.716Z,12.34
2016-10-15T07:55:21.262Z,12.34
2016-10-15T07:56:01.819Z,12.35
2016-10-15T07:56:42.349Z,12.41
2016-10-15T07:57:22.891Z,12.49
2016-10-15T07:58:03.394Z,12.49
2016-10-15T07:58:43.883Z,12.49
2016-10-15T07:59:24.419Z,12.42
2016-10-15T08:00:04.938Z,12.45
2016-10-15T08:00:45.480Z,12.46
2016-10-15T08:01:26.029Z,12.53
2016-10-15T08:02:06.568Z,12.47
2016-10-15T08:02:47.118Z,12.53
2016-10-15T08:03:27.655Z,12.53
2016-10-15T08:04:08.223Z,12.6
2016-10-15T08:04:48.762Z,12.57
2016-10-15T08:05:29.314Z,12.65
2016-10-15T08:06:09.852Z,12.57
2016-10-15T08:06:50.414Z,12.64
2016-10-15T08:07:30.967Z,12.64
2016-10-15T08:08:11.539Z,12.68
2016-10-15T08:08:52.096Z,12.68
2016-10-15T08:09:32.582Z,12.7
2016-10-15T08:10:13.101Z,12.72
2016-10-15T08:10:53.591Z,12.72
2016-10-15T08:11:34.149Z,12.64
2016-10-15T08:12:14.657Z,12.77
2016-10-15T08:12:55.191Z,12.82
2016-10-15T08:13:35.708Z,12.79
2016-10-15T08:14:16.296Z,12.78
2016-10-15T08:14:56.794Z,12.79
2016-10-15T08:15:37.416Z,12.89
2016-10-15T08:16:17.869Z,12.86
2016-10-15T08:16:58.370Z,12.96
2016-10-15T08:17:38.867Z,12.83
2016-10-15T08:18:19.390Z,12.86
2016-10-15T08:18:59.901Z,12.93
2016-10-15T08:19:40.418Z,12.87
2016-10-15T08:20:20.953Z,12.96
2016-10-15T08:21:01.509Z,12.95
2016-10-15T08:22:50.438Z,12.95
2016-10-15T08:23:30.969Z,12.97
2016-10-15T08:24:11.504Z,13.01
2016-10-15T08:24:52.046Z,13.04
2016-10-15T08:25:32.590Z,13.05
2016-10-15T08:26:13.116Z,13.12
2016-10-15T08:26:53.651Z,13.11
2016-10-15T08:27:34.193Z,13.15
2016-10-15T08:28:14.727Z,13.17
2016-10-15T08:28:55.296Z,13.23
2016-10-15T08:29:35.827Z,13.22
2016-10-15T08:30:16.362Z,13.28
2016-10-15T08:30:56.902Z,13.25
2016-10-15T08:31:37.494Z,13.3
2016-10-15T08:32:18.033Z,13.41
2016-10-15T08:32:58.598Z,13.25
2016-10-15T08:33:39.119Z,13.39
2016-10-15T08:34:19.653Z,13.45
2016-10-15T08:35:00.182Z,13.41
2016-10-15T08:35:40.709Z,13.42
2016-10-15T08:36:21.250Z,13.44
2016-10-15T08:37:01.785Z,13.44
2016-10-15T08:37:42.333Z,13.46
2016-10-15T08:38:22.870Z,13.54
2016-10-15T08:39:03.412Z,13.49
2016-10-15T08:39:43.966Z,13.52
2016-10-15T08:40:24.486Z,13.57
2016-10-15T08:41:05.024Z,13.52
2016-10-15T08:41:45.551Z,13.62
2016-10-15T08:42:26.087Z,13.54
2016-10-15T08:43:06.625Z,13.66
2016-10-15T08:43:47.149Z,13.69
2016-10-15T08:44:27.665Z,13.67
2016-10-15T08:45:08.220Z,13.73
2016-10-15T08:45:48.754Z,13.71
2016-10-15T08:46:29.310Z,13.78
2016-10-15T08:47:09.873Z,13.84
2016-10-15T08:47:50.414Z,13.88
2016-10-15T08:48:30.947Z,13.87
2016-10-15T08:49:11.495Z,13.91
2016-10-15T08:49:52.030Z,13.81
2016-10-15T08:50:32.573Z,13.84
2016-10-15T08:51:13.116Z,13.95
2016-10-15T08:51:53.638Z,13.82
2016-10-15T08:52:34.195Z,13.97
2016-10-15T08:53:14.744Z,13.89
2016-10-15T08:53:55.279Z,13.97
2016-10-15T08:54:35.852Z,13.79
2016-10-15T08:55:16.315Z,13.81
2016-10-15T08:55:56.789Z,13.84
2016-10-15T08:56:37.283Z,13.88
2016-10-15T08:57:17.762Z,13.77
2016-10-15T08:57:58.240Z,13.81
2016-10-15T08:58:38.738Z,13.82
2016-10-15T08:59:19.212Z,13.78
2016-10-15T08:59:59.869Z,13.69
2016-10-15T09:00:40.381Z,13.7
2016-10-15T09:01:20.873Z,13.71
2016-10-15T09:02:01.374Z,13.67
2016-10-15T09:02:41.868Z,13.71
2016-10-15T09:03:22.344Z,13.69