createdAt,value
2023-02-05T00:00:31.045Z,101327.69
2023-02-05T00:02:59.432Z,101329.56
2023-02-05T00:05:28.514Z,101337.41
2023-02-05T00:07:56.196Z,101335.94
2023-02-05T00:10:26.099Z,101329.84
2023-02-05T00:12:54.136Z,101340.22
2023-02-05T00:15:23.339Z,101353.03
2023-02-05T00:17:52.156Z,101340.91
2023-02-05T00:20:20.083Z,101333.97
2023-02-05T00:22:49.012Z,101343.44
2023-02-05T00:25:17.109Z,101346.97
2023-02-05T00:27:44.846Z,101341.78
2023-02-05T00:30:14.941Z,101354.69
2023-02-05T00:32:43.165Z,101342.66
2023-02-05T00:35:11.257Z,101353.94
2023-02-05T00:37:39.779Z,101350.78
2023-02-05T00:40:09.131Z,101361.19
2023-02-05T00:42:41.571Z,101363.09
2023-02-05T00:45:10.126Z,101365.37
2023-02-05T00:47:40.155Z,101363.97
2023-02-05T00:50:10.090Z,101365.06
2023-02-05T00:52:39.643Z,101377.84
2023-02-05T00:55:07.845Z,101380.38
2023-02-05T00:57:35.691Z,101375.38
2023-02-05T01:00:04.589Z,101377.06
2023-02-05T01:02:32.206Z,101377.59
2023-02-05T01:05:00.095Z,101381.81
2023-02-05T01:07:28.297Z,101383.38
2023-02-05T01:09:56.244Z,101379.75
2023-02-05T01:12:24.507Z,101385.34
2023-02-05T01:14:54.222Z,101382.44
2023-02-05T01:17:22.145Z,101389.75
2023-02-05T01:19:54.296Z,101388.75
2023-02-05T01:22:24.815Z,101390.25
2023-02-05T01:24:52.942Z,101389.44
2023-02-05T01:27:21.024Z,101389.22
2023-02-05T01:29:52.018Z,101385.91
2023-02-05T01:32:22.447Z,101385.19
2023-02-05T01:34:51.053Z,101380.78
2023-02-05T01:37:18.958Z,101378.31
2023-02-05T01:39:47.166Z,101375.41
2023-02-05T01:42:23.200Z,101369.34
2023-02-05T01:45:22.200Z,101375.25
2023-02-05T01:47:51.192Z,101372.31
2023-02-05T01:50:24.916Z,101359.16
2023-02-05T01:52:55.253Z,101362.81
2023-02-05T01:55:22.992Z,101369.00
2023-02-05T01:57:51.027Z,101362.75
2023-02-05T02:00:20.581Z,101364.75
2023-02-05T02:02:51.886Z,101369.00
2023-02-05T02:05:19.515Z,101384.78
2023-02-05T02:07:49.803Z,101385.69
2023-02-05T02:10:19.570Z,101383.84
2023-02-05T02:12:49.439Z,101382.16
2023-02-05T02:15:19.956Z,101386.22
2023-02-05T02:17:56.053Z,101386.00
2023-02-05T02:20:28.580Z,101384.38
2023-02-05T02:23:21.804Z,101390.72
2023-02-05T02:26:28.534Z,101392.72
2023-02-05T02:29:01.027Z,101389.31
2023-02-05T02:31:32.714Z,101384.06
2023-02-05T02:34:16.839Z,101388.50
2023-02-05T02:37:12.708Z,101390.31
2023-02-05T02:39:51.647Z,101387.22
2023-02-05T02:42:24.375Z,101397.78
2023-02-05T02:45:00.908Z,101404.06
2023-02-05T02:47:37.222Z,101395.78
2023-02-05T02:50:17.620Z,101402.31
2023-02-05T02:52:47.346Z,101403.19
2023-02-05T02:55:17.413Z,101405.38
2023-02-05T02:57:49.078Z,101409.53
2023-02-05T03:00:21.348Z,101415.44
2023-02-05T03:02:50.887Z,101420.25
2023-02-05T03:05:22.462Z,101414.91
2023-02-05T03:08:04.504Z,101430.28
2023-02-05T03:10:38.872Z,101420.06
2023-02-05T03:13:09.921Z,101421.25
2023-02-05T03:15:44.999Z,101428.97
2023-02-05T03:18:14.806Z,101432.12
2023-02-05T03:20:50.694Z,101435.72
2023-02-05T03:23:18.935Z,101431.13
2023-02-05T03:25:47.280Z,101443.81
2023-02-05T03:28:17.000Z,101440.28
2023-02-05T03:31:01.945Z,101447.53
2023-02-05T03:33:39.934Z,101455.72
2023-02-05T03:36:30.990Z,101459.16
2023-02-05T03:39:36.722Z,101466.75
2023-02-05T03:42:13.548Z,101475.97
2023-02-05T03:44:56.964Z,101471.63
2023-02-05T03:47:38.334Z,101471.84
2023-02-05T03:50:37.453Z,101475.00
2023-02-05T03:53:15.710Z,101477.50
2023-02-05T03:55:47.517Z,101471.75
2023-02-05T03:58:19.869Z,101474.63
2023-02-05T04:00:48.500Z,101478.75
2023-02-05T04:03:17.211Z,101479.81
2023-02-05T04:05:45.049Z,101481.94
2023-02-05T04:08:13.266Z,101482.38
2023-02-05T04:10:42.722Z,101480.87
2023-02-05T04:13:13.828Z,101485.50
2023-02-05T04:15:43.814Z,101488.19
2023-02-05T04:18:11.683Z,101489.91
2023-02-05T04:20:39.980Z,101485.59
2023-02-05T04:23:09.138Z,101491.47
2023-02-05T04:25:39.887Z,101497.84
2023-02-05T04:28:12.544Z,101504.91
2023-02-05T04:30:41.480Z,101499.81
2023-02-05T04:33:09.937Z,101504.19
2023-02-05T04:35:38.833Z,101508.31
2023-02-05T04:38:06.844Z,101508.50
2023-02-05T04:40:35.586Z,101506.09
2023-02-05T04:43:03.383Z,101506.97
2023-02-05T04:45:33.603Z,101517.09
2023-02-05T04:48:02.291Z,101515.41
2023-02-05T04:50:30.200Z,101520.25
2023-02-05T04:52:57.877Z,101526.25
2023-02-05T04:55:25.892Z,101535.56
2023-02-05T04:57:54.104Z,101528.66
2023-02-05T05:00:22.071Z,101537.12
2023-02-05T05:02:50.166Z,101535.06
2023-02-05T05:05:19.189Z,101532.66
2023-02-05T05:07:48.003Z,101543.00
2023-02-05T05:10:16.867Z,101540.66
2023-02-05T05:12:44.754Z,101535.47
2023-02-05T05:15:16.067Z,101543.97
2023-02-05T05:17:47.944Z,101555.94
2023-02-05T05:20:15.862Z,101554.47
2023-02-05T05:22:44.945Z,101556.41
2023-02-05T05:25:12.881Z,101561.72
2023-02-05T05:27:41.025Z,101568.56
2023-02-05T05:30:09.783Z,101564.03
2023-02-05T05:32:37.436Z,101573.78
2023-02-05T05:35:08.835Z,101570.31
2023-02-05T05:37:36.903Z,101581.28
2023-02-05T05:40:26.122Z,101579.66
2023-02-05T05:43:13.894Z,101583.59
2023-02-05T05:45:42.480Z,101584.38
2023-02-05T05:48:11.408Z,101579.28
2023-02-05T05:50:44.304Z,101580.75
2023-02-05T05:53:12.682Z,101578.09
2023-02-05T05:55:40.809Z,101587.72
2023-02-05T05:58:09.505Z,101591.12
2023-02-05T06:00:39.406Z,101586.59
2023-02-05T06:03:14.068Z,101590.91
2023-02-05T06:05:42.609Z,101597.19
2023-02-05T06:08:10.966Z,101600.41
2023-02-05T06:10:39.221Z,101611.78
2023-02-05T06:13:08.104Z,101615.53
2023-02-05T06:15:38.383Z,101617.28
2023-02-05T06:18:07.868Z,101612.81
2023-02-05T06:20:36.251Z,101626.06
2023-02-05T06:23:08.580Z,101625.19
2023-02-05T06:25:38.202Z,101622.78
2023-02-05T06:28:08.120Z,101616.00
2023-02-05T06:30:36.323Z,101609.72
2023-02-05T06:33:11.810Z,101609.81
2023-02-05T06:35:41.414Z,101617.41
2023-02-05T06:38:13.180Z,101620.59
2023-02-05T06:40:43.914Z,101626.81
2023-02-05T06:43:15.908Z,101632.63
2023-02-05T06:45:46.168Z,101634.09
2023-02-05T06:48:16.972Z,101638.91
2023-02-05T06:50:48.947Z,101627.06
2023-02-05T06:53:18.055Z,101628.78
2023-02-05T06:55:47.475Z,101642.94
2023-02-05T06:58:20.055Z,101639.44
2023-02-05T07:00:49.382Z,101652.34
2023-02-05T07:03:20.114Z,101648.97
2023-02-05T07:05:53.239Z,101651.44
2023-02-05T07:08:28.301Z,101655.03
2023-02-05T07:11:04.096Z,101657.88
2023-02-05T07:13:33.122Z,101662.19
2023-02-05T07:16:10.533Z,101653.31
2023-02-05T07:18:46.040Z,101660.19
2023-02-05T07:21:16.912Z,101655.09
2023-02-05T07:23:55.395Z,101658.69
2023-02-05T07:26:24.601Z,101660.09
2023-02-05T07:28:53.202Z,101670.03
2023-02-05T07:31:28.155Z,101679.44
2023-02-05T07:36:43.966Z,101681.41
2023-02-05T07:39:14.331Z,101688.50
2023-02-05T07:41:42.127Z,101686.25
2023-02-05T07:44:22.236Z,101687.06
2023-02-05T07:46:55.761Z,101681.84
2023-02-05T07:49:31.116Z,101688.22
2023-02-05T07:52:04.852Z,101677.13
2023-02-05T07:57:10.150Z,101681.16
2023-02-05T07:59:38.066Z,101676.53
2023-02-05T08:02:07.546Z,101671.38
2023-02-05T08:04:36.866Z,101670.31
2023-02-05T08:07:05.525Z,101677.78
2023-02-05T08:12:08.823Z,101668.50
2023-02-05T08:14:41.207Z,101671.28
2023-02-05T08:17:13.405Z,101673.09
2023-02-05T08:19:42.684Z,101657.03
2023-02-05T08:22:19.903Z,101663.69
2023-02-05T08:27:28.164Z,101664.97
2023-02-05T08:29:57.850Z,101654.06
2023-02-05T08:32:27.523Z,101646.38
2023-02-05T08:34:57.276Z,101643.47
2023-02-05T08:37:38.874Z,101642.00
2023-02-05T08:40:07.938Z,101643.31
2023-02-05T08:42:44.102Z,101645.88
2023-02-05T08:47:55.300Z,101657.37
2023-02-05T08:53:02.867Z,101659.88
2023-02-05T08:55:32.217Z,101656.50
2023-02-05T09:00:41.444Z,101655.97
2023-02-05T09:03:15.749Z,101667.37
2023-02-05T09:05:46.853Z,101670.75
2023-02-05T09:08:18.116Z,101670.75
2023-02-05T09:10:54.045Z,101671.97
2023-02-05T09:13:30.981Z,101676.94
2023-02-05T09:16:09.817Z,101663.94
2023-02-05T09:18:43.902Z,101668.38
2023-02-05T09:21:19.859Z,101660.47
2023-02-05T09:29:20.834Z,101661.66
2023-02-05T09:31:51.012Z,101665.09
2023-02-05T09:34:19.970Z,101666.03
2023-02-05T09:36:47.996Z,101675.41
2023-02-05T09:39:52.423Z,101667.69
2023-02-05T09:42:09.327Z,101665.00
2023-02-05T09:45:09.748Z,101666.66
2023-02-05T09:47:47.090Z,101669.25
2023-02-05T09:50:30.935Z,101671.81
2023-02-05T09:53:12.728Z,101660.78
2023-02-05T09:55:48.820Z,101673.69
2023-02-05T10:07:09.996Z,101659.00
2023-02-05T10:10:01.124Z,101658.97
2023-02-05T10:12:42.930Z,101656.69
2023-02-05T10:15:24.012Z,101652.81
2023-02-05T10:21:46.637Z,101648.41
2023-02-05T10:24:29.303Z,101652.00
2023-02-05T10:27:08.820Z,101645.03
2023-02-05T10:33:07.451Z,101645.12
2023-02-05T10:35:46.539Z,101652.81
2023-02-05T10:38:28.871Z,101643.84
2023-02-05T10:41:17.964Z,101643.13
2023-02-05T10:44:07.050Z,101640.63
2023-02-05T10:46:51.700Z,101632.69
2023-02-05T10:49:38.806Z,101630.37
2023-02-05T10:54:55.975Z,101633.41
2023-02-05T10:57:35.777Z,101624.50
2023-02-05T11:00:17.770Z,101621.84
2023-02-05T11:02:58.937Z,101626.37
2023-02-05T11:05:39.940Z,101622.84
2023-02-05T11:08:33.038Z,101629.06
2023-02-05T11:11:10.791Z,101627.31
2023-02-05T11:13:42.204Z,101627.31
2023-02-05T11:16:27.799Z,101612.78
2023-02-05T11:19:15.845Z,101610.63
2023-02-05T11:21:57.949Z,101603.75
2023-02-05T11:24:42.816Z,101608.81
2023-02-05T11:27:34.766Z,101607.81
2023-02-05T11:30:51.777Z,101612.28
2023-02-05T11:36:07.982Z,101598.03
2023-02-05T11:38:49.761Z,101594.62
2023-02-05T11:44:30.253Z,101568.66
2023-02-05T11:47:09.133Z,101560.78
2023-02-05T11:52:27.449Z,101558.84
2023-02-05T11:54:59.202Z,101567.53
2023-02-05T11:57:39.342Z,101560.38
2023-02-05T12:00:16.501Z,101563.50
2023-02-05T12:02:54.801Z,101559.59
2023-02-05T12:05:47.539Z,101563.81
2023-02-05T12:08:48.448Z,101556.84
2023-02-05T12:12:16.978Z,101556.66
2023-02-05T12:15:14.734Z,101553.44
2023-02-05T12:17:52.771Z,101537.94
2023-02-05T12:20:26.772Z,101533.47
2023-02-05T12:23:10.903Z,101542.09
2023-02-05T12:26:10.959Z,101531.75
2023-02-05T12:28:52.930Z,101529.28
2023-02-05T12:31:49.823Z,101523.22
2023-02-05T12:34:44.902Z,101519.66
2023-02-05T12:37:25.836Z,101516.03
2023-02-05T12:40:14.527Z,101517.06
2023-02-05T12:42:59.915Z,101517.94
2023-02-05T12:46:08.985Z,101517.03
2023-02-05T12:49:01.785Z,101520.38
2023-02-05T12:51:51.789Z,101516.75
2023-02-05T12:54:23.597Z,101515.72
2023-02-05T12:59:45.260Z,101506.12
2023-02-05T13:02:32.918Z,101497.66
2023-02-05T13:05:18.500Z,101499.91
2023-02-05T13:08:09.788Z,101501.78
2023-02-05T13:10:42.752Z,101502.47
2023-02-05T13:16:10.938Z,101500.88
2023-02-05T13:18:59.922Z,101499.56
2023-02-05T13:21:49.518Z,101499.03
2023-02-05T13:25:06.009Z,101503.41
2023-02-05T13:28:02.966Z,101500.16
2023-02-05T13:30:39.793Z,101497.34
2023-02-05T13:33:10.727Z,101495.03
2023-02-05T13:35:49.786Z,101496.62
2023-02-05T13:39:05.790Z,101496.62
2023-02-05T13:42:05.844Z,101485.34
2023-02-05T13:44:40.057Z,101497.81
2023-02-05T13:51:48.836Z,101495.75
2023-02-05T13:54:36.438Z,101498.44
2023-02-05T14:00:17.759Z,101498.44
2023-02-05T14:03:17.188Z,101494.97
2023-02-05T14:05:52.734Z,101495.03
2023-02-05T14:08:30.949Z,101501.06
2023-02-05T14:11:09.067Z,101496.84
2023-02-05T14:14:17.717Z,101495.09
2023-02-05T14:16:50.061Z,101508.84
2023-02-05T14:19:38.740Z,101505.44
2023-02-05T14:22:35.002Z,101514.66
2023-02-05T14:25:06.745Z,101517.16
2023-02-05T14:27:39.209Z,101513.84
2023-02-05T14:30:27.892Z,101508.69
2023-02-05T14:35:40.732Z,101514.59
2023-02-05T14:41:24.828Z,101501.69
2023-02-05T14:44:04.803Z,101513.44
2023-02-05T14:52:53.761Z,101506.91
2023-02-05T14:55:47.078Z,101508.31
2023-02-05T14:59:29.892Z,101514.59
2023-02-05T15:01:52.780Z,101507.87
2023-02-05T15:04:40.224Z,101517.03
2023-02-05T15:07:21.946Z,101507.78
2023-02-05T15:10:04.779Z,101516.88
2023-02-05T15:12:43.434Z,101520.09
2023-02-05T15:15:36.479Z,101521.16
2023-02-05T15:20:53.513Z,101524.78
2023-02-05T15:23:35.657Z,101527.28
2023-02-05T15:26:37.783Z,101535.09
2023-02-05T15:34:40.654Z,101527.50
2023-02-05T15:40:22.646Z,101530.88
2023-02-05T15:42:55.969Z,101534.03
2023-02-05T15:45:28.840Z,101534.91
2023-02-05T15:48:02.738Z,101535.03
2023-02-05T15:50:32.779Z,101533.47
2023-02-05T15:53:02.791Z,101536.06
2023-02-05T15:55:31.365Z,101546.94
2023-02-05T15:58:06.646Z,101549.75
2023-02-05T16:03:34.550Z,101553.34
2023-02-05T16:06:07.192Z,101548.94
2023-02-05T16:08:42.725Z,101557.59
2023-02-05T16:11:11.032Z,101557.66
2023-02-05T16:16:24.565Z,101563.78
2023-02-05T16:18:57.812Z,101561.12
2023-02-05T16:21:46.743Z,101561.03
2023-02-05T16:24:34.743Z,101561.78
2023-02-05T16:27:18.893Z,101570.28
2023-02-05T16:29:57.638Z,101564.94
2023-02-05T16:32:36.711Z,101580.62
2023-02-05T16:35:39.531Z,101585.78
2023-02-05T16:38:17.244Z,101580.66
2023-02-05T16:40:53.883Z,101582.53
2023-02-05T16:43:40.920Z,101577.94
2023-02-05T16:46:13.909Z,101584.22
2023-02-05T16:48:56.683Z,101589.37
2023-02-05T16:54:42.974Z,101587.31
2023-02-05T16:57:47.880Z,101596.09
2023-02-05T17:00:28.076Z,101596.69
2023-02-05T17:03:09.845Z,101597.22
2023-02-05T17:05:42.260Z,101612.72
2023-02-05T17:08:16.746Z,101612.56
2023-02-05T17:16:32.344Z,101622.59
2023-02-05T17:22:31.904Z,101634.53
2023-02-05T17:25:13.704Z,101632.66
2023-02-05T17:27:47.837Z,101639.00
2023-02-05T17:30:21.786Z,101636.22
2023-02-05T17:32:59.922Z,101636.22
2023-02-05T17:35:37.674Z,101631.56
2023-02-05T17:38:06.816Z,101638.28
2023-02-05T17:40:40.849Z,101641.03
2023-02-05T17:43:11.201Z,101641.75
2023-02-05T17:45:41.346Z,101640.00
2023-02-05T17:48:13.973Z,101641.13
2023-02-05T17:50:55.599Z,101630.50
2023-02-05T17:53:26.732Z,101638.13
2023-02-05T17:55:59.984Z,101643.03
2023-02-05T17:58:38.879Z,101650.00
2023-02-05T18:03:59.880Z,101646.91
2023-02-05T18:06:41.910Z,101643.87
2023-02-05T18:09:16.539Z,101637.63
2023-02-05T18:11:52.691Z,101645.53
2023-02-05T18:14:28.749Z,101658.00
2023-02-05T18:17:00.765Z,101654.16
2023-02-05T18:19:37.834Z,101661.25
2023-02-05T18:22:26.691Z,101663.78
2023-02-05T18:25:12.691Z,101678.56
2023-02-05T18:27:59.098Z,101701.47
2023-02-05T18:30:40.677Z,101712.13
2023-02-05T18:33:15.897Z,101704.75
2023-02-05T18:38:37.712Z,101716.25
2023-02-05T18:41:21.785Z,101725.53
2023-02-05T18:43:57.640Z,101719.06
2023-02-05T18:46:29.407Z,101719.06
2023-02-05T18:48:59.615Z,101724.56
2023-02-05T18:51:32.774Z,101727.88
2023-02-05T18:54:09.400Z,101730.22
2023-02-05T18:56:50.722Z,101728.69
2023-02-05T18:59:21.355Z,101739.75
2023-02-05T19:01:51.668Z,101738.94
2023-02-05T19:04:27.170Z,101742.59
2023-02-05T19:07:01.208Z,101746.72
2023-02-05T19:09:38.018Z,101752.50
2023-02-05T19:12:21.572Z,101753.09
2023-02-05T19:14:53.669Z,101761.59
2023-02-05T19:20:07.847Z,101764.44
2023-02-05T19:22:38.936Z,101763.53
2023-02-05T19:25:17.815Z,101768.84
2023-02-05T19:27:54.924Z,101775.72
2023-02-05T19:30:30.846Z,101771.34
2023-02-05T19:33:00.133Z,101762.47
2023-02-05T19:35:30.818Z,101765.09
2023-02-05T19:38:06.970Z,101767.03
2023-02-05T19:40:45.207Z,101770.72
2023-02-05T19:43:21.439Z,101771.56
2023-02-05T19:45:59.839Z,101771.12
2023-02-05T19:51:16.692Z,101781.72
2023-02-05T19:53:58.037Z,101786.69
2023-02-05T19:56:30.622Z,101781.28
2023-02-05T19:59:02.665Z,101792.06
2023-02-05T20:01:36.482Z,101785.44
2023-02-05T20:04:10.088Z,101792.97
2023-02-05T20:06:43.769Z,101795.75
2023-02-05T20:09:15.104Z,101794.91
2023-02-05T20:11:45.290Z,101791.22
2023-02-05T20:14:19.635Z,101790.91
2023-02-05T20:16:50.699Z,101796.59
2023-02-05T20:24:41.593Z,101797.50
2023-02-05T20:27:10.921Z,101796.34
2023-02-05T20:29:48.656Z,101805.56
2023-02-05T20:32:25.236Z,101805.38
2023-02-05T20:34:53.902Z,101806.91
2023-02-05T20:37:36.981Z,101811.00
2023-02-05T20:40:09.652Z,101813.47
2023-02-05T20:42:41.969Z,101818.69
2023-02-05T20:45:23.103Z,101819.34
2023-02-05T20:47:57.288Z,101821.25
2023-02-05T20:50:40.617Z,101815.16
2023-02-05T20:53:13.709Z,101819.00
2023-02-05T20:55:53.976Z,101811.00
2023-02-05T20:58:22.407Z,101817.53
2023-02-05T21:03:25.571Z,101821.19
2023-02-05T21:05:58.631Z,101827.75
2023-02-05T21:08:28.781Z,101830.94
2023-02-05T21:10:59.278Z,101822.75
2023-02-05T21:13:36.972Z,101829.09
2023-02-05T21:16:06.566Z,101831.59
2023-02-05T21:18:43.727Z,101834.19
2023-02-05T21:21:21.831Z,101833.75
2023-02-05T21:23:55.007Z,101835.22
2023-02-05T21:26:31.794Z,101839.41
2023-02-05T21:29:04.592Z,101841.97
2023-02-05T21:31:39.669Z,101839.53
2023-02-05T21:34:22.524Z,101834.34
2023-02-05T21:36:52.641Z,101834.75
2023-02-05T21:39:23.580Z,101843.63
2023-02-05T21:41:53.760Z,101860.50
2023-02-05T21:44:23.834Z,101848.81
2023-02-05T21:49:38.013Z,101866.84
2023-02-05T21:52:18.621Z,101875.28
2023-02-05T21:54:51.039Z,101874.00
2023-02-05T21:57:28.768Z,101870.00
2023-02-05T21:59:57.198Z,101882.03
2023-02-05T22:02:30.833Z,101882.72
2023-02-05T22:05:05.380Z,101892.13
2023-02-05T22:07:36.297Z,101906.03
2023-02-05T22:10:04.930Z,101903.38
2023-02-05T22:12:32.734Z,101901.28
2023-02-05T22:15:00.135Z,101906.69
2023-02-05T22:17:29.320Z,101915.63
2023-02-05T22:19:58.074Z,101917.63
2023-02-05T22:22:26.494Z,101925.22
2023-02-05T22:24:54.067Z,101923.78
2023-02-05T22:27:24.087Z,101927.81
2023-02-05T22:29:51.611Z,101929.00
2023-02-05T22:32:20.401Z,101927.94
2023-02-05T22:34:48.398Z,101932.84
2023-02-05T22:37:16.115Z,101929.44
2023-02-05T22:39:43.893Z,101933.06
2023-02-05T22:42:11.902Z,101927.75
2023-02-05T22:44:39.560Z,101931.53
2023-02-05T22:47:09.567Z,101932.13
2023-02-05T22:49:36.996Z,101932.16
2023-02-05T22:54:39.837Z,101926.03
2023-02-05T22:57:07.282Z,101928.34
2023-02-05T22:59:35.631Z,101926.91
2023-02-05T23:02:03.634Z,101930.19
2023-02-05T23:04:38.400Z,101936.34
2023-02-05T23:07:06.058Z,101926.16
2023-02-05T23:09:35.025Z,101923.75
2023-02-05T23:12:03.371Z,101924.16
2023-02-05T23:14:31.294Z,101935.53
2023-02-05T23:17:04.170Z,101932.56
2023-02-05T23:19:33.310Z,101928.94
2023-02-05T23:22:01.410Z,101934.97
2023-02-05T23:24:28.699Z,101931.50
2023-02-05T23:26:57.511Z,101937.41
2023-02-05T23:29:28.814Z,101934.28
2023-02-05T23:31:56.520Z,101936.97
2023-02-05T23:34:24.657Z,101943.81
2023-02-05T23:37:05.772Z,101946.69
2023-02-05T23:39:57.778Z,101944.00
2023-02-05T23:42:36.722Z,101943.88
2023-02-05T23:45:31.574Z,101946.31
2023-02-05T23:48:10.901Z,101954.31
2023-02-05T23:51:03.624Z,101958.47
2023-02-05T23:53:42.690Z,101946.47
2023-02-05T23:56:24.554Z,101954.56
2023-02-05T23:59:08.702Z,101949.81
