createdAt,value
2019-03-05T00:00:56.419Z,6.70
2019-03-05T00:03:26.060Z,6.70
2019-03-05T00:05:55.822Z,6.70
2019-03-05T00:08:25.505Z,6.70
2019-03-05T00:10:55.666Z,6.70
2019-03-05T00:13:25.325Z,6.70
2019-03-05T00:15:56.068Z,6.70
2019-03-05T00:18:25.876Z,6.70
2019-03-05T00:20:55.560Z,6.70
2019-03-05T00:23:50.163Z,6.70
2019-03-05T00:26:23.454Z,6.70
2019-03-05T00:29:32.487Z,6.70
2019-03-05T00:32:02.221Z,6.70
2019-03-05T00:34:56.562Z,6.60
2019-03-05T00:37:33.002Z,6.70
2019-03-05T00:40:14.554Z,6.70
2019-03-05T00:43:02.562Z,6.70
2019-03-05T00:46:07.487Z,6.70
2019-03-05T00:48:55.502Z,6.70
2019-03-05T00:52:06.899Z,6.70
2019-03-05T00:55:39.430Z,6.70
2019-03-05T00:58:43.808Z,6.70
2019-03-05T01:01:41.401Z,6.70
2019-03-05T01:04:43.296Z,6.70
2019-03-05T01:07:13.082Z,6.70
2019-03-05T01:09:43.004Z,6.70
2019-03-05T01:12:14.086Z,6.70
2019-03-05T01:14:43.921Z,6.70
2019-03-05T01:17:13.579Z,6.60
2019-03-05T01:19:43.284Z,6.60
2019-03-05T01:22:12.988Z,6.70
2019-03-05T01:24:42.711Z,6.60
2019-03-05T01:27:13.195Z,6.60
2019-03-05T01:29:42.871Z,6.60
2019-03-05T01:32:21.507Z,6.60
2019-03-05T01:35:00.721Z,6.60
2019-03-05T01:37:30.448Z,6.60
2019-03-05T01:40:06.154Z,6.60
2019-03-05T01:42:35.897Z,6.60
2019-03-05T01:45:07.875Z,6.50
2019-03-05T01:47:37.671Z,6.50
2019-03-05T01:50:09.573Z,6.50
2019-03-05T01:52:39.313Z,6.60
2019-03-05T01:55:09.153Z,6.60
2019-03-05T01:57:38.830Z,6.60
2019-03-05T02:00:11.847Z,6.50
2019-03-05T02:02:41.753Z,6.50
2019-03-05T02:05:11.656Z,6.60
2019-03-05T02:07:41.391Z,6.50
2019-03-05T02:10:15.442Z,6.50
2019-03-05T02:12:45.410Z,6.50
2019-03-05T02:15:15.625Z,6.50
2019-03-05T02:17:45.400Z,6.50
2019-03-05T02:20:21.134Z,6.50
2019-03-05T02:23:25.240Z,6.50
2019-03-05T02:26:33.424Z,6.50
2019-03-05T02:29:15.481Z,6.50
2019-03-05T02:32:31.470Z,6.50
2019-03-05T02:35:19.010Z,6.40
2019-03-05T02:38:09.329Z,6.40
2019-03-05T02:41:26.979Z,6.40
2019-03-05T02:44:56.379Z,6.40
2019-03-05T02:47:56.578Z,6.40
2019-03-05T02:51:29.033Z,6.40
2019-03-05T02:54:42.435Z,6.40
2019-03-05T02:57:11.176Z,6.40
2019-03-05T02:59:41.876Z,6.40
2019-03-05T03:02:40.085Z,6.40
2019-03-05T03:05:36.218Z,6.40
2019-03-05T03:08:06.116Z,6.40
2019-03-05T03:10:36.101Z,6.40
2019-03-05T03:13:05.824Z,6.40
2019-03-05T03:15:35.503Z,6.40
2019-03-05T03:18:05.270Z,6.40
2019-03-05T03:20:35.092Z,6.40
2019-03-05T03:23:05.260Z,6.40
2019-03-05T03:25:35.036Z,6.40
2019-03-05T03:28:04.872Z,6.40
2019-03-05T03:30:34.745Z,6.30
2019-03-05T03:33:04.966Z,6.30
2019-03-05T03:35:34.728Z,6.30
2019-03-05T03:38:04.926Z,6.30
2019-03-05T03:40:34.624Z,6.30
2019-03-05T03:43:04.911Z,6.30
2019-03-05T03:45:34.555Z,6.30
2019-03-05T03:48:05.286Z,6.30
2019-03-05T03:50:34.997Z,6.20
2019-03-05T03:53:05.102Z,6.20
2019-03-05T03:55:35.091Z,6.20
2019-03-05T03:58:05.168Z,6.20
2019-03-05T04:00:34.966Z,6.20
2019-03-05T04:03:05.064Z,6.10
2019-03-05T04:05:34.950Z,6.10
2019-03-05T04:08:05.021Z,6.10
2019-03-05T04:10:34.837Z,6.10
2019-03-05T04:13:04.903Z,6.10
2019-03-05T04:15:34.650Z,6.10
2019-03-05T04:18:05.193Z,6.10
2019-03-05T04:20:39.529Z,6.10
2019-03-05T04:23:09.209Z,6.10
2019-03-05T04:25:38.922Z,6.10
2019-03-05T04:28:08.698Z,6.10
2019-03-05T04:30:38.383Z,6.10
2019-03-05T04:33:08.056Z,6.10
2019-03-05T04:35:37.821Z,6.10
2019-03-05T04:38:07.471Z,6.10
2019-03-05T04:40:37.302Z,6.10
2019-03-05T04:43:07.059Z,6.10
2019-03-05T04:45:48.256Z,6.00
2019-03-05T04:48:17.911Z,6.10
2019-03-05T04:51:09.852Z,6.10
2019-03-05T04:53:39.603Z,6.10
2019-03-05T04:56:09.273Z,6.10
2019-03-05T04:58:39.424Z,6.10
2019-03-05T05:01:09.281Z,6.10
2019-03-05T05:03:38.984Z,6.10
2019-03-05T05:06:09.658Z,6.10
2019-03-05T05:08:39.355Z,6.10
2019-03-05T05:11:09.155Z,6.10
2019-03-05T05:13:38.990Z,6.10
2019-03-05T05:16:08.645Z,6.10
2019-03-05T05:18:38.386Z,6.10
2019-03-05T05:21:08.082Z,6.10
2019-03-05T05:23:37.816Z,6.10
2019-03-05T05:26:07.602Z,6.20
2019-03-05T05:28:37.404Z,6.10
2019-03-05T05:31:07.111Z,6.10
2019-03-05T05:33:36.902Z,6.10
2019-03-05T05:36:06.524Z,6.10
2019-03-05T05:38:36.252Z,6.10
2019-03-05T05:41:06.443Z,6.10
2019-03-05T05:43:36.448Z,6.10
2019-03-05T05:46:07.119Z,6.10
2019-03-05T05:48:36.913Z,6.10
2019-03-05T05:51:06.653Z,6.10
2019-03-05T05:53:36.373Z,6.20
2019-03-05T05:56:06.087Z,6.10
2019-03-05T05:58:35.780Z,6.20
2019-03-05T06:01:09.278Z,6.20
2019-03-05T06:03:39.074Z,6.20
2019-03-05T06:06:08.856Z,6.10
2019-03-05T06:08:38.615Z,6.10
2019-03-05T06:11:08.424Z,6.10
2019-03-05T06:13:38.194Z,6.10
2019-03-05T06:16:07.829Z,6.10
2019-03-05T06:18:38.475Z,6.10
2019-03-05T06:21:08.392Z,6.10
2019-03-05T06:23:38.112Z,6.10
2019-03-05T06:26:08.847Z,6.10
2019-03-05T06:28:38.642Z,6.10
2019-03-05T06:31:08.267Z,6.10
2019-03-05T06:33:38.008Z,6.10
2019-03-05T06:36:07.668Z,6.10
2019-03-05T06:38:37.380Z,6.10
2019-03-05T06:41:07.080Z,6.10
2019-03-05T06:43:36.899Z,6.10
2019-03-05T06:46:06.644Z,6.10
2019-03-05T06:48:36.343Z,6.10
2019-03-05T06:51:06.031Z,6.00
2019-03-05T06:53:35.752Z,6.10
2019-03-05T06:56:05.541Z,6.10
2019-03-05T06:58:35.184Z,6.10
2019-03-05T07:01:05.023Z,6.10
2019-03-05T07:03:34.690Z,6.10
2019-03-05T07:06:41.177Z,6.20
2019-03-05T07:09:15.504Z,6.10
2019-03-05T07:12:27.885Z,6.10
2019-03-05T07:15:21.661Z,6.10
2019-03-05T07:17:55.578Z,6.10
2019-03-05T07:21:31.442Z,6.10
2019-03-05T07:24:14.478Z,6.10
2019-03-05T07:26:44.249Z,6.10
2019-03-05T07:29:14.014Z,6.10
2019-03-05T07:31:43.672Z,6.10
2019-03-05T07:34:19.185Z,6.10
2019-03-05T07:36:48.833Z,6.10
2019-03-05T07:39:22.269Z,6.10
2019-03-05T07:41:52.173Z,6.20
2019-03-05T07:44:21.988Z,6.20
2019-03-05T07:46:51.664Z,6.20
2019-03-05T07:49:21.371Z,6.20
2019-03-05T07:51:51.385Z,6.20
2019-03-05T07:54:21.145Z,6.20
2019-03-05T07:56:50.813Z,6.20
2019-03-05T07:59:20.629Z,6.20
2019-03-05T08:01:50.342Z,6.20
2019-03-05T08:04:20.065Z,6.20
2019-03-05T08:06:49.801Z,6.30
2019-03-05T08:09:30.755Z,6.30
2019-03-05T08:12:21.846Z,6.40
2019-03-05T08:15:05.161Z,6.30
2019-03-05T08:17:35.033Z,6.40
2019-03-05T08:20:07.026Z,6.40
2019-03-05T08:22:36.828Z,6.40
2019-03-05T08:25:08.114Z,6.30
2019-03-05T08:27:37.904Z,6.30
2019-03-05T08:30:14.150Z,6.30
2019-03-05T08:32:41.631Z,6.40
2019-03-05T08:35:11.743Z,6.40
2019-03-05T08:37:41.498Z,6.40
2019-03-05T08:40:12.118Z,6.50
2019-03-05T08:42:41.826Z,6.50
2019-03-05T08:45:13.222Z,6.50
2019-03-05T08:47:43.044Z,6.50
2019-03-05T08:50:12.729Z,6.50
2019-03-05T08:52:42.381Z,6.60
2019-03-05T08:55:12.725Z,6.60
2019-03-05T08:57:42.407Z,6.70
2019-03-05T09:00:14.287Z,6.70
2019-03-05T09:02:48.444Z,6.80
2019-03-05T09:05:16.035Z,6.80
2019-03-05T09:07:46.217Z,6.80
2019-03-05T09:10:16.392Z,6.90
2019-03-05T09:12:46.088Z,6.90
2019-03-05T09:15:16.870Z,6.90
2019-03-05T09:17:46.738Z,6.90
2019-03-05T09:20:17.183Z,7.00
2019-03-05T09:22:47.307Z,7.00
2019-03-05T09:25:17.196Z,7.10
2019-03-05T09:27:47.012Z,7.10
2019-03-05T09:30:18.325Z,7.20
2019-03-05T09:32:48.181Z,7.20
2019-03-05T09:35:18.171Z,7.20
2019-03-05T09:37:48.159Z,7.20
2019-03-05T09:40:19.810Z,7.30
2019-03-05T09:42:49.534Z,7.20
2019-03-05T09:45:19.617Z,7.10
2019-03-05T09:47:49.402Z,7.10
2019-03-05T09:50:19.444Z,7.00
2019-03-05T09:52:54.965Z,7.00
2019-03-05T09:55:21.113Z,7.00
2019-03-05T09:57:53.988Z,7.00
2019-03-05T10:00:24.275Z,7.10
2019-03-05T10:02:54.026Z,7.10
2019-03-05T10:05:24.025Z,7.10
2019-03-05T10:07:53.763Z,7.10
2019-03-05T10:10:24.283Z,7.10
2019-03-05T10:12:54.292Z,7.00
2019-03-05T10:15:24.082Z,7.00
2019-03-05T10:17:54.818Z,7.00
2019-03-05T10:20:24.688Z,7.00
2019-03-05T10:22:54.449Z,7.10
2019-03-05T10:25:24.321Z,7.10
2019-03-05T10:27:54.060Z,7.20
2019-03-05T10:30:25.621Z,7.10
2019-03-05T10:32:55.831Z,7.10
2019-03-05T10:35:26.664Z,7.00
2019-03-05T10:37:58.017Z,7.00
2019-03-05T10:40:31.175Z,7.00
2019-03-05T10:43:08.373Z,7.10
2019-03-05T10:45:33.142Z,7.10
2019-03-05T10:48:03.057Z,7.20
2019-03-05T10:50:33.028Z,7.10
2019-03-05T10:53:02.840Z,7.00
2019-03-05T10:55:32.651Z,7.00
2019-03-05T10:58:02.384Z,7.00
2019-03-05T11:00:32.503Z,7.00
2019-03-05T11:03:02.482Z,7.10
2019-03-05T11:05:35.373Z,7.20
2019-03-05T11:08:06.808Z,7.30
2019-03-05T11:10:37.014Z,7.30
2019-03-05T11:13:07.375Z,7.30
2019-03-05T11:15:37.212Z,7.40
2019-03-05T11:18:08.255Z,7.40
2019-03-05T11:20:38.363Z,7.50
2019-03-05T11:23:08.275Z,7.60
2019-03-05T11:25:38.009Z,7.60
2019-03-05T11:28:07.799Z,7.50
2019-03-05T11:30:38.159Z,7.40
2019-03-05T11:33:07.907Z,7.50
2019-03-05T11:35:38.087Z,7.50
2019-03-05T11:38:08.903Z,7.40
2019-03-05T11:40:38.848Z,7.40
2019-03-05T11:43:13.724Z,7.50
2019-03-05T11:45:44.183Z,7.50
2019-03-05T11:48:14.885Z,7.40
2019-03-05T11:50:44.875Z,7.40
2019-03-05T11:53:14.642Z,7.30
2019-03-05T11:55:44.516Z,7.20
2019-03-05T11:58:14.262Z,7.00
2019-03-05T12:01:02.148Z,6.80
2019-03-05T12:03:32.836Z,6.70
2019-03-05T12:06:02.706Z,6.70
2019-03-05T12:08:32.363Z,6.80
2019-03-05T12:11:02.075Z,6.90
2019-03-05T12:13:31.830Z,6.90
2019-03-05T12:16:08.223Z,7.00
2019-03-05T12:18:37.965Z,7.10
2019-03-05T12:21:07.726Z,7.30
2019-03-05T12:23:37.575Z,7.40
2019-03-05T12:26:07.446Z,7.50
2019-03-05T12:28:37.113Z,7.60
2019-03-05T12:31:06.952Z,7.80
2019-03-05T12:33:36.718Z,7.80
2019-03-05T12:36:06.539Z,8.00
2019-03-05T12:38:36.287Z,8.10
2019-03-05T12:41:05.969Z,8.10
2019-03-05T12:43:35.692Z,8.20
2019-03-05T12:46:05.492Z,8.30
2019-03-05T12:48:39.790Z,8.30
2019-03-05T12:51:06.651Z,8.30
2019-03-05T12:53:36.354Z,8.30
2019-03-05T12:56:06.137Z,8.40
2019-03-05T12:58:35.811Z,8.40
2019-03-05T13:01:07.993Z,8.50
2019-03-05T13:03:37.804Z,8.50
2019-03-05T13:06:07.531Z,8.60
2019-03-05T13:08:37.320Z,8.60
2019-03-05T13:11:09.355Z,8.60
2019-03-05T13:13:39.832Z,8.70
2019-03-05T13:16:09.527Z,8.70
2019-03-05T13:18:39.207Z,8.80
2019-03-05T13:21:08.903Z,8.80
2019-03-05T13:23:38.983Z,8.80
2019-03-05T13:26:09.247Z,8.90
2019-03-05T13:28:40.549Z,9.00
2019-03-05T13:31:11.519Z,9.10
2019-03-05T13:33:42.148Z,9.00
2019-03-05T13:36:13.452Z,8.90
2019-03-05T13:38:45.222Z,8.80
2019-03-05T13:41:16.758Z,8.80
2019-03-05T13:43:46.654Z,8.80
2019-03-05T13:46:16.362Z,8.90
2019-03-05T13:49:28.596Z,9.00
2019-03-05T13:52:35.974Z,9.00
2019-03-05T13:55:42.208Z,9.10
2019-03-05T13:58:50.116Z,9.20
2019-03-05T14:01:19.906Z,9.20
2019-03-05T14:04:00.545Z,9.20
2019-03-05T14:07:02.776Z,9.20
2019-03-05T14:09:31.242Z,9.20
2019-03-05T14:12:00.982Z,9.20
2019-03-05T14:14:31.405Z,9.20
2019-03-05T14:17:20.358Z,9.20
2019-03-05T14:19:50.292Z,9.10
2019-03-05T14:22:20.194Z,9.10
2019-03-05T14:25:01.042Z,9.00
2019-03-05T14:27:21.466Z,8.90
2019-03-05T14:29:51.670Z,8.90
2019-03-05T14:32:21.419Z,8.80
2019-03-05T14:35:02.674Z,8.80
2019-03-05T14:37:32.681Z,8.80
2019-03-05T14:40:22.800Z,8.70
2019-03-05T14:42:33.840Z,8.70
2019-03-05T14:45:03.695Z,8.60
2019-03-05T14:47:34.529Z,8.60
2019-03-05T14:50:05.257Z,8.60
2019-03-05T14:52:34.958Z,8.60
2019-03-05T14:55:05.364Z,8.50
2019-03-05T14:57:35.294Z,8.50
2019-03-05T15:00:05.275Z,8.50
2019-03-05T15:02:36.736Z,8.40
2019-03-05T15:05:10.119Z,8.40
2019-03-05T15:07:40.029Z,8.30
2019-03-05T15:10:09.855Z,8.20
2019-03-05T15:12:39.770Z,8.20
2019-03-05T15:15:21.399Z,8.10
2019-03-05T15:17:51.490Z,8.00
2019-03-05T15:20:21.620Z,8.00
2019-03-05T15:22:51.333Z,7.80
2019-03-05T15:25:21.354Z,7.70
2019-03-05T15:27:51.670Z,7.60
2019-03-05T15:30:22.041Z,7.60
2019-03-05T15:32:51.716Z,7.60
2019-03-05T15:35:21.541Z,7.60
2019-03-05T15:37:51.513Z,7.60
2019-03-05T15:40:21.370Z,7.50
2019-03-05T15:42:51.141Z,7.50
2019-03-05T15:45:20.907Z,7.50
2019-03-05T15:47:50.715Z,7.40
2019-03-05T15:50:20.986Z,7.40
2019-03-05T15:52:50.809Z,7.30
2019-03-05T15:55:21.548Z,7.30
2019-03-05T15:57:51.239Z,7.20
2019-03-05T16:00:25.627Z,7.20
2019-03-05T16:02:55.308Z,7.20
2019-03-05T16:05:25.167Z,7.10
2019-03-05T16:07:55.009Z,7.10
2019-03-05T16:10:24.804Z,7.00
2019-03-05T16:12:54.614Z,7.00
2019-03-05T16:15:25.051Z,7.00
2019-03-05T16:17:54.867Z,6.90
2019-03-05T16:20:25.821Z,6.90
2019-03-05T16:22:56.914Z,6.90
2019-03-05T16:25:26.740Z,6.80
2019-03-05T16:27:56.471Z,6.80
2019-03-05T16:30:57.512Z,6.70
2019-03-05T16:33:38.546Z,6.70
2019-03-05T16:36:25.363Z,6.70
2019-03-05T16:39:01.708Z,6.60
2019-03-05T16:41:53.460Z,6.60
2019-03-05T16:44:30.100Z,6.60
2019-03-05T16:47:37.355Z,6.50
2019-03-05T16:50:33.308Z,6.50
2019-03-05T16:53:13.741Z,6.40
2019-03-05T16:55:54.634Z,6.40
2019-03-05T16:58:42.085Z,6.30
2019-03-05T17:01:39.870Z,6.30
2019-03-05T17:04:27.686Z,6.20
2019-03-05T17:07:30.008Z,6.20
2019-03-05T17:10:09.453Z,6.20
2019-03-05T17:12:39.329Z,6.20
2019-03-05T17:15:09.510Z,6.20
2019-03-05T17:17:39.374Z,6.10
2019-03-05T17:20:10.027Z,6.10
2019-03-05T17:22:39.819Z,6.10
2019-03-05T17:25:11.680Z,6.10
2019-03-05T17:27:42.033Z,6.10
2019-03-05T17:30:14.072Z,6.00
2019-03-05T17:32:44.866Z,6.00
2019-03-05T17:35:15.180Z,6.00
2019-03-05T17:37:46.820Z,6.00
2019-03-05T17:40:17.674Z,5.90
2019-03-05T17:42:47.570Z,5.90
2019-03-05T17:45:19.155Z,5.80
2019-03-05T17:47:49.002Z,5.80
2019-03-05T17:50:18.796Z,5.80
2019-03-05T17:52:48.528Z,5.80
2019-03-05T17:55:24.124Z,5.80
2019-03-05T17:57:51.334Z,5.70
2019-03-05T18:00:28.717Z,5.70
2019-03-05T18:02:58.775Z,5.60
2019-03-05T18:05:28.504Z,5.60
2019-03-05T18:07:58.332Z,5.60
2019-03-05T18:10:28.195Z,5.60
2019-03-05T18:12:57.917Z,5.60
2019-03-05T18:15:28.842Z,5.60
2019-03-05T18:17:59.690Z,5.60
2019-03-05T18:20:29.594Z,5.60
2019-03-05T18:22:59.323Z,5.50
2019-03-05T18:25:29.289Z,5.50
2019-03-05T18:27:58.939Z,5.50
2019-03-05T18:30:28.722Z,5.40
2019-03-05T18:32:58.841Z,5.40
2019-03-05T18:35:28.610Z,5.40
2019-03-05T18:37:58.319Z,5.40
2019-03-05T18:40:28.153Z,5.40
2019-03-05T18:42:57.988Z,5.40
2019-03-05T18:45:28.146Z,5.40
2019-03-05T18:47:57.831Z,5.40
2019-03-05T18:50:27.649Z,5.40
2019-03-05T18:52:57.406Z,5.40
2019-03-05T18:55:27.219Z,5.40
2019-03-05T18:57:56.889Z,5.40
2019-03-05T19:00:26.866Z,5.40
2019-03-05T19:02:56.874Z,5.40
2019-03-05T19:05:26.878Z,5.40
2019-03-05T19:07:56.992Z,5.30
2019-03-05T19:10:26.986Z,5.30
2019-03-05T19:12:56.994Z,5.30
2019-03-05T19:15:26.868Z,5.30
2019-03-05T19:17:58.733Z,5.30
2019-03-05T19:20:28.626Z,5.30
2019-03-05T19:22:59.870Z,5.30
2019-03-05T19:25:29.886Z,5.30
2019-03-05T19:28:01.703Z,5.30
2019-03-05T19:30:32.984Z,5.30
2019-03-05T19:33:02.766Z,5.20
2019-03-05T19:35:32.571Z,5.20
2019-03-05T19:38:02.483Z,5.20
2019-03-05T19:40:33.679Z,5.20
2019-03-05T19:43:03.853Z,5.20
2019-03-05T19:45:33.632Z,5.20
2019-03-05T19:48:05.646Z,5.20
2019-03-05T19:50:35.514Z,5.10
2019-03-05T19:53:06.361Z,5.10
2019-03-05T19:55:36.139Z,5.10
2019-03-05T19:58:09.615Z,5.10
2019-03-05T20:00:45.421Z,5.00
2019-03-05T20:03:16.306Z,5.00
2019-03-05T20:05:46.404Z,5.00
2019-03-05T20:08:16.292Z,4.90
2019-03-05T20:10:46.142Z,4.90
2019-03-05T20:13:16.281Z,4.90
2019-03-05T20:15:46.141Z,4.90
2019-03-05T20:18:15.883Z,4.90
2019-03-05T20:20:45.796Z,4.90
2019-03-05T20:23:15.727Z,4.90
2019-03-05T20:25:45.676Z,4.90
2019-03-05T20:28:15.573Z,4.80
2019-03-05T20:30:45.522Z,4.80
2019-03-05T20:33:15.248Z,4.80
2019-03-05T20:35:45.043Z,4.80
2019-03-05T20:38:14.892Z,4.80
2019-03-05T20:40:44.863Z,4.70
2019-03-05T20:43:14.703Z,4.70
2019-03-05T20:45:44.792Z,4.70
2019-03-05T20:48:14.842Z,4.70
2019-03-05T20:50:44.658Z,4.70
2019-03-05T20:53:14.535Z,4.60
2019-03-05T20:55:44.269Z,4.60
2019-03-05T20:58:14.066Z,4.60
2019-03-05T21:00:44.316Z,4.60
2019-03-05T21:03:14.079Z,4.60
2019-03-05T21:05:44.064Z,4.60
2019-03-05T21:08:14.005Z,4.60
2019-03-05T21:10:44.096Z,4.60
2019-03-05T21:13:13.890Z,4.60
2019-03-05T21:15:43.602Z,4.60
2019-03-05T21:18:14.361Z,4.50
2019-03-05T21:20:44.394Z,4.50
2019-03-05T21:23:14.226Z,4.60
2019-03-05T21:25:44.166Z,4.60
2019-03-05T21:28:14.013Z,4.60
2019-03-05T21:30:43.710Z,4.60
2019-03-05T21:33:13.498Z,4.60
2019-03-05T21:35:43.288Z,4.70
2019-03-05T21:38:13.031Z,4.70
2019-03-05T21:40:42.823Z,4.70
2019-03-05T21:43:12.625Z,4.70
2019-03-05T21:45:42.623Z,4.70
2019-03-05T21:48:12.425Z,4.70
2019-03-05T21:50:42.362Z,4.60
2019-03-05T21:53:12.242Z,4.50
2019-03-05T21:55:42.625Z,4.50
2019-03-05T21:58:12.770Z,4.50
2019-03-05T22:00:42.814Z,4.40
2019-03-05T22:03:12.542Z,4.30
2019-03-05T22:05:42.470Z,4.30
2019-03-05T22:08:12.454Z,4.20
2019-03-05T22:10:42.299Z,4.20
2019-03-05T22:13:11.984Z,4.10
2019-03-05T22:15:43.195Z,4.10
2019-03-05T22:18:13.006Z,4.10
2019-03-05T22:20:43.265Z,4.00
2019-03-05T22:23:12.997Z,4.00
2019-03-05T22:25:42.800Z,3.90
2019-03-05T22:28:12.900Z,3.90
2019-03-05T22:30:43.075Z,3.80
2019-03-05T22:33:12.943Z,3.80
2019-03-05T22:35:42.710Z,3.80
2019-03-05T22:38:12.476Z,3.70
2019-03-05T22:40:42.210Z,3.70
2019-03-05T22:43:12.017Z,3.70
2019-03-05T22:45:41.741Z,3.60
2019-03-05T22:48:11.468Z,3.50
2019-03-05T22:50:41.099Z,3.50
2019-03-05T22:53:10.858Z,3.30
2019-03-05T22:55:40.681Z,3.20
2019-03-05T22:58:10.439Z,3.10
2019-03-05T23:01:04.769Z,3.00
2019-03-05T23:03:36.435Z,3.00
2019-03-05T23:06:08.138Z,2.90
2019-03-05T23:08:37.942Z,2.90
2019-03-05T23:11:08.073Z,2.90
2019-03-05T23:13:38.237Z,2.80
2019-03-05T23:16:08.314Z,2.80
2019-03-05T23:18:38.048Z,2.80
2019-03-05T23:21:08.418Z,2.70
2019-03-05T23:23:38.222Z,2.70
2019-03-05T23:26:08.331Z,2.70
2019-03-05T23:28:38.277Z,2.60
2019-03-05T23:31:11.447Z,2.60
2019-03-05T23:33:41.538Z,2.50
2019-03-05T23:36:12.353Z,2.40
2019-03-05T23:38:42.172Z,2.40
2019-03-05T23:41:11.998Z,2.40
2019-03-05T23:43:41.805Z,2.40
2019-03-05T23:46:12.568Z,2.30
2019-03-05T23:48:42.491Z,2.30
2019-03-05T23:51:12.300Z,2.30
2019-03-05T23:53:42.435Z,2.30
2019-03-05T23:56:12.235Z,2.30
2019-03-05T23:58:41.981Z,2.30
