createdAt,value
2023-05-12T00:02:08.621Z,8.70
2023-05-12T00:04:36.929Z,7.80
2023-05-12T00:07:06.535Z,7.80
2023-05-12T00:09:35.771Z,6.70
2023-05-12T00:12:04.256Z,7.10
2023-05-12T00:14:32.214Z,7.20
2023-05-12T00:16:59.825Z,7.30
2023-05-12T00:19:27.308Z,7.40
2023-05-12T00:21:54.493Z,7.90
2023-05-12T00:24:22.914Z,7.80
2023-05-12T00:26:50.460Z,7.40
2023-05-12T00:29:17.885Z,7.80
2023-05-12T00:31:44.952Z,8.10
2023-05-12T00:34:13.137Z,7.70
2023-05-12T00:36:40.509Z,7.50
2023-05-12T00:39:07.912Z,7.50
2023-05-12T00:41:34.892Z,8.40
2023-05-12T00:44:01.950Z,7.90
2023-05-12T00:46:30.805Z,8.10
2023-05-12T00:48:58.280Z,8.00
2023-05-12T00:51:25.693Z,8.80
2023-05-12T00:53:52.852Z,8.60
2023-05-12T00:56:21.328Z,8.60
2023-05-12T00:58:48.640Z,8.60
2023-05-12T01:01:20.475Z,8.30
2023-05-12T01:03:52.120Z,8.70
2023-05-12T01:06:47.148Z,8.10
2023-05-12T01:09:19.993Z,7.80
2023-05-12T01:11:49.725Z,7.80
2023-05-12T01:14:18.724Z,8.50
2023-05-12T01:16:52.526Z,8.20
2023-05-12T01:19:56.150Z,8.30
2023-05-12T01:22:24.791Z,8.50
2023-05-12T01:25:04.081Z,9.20
2023-05-12T01:27:33.222Z,9.50
2023-05-12T01:30:07.181Z,10.20
2023-05-12T01:32:36.098Z,10.50
2023-05-12T01:35:05.952Z,10.10
2023-05-12T01:37:35.036Z,9.70
2023-05-12T01:40:06.033Z,9.10
2023-05-12T01:42:33.510Z,8.90
2023-05-12T01:45:00.704Z,8.90
2023-05-12T01:47:29.348Z,8.80
2023-05-12T01:50:17.271Z,7.50
2023-05-12T01:52:45.813Z,7.00
2023-05-12T01:55:15.773Z,7.70
2023-05-12T01:57:51.788Z,6.60
2023-05-12T02:00:21.189Z,5.70
2023-05-12T02:02:49.724Z,7.80
2023-05-12T02:05:17.430Z,8.10
2023-05-12T02:07:46.879Z,7.00
2023-05-12T02:10:14.752Z,7.60
2023-05-12T02:12:42.901Z,6.60
2023-05-12T02:15:10.779Z,6.60
2023-05-12T02:17:42.734Z,6.40
2023-05-12T02:20:13.853Z,5.80
2023-05-12T02:22:40.901Z,5.80
2023-05-12T02:25:10.449Z,5.30
2023-05-12T02:27:38.576Z,5.80
2023-05-12T02:30:06.996Z,5.50
2023-05-12T02:32:35.311Z,5.30
2023-05-12T02:35:03.311Z,5.50
2023-05-12T02:37:31.162Z,5.80
2023-05-12T02:39:58.814Z,6.20
2023-05-12T02:42:33.717Z,5.60
2023-05-12T02:45:02.551Z,5.80
2023-05-12T02:47:32.472Z,5.70
2023-05-12T02:50:00.292Z,6.60
2023-05-12T02:52:27.336Z,6.00
2023-05-12T02:54:55.597Z,5.80
2023-05-12T02:57:26.782Z,4.70
2023-05-12T02:59:54.482Z,5.30
2023-05-12T03:02:22.656Z,5.90
2023-05-12T03:04:51.132Z,7.20
2023-05-12T03:07:21.106Z,7.80
2023-05-12T03:09:48.360Z,7.00
2023-05-12T03:12:15.961Z,5.90
2023-05-12T03:14:43.651Z,6.00
2023-05-12T03:17:10.798Z,5.70
2023-05-12T03:19:39.306Z,5.40
2023-05-12T03:22:09.093Z,5.30
2023-05-12T03:24:36.664Z,6.30
2023-05-12T03:27:04.608Z,5.70
2023-05-12T03:29:32.137Z,5.60
2023-05-12T03:32:00.043Z,7.90
2023-05-12T03:34:27.136Z,5.70
2023-05-12T03:36:55.281Z,5.60
2023-05-12T03:39:25.088Z,5.50
2023-05-12T03:41:52.974Z,5.40
2023-05-12T03:44:20.704Z,6.00
2023-05-12T03:46:49.744Z,5.50
2023-05-12T03:49:17.026Z,5.90
2023-05-12T03:51:44.660Z,6.90
2023-05-12T03:54:13.719Z,5.30
2023-05-12T03:56:42.455Z,4.80
2023-05-12T03:59:11.892Z,4.90
2023-05-12T04:01:40.062Z,4.60
2023-05-12T04:04:07.947Z,5.40
2023-05-12T04:06:36.528Z,4.40
2023-05-12T04:09:04.490Z,4.80
2023-05-12T04:11:31.543Z,5.00
2023-05-12T04:14:00.877Z,6.30
2023-05-12T04:16:31.506Z,6.10
2023-05-12T04:19:00.244Z,5.70
2023-05-12T04:21:30.434Z,5.10
2023-05-12T04:24:05.933Z,5.80
2023-05-12T04:26:38.502Z,5.50
2023-05-12T04:29:06.077Z,5.30
2023-05-12T04:31:54.001Z,6.30
2023-05-12T04:34:21.494Z,6.80
2023-05-12T04:36:52.508Z,6.60
2023-05-12T04:39:20.996Z,5.80
2023-05-12T04:41:52.267Z,6.60
2023-05-12T04:44:21.646Z,6.70
2023-05-12T04:46:52.872Z,6.20
2023-05-12T04:49:20.626Z,5.60
2023-05-12T04:51:49.173Z,6.10
2023-05-12T04:54:20.306Z,6.70
2023-05-12T04:57:08.768Z,5.80
2023-05-12T04:59:41.092Z,5.10
2023-05-12T05:02:09.447Z,5.60
2023-05-12T05:04:37.173Z,6.10
2023-05-12T05:07:05.028Z,6.50
2023-05-12T05:09:35.583Z,7.30
2023-05-12T05:12:06.674Z,7.90
2023-05-12T05:14:34.646Z,8.10
2023-05-12T05:17:03.599Z,7.80
2023-05-12T05:19:53.670Z,7.60
2023-05-12T05:22:25.819Z,8.00
2023-05-12T05:24:56.861Z,8.10
2023-05-12T05:29:53.910Z,7.80
2023-05-12T05:32:22.551Z,7.80
2023-05-12T05:34:50.372Z,7.50
2023-05-12T05:37:19.065Z,7.50
2023-05-12T05:39:46.398Z,6.00
2023-05-12T05:42:31.445Z,4.70
2023-05-12T05:45:13.141Z,4.90
2023-05-12T05:47:46.249Z,3.80
2023-05-12T05:50:13.713Z,4.50
2023-05-12T05:52:42.328Z,3.60
2023-05-12T05:55:10.069Z,3.40
2023-05-12T05:57:37.514Z,3.80
2023-05-12T06:00:07.437Z,3.20
2023-05-12T06:02:41.463Z,3.40
2023-05-12T06:05:09.555Z,3.60
2023-05-12T06:07:37.060Z,3.00
2023-05-12T06:10:05.801Z,2.90
2023-05-12T06:12:34.085Z,2.60
2023-05-12T06:15:01.292Z,2.70
2023-05-12T06:17:32.036Z,2.50
2023-05-12T06:20:00.734Z,2.60
2023-05-12T06:22:31.533Z,3.00
2023-05-12T06:24:58.760Z,2.50
2023-05-12T06:27:26.108Z,2.70
2023-05-12T06:29:53.297Z,2.80
2023-05-12T06:32:20.518Z,3.20
2023-05-12T06:34:47.687Z,2.60
2023-05-12T06:37:14.919Z,2.20
2023-05-12T06:39:42.503Z,2.30
2023-05-12T06:42:10.968Z,2.60
2023-05-12T06:44:42.328Z,2.40
2023-05-12T06:47:09.976Z,2.10
2023-05-12T06:49:38.168Z,2.10
2023-05-12T06:52:06.881Z,2.50
2023-05-12T06:54:34.328Z,1.80
2023-05-12T06:57:01.674Z,2.00
2023-05-12T06:59:29.149Z,2.60
2023-05-12T07:01:56.465Z,2.30
2023-05-12T07:04:26.154Z,1.80
2023-05-12T07:06:54.227Z,1.50
2023-05-12T07:09:21.912Z,1.70
2023-05-12T07:11:49.175Z,1.60
2023-05-12T07:14:18.628Z,1.80
2023-05-12T07:16:46.490Z,1.40
2023-05-12T07:19:13.968Z,1.60
2023-05-12T07:21:41.386Z,1.60
2023-05-12T07:24:08.520Z,1.40
2023-05-12T07:26:35.585Z,1.20
2023-05-12T07:29:03.792Z,1.40
2023-05-12T07:34:00.255Z,1.80
2023-05-12T07:36:27.913Z,1.00
2023-05-12T07:38:55.650Z,1.30
2023-05-12T07:41:22.690Z,1.20
2023-05-12T07:43:49.822Z,1.00
2023-05-12T07:46:17.476Z,1.10
2023-05-12T07:48:44.520Z,0.90
2023-05-12T07:51:11.628Z,1.10
2023-05-12T07:53:38.622Z,1.00
2023-05-12T07:56:07.798Z,1.10
2023-05-12T07:58:35.542Z,1.10
2023-05-12T08:01:05.579Z,1.30
2023-05-12T08:03:33.190Z,1.00
2023-05-12T08:06:00.812Z,1.20
2023-05-12T08:08:28.034Z,1.30
2023-05-12T08:10:55.197Z,1.20
2023-05-12T08:13:22.818Z,1.10
2023-05-12T08:15:49.992Z,1.00
2023-05-12T08:18:18.433Z,1.90
2023-05-12T08:20:45.513Z,1.30
2023-05-12T08:23:12.560Z,1.40
2023-05-12T08:25:40.759Z,1.20
2023-05-12T08:28:08.418Z,1.40
2023-05-12T08:30:35.800Z,1.30
2023-05-12T08:33:03.703Z,1.30
2023-05-12T08:35:31.860Z,1.70
2023-05-12T08:38:01.684Z,1.60
2023-05-12T08:40:31.320Z,1.90
2023-05-12T08:43:34.446Z,1.70
2023-05-12T08:46:02.062Z,1.90
2023-05-12T08:48:29.252Z,1.60
2023-05-12T08:50:57.349Z,1.80
2023-05-12T08:53:24.464Z,1.80
2023-05-12T08:57:09.440Z,1.50
2023-05-12T08:58:43.223Z,2.00
2023-05-12T09:01:12.125Z,2.50
2023-05-12T09:03:39.495Z,3.60
2023-05-12T09:06:06.821Z,1.90
2023-05-12T09:08:34.462Z,2.00
2023-05-12T09:11:01.984Z,1.80
2023-05-12T09:13:40.844Z,1.90
2023-05-12T09:16:12.253Z,2.10
2023-05-12T09:18:56.991Z,2.80
2023-05-12T09:21:24.552Z,2.50
2023-05-12T09:24:08.528Z,1.50
2023-05-12T09:26:54.560Z,1.80
2023-05-12T09:29:30.745Z,2.00
2023-05-12T09:32:01.554Z,1.90
2023-05-12T09:34:32.019Z,1.70
2023-05-12T09:37:00.981Z,2.20
2023-05-12T09:39:28.416Z,1.90
2023-05-12T09:41:55.773Z,2.10
2023-05-12T09:44:23.385Z,1.90
2023-05-12T09:46:51.154Z,1.60
2023-05-12T09:49:19.942Z,1.70
2023-05-12T09:51:47.010Z,2.00
2023-05-12T09:54:27.878Z,1.30
2023-05-12T09:57:04.307Z,1.30
2023-05-12T09:59:35.717Z,1.10
2023-05-12T10:02:04.894Z,1.40
2023-05-12T10:04:57.756Z,1.30
2023-05-12T10:07:26.613Z,1.70
2023-05-12T10:09:56.652Z,1.00
2023-05-12T10:14:51.298Z,1.40
2023-05-12T10:17:19.233Z,1.10
2023-05-12T10:19:47.067Z,1.30
2023-05-12T10:22:15.554Z,1.00
2023-05-12T10:24:42.649Z,1.30
2023-05-12T10:27:11.731Z,1.10
2023-05-12T10:29:38.914Z,1.20
2023-05-12T10:32:06.625Z,1.20
2023-05-12T10:34:34.810Z,1.10
2023-05-12T10:37:06.373Z,1.40
2023-05-12T10:39:34.293Z,0.90
2023-05-12T10:42:10.655Z,1.20
2023-05-12T10:44:51.376Z,1.00
2023-05-12T10:47:26.103Z,0.80
2023-05-12T10:49:56.978Z,1.30
2023-05-12T10:52:24.080Z,1.10
2023-05-12T10:54:51.506Z,1.10
2023-05-12T10:57:22.463Z,1.30
2023-05-12T10:59:51.990Z,1.40
2023-05-12T11:02:26.033Z,0.90
2023-05-12T11:05:01.277Z,1.50
2023-05-12T11:07:30.898Z,1.10
2023-05-12T11:10:01.656Z,1.40
2023-05-12T11:12:33.200Z,0.90
2023-05-12T11:15:01.732Z,1.40
2023-05-12T11:17:29.438Z,1.70
2023-05-12T11:19:57.636Z,1.60
2023-05-12T11:22:24.870Z,1.30
2023-05-12T11:24:52.131Z,1.40
2023-05-12T11:27:20.710Z,1.10
2023-05-12T11:29:58.524Z,1.20
2023-05-12T11:32:26.092Z,1.40
2023-05-12T11:34:53.317Z,1.20
2023-05-12T11:37:20.664Z,1.20
2023-05-12T11:39:47.902Z,1.40
2023-05-12T11:42:17.607Z,1.10
2023-05-12T11:44:51.409Z,1.00
2023-05-12T11:47:19.124Z,1.10
2023-05-12T11:49:56.477Z,1.10
2023-05-12T11:52:24.447Z,1.00
2023-05-12T11:54:53.043Z,1.10
2023-05-12T11:57:31.874Z,1.10
2023-05-12T12:00:01.823Z,1.10
2023-05-12T12:02:49.974Z,0.90
2023-05-12T12:05:18.853Z,1.00
2023-05-12T12:07:47.712Z,1.20
2023-05-12T12:10:16.180Z,1.10
2023-05-12T12:12:44.165Z,1.30
2023-05-12T12:15:11.577Z,1.00
2023-05-12T12:17:39.086Z,1.20
2023-05-12T12:20:07.289Z,1.10
2023-05-12T12:22:35.268Z,1.20
2023-05-12T12:25:03.039Z,1.10
2023-05-12T12:27:31.618Z,1.30
2023-05-12T12:29:59.518Z,0.90
2023-05-12T12:32:26.651Z,1.00
2023-05-12T12:34:53.726Z,1.20
2023-05-12T12:37:22.796Z,1.00
2023-05-12T12:39:49.856Z,1.20
2023-05-12T12:42:17.685Z,1.10
2023-05-12T12:44:47.157Z,1.40
2023-05-12T12:47:14.860Z,1.20
2023-05-12T12:49:42.172Z,1.30
2023-05-12T12:52:09.779Z,1.00
2023-05-12T12:54:37.017Z,1.20
2023-05-12T12:57:05.212Z,1.00
2023-05-12T12:59:32.693Z,1.50
2023-05-12T13:02:00.903Z,1.00
2023-05-12T13:04:28.087Z,1.00
2023-05-12T13:06:55.822Z,1.20
2023-05-12T13:09:22.830Z,1.20
2023-05-12T13:11:51.013Z,1.10
2023-05-12T13:14:18.506Z,1.20
2023-05-12T13:16:45.663Z,1.70
2023-05-12T13:19:14.429Z,1.10
2023-05-12T13:21:41.948Z,1.10
2023-05-12T13:24:08.977Z,1.40
2023-05-12T13:26:36.186Z,1.10
2023-05-12T13:29:04.024Z,1.70
2023-05-12T13:31:31.789Z,1.30
2023-05-12T13:33:59.334Z,1.00
2023-05-12T13:36:26.959Z,4.00
2023-05-12T13:38:53.996Z,1.70
2023-05-12T13:41:21.127Z,1.40
2023-05-12T13:43:48.159Z,1.40
2023-05-12T13:46:15.473Z,1.30
2023-05-12T13:48:42.544Z,1.20
2023-05-12T13:51:10.629Z,1.10
2023-05-12T13:53:41.144Z,1.40
2023-05-12T13:56:17.631Z,1.20
2023-05-12T13:58:45.075Z,1.30
2023-05-12T14:01:12.256Z,2.00
2023-05-12T14:03:41.532Z,1.10
2023-05-12T14:06:08.888Z,1.30
2023-05-12T14:08:37.000Z,1.00
2023-05-12T14:11:04.469Z,1.10
2023-05-12T14:13:31.889Z,1.10
2023-05-12T14:15:59.721Z,1.40
2023-05-12T14:18:27.393Z,1.20
2023-05-12T14:20:54.701Z,1.30
2023-05-12T14:23:23.389Z,1.10
2023-05-12T14:25:50.377Z,1.00
2023-05-12T14:28:17.593Z,1.00
2023-05-12T14:30:45.162Z,1.10
2023-05-12T14:33:13.145Z,0.90
2023-05-12T14:35:40.284Z,1.20
2023-05-12T14:38:07.306Z,1.60
2023-05-12T14:40:34.822Z,1.20
2023-05-12T14:43:01.881Z,1.20
2023-05-12T14:45:31.062Z,1.00
2023-05-12T14:47:58.215Z,1.10
2023-05-12T14:50:25.669Z,1.00
2023-05-12T14:52:52.762Z,1.40
2023-05-12T14:55:20.762Z,1.10
2023-05-12T14:57:48.027Z,1.00
2023-05-12T15:00:16.613Z,1.40
2023-05-12T15:02:45.882Z,1.30
2023-05-12T15:05:17.697Z,1.20
2023-05-12T15:07:50.941Z,1.50
2023-05-12T15:12:59.131Z,0.80
2023-05-12T15:15:28.495Z,0.80
2023-05-12T15:17:56.002Z,0.90
2023-05-12T15:20:25.719Z,0.80
2023-05-12T15:22:56.054Z,0.90
2023-05-12T15:25:24.050Z,1.00
2023-05-12T15:28:18.683Z,0.90
2023-05-12T15:30:54.242Z,1.10
2023-05-12T15:33:30.444Z,0.90
2023-05-12T15:36:00.286Z,1.00
2023-05-12T15:38:28.986Z,1.10
2023-05-12T15:40:55.959Z,1.20
2023-05-12T15:43:24.477Z,1.40
2023-05-12T15:45:51.735Z,0.90
2023-05-12T15:48:21.293Z,0.90
2023-05-12T15:50:57.477Z,1.10
2023-05-12T15:53:26.294Z,1.50
2023-05-12T15:56:12.987Z,1.00
2023-05-12T15:58:43.511Z,1.10
2023-05-12T16:01:11.615Z,1.10
2023-05-12T16:03:41.475Z,1.10
2023-05-12T16:06:12.147Z,1.20
2023-05-12T16:08:40.597Z,1.10
2023-05-12T16:11:09.866Z,1.10
2023-05-12T16:13:40.136Z,1.40
2023-05-12T16:16:09.445Z,1.00
2023-05-12T16:18:39.798Z,1.00
2023-05-12T16:21:11.305Z,1.10
2023-05-12T16:23:39.086Z,0.90
2023-05-12T16:26:06.663Z,1.00
2023-05-12T16:28:53.046Z,1.00
2023-05-12T16:31:30.587Z,1.20
2023-05-12T16:34:02.878Z,1.30
2023-05-12T16:36:31.887Z,1.00
2023-05-12T16:39:00.946Z,1.30
2023-05-12T16:41:29.620Z,1.50
2023-05-12T16:44:01.678Z,1.40
2023-05-12T16:46:32.567Z,1.20
2023-05-12T16:49:11.721Z,1.50
2023-05-12T16:52:01.468Z,2.70
2023-05-12T16:54:32.638Z,2.60
2023-05-12T16:57:16.379Z,1.70
2023-05-12T16:59:48.524Z,1.70
2023-05-12T17:02:18.430Z,1.30
2023-05-12T17:04:55.900Z,1.40
2023-05-12T17:07:28.126Z,1.30
2023-05-12T17:09:57.604Z,1.50
2023-05-12T17:12:24.942Z,1.50
2023-05-12T17:15:03.795Z,1.30
2023-05-12T17:17:39.301Z,1.60
2023-05-12T17:20:09.793Z,1.20
2023-05-12T17:22:44.571Z,1.50
2023-05-12T17:25:13.613Z,1.20
2023-05-12T17:27:58.414Z,1.40
2023-05-12T17:30:28.804Z,1.40
2023-05-12T17:32:57.129Z,1.60
2023-05-12T17:35:25.566Z,1.10
2023-05-12T17:37:58.024Z,1.60
2023-05-12T17:40:26.026Z,2.30
2023-05-12T17:42:56.958Z,1.30
2023-05-12T17:45:25.279Z,1.40
2023-05-12T17:48:01.753Z,1.60
2023-05-12T17:50:51.513Z,1.20
2023-05-12T17:53:19.407Z,1.30
2023-05-12T17:55:48.003Z,1.20
2023-05-12T18:00:46.278Z,1.00
2023-05-12T18:03:19.892Z,1.30
2023-05-12T18:05:48.490Z,0.90
2023-05-12T18:08:16.845Z,1.40
2023-05-12T18:10:45.069Z,1.30
2023-05-12T18:13:16.739Z,3.60
2023-05-12T18:15:47.587Z,3.40
2023-05-12T18:18:16.682Z,4.70
2023-05-12T18:20:43.985Z,2.80
2023-05-12T18:23:12.556Z,2.00
2023-05-12T18:25:41.361Z,2.40
2023-05-12T18:28:11.175Z,2.50
2023-05-12T18:30:39.838Z,1.80
2023-05-12T18:33:10.742Z,1.90
2023-05-12T18:35:44.393Z,2.80
2023-05-12T18:38:13.377Z,2.50
2023-05-12T18:40:43.379Z,2.70
2023-05-12T18:43:14.059Z,2.30
2023-05-12T18:45:43.211Z,2.20
2023-05-12T18:48:14.085Z,2.40
2023-05-12T18:50:45.824Z,45.00
2023-05-12T18:53:14.280Z,12.50
2023-05-12T18:55:42.980Z,8.30
2023-05-12T18:58:11.787Z,6.00
2023-05-12T19:00:58.675Z,3.70
2023-05-12T19:03:27.307Z,3.30
2023-05-12T19:05:57.376Z,6.40
2023-05-12T19:08:27.133Z,6.20
2023-05-12T19:10:56.828Z,4.50
2023-05-12T19:16:04.133Z,4.00
2023-05-12T19:18:32.132Z,25.40
2023-05-12T19:21:02.668Z,13.10
2023-05-12T19:23:30.723Z,4.80
2023-05-12T19:26:01.145Z,3.00
2023-05-12T19:28:36.060Z,2.60
2023-05-12T19:31:09.563Z,3.30
2023-05-12T19:33:41.044Z,3.70
2023-05-12T19:36:10.714Z,3.50
2023-05-12T19:38:40.576Z,3.50
2023-05-12T19:41:09.950Z,3.60
2023-05-12T19:43:39.053Z,3.80
2023-05-12T19:46:13.413Z,3.80
2023-05-12T19:48:43.657Z,3.80
2023-05-12T19:51:16.008Z,4.00
2023-05-12T19:53:45.786Z,3.90
2023-05-12T19:56:12.924Z,3.50
2023-05-12T19:58:41.570Z,4.10
2023-05-12T20:01:08.722Z,3.70
2023-05-12T20:03:36.099Z,3.80
2023-05-12T20:06:04.663Z,3.80
2023-05-12T20:08:32.297Z,4.50
2023-05-12T20:11:02.747Z,4.00
2023-05-12T20:13:32.645Z,4.10
2023-05-12T20:15:59.890Z,3.90
2023-05-12T20:18:29.025Z,4.00
2023-05-12T20:20:56.624Z,3.40
2023-05-12T20:23:33.395Z,3.40
2023-05-12T20:26:01.393Z,4.80
2023-05-12T20:28:29.447Z,5.80
2023-05-12T20:31:00.965Z,5.30
2023-05-12T20:33:29.927Z,4.70
2023-05-12T20:35:57.143Z,4.90
2023-05-12T20:38:26.235Z,5.30
2023-05-12T20:40:54.633Z,5.30
2023-05-12T20:43:23.215Z,4.50
2023-05-12T20:45:51.438Z,5.00
2023-05-12T20:48:19.394Z,4.90
2023-05-12T20:50:46.868Z,4.80
2023-05-12T20:53:15.214Z,4.60
2023-05-12T20:55:42.633Z,5.10
2023-05-12T20:58:10.814Z,5.80
2023-05-12T21:00:38.679Z,6.30
2023-05-12T21:03:06.439Z,4.10
2023-05-12T21:05:34.533Z,5.20
2023-05-12T21:08:03.531Z,4.50
2023-05-12T21:10:35.097Z,4.50
2023-05-12T21:13:04.368Z,5.00
2023-05-12T21:15:36.357Z,6.00
2023-05-12T21:18:04.034Z,7.40
2023-05-12T21:20:34.878Z,7.00
2023-05-12T21:23:01.926Z,7.30
2023-05-12T21:25:32.284Z,8.00
2023-05-12T21:28:01.611Z,8.00
2023-05-12T21:30:29.624Z,7.80
2023-05-12T21:32:56.760Z,8.60
2023-05-12T21:35:23.926Z,9.10
2023-05-12T21:37:52.003Z,8.30
2023-05-12T21:40:20.330Z,9.70
2023-05-12T21:42:52.477Z,25.70
2023-05-12T21:45:21.490Z,14.20
2023-05-12T21:50:25.324Z,8.40
2023-05-12T21:52:52.832Z,8.30
2023-05-12T21:55:21.025Z,8.30
2023-05-12T21:57:49.490Z,7.70
2023-05-12T22:00:19.637Z,7.70
2023-05-12T22:02:48.131Z,8.40
2023-05-12T22:05:19.049Z,9.20
2023-05-12T22:07:51.572Z,8.60
2023-05-12T22:10:19.335Z,9.30
2023-05-12T22:12:49.495Z,9.20
2023-05-12T22:15:17.631Z,8.60
2023-05-12T22:17:47.211Z,8.80
2023-05-12T22:20:14.248Z,8.20
2023-05-12T22:22:42.410Z,7.80
2023-05-12T22:25:09.525Z,8.30
2023-05-12T22:27:39.903Z,8.40
2023-05-12T22:30:09.612Z,8.10
2023-05-12T22:32:37.706Z,7.50
2023-05-12T22:35:08.903Z,7.90
2023-05-12T22:37:38.094Z,8.10
2023-05-12T22:40:06.952Z,8.40
2023-05-12T22:45:04.265Z,7.90
2023-05-12T22:47:31.853Z,7.90
2023-05-12T22:49:59.506Z,8.00
2023-05-12T22:52:27.488Z,7.60
2023-05-12T22:54:55.071Z,6.90
2023-05-12T22:57:22.581Z,7.40
2023-05-12T22:59:50.323Z,7.80
2023-05-12T23:02:18.324Z,8.40
2023-05-12T23:04:45.346Z,8.10
2023-05-12T23:07:14.003Z,7.00
2023-05-12T23:09:48.859Z,8.00
2023-05-12T23:12:16.618Z,7.40
2023-05-12T23:14:46.563Z,7.30
2023-05-12T23:17:14.341Z,8.60
2023-05-12T23:19:42.308Z,8.40
2023-05-12T23:22:09.298Z,7.70
2023-05-12T23:24:37.733Z,8.80
2023-05-12T23:27:05.265Z,8.00
2023-05-12T23:29:33.974Z,8.10
2023-05-12T23:32:05.341Z,8.60
2023-05-12T23:34:32.725Z,8.60
2023-05-12T23:37:00.906Z,8.00
2023-05-12T23:39:29.188Z,9.30
2023-05-12T23:41:56.677Z,8.50
2023-05-12T23:44:23.690Z,9.20
2023-05-12T23:46:52.238Z,8.50
2023-05-12T23:49:19.990Z,9.40
2023-05-12T23:51:47.709Z,9.10
2023-05-12T23:54:14.879Z,8.80
2023-05-12T23:56:42.450Z,8.80
2023-05-12T23:59:10.718Z,8.40
