createdAt,value
2019-02-24T00:02:42.098Z,31.94
2019-02-24T00:07:44.582Z,32.22
2019-02-24T00:12:47.024Z,32.35
2019-02-24T00:17:49.494Z,32.43
2019-02-24T00:22:51.941Z,32.78
2019-02-24T00:27:54.394Z,32.98
2019-02-24T00:32:56.877Z,33.05
2019-02-24T00:37:59.352Z,33.42
2019-02-24T00:43:01.839Z,33.58
2019-02-24T00:48:04.302Z,33.79
2019-02-24T00:53:06.759Z,34.03
2019-02-24T00:58:15.959Z,34.05
2019-02-24T01:03:11.684Z,34.29
2019-02-24T01:08:14.155Z,34.31
2019-02-24T01:13:16.626Z,34.49
2019-02-24T01:18:19.094Z,34.67
2019-02-24T01:23:21.567Z,34.83
2019-02-24T01:28:25.546Z,35.16
2019-02-24T01:33:26.473Z,35.32
2019-02-24T01:38:28.929Z,35.45
2019-02-24T01:43:31.397Z,35.50
2019-02-24T01:48:33.856Z,35.52
2019-02-24T01:53:36.330Z,36.01
2019-02-24T01:58:38.764Z,36.14
2019-02-24T02:03:41.224Z,36.06
2019-02-24T02:08:43.668Z,35.97
2019-02-24T02:13:46.135Z,35.87
2019-02-24T02:18:48.590Z,35.83
2019-02-24T02:23:51.055Z,35.72
2019-02-24T02:28:53.518Z,35.40
2019-02-24T02:33:55.996Z,35.69
2019-02-24T02:38:58.451Z,35.71
2019-02-24T02:44:00.906Z,35.96
2019-02-24T02:49:04.618Z,35.88
2019-02-24T02:54:05.834Z,36.00
2019-02-24T02:59:08.301Z,35.53
2019-02-24T03:04:10.750Z,35.33
2019-02-24T03:09:13.203Z,35.33
2019-02-24T03:14:15.665Z,35.32
2019-02-24T03:19:18.146Z,35.41
2019-02-24T03:24:20.607Z,35.91
2019-02-24T03:29:23.065Z,36.68
2019-02-24T03:34:25.548Z,36.94
2019-02-24T03:39:28.045Z,37.27
2019-02-24T03:44:30.496Z,36.97
2019-02-24T03:49:32.967Z,37.75
2019-02-24T03:54:35.443Z,38.10
2019-02-24T03:59:37.943Z,37.24
2019-02-24T04:04:40.394Z,35.85
2019-02-24T04:09:42.848Z,36.11
2019-02-24T04:14:45.300Z,35.36
2019-02-24T04:19:47.762Z,35.49
2019-02-24T04:24:50.219Z,35.47
2019-02-24T04:29:52.737Z,34.64
2019-02-24T04:34:55.126Z,34.30
2019-02-24T04:39:57.605Z,34.27
2019-02-24T04:45:00.279Z,34.41
2019-02-24T04:50:02.517Z,34.39
2019-02-24T04:55:04.972Z,34.61
2019-02-24T05:00:07.508Z,35.21
2019-02-24T05:05:09.969Z,35.20
2019-02-24T05:10:12.447Z,35.53
2019-02-24T05:15:14.900Z,35.46
2019-02-24T05:20:17.379Z,34.19
2019-02-24T05:25:19.844Z,33.92
2019-02-24T05:30:22.291Z,33.72
2019-02-24T05:35:24.751Z,33.58
2019-02-24T05:40:27.232Z,34.20
2019-02-24T05:45:29.683Z,34.79
2019-02-24T05:50:32.141Z,34.53
2019-02-24T05:55:34.595Z,34.27
2019-02-24T06:00:37.060Z,34.95
2019-02-24T06:05:39.518Z,35.46
2019-02-24T06:10:41.985Z,36.13
2019-02-24T06:15:44.429Z,36.42
2019-02-24T06:20:46.898Z,36.67
2019-02-24T06:25:49.343Z,36.00
2019-02-24T06:30:51.796Z,35.81
2019-02-24T06:35:54.266Z,34.19
2019-02-24T06:40:56.733Z,34.04
2019-02-24T06:45:59.203Z,33.51
2019-02-24T06:51:01.661Z,32.83
2019-02-24T06:56:04.223Z,31.67
2019-02-24T07:01:06.687Z,31.34
2019-02-24T07:06:09.153Z,30.87
2019-02-24T07:11:11.615Z,30.39
2019-02-24T07:16:14.061Z,30.36
2019-02-24T07:21:16.536Z,30.26
2019-02-24T07:26:19.039Z,29.92
2019-02-24T07:31:21.503Z,30.08
2019-02-24T07:36:23.960Z,30.03
2019-02-24T07:41:26.476Z,30.03
2019-02-24T07:46:28.927Z,30.24
2019-02-24T07:51:31.410Z,30.46
2019-02-24T07:56:33.865Z,30.21
2019-02-24T08:01:36.322Z,30.39
2019-02-24T08:06:38.797Z,29.94
2019-02-24T08:11:41.268Z,29.74
2019-02-24T08:16:43.731Z,29.88
2019-02-24T08:21:46.193Z,29.43
2019-02-24T08:26:48.659Z,29.58
2019-02-24T08:31:51.145Z,29.43
2019-02-24T08:36:53.590Z,29.73
2019-02-24T08:41:56.224Z,29.68
2019-02-24T08:46:58.677Z,28.83
2019-02-24T08:52:01.180Z,28.24
2019-02-24T08:57:03.634Z,28.76
2019-02-24T09:02:06.095Z,28.41
2019-02-24T09:07:08.687Z,28.46
2019-02-24T09:12:11.040Z,28.22
2019-02-24T09:17:13.504Z,28.08
2019-02-24T09:22:15.990Z,27.98
2019-02-24T09:27:18.498Z,27.42
2019-02-24T09:32:21.007Z,25.98
2019-02-24T09:37:23.470Z,26.22
2019-02-24T09:42:25.947Z,25.23
2019-02-24T09:47:28.420Z,25.01
2019-02-24T09:52:30.982Z,24.54
2019-02-24T09:57:33.434Z,25.40
2019-02-24T10:02:35.901Z,25.25
2019-02-24T10:07:38.367Z,24.92
2019-02-24T10:12:40.849Z,25.40
2019-02-24T10:17:43.303Z,24.78
2019-02-24T10:22:45.775Z,24.44
2019-02-24T10:27:48.242Z,24.89
2019-02-24T10:32:50.710Z,25.44
2019-02-24T10:37:53.195Z,24.89
2019-02-24T10:42:55.671Z,25.27
2019-02-24T10:47:58.126Z,25.31
2019-02-24T10:53:00.595Z,24.63
2019-02-24T10:58:03.169Z,24.41
2019-02-24T11:03:05.644Z,24.72
2019-02-24T11:08:08.112Z,25.14
2019-02-24T11:13:10.599Z,24.57
2019-02-24T11:18:13.062Z,24.58
2019-02-24T11:23:15.549Z,24.33
2019-02-24T11:28:18.036Z,24.15
2019-02-24T11:33:20.487Z,24.05
2019-02-24T11:38:23.013Z,23.54
2019-02-24T11:43:25.429Z,23.31
2019-02-24T11:48:27.900Z,23.19
2019-02-24T11:53:30.357Z,22.54
2019-02-24T11:58:32.864Z,22.43
2019-02-24T12:03:35.306Z,21.75
2019-02-24T12:08:37.757Z,21.52
2019-02-24T12:13:40.206Z,22.40
2019-02-24T12:18:42.686Z,23.16
2019-02-24T12:23:45.138Z,23.54
2019-02-24T12:28:47.593Z,24.18
2019-02-24T12:33:50.074Z,24.08
2019-02-24T12:38:52.539Z,24.17
2019-02-24T12:43:55.014Z,24.57
2019-02-24T12:53:59.205Z,25.17
2019-02-24T12:59:01.668Z,25.70
2019-02-24T13:04:04.143Z,26.22
2019-02-24T13:09:06.583Z,26.24
2019-02-24T13:14:09.035Z,26.90
2019-02-24T13:19:11.493Z,26.67
2019-02-24T13:24:13.950Z,26.61
2019-02-24T13:29:16.405Z,26.24
2019-02-24T13:34:18.875Z,26.75
2019-02-24T13:39:21.337Z,27.02
2019-02-24T13:44:23.804Z,26.42
2019-02-24T13:49:26.254Z,27.08
2019-02-24T13:54:28.716Z,27.08
2019-02-24T13:59:31.162Z,27.00
2019-02-24T14:04:33.611Z,26.66
2019-02-24T14:09:36.135Z,26.04
2019-02-24T14:14:38.625Z,26.55
2019-02-24T14:19:41.102Z,26.63
2019-02-24T14:24:43.572Z,27.02
2019-02-24T14:29:46.038Z,27.26
2019-02-24T14:34:48.489Z,27.58
2019-02-24T14:39:50.949Z,27.58
2019-02-24T14:44:53.476Z,27.38
2019-02-24T14:49:55.937Z,27.23
2019-02-24T14:54:58.398Z,27.71
2019-02-24T15:00:00.862Z,27.99
2019-02-24T15:05:03.343Z,28.01
2019-02-24T15:10:11.511Z,28.24
2019-02-24T15:15:16.912Z,28.53
2019-02-24T15:20:19.408Z,28.78
2019-02-24T15:25:21.873Z,29.08
2019-02-24T15:30:33.464Z,29.00
2019-02-24T15:35:35.983Z,29.69
2019-02-24T15:40:38.456Z,29.96
2019-02-24T15:45:40.950Z,29.88
2019-02-24T15:50:43.420Z,29.97
2019-02-24T15:55:45.914Z,30.37
2019-02-24T16:00:48.366Z,30.65
2019-02-24T16:05:50.828Z,30.91
2019-02-24T16:10:53.286Z,30.55
2019-02-24T16:15:55.754Z,31.37
2019-02-24T16:20:58.232Z,31.41
2019-02-24T16:26:00.731Z,31.57
2019-02-24T16:31:03.200Z,32.09
2019-02-24T16:36:05.670Z,32.16
2019-02-24T16:41:08.223Z,33.04
2019-02-24T16:46:10.684Z,33.56
2019-02-24T16:51:13.165Z,34.29
2019-02-24T16:56:15.645Z,34.34
2019-02-24T17:01:18.097Z,34.11
2019-02-24T17:06:20.569Z,33.86
2019-02-24T17:11:24.891Z,32.70
2019-02-24T17:16:25.675Z,30.71
2019-02-24T17:21:28.158Z,29.51
2019-02-24T17:26:30.628Z,29.88
2019-02-24T17:31:33.106Z,30.35
2019-02-24T17:36:35.587Z,30.27
2019-02-24T17:41:38.058Z,30.29
2019-02-24T17:46:40.531Z,30.84
2019-02-24T17:51:43.016Z,31.92
2019-02-24T17:56:45.472Z,31.72
2019-02-24T18:01:47.925Z,31.68
2019-02-24T18:06:50.417Z,31.27
2019-02-24T18:11:52.869Z,30.62
2019-02-24T18:16:55.329Z,30.86
2019-02-24T18:21:57.801Z,30.14
2019-02-24T18:27:00.307Z,29.67
2019-02-24T18:32:02.843Z,30.39
2019-02-24T18:37:05.340Z,29.97
2019-02-24T18:42:07.806Z,29.70
2019-02-24T18:47:10.340Z,29.34
2019-02-24T18:52:12.836Z,29.42
2019-02-24T18:57:15.957Z,29.44
2019-02-24T19:02:17.753Z,29.52
2019-02-24T19:07:20.248Z,29.20
2019-02-24T19:12:22.690Z,29.03
2019-02-24T19:17:25.225Z,28.25
2019-02-24T19:22:27.614Z,28.16
2019-02-24T19:27:30.072Z,28.09
2019-02-24T19:32:32.539Z,28.27
2019-02-24T19:37:34.990Z,28.20
2019-02-24T19:42:37.487Z,28.05
2019-02-24T19:47:39.984Z,27.65
2019-02-24T19:52:42.461Z,27.81
2019-02-24T19:57:44.933Z,27.65
2019-02-24T20:02:47.510Z,27.66
2019-02-24T20:07:50.003Z,28.03
2019-02-24T20:12:52.467Z,28.13
2019-02-24T20:17:54.938Z,28.28
2019-02-24T20:22:57.396Z,28.90
2019-02-24T20:27:59.867Z,29.61
2019-02-24T20:33:02.325Z,30.07
2019-02-24T20:38:04.824Z,30.00
2019-02-24T20:43:07.304Z,30.08
2019-02-24T20:48:09.765Z,30.49
2019-02-24T20:53:12.230Z,30.61
2019-02-24T20:58:14.748Z,30.12
2019-02-24T21:03:17.210Z,29.94
2019-02-24T21:08:19.712Z,29.65
2019-02-24T21:13:22.203Z,30.13
2019-02-24T21:18:24.683Z,29.85
2019-02-24T21:23:27.135Z,29.45
2019-02-24T21:28:29.619Z,29.51
2019-02-24T21:33:32.095Z,29.60
2019-02-24T21:38:34.553Z,30.08
2019-02-24T21:43:37.057Z,30.31
2019-02-24T21:48:39.497Z,30.70
2019-02-24T21:53:41.976Z,30.78
2019-02-24T21:58:44.450Z,30.99
2019-02-24T22:03:46.997Z,31.59
2019-02-24T22:08:49.453Z,32.45
2019-02-24T22:13:51.904Z,32.82
2019-02-24T22:18:54.369Z,33.63
2019-02-24T22:23:56.862Z,34.42
2019-02-24T22:28:59.320Z,34.31
2019-02-24T22:34:01.760Z,35.09
2019-02-24T22:39:04.221Z,35.86
2019-02-24T22:44:06.690Z,36.39
2019-02-24T22:49:09.153Z,36.58
2019-02-24T22:54:11.625Z,37.51
2019-02-24T22:59:14.073Z,38.32
2019-02-24T23:04:16.523Z,39.17
2019-02-24T23:09:18.973Z,39.51
2019-02-24T23:14:21.437Z,40.19
2019-02-24T23:19:23.896Z,40.34
2019-02-24T23:24:26.352Z,40.47
2019-02-24T23:29:28.814Z,40.70
2019-02-24T23:34:31.276Z,41.14
2019-02-24T23:39:33.735Z,41.51
2019-02-24T23:44:36.186Z,42.13
2019-02-24T23:49:38.651Z,42.69
2019-02-24T23:54:41.529Z,43.57
2019-02-24T23:59:43.594Z,43.76
