createdAt,value
2023-08-09T00:00:02.792Z,997.37
2023-08-09T00:05:02.336Z,997.4
2023-08-09T00:10:02.868Z,997.37
2023-08-09T00:15:01.686Z,997.36
2023-08-09T00:20:01.977Z,997.31
2023-08-09T00:25:03.267Z,997.32
2023-08-09T00:30:02.113Z,997.26
2023-08-09T00:35:01.332Z,997.3
2023-08-09T00:40:02.115Z,997.32
2023-08-09T00:45:01.804Z,997.26
2023-08-09T00:50:02.122Z,997.23
2023-08-09T00:55:02.000Z,997.16
2023-08-09T01:00:01.470Z,997.2
2023-08-09T01:05:02.201Z,997.16
2023-08-09T01:10:01.432Z,997.13
2023-08-09T01:15:02.181Z,997.18
2023-08-09T01:20:01.535Z,997.19
2023-08-09T01:25:01.863Z,997.2
2023-08-09T01:30:01.449Z,997.16
2023-08-09T01:35:01.912Z,997.15
2023-08-09T01:40:02.223Z,997.22
2023-08-09T01:45:02.239Z,997.16
2023-08-09T01:50:01.591Z,997.23
2023-08-09T01:55:02.007Z,997.26
2023-08-09T02:00:02.239Z,997.26
2023-08-09T02:05:01.612Z,997.2
2023-08-09T02:10:01.282Z,997.2
2023-08-09T02:15:01.777Z,997.22
2023-08-09T02:20:01.391Z,997.13
2023-08-09T02:25:02.105Z,997.13
2023-08-09T02:30:02.284Z,997.12
2023-08-09T02:35:01.555Z,997.19
2023-08-09T02:40:02.098Z,997.19
2023-08-09T02:45:02.118Z,997.17
2023-08-09T02:50:01.863Z,997.16
2023-08-09T02:55:02.050Z,997.1
2023-08-09T03:00:01.500Z,997.1
2023-08-09T03:05:02.003Z,997.21
2023-08-09T03:10:02.230Z,997.15
2023-08-09T03:15:01.655Z,997.41
2023-08-09T03:20:02.200Z,997.5
2023-08-09T03:25:01.427Z,997.56
2023-08-09T03:30:01.613Z,997.64
2023-08-09T03:35:02.117Z,997.83
2023-08-09T03:40:02.102Z,997.95
2023-08-09T03:45:02.056Z,998
2023-08-09T03:50:02.044Z,998.11
2023-08-09T03:55:01.541Z,998.12
2023-08-09T04:00:01.861Z,998.15
2023-08-09T04:05:02.177Z,998.29
2023-08-09T04:10:02.217Z,998.3
2023-08-09T04:15:01.319Z,998.34
2023-08-09T04:20:01.654Z,998.31
2023-08-09T04:25:01.724Z,998.39
2023-08-09T04:30:01.785Z,998.38
2023-08-09T04:35:01.636Z,998.39
2023-08-09T04:40:01.961Z,998.53
2023-08-09T04:45:01.933Z,998.57
2023-08-09T04:50:01.870Z,998.7
2023-08-09T04:55:01.945Z,998.77
2023-08-09T05:00:01.828Z,998.71
2023-08-09T05:05:02.089Z,998.75
2023-08-09T05:10:01.309Z,998.81
2023-08-09T05:15:01.502Z,998.83
2023-08-09T05:20:01.824Z,998.84
2023-08-09T05:25:01.997Z,998.94
2023-08-09T05:30:01.926Z,999.03
2023-08-09T05:35:02.001Z,999.1
2023-08-09T05:40:01.921Z,999.15
2023-08-09T05:45:02.086Z,999.22
2023-08-09T05:50:02.067Z,999.17
2023-08-09T05:55:01.992Z,999.12
2023-08-09T06:00:02.055Z,999.46
2023-08-09T06:05:02.136Z,999.59
2023-08-09T06:10:01.836Z,999.56
2023-08-09T06:15:02.250Z,999.56
2023-08-09T06:20:02.113Z,999.61
2023-08-09T06:25:02.229Z,999.62
2023-08-09T06:30:01.501Z,999.77
2023-08-09T06:35:01.810Z,999.93
2023-08-09T06:40:01.943Z,999.92
2023-08-09T06:45:01.294Z,999.91
2023-08-09T06:50:01.639Z,999.97
2023-08-09T06:55:02.025Z,999.98
2023-08-09T07:00:02.127Z,999.99
2023-08-09T07:05:02.290Z,1000.2
2023-08-09T07:10:01.454Z,1000.18
2023-08-09T07:15:02.048Z,1000.27
2023-08-09T07:20:01.631Z,1000.32
2023-08-09T07:25:01.853Z,1000.36
2023-08-09T07:30:02.031Z,1000.4
2023-08-09T07:35:02.204Z,1000.48
2023-08-09T07:40:02.257Z,1000.51
2023-08-09T07:45:01.292Z,1000.52
2023-08-09T07:50:02.246Z,1000.58
2023-08-09T07:55:01.563Z,1000.62
2023-08-09T08:00:04.998Z,1000.72
2023-08-09T08:05:02.123Z,1000.72
2023-08-09T08:10:02.171Z,1000.72
2023-08-09T08:15:01.409Z,1000.9
2023-08-09T08:20:01.709Z,1000.87
2023-08-09T08:25:01.905Z,1000.84
2023-08-09T08:30:01.446Z,1000.84
2023-08-09T08:35:01.852Z,1000.98
2023-08-09T08:40:02.042Z,1001.01
2023-08-09T08:45:01.985Z,1000.99
2023-08-09T08:50:02.187Z,1001.03
2023-08-09T08:55:01.364Z,1000.99
2023-08-09T09:00:04.463Z,1001.03
2023-08-09T09:05:01.599Z,1001.04
2023-08-09T09:10:01.902Z,1001
2023-08-09T09:15:02.045Z,1001.09
2023-08-09T09:20:02.118Z,1001.17
2023-08-09T09:25:01.308Z,1001.14
2023-08-09T09:30:01.739Z,1001.09
2023-08-09T09:35:01.952Z,1001.17
2023-08-09T09:40:01.906Z,1001.19
2023-08-09T09:45:02.144Z,1001.27
2023-08-09T09:50:01.408Z,1001.27
2023-08-09T09:55:01.642Z,1001.26
2023-08-09T10:00:01.732Z,1001.25
2023-08-09T10:05:02.249Z,1001.27
2023-08-09T10:10:01.692Z,1001.31
2023-08-09T10:15:02.213Z,1001.29
2023-08-09T10:20:01.251Z,1001.31
2023-08-09T10:25:01.488Z,1001.43
2023-08-09T10:30:01.415Z,1001.46
2023-08-09T10:35:01.972Z,1001.58
2023-08-09T10:40:01.948Z,1001.6
2023-08-09T10:45:02.046Z,1001.66
2023-08-09T10:50:02.280Z,1001.62
2023-08-09T10:55:01.600Z,1001.57
2023-08-09T11:00:01.997Z,1001.56
2023-08-09T11:05:01.540Z,1001.54
2023-08-09T11:10:02.066Z,1001.57
2023-08-09T11:15:02.084Z,1001.66
2023-08-09T11:20:01.741Z,1001.7
2023-08-09T11:25:01.267Z,1001.66
2023-08-09T11:30:01.793Z,1001.71
2023-08-09T11:35:01.787Z,1001.76
2023-08-09T11:40:01.455Z,1001.75
2023-08-09T11:45:01.763Z,1001.79
2023-08-09T11:50:01.935Z,1001.8
2023-08-09T11:55:01.969Z,1001.88
2023-08-09T12:00:16.489Z,1001.9
2023-08-09T12:05:01.677Z,1001.93
2023-08-09T12:10:02.006Z,1001.95
2023-08-09T12:15:01.267Z,1002
2023-08-09T12:20:01.814Z,1002.03
2023-08-09T12:25:02.084Z,1002.01
2023-08-09T12:30:01.296Z,1002.02
2023-08-09T12:35:01.859Z,1002.01
2023-08-09T12:40:01.421Z,1001.94
2023-08-09T12:45:01.599Z,1002.05
2023-08-09T12:50:01.693Z,1002.07
2023-08-09T12:55:02.095Z,1002.15
2023-08-09T13:00:01.302Z,1002.14
2023-08-09T13:05:02.074Z,1002.25
2023-08-09T13:10:01.713Z,1002.24
2023-08-09T13:15:01.772Z,1002.31
2023-08-09T13:20:02.003Z,1002.26
2023-08-09T13:25:01.735Z,1002.26
2023-08-09T13:30:01.934Z,1002.26
2023-08-09T13:35:01.457Z,1002.17
2023-08-09T13:40:01.440Z,1002.17
2023-08-09T13:45:02.099Z,1002.12
2023-08-09T13:50:01.601Z,1002.22
2023-08-09T13:55:01.921Z,1002.18
2023-08-09T14:00:02.125Z,1002.1
2023-08-09T14:05:01.398Z,1002.15
2023-08-09T14:10:01.939Z,1002.15
2023-08-09T14:20:02.152Z,1002.15
2023-08-09T14:25:02.189Z,1002.17
2023-08-09T14:30:01.552Z,1002.09
2023-08-09T14:35:02.104Z,1002.16
2023-08-09T14:40:01.610Z,1002.17
2023-08-09T14:45:01.980Z,1002.3
2023-08-09T14:50:01.809Z,1002.26
2023-08-09T14:55:01.531Z,1002.3
2023-08-09T15:00:01.797Z,1002.29
2023-08-09T15:05:02.248Z,1002.36
2023-08-09T15:10:01.326Z,1002.35
2023-08-09T15:15:01.753Z,1002.33
2023-08-09T15:20:01.606Z,1002.37
2023-08-09T15:25:02.066Z,1002.37
2023-08-09T15:30:02.165Z,1002.38
2023-08-09T15:35:01.388Z,1002.44
2023-08-09T15:40:01.816Z,1002.41
2023-08-09T15:45:03.821Z,1002.4
2023-08-09T15:50:02.178Z,1002.38
2023-08-09T15:55:01.492Z,1002.33
2023-08-09T16:00:02.086Z,1002.37
2023-08-09T16:05:02.182Z,1002.37
2023-08-09T16:10:02.163Z,1002.39
2023-08-09T16:15:02.134Z,1002.42
2023-08-09T16:20:01.259Z,1002.43
2023-08-09T16:25:01.437Z,1002.52
2023-08-09T16:30:01.776Z,1002.51
2023-08-09T16:35:02.000Z,1002.52
2023-08-09T16:40:02.080Z,1002.54
2023-08-09T16:45:01.892Z,1002.52
2023-08-09T16:50:01.879Z,1002.64
2023-08-09T16:55:01.991Z,1002.66
2023-08-09T17:00:01.340Z,1002.66
2023-08-09T17:05:01.672Z,1002.65
2023-08-09T17:10:01.843Z,1002.66
2023-08-09T17:15:01.923Z,1002.68
2023-08-09T17:20:01.558Z,1002.64
2023-08-09T17:25:02.067Z,1002.71
2023-08-09T17:30:01.306Z,1002.71
2023-08-09T17:35:01.737Z,1002.73
2023-08-09T17:40:02.113Z,1002.78
2023-08-09T17:45:01.285Z,1002.78
2023-08-09T17:50:01.731Z,1002.79
2023-08-09T17:55:02.201Z,1002.83
2023-08-09T18:00:01.476Z,1002.88
2023-08-09T18:05:02.953Z,1002.86
2023-08-09T18:10:02.117Z,1002.9
2023-08-09T18:15:02.021Z,1003.13
2023-08-09T18:20:01.454Z,1003.14
2023-08-09T18:25:01.814Z,1003.12
2023-08-09T18:30:01.908Z,1003.21
2023-08-09T18:35:16.126Z,1003.24
2023-08-09T18:40:02.229Z,1003.21
2023-08-09T18:45:02.231Z,1003.25
2023-08-09T18:50:02.127Z,1003.33
2023-08-09T18:55:01.916Z,1003.36
2023-08-09T19:00:02.145Z,1003.42
2023-08-09T19:05:02.229Z,1003.49
2023-08-09T19:10:02.255Z,1003.47
2023-08-09T19:15:01.518Z,1003.52
2023-08-09T19:20:01.745Z,1003.6
2023-08-09T19:25:01.299Z,1003.68
2023-08-09T19:30:01.569Z,1003.74
2023-08-09T19:35:01.711Z,1003.8
2023-08-09T19:40:01.806Z,1003.9
2023-08-09T19:45:02.329Z,1003.93
2023-08-09T19:50:01.605Z,1003.91
2023-08-09T19:55:02.236Z,1003.99
2023-08-09T20:00:01.739Z,1004.06
2023-08-09T20:05:01.564Z,1004.08
2023-08-09T20:10:01.776Z,1004.14
2023-08-09T20:15:01.343Z,1004.15
2023-08-09T20:20:01.646Z,1004.17
2023-08-09T20:25:02.254Z,1004.1
2023-08-09T20:30:01.381Z,1004.14
2023-08-09T20:35:01.994Z,1004.23
2023-08-09T20:40:01.360Z,1004.26
2023-08-09T20:45:01.891Z,1004.22
2023-08-09T20:50:01.869Z,1004.29
2023-08-09T20:55:02.124Z,1004.34
2023-08-09T21:00:01.975Z,1004.37
2023-08-09T21:05:02.104Z,1004.45
2023-08-09T21:10:01.729Z,1004.49
2023-08-09T21:15:01.365Z,1004.51
2023-08-09T21:20:01.737Z,1004.52
2023-08-09T21:25:43.153Z,1004.59
2023-08-09T21:30:02.008Z,1004.47
2023-08-09T21:35:02.139Z,1004.51
2023-08-09T21:40:02.130Z,1004.55
2023-08-09T21:45:01.565Z,1004.66
2023-08-09T21:50:01.776Z,1004.73
2023-08-09T21:55:01.968Z,1004.8
2023-08-09T22:00:02.081Z,1004.82
2023-08-09T22:08:54.513Z,1004.91
2023-08-09T22:11:51.270Z,1004.97
2023-08-09T22:15:01.780Z,1004.92
2023-08-09T22:20:01.944Z,1004.99
2023-08-09T22:25:02.172Z,1005
2023-08-09T22:30:02.169Z,1005.04
2023-08-09T22:35:02.273Z,1005
2023-08-09T22:40:02.129Z,1005.08
2023-08-09T22:45:01.283Z,1005.03
2023-08-09T22:50:01.581Z,1005.12
2023-08-09T22:55:01.936Z,1005.16
2023-08-09T23:00:01.807Z,1005.12
2023-08-09T23:05:01.981Z,1005.15
2023-08-09T23:10:01.665Z,1005.15
2023-08-09T23:20:01.305Z,1005.19
2023-08-09T23:25:01.385Z,1005.16
2023-08-09T23:30:01.712Z,1005.2
2023-08-09T23:35:01.962Z,1005.24
2023-08-09T23:40:02.160Z,1005.24
2023-08-09T23:45:02.233Z,1005.31
2023-08-09T23:50:01.416Z,1005.34
2023-08-09T23:55:01.535Z,1005.38
