createdAt,value
2022-08-29T00:00:17.840Z,14.89
2022-08-29T00:02:47.952Z,14.90
2022-08-29T00:05:15.297Z,14.92
2022-08-29T00:07:41.797Z,14.83
2022-08-29T00:10:09.525Z,14.78
2022-08-29T00:12:36.845Z,14.80
2022-08-29T00:15:06.590Z,14.75
2022-08-29T00:17:33.073Z,14.66
2022-08-29T00:19:59.903Z,14.72
2022-08-29T00:22:26.390Z,14.63
2022-08-29T00:24:53.094Z,14.69
2022-08-29T00:27:19.545Z,14.68
2022-08-29T00:29:46.034Z,14.73
2022-08-29T00:32:12.668Z,14.72
2022-08-29T00:34:39.203Z,14.66
2022-08-29T00:37:05.734Z,14.67
2022-08-29T00:39:33.010Z,14.69
2022-08-29T00:41:59.584Z,14.65
2022-08-29T00:44:26.862Z,14.55
2022-08-29T00:46:57.172Z,14.61
2022-08-29T00:49:29.569Z,14.54
2022-08-29T00:51:58.780Z,14.48
2022-08-29T00:54:27.123Z,14.46
2022-08-29T00:56:54.923Z,14.51
2022-08-29T00:59:27.687Z,14.43
2022-08-29T01:01:55.715Z,14.38
2022-08-29T01:04:24.197Z,14.41
2022-08-29T01:07:25.077Z,14.37
2022-08-29T01:09:52.927Z,14.37
2022-08-29T01:12:21.484Z,14.30
2022-08-29T01:15:02.185Z,14.34
2022-08-29T01:17:33.541Z,14.29
2022-08-29T01:20:12.825Z,14.26
2022-08-29T01:23:01.089Z,14.22
2022-08-29T01:25:31.872Z,14.23
2022-08-29T01:28:07.693Z,14.18
2022-08-29T01:30:34.632Z,14.15
2022-08-29T01:33:01.250Z,14.11
2022-08-29T01:35:28.625Z,14.11
2022-08-29T01:37:55.095Z,14.10
2022-08-29T01:40:21.817Z,14.09
2022-08-29T01:42:48.420Z,14.14
2022-08-29T01:45:14.919Z,14.00
2022-08-29T01:47:41.474Z,14.08
2022-08-29T01:50:14.484Z,14.05
2022-08-29T01:52:42.865Z,14.01
2022-08-29T01:55:09.616Z,14.03
2022-08-29T01:57:38.830Z,14.02
2022-08-29T02:00:07.942Z,13.94
2022-08-29T02:02:34.912Z,13.96
2022-08-29T02:05:01.620Z,13.91
2022-08-29T02:07:29.434Z,13.92
2022-08-29T02:09:56.197Z,13.98
2022-08-29T02:12:22.723Z,13.97
2022-08-29T02:14:50.759Z,13.93
2022-08-29T02:17:18.824Z,13.98
2022-08-29T02:19:45.992Z,13.92
2022-08-29T02:22:12.503Z,13.93
2022-08-29T02:24:39.126Z,13.91
2022-08-29T02:27:06.001Z,13.96
2022-08-29T02:29:37.449Z,14.01
2022-08-29T02:32:07.993Z,13.99
2022-08-29T02:34:35.704Z,13.92
2022-08-29T02:37:02.722Z,13.85
2022-08-29T02:39:30.652Z,13.89
2022-08-29T02:41:57.556Z,13.87
2022-08-29T02:44:24.043Z,13.88
2022-08-29T02:46:50.684Z,13.71
2022-08-29T02:49:17.248Z,13.71
2022-08-29T02:51:45.241Z,13.78
2022-08-29T02:54:12.580Z,13.72
2022-08-29T02:56:40.017Z,13.70
2022-08-29T02:59:08.297Z,13.75
2022-08-29T03:01:38.510Z,13.73
2022-08-29T03:04:06.150Z,13.71
2022-08-29T03:06:33.174Z,13.70
2022-08-29T03:09:00.239Z,13.67
2022-08-29T03:11:28.535Z,13.63
2022-08-29T03:13:57.680Z,13.63
2022-08-29T03:16:25.715Z,13.58
2022-08-29T03:18:52.411Z,13.61
2022-08-29T03:21:21.289Z,13.61
2022-08-29T03:23:49.399Z,13.63
2022-08-29T03:26:16.635Z,13.50
2022-08-29T03:28:43.526Z,13.39
2022-08-29T03:31:10.399Z,13.46
2022-08-29T03:33:37.257Z,13.42
2022-08-29T03:36:13.741Z,13.44
2022-08-29T03:38:46.462Z,13.47
2022-08-29T03:41:20.344Z,13.51
2022-08-29T03:43:46.884Z,13.45
2022-08-29T03:46:13.387Z,13.51
2022-08-29T03:48:40.115Z,13.46
2022-08-29T03:51:06.578Z,13.43
2022-08-29T03:53:33.638Z,13.39
2022-08-29T03:56:00.285Z,13.40
2022-08-29T03:58:26.796Z,13.38
2022-08-29T04:00:53.273Z,13.33
2022-08-29T04:03:20.305Z,13.34
2022-08-29T04:05:51.406Z,13.41
2022-08-29T04:08:21.983Z,13.42
2022-08-29T04:10:48.481Z,13.39
2022-08-29T04:13:15.196Z,13.32
2022-08-29T04:15:42.804Z,13.34
2022-08-29T04:18:11.119Z,13.39
2022-08-29T04:20:44.791Z,13.45
2022-08-29T04:23:13.774Z,13.46
2022-08-29T04:25:41.049Z,13.33
2022-08-29T04:28:12.271Z,13.35
2022-08-29T04:30:40.351Z,13.35
2022-08-29T04:33:07.163Z,13.37
2022-08-29T04:35:35.523Z,13.42
2022-08-29T04:38:02.016Z,13.44
2022-08-29T04:40:28.698Z,13.54
2022-08-29T04:42:55.222Z,13.46
2022-08-29T04:45:22.920Z,13.55
2022-08-29T04:47:50.008Z,13.61
2022-08-29T04:50:22.025Z,13.63
2022-08-29T04:52:49.444Z,13.77
2022-08-29T04:55:21.525Z,13.85
2022-08-29T04:57:52.102Z,13.87
2022-08-29T05:00:22.387Z,13.99
2022-08-29T05:02:48.932Z,14.02
2022-08-29T05:05:16.327Z,14.11
2022-08-29T05:07:43.652Z,14.14
2022-08-29T05:10:14.649Z,14.07
2022-08-29T05:12:41.956Z,14.04
2022-08-29T05:15:08.877Z,14.08
2022-08-29T05:17:35.475Z,14.20
2022-08-29T05:20:05.221Z,14.29
2022-08-29T05:22:31.761Z,14.35
2022-08-29T05:24:58.416Z,14.22
2022-08-29T05:27:25.348Z,14.34
2022-08-29T05:29:52.284Z,14.33
2022-08-29T05:32:19.519Z,14.40
2022-08-29T05:34:47.192Z,14.38
2022-08-29T05:37:16.244Z,14.45
2022-08-29T05:39:43.389Z,14.54
2022-08-29T05:42:11.914Z,14.54
2022-08-29T05:44:40.098Z,14.64
2022-08-29T05:47:08.965Z,14.60
2022-08-29T05:49:40.674Z,14.64
2022-08-29T05:52:07.776Z,14.42
2022-08-29T05:54:36.751Z,14.76
2022-08-29T05:57:04.633Z,14.69
2022-08-29T05:59:31.204Z,14.73
2022-08-29T06:01:57.927Z,14.88
2022-08-29T06:04:24.482Z,14.87
2022-08-29T06:06:50.984Z,15.11
2022-08-29T06:09:17.517Z,15.13
2022-08-29T06:11:47.851Z,15.11
2022-08-29T06:14:15.743Z,15.13
2022-08-29T06:16:42.339Z,15.29
2022-08-29T06:19:09.368Z,15.12
2022-08-29T06:21:36.168Z,15.30
2022-08-29T06:24:02.881Z,15.47
2022-08-29T06:26:31.511Z,15.49
2022-08-29T06:28:58.305Z,15.51
2022-08-29T06:31:29.089Z,15.33
2022-08-29T06:33:59.456Z,15.00
2022-08-29T06:36:27.795Z,15.00
2022-08-29T06:38:59.527Z,14.99
2022-08-29T06:41:27.434Z,15.31
2022-08-29T06:43:56.746Z,15.25
2022-08-29T06:46:27.261Z,15.33
2022-08-29T06:48:55.181Z,15.27
2022-08-29T06:51:22.669Z,15.23
2022-08-29T06:53:49.895Z,15.13
2022-08-29T06:56:16.871Z,15.25
2022-08-29T06:58:43.628Z,15.25
2022-08-29T07:01:13.277Z,15.31
2022-08-29T07:03:41.150Z,14.97
2022-08-29T07:06:08.853Z,15.44
2022-08-29T07:08:38.043Z,15.18
2022-08-29T07:11:07.647Z,15.26
2022-08-29T07:13:35.188Z,15.38
2022-08-29T07:16:01.983Z,15.52
2022-08-29T07:18:29.383Z,15.72
2022-08-29T07:20:55.954Z,15.76
2022-08-29T07:23:22.767Z,15.40
2022-08-29T07:25:49.283Z,15.74
2022-08-29T07:28:15.966Z,15.91
2022-08-29T07:30:42.742Z,15.85
2022-08-29T07:33:09.529Z,15.52
2022-08-29T07:35:36.036Z,15.33
2022-08-29T07:38:02.574Z,15.54
2022-08-29T07:40:29.624Z,15.50
2022-08-29T07:42:56.245Z,15.48
2022-08-29T07:45:22.992Z,15.99
2022-08-29T07:47:49.665Z,15.94
2022-08-29T07:50:17.028Z,15.99
2022-08-29T07:52:43.742Z,15.84
2022-08-29T07:55:10.545Z,15.93
2022-08-29T07:57:39.883Z,16.06
2022-08-29T08:00:12.235Z,16.05
2022-08-29T08:02:39.021Z,15.69
2022-08-29T08:05:07.015Z,15.93
2022-08-29T08:07:35.125Z,15.89
2022-08-29T08:10:02.490Z,15.93
2022-08-29T08:12:29.332Z,15.76
2022-08-29T08:14:57.027Z,15.64
2022-08-29T08:17:24.319Z,15.37
2022-08-29T08:19:50.894Z,15.80
2022-08-29T08:22:17.470Z,15.97
2022-08-29T08:24:44.972Z,16.15
2022-08-29T08:27:11.815Z,15.96
2022-08-29T08:29:38.348Z,16.19
2022-08-29T08:32:04.864Z,16.18
2022-08-29T08:34:35.404Z,16.06
2022-08-29T08:37:07.465Z,16.15
2022-08-29T08:39:34.690Z,16.30
2022-08-29T08:42:11.915Z,16.25
2022-08-29T08:45:02.001Z,16.23
2022-08-29T08:47:33.513Z,16.35
2022-08-29T08:50:12.352Z,16.14
2022-08-29T08:52:58.904Z,16.40
2022-08-29T08:55:49.277Z,16.37
2022-08-29T08:58:28.784Z,16.09
2022-08-29T09:01:18.919Z,16.47
2022-08-29T09:04:13.081Z,16.54
2022-08-29T09:07:03.074Z,16.39
2022-08-29T09:09:48.121Z,16.50
2022-08-29T09:12:26.327Z,16.47
2022-08-29T09:15:02.113Z,16.22
2022-08-29T09:17:37.047Z,16.18
2022-08-29T09:20:09.296Z,16.60
2022-08-29T09:22:36.805Z,16.72
2022-08-29T09:25:06.901Z,16.58
2022-08-29T09:27:36.164Z,16.82
2022-08-29T09:30:13.322Z,16.87
2022-08-29T09:32:56.322Z,16.85
2022-08-29T09:35:37.110Z,17.12
2022-08-29T09:38:25.787Z,17.07
2022-08-29T09:41:04.843Z,16.87
2022-08-29T09:43:48.273Z,16.76
2022-08-29T09:46:24.858Z,16.75
2022-08-29T09:49:15.196Z,16.98
2022-08-29T09:51:48.464Z,17.03
2022-08-29T09:54:17.705Z,17.31
2022-08-29T09:57:21.445Z,17.42
2022-08-29T10:00:13.678Z,17.04
2022-08-29T10:02:43.779Z,17.20
2022-08-29T10:05:36.566Z,17.22
2022-08-29T10:08:24.857Z,17.94
2022-08-29T10:10:55.004Z,18.25
2022-08-29T10:13:25.809Z,17.69
2022-08-29T10:16:01.687Z,18.21
2022-08-29T10:18:28.790Z,17.98
2022-08-29T10:21:01.323Z,18.05
2022-08-29T10:23:43.029Z,18.41
2022-08-29T10:26:32.502Z,18.37
2022-08-29T10:29:10.856Z,17.64
2022-08-29T10:31:51.558Z,17.96
2022-08-29T10:34:27.198Z,17.84
2022-08-29T10:37:30.463Z,17.98
2022-08-29T10:40:10.162Z,18.36
2022-08-29T10:42:44.671Z,18.33
2022-08-29T10:45:22.825Z,18.44
2022-08-29T10:48:03.084Z,18.94
2022-08-29T10:50:53.077Z,18.83
2022-08-29T10:53:27.855Z,19.20
2022-08-29T10:55:58.931Z,19.27
2022-08-29T10:58:47.071Z,19.99
2022-08-29T11:01:29.544Z,19.83
2022-08-29T11:04:22.999Z,20.35
2022-08-29T11:06:56.891Z,20.39
2022-08-29T11:09:35.285Z,20.47
2022-08-29T11:12:17.725Z,20.42
2022-08-29T11:15:15.628Z,20.18
2022-08-29T11:17:44.416Z,20.08
2022-08-29T11:20:24.210Z,19.75
2022-08-29T11:22:58.150Z,19.86
2022-08-29T11:25:24.911Z,19.43
2022-08-29T11:28:01.194Z,19.77
2022-08-29T11:30:42.632Z,20.06
2022-08-29T11:33:17.793Z,20.22
2022-08-29T11:35:55.598Z,20.29
2022-08-29T11:38:54.592Z,20.36
2022-08-29T11:41:29.732Z,20.74
2022-08-29T11:44:29.616Z,21.18
2022-08-29T11:46:57.227Z,21.06
2022-08-29T11:49:26.882Z,21.66
2022-08-29T11:51:59.850Z,21.52
2022-08-29T11:54:26.627Z,21.11
2022-08-29T11:57:02.290Z,22.04
2022-08-29T11:59:48.127Z,24.26
2022-08-29T12:02:33.125Z,25.98
2022-08-29T12:05:17.731Z,26.10
2022-08-29T12:08:33.601Z,24.23
2022-08-29T12:10:59.912Z,23.82
2022-08-29T12:13:45.027Z,22.71
2022-08-29T12:16:14.005Z,22.93
2022-08-29T12:18:54.806Z,22.74
2022-08-29T12:21:36.682Z,20.79
2022-08-29T12:24:36.686Z,20.93
2022-08-29T12:27:04.056Z,20.68
2022-08-29T12:29:44.795Z,21.31
2022-08-29T12:32:35.523Z,20.91
2022-08-29T12:35:11.383Z,21.67
2022-08-29T12:37:51.499Z,21.29
2022-08-29T12:40:44.740Z,21.34
2022-08-29T12:43:36.081Z,22.02
2022-08-29T12:46:10.143Z,21.87
2022-08-29T12:48:46.273Z,21.77
2022-08-29T12:51:32.988Z,21.94
2022-08-29T12:53:59.745Z,21.23
2022-08-29T12:56:26.338Z,21.16
2022-08-29T12:58:52.806Z,21.01
2022-08-29T13:01:25.517Z,21.00
2022-08-29T13:04:12.111Z,20.74
2022-08-29T13:06:56.686Z,20.89
2022-08-29T13:09:39.745Z,21.35
2022-08-29T13:12:37.122Z,21.27
2022-08-29T13:15:19.263Z,20.72
2022-08-29T13:17:49.396Z,21.04
2022-08-29T13:20:45.988Z,21.03
2022-08-29T13:23:12.443Z,20.89
2022-08-29T13:26:12.655Z,20.79
2022-08-29T13:28:58.882Z,21.28
2022-08-29T13:31:33.396Z,21.10
2022-08-29T13:34:20.534Z,20.77
2022-08-29T13:36:49.377Z,20.69
2022-08-29T13:39:17.014Z,20.75
2022-08-29T13:42:03.222Z,20.91
2022-08-29T13:44:44.739Z,21.35
2022-08-29T13:47:19.052Z,21.48
2022-08-29T13:49:46.235Z,21.11
2022-08-29T13:52:14.028Z,21.22
2022-08-29T13:54:42.368Z,21.54
2022-08-29T13:57:15.047Z,21.82
2022-08-29T13:59:41.722Z,21.82
2022-08-29T14:02:10.166Z,21.35
2022-08-29T14:04:39.760Z,21.10
2022-08-29T14:07:09.115Z,21.27
2022-08-29T14:09:39.201Z,21.57
2022-08-29T14:12:06.740Z,21.41
2022-08-29T14:14:33.498Z,21.52
2022-08-29T14:17:00.689Z,21.48
2022-08-29T14:19:29.169Z,21.69
2022-08-29T14:21:56.027Z,21.57
2022-08-29T14:24:23.023Z,21.26
2022-08-29T14:27:01.730Z,21.49
2022-08-29T14:29:33.732Z,21.65
2022-08-29T14:32:02.897Z,21.37
2022-08-29T14:34:32.253Z,21.37
2022-08-29T14:36:59.193Z,21.17
2022-08-29T14:39:26.428Z,21.27
2022-08-29T14:41:53.714Z,21.36
2022-08-29T14:44:21.864Z,21.53
2022-08-29T14:46:48.650Z,21.37
2022-08-29T14:49:15.283Z,20.94
2022-08-29T14:51:42.073Z,20.93
2022-08-29T14:54:08.670Z,21.23
2022-08-29T14:56:48.075Z,21.07
2022-08-29T14:59:15.792Z,21.08
2022-08-29T15:01:42.450Z,21.36
2022-08-29T15:04:09.060Z,21.18
2022-08-29T15:06:38.234Z,21.05
2022-08-29T15:09:05.074Z,20.80
2022-08-29T15:11:31.638Z,21.40
2022-08-29T15:14:03.548Z,21.56
2022-08-29T15:16:31.835Z,21.37
2022-08-29T15:19:44.801Z,20.86
2022-08-29T15:21:45.198Z,21.17
2022-08-29T15:24:11.852Z,20.92
2022-08-29T15:26:38.506Z,20.73
2022-08-29T15:29:05.623Z,21.20
2022-08-29T15:31:32.233Z,21.26
2022-08-29T15:33:58.788Z,20.95
2022-08-29T15:36:25.373Z,21.40
2022-08-29T15:38:51.856Z,21.57
2022-08-29T15:41:18.466Z,21.50
2022-08-29T15:43:45.180Z,21.10
2022-08-29T15:46:11.917Z,21.43
2022-08-29T15:48:38.506Z,21.56
2022-08-29T15:51:05.053Z,21.37
2022-08-29T15:53:31.816Z,21.38
2022-08-29T15:55:58.403Z,21.32
2022-08-29T15:58:25.122Z,21.12
2022-08-29T16:00:51.705Z,20.92
2022-08-29T16:03:18.186Z,21.15
2022-08-29T16:05:44.720Z,21.15
2022-08-29T16:08:16.551Z,21.18
2022-08-29T16:10:44.725Z,21.32
2022-08-29T16:13:11.684Z,21.40
2022-08-29T16:15:38.763Z,21.68
2022-08-29T16:18:06.035Z,21.54
2022-08-29T16:20:33.982Z,21.55
2022-08-29T16:23:00.809Z,21.11
2022-08-29T16:25:29.011Z,21.12
2022-08-29T16:27:55.539Z,21.23
2022-08-29T16:30:22.230Z,21.08
2022-08-29T16:32:49.963Z,20.94
2022-08-29T16:35:17.957Z,20.83
2022-08-29T16:37:44.912Z,20.80
2022-08-29T16:40:14.668Z,20.91
2022-08-29T16:42:41.634Z,20.72
2022-08-29T16:45:22.120Z,20.89
2022-08-29T16:47:48.631Z,20.85
2022-08-29T16:50:15.123Z,20.60
2022-08-29T16:52:41.625Z,20.74
2022-08-29T16:55:08.756Z,20.59
2022-08-29T16:57:35.845Z,20.43
2022-08-29T17:00:07.879Z,20.68
2022-08-29T17:02:34.447Z,20.62
2022-08-29T17:05:01.062Z,20.59
2022-08-29T17:07:33.328Z,20.52
2022-08-29T17:10:04.150Z,20.38
2022-08-29T17:12:30.705Z,20.28
2022-08-29T17:14:57.184Z,20.40
2022-08-29T17:17:23.783Z,20.42
2022-08-29T17:19:50.321Z,20.29
2022-08-29T17:22:18.034Z,20.26
2022-08-29T17:24:46.525Z,19.93
2022-08-29T17:27:17.107Z,20.07
2022-08-29T17:29:47.261Z,20.04
2022-08-29T17:32:14.453Z,19.99
2022-08-29T17:34:42.419Z,20.02
2022-08-29T17:37:10.477Z,19.98
2022-08-29T17:39:40.018Z,19.80
2022-08-29T17:42:06.989Z,19.85
2022-08-29T17:44:34.882Z,19.82
2022-08-29T17:47:01.388Z,19.79
2022-08-29T17:49:28.329Z,19.77
2022-08-29T17:51:55.365Z,19.75
2022-08-29T17:54:24.053Z,19.58
2022-08-29T17:56:55.506Z,19.58
2022-08-29T17:59:23.416Z,19.54
2022-08-29T18:01:50.469Z,19.54
2022-08-29T18:04:17.056Z,19.47
2022-08-29T18:06:43.689Z,19.38
2022-08-29T18:09:10.845Z,19.29
2022-08-29T18:11:43.166Z,19.27
2022-08-29T18:14:10.782Z,19.28
2022-08-29T18:16:38.144Z,19.28
2022-08-29T18:19:05.508Z,19.26
2022-08-29T18:21:33.022Z,19.19
2022-08-29T18:24:00.265Z,19.15
2022-08-29T18:26:27.554Z,19.12
2022-08-29T18:28:54.855Z,19.00
2022-08-29T18:31:22.183Z,19.04
2022-08-29T18:34:03.916Z,19.03
2022-08-29T18:36:30.854Z,18.98
2022-08-29T18:38:57.461Z,19.03
2022-08-29T18:41:23.998Z,19.05
2022-08-29T18:43:51.700Z,19.05
2022-08-29T18:46:18.757Z,19.02
2022-08-29T18:48:46.321Z,18.91
2022-08-29T18:51:13.456Z,18.79
2022-08-29T18:53:40.461Z,18.77
2022-08-29T18:56:07.362Z,18.69
2022-08-29T18:58:35.118Z,18.76
2022-08-29T19:01:14.399Z,18.74
2022-08-29T19:03:41.664Z,18.69
2022-08-29T19:06:08.145Z,18.68
2022-08-29T19:08:34.638Z,18.66
2022-08-29T19:11:06.574Z,18.61
2022-08-29T19:13:35.354Z,18.56
2022-08-29T19:16:04.494Z,18.57
2022-08-29T19:18:31.921Z,18.55
2022-08-29T19:21:06.260Z,18.49
2022-08-29T19:23:41.523Z,18.46
2022-08-29T19:26:11.739Z,18.46
2022-08-29T19:28:41.231Z,18.23
2022-08-29T19:31:07.795Z,18.33
2022-08-29T19:33:35.640Z,18.20
2022-08-29T19:36:05.448Z,18.19
2022-08-29T19:38:32.200Z,18.24
2022-08-29T19:40:59.198Z,18.27
2022-08-29T19:43:29.053Z,18.29
2022-08-29T19:45:57.486Z,18.25
2022-08-29T19:48:26.192Z,18.20
2022-08-29T19:50:53.942Z,18.18
2022-08-29T19:53:26.294Z,18.15
2022-08-29T19:55:55.114Z,18.12
2022-08-29T19:58:22.773Z,18.06
2022-08-29T20:00:57.723Z,18.11
2022-08-29T20:03:24.320Z,18.11
2022-08-29T20:05:50.820Z,18.05
2022-08-29T20:08:17.518Z,17.99
2022-08-29T20:10:49.600Z,18.00
2022-08-29T20:13:17.208Z,17.95
2022-08-29T20:15:43.907Z,17.84
2022-08-29T20:18:10.732Z,17.81
2022-08-29T20:20:39.994Z,17.70
2022-08-29T20:23:07.534Z,17.79
2022-08-29T20:25:34.762Z,17.75
2022-08-29T20:28:01.425Z,17.79
2022-08-29T20:30:30.466Z,17.71
2022-08-29T20:32:57.169Z,17.64
2022-08-29T20:35:42.827Z,17.63
2022-08-29T20:38:10.079Z,17.41
2022-08-29T20:40:39.463Z,17.56
2022-08-29T20:43:06.896Z,17.48
2022-08-29T20:45:33.869Z,17.51
2022-08-29T20:48:01.771Z,17.40
2022-08-29T20:52:55.733Z,17.33
2022-08-29T20:55:22.976Z,17.40
2022-08-29T20:57:49.489Z,17.39
2022-08-29T21:00:16.450Z,17.44
2022-08-29T21:03:01.329Z,17.36
2022-08-29T21:05:43.104Z,17.25
2022-08-29T21:08:15.077Z,17.34
2022-08-29T21:10:42.651Z,17.22
2022-08-29T21:13:09.732Z,17.21
2022-08-29T21:15:41.154Z,17.20
2022-08-29T21:18:09.426Z,17.29
2022-08-29T21:20:37.846Z,17.18
2022-08-29T21:23:12.942Z,17.31
2022-08-29T21:25:40.708Z,17.30
2022-08-29T21:28:08.818Z,16.99
2022-08-29T21:30:37.153Z,17.05
2022-08-29T21:33:04.117Z,16.94
2022-08-29T21:35:30.576Z,16.99
2022-08-29T21:37:57.086Z,16.90
2022-08-29T21:40:25.940Z,16.90
2022-08-29T21:42:56.355Z,16.81
2022-08-29T21:45:23.382Z,16.86
2022-08-29T21:47:51.055Z,16.81
2022-08-29T21:50:18.885Z,16.76
2022-08-29T21:52:45.752Z,16.81
2022-08-29T21:55:12.346Z,16.78
2022-08-29T21:57:59.183Z,16.75
2022-08-29T22:00:32.371Z,16.70
2022-08-29T22:03:01.616Z,16.73
2022-08-29T22:05:30.935Z,16.74
2022-08-29T22:07:58.532Z,16.72
2022-08-29T22:10:28.367Z,16.77
2022-08-29T22:12:55.026Z,16.74
2022-08-29T22:15:40.228Z,16.76
2022-08-29T22:18:06.976Z,16.76
2022-08-29T22:20:33.704Z,16.69
2022-08-29T22:23:00.272Z,16.69
2022-08-29T22:25:26.925Z,16.66
2022-08-29T22:27:53.390Z,16.63
2022-08-29T22:30:20.049Z,16.59
2022-08-29T22:32:52.927Z,16.54
2022-08-29T22:35:20.995Z,16.53
2022-08-29T22:37:47.717Z,16.61
2022-08-29T22:40:17.297Z,16.61
2022-08-29T22:42:45.053Z,16.67
2022-08-29T22:45:13.105Z,16.56
2022-08-29T22:47:41.810Z,16.61
2022-08-29T22:50:14.266Z,16.54
2022-08-29T22:52:40.830Z,16.63
2022-08-29T22:55:10.204Z,16.59
2022-08-29T22:57:36.752Z,16.56
2022-08-29T23:00:06.065Z,16.57
2022-08-29T23:02:33.524Z,16.54
2022-08-29T23:05:00.225Z,16.55
2022-08-29T23:07:26.751Z,16.52
2022-08-29T23:09:53.281Z,16.52
2022-08-29T23:12:20.435Z,16.54
2022-08-29T23:14:46.933Z,16.47
2022-08-29T23:17:15.471Z,16.51
2022-08-29T23:19:42.338Z,16.49
2022-08-29T23:22:11.022Z,16.48
2022-08-29T23:24:39.070Z,16.55
2022-08-29T23:27:07.297Z,16.53
2022-08-29T23:29:36.458Z,16.52
2022-08-29T23:32:08.700Z,16.53
2022-08-29T23:34:35.341Z,16.58
2022-08-29T23:37:01.914Z,16.57
2022-08-29T23:39:28.427Z,16.54
2022-08-29T23:41:55.196Z,16.47
2022-08-29T23:44:21.707Z,16.45
2022-08-29T23:46:48.291Z,16.40
2022-08-29T23:49:14.849Z,16.43
2022-08-29T23:51:41.384Z,16.43
2022-08-29T23:54:08.306Z,16.42
2022-08-29T23:56:35.070Z,16.38
2022-08-29T23:59:01.767Z,16.38
