createdAt,value
2019-01-11T00:01:36.277Z,98955.03
2019-01-11T00:04:05.892Z,98951.06
2019-01-11T00:06:35.253Z,98952.66
2019-01-11T00:09:06.763Z,98955.67
2019-01-11T00:11:36.154Z,98951.46
2019-01-11T00:14:06.019Z,98952.02
2019-01-11T00:16:35.431Z,98951.70
2019-01-11T00:19:07.253Z,98945.45
2019-01-11T00:21:36.567Z,98950.66
2019-01-11T00:24:06.005Z,98945.77
2019-01-11T00:26:35.449Z,98940.80
2019-01-11T00:29:05.203Z,98944.45
2019-01-11T00:31:34.633Z,98941.25
2019-01-11T00:34:04.143Z,98941.05
2019-01-11T00:36:33.527Z,98938.48
2019-01-11T00:39:03.561Z,98941.89
2019-01-11T00:41:32.915Z,98942.69
2019-01-11T00:44:02.258Z,98938.12
2019-01-11T00:46:31.639Z,98938.08
2019-01-11T00:49:00.996Z,98935.92
2019-01-11T00:51:30.378Z,98934.96
2019-01-11T00:53:59.734Z,98940.05
2019-01-11T00:56:28.821Z,98946.02
2019-01-11T00:58:57.845Z,98944.25
2019-01-11T01:01:27.137Z,98946.02
2019-01-11T01:03:56.485Z,98951.30
2019-01-11T01:06:25.936Z,98948.73
2019-01-11T01:08:55.005Z,98946.21
2019-01-11T01:11:23.977Z,98950.66
2019-01-11T01:13:53.242Z,98955.30
2019-01-11T01:16:22.687Z,98949.45
2019-01-11T01:18:52.053Z,98957.83
2019-01-11T01:21:21.428Z,98955.18
2019-01-11T01:23:50.843Z,98953.22
2019-01-11T01:26:20.272Z,98954.54
2019-01-11T01:28:49.981Z,98943.77
2019-01-11T01:31:19.367Z,98945.45
2019-01-11T01:33:48.743Z,98952.09
2019-01-11T01:36:18.185Z,98952.47
2019-01-11T01:38:47.556Z,98952.95
2019-01-11T01:41:16.897Z,98948.38
2019-01-11T01:43:45.988Z,98946.70
2019-01-11T01:46:15.228Z,98945.89
2019-01-11T01:48:45.432Z,98944.49
2019-01-11T01:51:14.948Z,98940.48
2019-01-11T01:53:44.668Z,98940.89
2019-01-11T01:56:14.031Z,98946.66
2019-01-11T01:58:43.413Z,98945.13
2019-01-11T02:01:12.844Z,98942.04
2019-01-11T02:03:42.192Z,98946.45
2019-01-11T02:06:11.551Z,98946.17
2019-01-11T02:08:40.892Z,98943.04
2019-01-11T02:11:10.244Z,98939.23
2019-01-11T02:13:39.573Z,98940.72
2019-01-11T02:16:08.932Z,98945.80
2019-01-11T02:18:38.286Z,98944.23
2019-01-11T02:21:07.661Z,98942.11
2019-01-11T02:23:37.032Z,98937.62
2019-01-11T02:26:06.486Z,98938.42
2019-01-11T02:28:35.848Z,98941.98
2019-01-11T02:31:05.304Z,98936.17
2019-01-11T02:33:34.668Z,98936.81
2019-01-11T02:36:04.271Z,98928.04
2019-01-11T02:38:33.648Z,98928.20
2019-01-11T02:41:03.011Z,98928.05
2019-01-11T02:43:32.429Z,98926.92
2019-01-11T02:46:01.800Z,98927.31
2019-01-11T02:48:31.160Z,98926.23
2019-01-11T02:51:00.531Z,98924.95
2019-01-11T02:53:29.914Z,98925.39
2019-01-11T02:55:59.273Z,98922.34
2019-01-11T02:58:28.650Z,98914.89
2019-01-11T03:00:58.029Z,98916.89
2019-01-11T03:03:27.486Z,98918.41
2019-01-11T03:05:57.655Z,98923.55
2019-01-11T03:08:27.131Z,98929.98
2019-01-11T03:10:56.516Z,98928.31
2019-01-11T03:13:25.882Z,98923.06
2019-01-11T03:15:55.262Z,98925.15
2019-01-11T03:18:24.614Z,98926.09
2019-01-11T03:20:53.973Z,98920.28
2019-01-11T03:23:23.322Z,98914.84
2019-01-11T03:25:52.691Z,98911.23
2019-01-11T03:28:22.070Z,98913.51
2019-01-11T03:30:51.416Z,98914.67
2019-01-11T03:33:20.879Z,98915.55
2019-01-11T03:35:50.465Z,98910.81
2019-01-11T03:38:19.834Z,98906.73
2019-01-11T03:40:49.222Z,98900.68
2019-01-11T03:43:18.570Z,98901.92
2019-01-11T03:45:47.939Z,98903.29
2019-01-11T03:48:17.447Z,98898.24
2019-01-11T03:50:46.795Z,98897.60
2019-01-11T03:53:16.133Z,98899.09
2019-01-11T03:55:45.503Z,98900.10
2019-01-11T03:58:14.847Z,98898.10
2019-01-11T04:00:44.201Z,98898.94
2019-01-11T04:03:13.541Z,98898.53
2019-01-11T04:05:42.898Z,98896.64
2019-01-11T04:08:12.262Z,98898.04
2019-01-11T04:10:41.631Z,98896.72
2019-01-11T04:13:11.017Z,98896.16
2019-01-11T04:15:40.377Z,98891.86
2019-01-11T04:18:11.375Z,98898.16
2019-01-11T04:20:40.742Z,98900.64
2019-01-11T04:23:10.173Z,98893.06
2019-01-11T04:25:40.071Z,98894.31
2019-01-11T04:28:09.433Z,98898.56
2019-01-11T04:30:38.785Z,98903.45
2019-01-11T04:33:08.155Z,98902.34
2019-01-11T04:35:37.523Z,98895.48
2019-01-11T04:38:07.003Z,98900.17
2019-01-11T04:40:36.064Z,98898.69
2019-01-11T04:43:05.333Z,98900.22
2019-01-11T04:45:34.697Z,98900.81
2019-01-11T04:48:04.347Z,98902.89
2019-01-11T04:50:33.773Z,98899.83
2019-01-11T04:53:03.113Z,98907.08
2019-01-11T04:55:32.571Z,98899.02
2019-01-11T04:58:01.944Z,98902.03
2019-01-11T05:00:31.400Z,98896.63
2019-01-11T05:03:00.753Z,98901.11
2019-01-11T05:05:30.100Z,98899.83
2019-01-11T05:07:59.468Z,98897.83
2019-01-11T05:10:28.831Z,98903.91
2019-01-11T05:12:59.835Z,98901.91
2019-01-11T05:15:29.338Z,98906.36
2019-01-11T05:17:58.759Z,98896.06
2019-01-11T05:20:28.175Z,98899.95
2019-01-11T05:22:57.560Z,98903.91
2019-01-11T05:25:26.930Z,98898.42
2019-01-11T05:27:56.281Z,98893.89
2019-01-11T05:30:25.644Z,98895.58
2019-01-11T05:32:55.035Z,98897.91
2019-01-11T05:35:25.313Z,98899.98
2019-01-11T05:37:54.370Z,98898.86
2019-01-11T05:40:23.299Z,98902.55
2019-01-11T05:42:52.526Z,98898.11
2019-01-11T05:45:22.000Z,98900.16
2019-01-11T05:47:51.402Z,98896.91
2019-01-11T05:50:24.353Z,98897.14
2019-01-11T05:52:51.922Z,98890.85
2019-01-11T05:55:22.957Z,98897.19
2019-01-11T05:57:56.707Z,98898.07
2019-01-11T06:00:26.042Z,98890.41
2019-01-11T06:02:55.412Z,98893.18
2019-01-11T06:05:24.773Z,98894.22
2019-01-11T06:07:54.129Z,98896.36
2019-01-11T06:10:23.488Z,98894.27
2019-01-11T06:12:52.852Z,98892.75
2019-01-11T06:15:27.868Z,98890.02
2019-01-11T06:17:57.248Z,98889.27
2019-01-11T06:20:30.269Z,98892.95
2019-01-11T06:22:57.653Z,98893.59
2019-01-11T06:25:27.010Z,98894.48
2019-01-11T06:27:56.375Z,98892.80
2019-01-11T06:30:25.730Z,98885.88
2019-01-11T06:32:55.078Z,98887.59
2019-01-11T06:35:24.460Z,98890.65
2019-01-11T06:37:53.906Z,98889.92
2019-01-11T06:40:23.288Z,98887.45
2019-01-11T06:42:52.655Z,98888.37
2019-01-11T06:45:22.002Z,98882.80
2019-01-11T06:47:51.359Z,98883.80
2019-01-11T06:50:20.779Z,98882.80
2019-01-11T06:52:50.158Z,98883.17
2019-01-11T06:55:19.550Z,98892.06
2019-01-11T06:57:48.917Z,98883.93
2019-01-11T07:00:18.838Z,98885.53
2019-01-11T07:02:48.200Z,98887.05
2019-01-11T07:05:17.563Z,98889.13
2019-01-11T07:07:46.948Z,98890.37
2019-01-11T07:10:23.129Z,98888.73
2019-01-11T07:12:52.551Z,98891.77
2019-01-11T07:15:22.369Z,98886.69
2019-01-11T07:17:51.751Z,98884.52
2019-01-11T07:20:21.112Z,98890.93
2019-01-11T07:22:50.459Z,98893.09
2019-01-11T07:25:19.847Z,98892.90
2019-01-11T07:27:50.905Z,98896.58
2019-01-11T07:30:20.534Z,98895.06
2019-01-11T07:32:49.906Z,98893.25
2019-01-11T07:35:19.828Z,98894.50
2019-01-11T07:37:49.215Z,98899.27
2019-01-11T07:40:18.635Z,98891.66
2019-01-11T07:42:48.011Z,98894.98
2019-01-11T07:45:20.203Z,98896.14
2019-01-11T07:47:49.647Z,98899.72
2019-01-11T07:50:19.071Z,98894.98
2019-01-11T07:52:48.412Z,98898.88
2019-01-11T07:55:17.862Z,98895.83
2019-01-11T07:57:47.213Z,98893.27
2019-01-11T08:00:16.624Z,98896.11
2019-01-11T08:02:45.983Z,98892.06
2019-01-11T08:05:16.109Z,98894.70
2019-01-11T08:07:45.609Z,98892.66
2019-01-11T08:10:15.145Z,98889.02
2019-01-11T08:12:44.493Z,98890.02
2019-01-11T08:15:18.168Z,98889.22
2019-01-11T08:17:47.582Z,98889.14
2019-01-11T08:20:16.935Z,98892.22
2019-01-11T08:22:46.311Z,98890.34
2019-01-11T08:25:16.111Z,98891.42
2019-01-11T08:27:46.265Z,98883.30
2019-01-11T08:30:17.023Z,98883.17
2019-01-11T08:32:47.131Z,98886.62
2019-01-11T08:35:16.724Z,98881.29
2019-01-11T08:37:47.058Z,98879.65
2019-01-11T08:40:16.401Z,98882.69
2019-01-11T08:42:45.861Z,98878.45
2019-01-11T08:45:15.777Z,98882.41
2019-01-11T08:47:45.152Z,98885.09
2019-01-11T08:50:17.713Z,98879.00
2019-01-11T08:52:48.039Z,98883.69
2019-01-11T08:55:24.727Z,98888.86
2019-01-11T08:57:54.163Z,98884.73
2019-01-11T09:00:23.514Z,98883.38
2019-01-11T09:05:18.285Z,98889.42
2019-01-11T09:07:47.633Z,98895.71
2019-01-11T09:10:22.591Z,98889.47
2019-01-11T09:12:49.241Z,98888.02
2019-01-11T09:15:21.196Z,98890.59
2019-01-11T09:17:52.254Z,98884.86
2019-01-11T09:20:21.661Z,98889.02
2019-01-11T09:22:51.003Z,98886.02
2019-01-11T09:25:20.563Z,98880.37
2019-01-11T09:27:49.952Z,98880.44
2019-01-11T09:30:19.309Z,98884.24
2019-01-11T09:32:49.126Z,98886.33
2019-01-11T09:35:18.801Z,98887.80
2019-01-11T09:37:49.879Z,98883.16
2019-01-11T09:40:19.326Z,98878.16
2019-01-11T09:42:48.796Z,98884.77
2019-01-11T09:45:18.227Z,98882.97
2019-01-11T09:47:47.629Z,98882.53
2019-01-11T09:50:17.020Z,98879.80
2019-01-11T09:52:46.436Z,98882.72
2019-01-11T09:55:16.539Z,98883.36
2019-01-11T09:57:45.906Z,98879.19
2019-01-11T10:00:21.179Z,98882.63
2019-01-11T10:02:52.213Z,98877.98
2019-01-11T10:05:21.558Z,98876.73
2019-01-11T10:07:50.963Z,98876.64
2019-01-11T10:10:20.396Z,98880.61
2019-01-11T10:12:49.850Z,98878.20
2019-01-11T10:15:19.292Z,98871.78
2019-01-11T10:17:50.319Z,98876.09
2019-01-11T10:20:19.939Z,98871.09
2019-01-11T10:22:49.365Z,98871.45
2019-01-11T10:25:18.870Z,98873.14
2019-01-11T10:27:48.239Z,98869.53
2019-01-11T10:30:19.800Z,98872.82
2019-01-11T10:32:49.190Z,98870.23
2019-01-11T10:35:20.193Z,98878.13
2019-01-11T10:37:49.633Z,98870.47
2019-01-11T10:40:19.162Z,98872.28
2019-01-11T10:42:49.647Z,98864.86
2019-01-11T10:45:21.172Z,98869.11
2019-01-11T10:47:52.193Z,98859.13
2019-01-11T10:50:21.725Z,98856.84
2019-01-11T10:52:51.083Z,98853.03
2019-01-11T10:55:20.505Z,98857.34
2019-01-11T10:57:50.395Z,98845.55
2019-01-11T11:00:21.798Z,98848.61
2019-01-11T11:02:51.808Z,98846.52
2019-01-11T11:05:22.647Z,98838.89
2019-01-11T11:07:52.085Z,98836.59
2019-01-11T11:10:34.274Z,98842.92
2019-01-11T11:13:03.612Z,98837.98
2019-01-11T11:15:32.994Z,98838.42
2019-01-11T11:18:02.346Z,98839.45
2019-01-11T11:20:31.726Z,98828.36
2019-01-11T11:23:01.058Z,98823.63
2019-01-11T11:25:30.422Z,98818.38
2019-01-11T11:27:59.857Z,98812.31
2019-01-11T11:30:29.259Z,98805.70
2019-01-11T11:32:59.698Z,98810.03
2019-01-11T11:35:29.421Z,98793.06
2019-01-11T11:37:58.939Z,98796.20
2019-01-11T11:40:47.695Z,98801.64
2019-01-11T11:43:17.115Z,98799.23
2019-01-11T11:45:46.563Z,98792.43
2019-01-11T11:48:15.617Z,98794.47
2019-01-11T11:50:44.551Z,98791.00
2019-01-11T11:53:13.805Z,98791.67
2019-01-11T11:55:43.173Z,98783.85
2019-01-11T11:58:12.599Z,98777.59
2019-01-11T12:00:42.009Z,98786.45
2019-01-11T12:03:11.378Z,98777.59
2019-01-11T12:05:40.751Z,98765.92
2019-01-11T12:08:09.815Z,98763.95
2019-01-11T12:10:38.779Z,98768.55
2019-01-11T12:13:08.069Z,98770.91
2019-01-11T12:15:37.419Z,98764.50
2019-01-11T12:18:06.979Z,98757.28
2019-01-11T12:20:36.482Z,98750.80
2019-01-11T12:23:05.927Z,98749.96
2019-01-11T12:25:35.303Z,98755.63
2019-01-11T12:28:04.663Z,98750.36
2019-01-11T12:30:34.001Z,98740.02
2019-01-11T12:33:03.331Z,98735.77
2019-01-11T12:35:32.667Z,98723.13
2019-01-11T12:38:02.031Z,98729.00
2019-01-11T12:40:31.401Z,98716.27
2019-01-11T12:43:00.739Z,98720.44
2019-01-11T12:45:30.344Z,98717.83
2019-01-11T12:48:00.041Z,98720.50
2019-01-11T12:50:29.520Z,98726.38
2019-01-11T12:52:58.851Z,98724.51
2019-01-11T12:55:28.245Z,98719.22
2019-01-11T12:57:57.596Z,98725.19
2019-01-11T13:00:26.937Z,98716.36
2019-01-11T13:02:56.283Z,98715.83
2019-01-11T13:05:25.609Z,98706.09
2019-01-11T13:07:54.968Z,98700.63
2019-01-11T13:10:24.373Z,98701.28
2019-01-11T13:12:53.727Z,98699.63
2019-01-11T13:15:23.221Z,98703.38
2019-01-11T13:17:52.573Z,98703.92
2019-01-11T13:20:21.909Z,98691.50
2019-01-11T13:22:51.456Z,98693.13
2019-01-11T13:25:21.727Z,98692.64
2019-01-11T13:27:51.143Z,98686.27
2019-01-11T13:30:20.198Z,98683.06
2019-01-11T13:32:49.636Z,98682.69
2019-01-11T13:35:19.084Z,98690.66
2019-01-11T13:37:48.500Z,98688.75
2019-01-11T13:40:22.653Z,98686.70
2019-01-11T13:42:52.372Z,98681.36
2019-01-11T13:45:22.564Z,98682.87
2019-01-11T13:47:52.137Z,98685.47
2019-01-11T13:50:32.761Z,98686.34
2019-01-11T13:53:02.392Z,98682.54
2019-01-11T13:55:34.232Z,98685.97
2019-01-11T13:58:03.987Z,98677.54
2019-01-11T14:00:33.437Z,98682.05
2019-01-11T14:03:02.884Z,98672.81
2019-01-11T14:05:32.263Z,98675.37
2019-01-11T14:08:01.671Z,98674.73
2019-01-11T14:10:31.050Z,98678.28
2019-01-11T14:15:35.050Z,98677.33
2019-01-11T14:18:04.490Z,98677.73
2019-01-11T14:20:33.852Z,98672.53
2019-01-11T14:23:03.216Z,98672.59
2019-01-11T14:25:32.591Z,98678.39
2019-01-11T14:28:02.779Z,98675.14
2019-01-11T14:30:32.276Z,98672.00
2019-01-11T14:33:01.734Z,98669.43
2019-01-11T14:35:31.100Z,98673.48
2019-01-11T14:38:00.428Z,98674.66
2019-01-11T14:40:29.806Z,98675.63
2019-01-11T14:42:59.901Z,98674.31
2019-01-11T14:45:29.383Z,98680.58
2019-01-11T14:47:58.732Z,98676.83
2019-01-11T14:50:28.190Z,98678.19
2019-01-11T14:52:57.594Z,98672.27
2019-01-11T14:55:27.494Z,98669.94
2019-01-11T14:57:56.913Z,98663.96
2019-01-11T15:00:26.294Z,98665.49
2019-01-11T15:02:55.673Z,98663.32
2019-01-11T15:05:25.041Z,98660.88
2019-01-11T15:07:54.410Z,98666.33
2019-01-11T15:10:23.788Z,98661.00
2019-01-11T15:12:53.247Z,98667.19
2019-01-11T15:15:22.682Z,98667.19
2019-01-11T15:17:52.141Z,98663.59
2019-01-11T15:20:21.482Z,98655.59
2019-01-11T15:22:50.828Z,98661.69
2019-01-11T15:25:20.232Z,98664.33
2019-01-11T15:27:49.607Z,98662.19
2019-01-11T15:30:19.599Z,98658.66
2019-01-11T15:32:49.168Z,98657.22
2019-01-11T15:35:18.584Z,98662.74
2019-01-11T15:37:48.356Z,98666.16
2019-01-11T15:40:23.149Z,98671.91
2019-01-11T15:42:52.499Z,98661.64
2019-01-11T15:45:24.347Z,98659.38
2019-01-11T15:47:53.853Z,98653.89
2019-01-11T15:50:45.851Z,98645.65
2019-01-11T15:53:15.263Z,98634.67
2019-01-11T15:55:44.712Z,98634.20
2019-01-11T15:58:14.053Z,98632.00
2019-01-11T16:00:48.142Z,98638.05
2019-01-11T16:03:17.566Z,98643.91
2019-01-11T16:05:46.949Z,98639.03
2019-01-11T16:08:16.335Z,98645.46
2019-01-11T16:11:08.055Z,98641.11
2019-01-11T16:13:40.596Z,98642.16
2019-01-11T16:16:12.948Z,98643.05
2019-01-11T16:18:42.420Z,98636.59
2019-01-11T16:21:11.763Z,98636.63
2019-01-11T16:23:41.215Z,98633.20
2019-01-11T16:26:10.590Z,98635.99
2019-01-11T16:28:39.951Z,98636.14
2019-01-11T16:31:09.336Z,98629.57
2019-01-11T16:33:38.697Z,98634.02
2019-01-11T16:36:08.183Z,98630.09
2019-01-11T16:38:37.537Z,98620.30
2019-01-11T16:41:06.935Z,98627.46
2019-01-11T16:43:36.332Z,98630.02
2019-01-11T16:46:05.917Z,98631.77
2019-01-11T16:48:35.341Z,98630.03
2019-01-11T16:51:05.708Z,98626.23
2019-01-11T16:53:35.139Z,98627.88
2019-01-11T16:56:05.615Z,98627.91
2019-01-11T16:58:35.087Z,98618.80
2019-01-11T17:01:04.521Z,98622.39
2019-01-11T17:03:33.880Z,98619.31
2019-01-11T17:06:03.251Z,98616.83
2019-01-11T17:08:32.770Z,98610.68
2019-01-11T17:11:02.159Z,98614.96
2019-01-11T17:13:31.531Z,98621.66
2019-01-11T17:18:43.007Z,98620.68
2019-01-11T17:21:12.375Z,98620.70
2019-01-11T17:23:42.502Z,98621.14
2019-01-11T17:26:12.767Z,98623.66
2019-01-11T17:28:42.495Z,98622.00
2019-01-11T17:31:11.829Z,98620.16
2019-01-11T17:33:41.203Z,98622.00
2019-01-11T17:36:10.551Z,98619.80
2019-01-11T17:38:39.900Z,98620.41
2019-01-11T17:41:09.249Z,98617.16
2019-01-11T17:43:39.364Z,98618.33
2019-01-11T17:46:08.819Z,98615.71
2019-01-11T17:48:39.081Z,98623.13
2019-01-11T17:51:08.641Z,98624.92
2019-01-11T17:53:37.975Z,98612.36
2019-01-11T17:56:07.366Z,98616.28
2019-01-11T17:58:36.821Z,98608.36
2019-01-11T18:01:06.505Z,98611.64
2019-01-11T18:03:35.857Z,98614.92
2019-01-11T18:06:05.228Z,98604.14
2019-01-11T18:08:34.573Z,98603.80
2019-01-11T18:11:04.018Z,98599.44
2019-01-11T18:13:33.434Z,98606.22
2019-01-11T18:16:02.801Z,98614.08
2019-01-11T18:18:32.244Z,98612.06
2019-01-11T18:21:01.625Z,98604.38
2019-01-11T18:23:30.959Z,98607.06
2019-01-11T18:26:00.332Z,98612.16
2019-01-11T18:28:29.799Z,98609.17
2019-01-11T18:30:59.166Z,98607.72
2019-01-11T18:33:28.525Z,98605.45
2019-01-11T18:35:57.881Z,98611.56
2019-01-11T18:38:27.229Z,98611.06
2019-01-11T18:40:56.693Z,98600.44
2019-01-11T18:43:26.085Z,98606.93
2019-01-11T18:45:55.430Z,98600.67
2019-01-11T18:48:24.860Z,98598.63
2019-01-11T18:50:54.226Z,98596.17
2019-01-11T18:53:23.593Z,98598.90
2019-01-11T18:55:52.983Z,98597.06
2019-01-11T18:58:22.414Z,98594.94
2019-01-11T19:00:52.514Z,98597.74
2019-01-11T19:03:22.036Z,98593.80
2019-01-11T19:05:51.541Z,98594.62
2019-01-11T19:08:20.918Z,98597.14
2019-01-11T19:10:50.282Z,98604.36
2019-01-11T19:13:19.636Z,98599.30
2019-01-11T19:15:49.032Z,98599.81
2019-01-11T19:18:18.451Z,98602.30
2019-01-11T19:20:47.866Z,98597.52
2019-01-11T19:23:20.608Z,98599.61
2019-01-11T19:25:48.434Z,98603.66
2019-01-11T19:28:17.862Z,98593.83
2019-01-11T19:30:47.350Z,98591.23
2019-01-11T19:33:16.754Z,98594.97
2019-01-11T19:35:46.144Z,98597.42
2019-01-11T19:38:15.526Z,98599.55
2019-01-11T19:40:44.900Z,98598.48
2019-01-11T19:43:14.244Z,98595.53
2019-01-11T19:45:43.601Z,98600.43
2019-01-11T19:48:12.946Z,98595.02
2019-01-11T19:50:42.282Z,98588.20
2019-01-11T19:53:11.639Z,98586.75
2019-01-11T19:55:41.013Z,98587.83
2019-01-11T19:58:10.407Z,98591.22
2019-01-11T20:00:39.868Z,98587.06
2019-01-11T20:03:09.377Z,98582.62
2019-01-11T20:05:38.876Z,98590.51
2019-01-11T20:08:09.551Z,98602.44
2019-01-11T20:10:39.183Z,98600.50
2019-01-11T20:13:08.521Z,98596.70
2019-01-11T20:15:37.925Z,98602.17
2019-01-11T20:18:07.366Z,98602.12
2019-01-11T20:20:36.944Z,98600.47
2019-01-11T20:23:06.296Z,98596.38
2019-01-11T20:25:35.635Z,98598.58
2019-01-11T20:28:05.063Z,98593.55
2019-01-11T20:30:34.552Z,98596.83
2019-01-11T20:33:03.995Z,98594.99
2019-01-11T20:35:33.414Z,98595.37
2019-01-11T20:38:02.831Z,98599.45
2019-01-11T20:40:32.163Z,98593.78
2019-01-11T20:43:01.513Z,98597.09
2019-01-11T20:45:31.046Z,98597.38
2019-01-11T20:48:00.610Z,98591.41
2019-01-11T20:50:30.542Z,98594.10
2019-01-11T20:53:00.102Z,98589.91
2019-01-11T20:55:29.468Z,98592.38
2019-01-11T20:57:58.824Z,98589.02
2019-01-11T21:00:30.169Z,98586.69
2019-01-11T21:02:59.592Z,98582.17
2019-01-11T21:05:29.537Z,98592.64
2019-01-11T21:07:58.899Z,98591.46
2019-01-11T21:10:28.352Z,98590.56
2019-01-11T21:12:57.679Z,98591.81
2019-01-11T21:15:27.036Z,98591.98
2019-01-11T21:17:56.375Z,98585.81
2019-01-11T21:20:26.365Z,98586.33
2019-01-11T21:22:55.818Z,98586.93
2019-01-11T21:25:25.269Z,98593.97
2019-01-11T21:27:54.613Z,98590.48
2019-01-11T21:30:26.236Z,98589.57
2019-01-11T21:32:55.657Z,98586.44
2019-01-11T21:35:25.310Z,98583.94
2019-01-11T21:37:54.758Z,98594.22
2019-01-11T21:40:24.113Z,98578.98
2019-01-11T21:42:53.453Z,98581.05
2019-01-11T21:45:22.885Z,98577.23
2019-01-11T21:47:52.247Z,98582.17
2019-01-11T21:50:23.731Z,98576.57
2019-01-11T21:52:53.065Z,98579.80
2019-01-11T21:55:22.866Z,98582.63
2019-01-11T21:57:52.289Z,98575.87
2019-01-11T22:00:26.861Z,98571.22
2019-01-11T22:02:56.220Z,98569.95
2019-01-11T22:05:25.585Z,98578.91
2019-01-11T22:07:55.037Z,98574.52
2019-01-11T22:10:24.387Z,98574.33
2019-01-11T22:12:53.729Z,98578.18
2019-01-11T22:15:23.165Z,98576.61
2019-01-11T22:17:53.243Z,98572.78
2019-01-11T22:20:22.752Z,98570.48
2019-01-11T22:22:52.105Z,98566.85
2019-01-11T22:25:22.044Z,98571.99
2019-01-11T22:27:52.123Z,98569.74
2019-01-11T22:30:30.125Z,98572.08
2019-01-11T22:32:55.609Z,98570.05
2019-01-11T22:35:25.885Z,98576.22
2019-01-11T22:37:56.074Z,98575.94
2019-01-11T22:40:26.384Z,98573.41
2019-01-11T22:42:58.096Z,98580.66
2019-01-11T22:45:28.482Z,98587.92
2019-01-11T22:47:58.649Z,98579.07
2019-01-11T22:50:28.927Z,98570.20
2019-01-11T22:52:59.144Z,98581.64
2019-01-11T22:55:29.413Z,98576.20
2019-01-11T22:57:59.722Z,98573.83
2019-01-11T23:00:52.600Z,98581.59
2019-01-11T23:03:33.348Z,98579.77
2019-01-11T23:06:32.336Z,98573.55
2019-01-11T23:09:02.528Z,98576.06
2019-01-11T23:12:21.705Z,98575.64
2019-01-11T23:14:52.251Z,98574.77
2019-01-11T23:17:39.101Z,98578.22
2019-01-11T23:20:12.996Z,98577.38
2019-01-11T23:22:43.174Z,98572.02
2019-01-11T23:25:13.999Z,98568.66
2019-01-11T23:27:44.219Z,98575.64
2019-01-11T23:30:17.973Z,98579.19
2019-01-11T23:32:48.210Z,98578.05
2019-01-11T23:35:18.396Z,98582.22
2019-01-11T23:37:48.612Z,98585.44
2019-01-11T23:40:18.990Z,98584.27
2019-01-11T23:42:49.299Z,98579.77
2019-01-11T23:45:25.270Z,98588.52
2019-01-11T23:47:55.750Z,98578.14
2019-01-11T23:50:26.190Z,98582.70
2019-01-11T23:52:56.426Z,98576.06
2019-01-11T23:55:27.798Z,98585.51
2019-01-11T23:57:57.988Z,98587.97
