createdAt,value
2022-09-10T00:01:55.670Z,17.13
2022-09-10T00:05:10.043Z,17.23
2022-09-10T00:08:35.134Z,17.28
2022-09-10T00:11:47.779Z,17.09
2022-09-10T00:15:09.721Z,17.09
2022-09-10T00:18:25.351Z,17.12
2022-09-10T00:21:37.403Z,17.15
2022-09-10T00:24:49.032Z,17.05
2022-09-10T00:28:08.949Z,17.09
2022-09-10T00:31:30.132Z,17.03
2022-09-10T00:34:41.903Z,16.99
2022-09-10T00:37:55.461Z,16.88
2022-09-10T00:41:28.992Z,16.84
2022-09-10T00:45:21.357Z,16.98
2022-09-10T00:48:37.050Z,17.12
2022-09-10T00:51:58.726Z,17.00
2022-09-10T00:55:12.523Z,16.93
2022-09-10T01:02:10.073Z,16.84
2022-09-10T01:05:23.546Z,16.78
2022-09-10T01:08:35.288Z,16.89
2022-09-10T01:12:12.506Z,16.90
2022-09-10T01:15:33.035Z,16.77
2022-09-10T01:18:58.121Z,16.79
2022-09-10T01:22:18.902Z,16.88
2022-09-10T01:25:49.751Z,16.78
2022-09-10T01:32:37.212Z,16.81
2022-09-10T01:35:54.208Z,16.93
2022-09-10T01:39:06.842Z,16.86
2022-09-10T01:42:18.694Z,16.83
2022-09-10T01:45:30.737Z,16.83
2022-09-10T01:49:07.783Z,16.65
2022-09-10T01:52:28.662Z,16.69
2022-09-10T01:56:04.397Z,16.73
2022-09-10T01:59:27.612Z,16.68
2022-09-10T02:02:46.172Z,16.71
2022-09-10T02:06:02.822Z,16.65
2022-09-10T02:09:18.834Z,16.55
2022-09-10T02:16:36.530Z,16.65
2022-09-10T02:19:55.762Z,16.65
2022-09-10T02:23:23.844Z,16.63
2022-09-10T02:26:37.039Z,16.62
2022-09-10T02:29:49.885Z,16.65
2022-09-10T02:33:13.589Z,16.61
2022-09-10T02:36:35.936Z,16.60
2022-09-10T02:39:58.974Z,16.45
2022-09-10T02:43:12.605Z,16.50
2022-09-10T02:46:24.529Z,16.41
2022-09-10T02:49:47.775Z,16.35
2022-09-10T02:53:01.018Z,16.30
2022-09-10T02:56:15.457Z,16.22
2022-09-10T02:59:29.140Z,16.20
2022-09-10T03:02:42.303Z,16.15
2022-09-10T03:06:07.793Z,16.21
2022-09-10T03:09:29.008Z,16.18
2022-09-10T03:12:41.088Z,16.13
2022-09-10T03:15:52.820Z,16.11
2022-09-10T03:19:04.424Z,16.02
2022-09-10T03:22:27.967Z,15.99
2022-09-10T03:25:40.567Z,16.09
2022-09-10T03:28:53.453Z,16.16
2022-09-10T03:32:06.033Z,16.06
2022-09-10T03:35:19.655Z,16.01
2022-09-10T03:38:32.667Z,16.05
2022-09-10T03:41:45.365Z,15.99
2022-09-10T03:44:58.734Z,16.07
2022-09-10T03:48:11.169Z,16.07
2022-09-10T03:51:23.242Z,16.05
2022-09-10T03:54:35.417Z,15.96
2022-09-10T03:57:47.115Z,15.95
2022-09-10T04:00:59.620Z,15.88
2022-09-10T04:04:12.724Z,15.88
2022-09-10T04:07:24.452Z,15.86
2022-09-10T04:10:36.837Z,15.88
2022-09-10T04:13:49.108Z,15.86
2022-09-10T04:17:01.471Z,15.87
2022-09-10T04:20:15.905Z,15.92
2022-09-10T04:23:29.489Z,15.95
2022-09-10T04:26:41.436Z,16.02
2022-09-10T04:29:55.280Z,16.09
2022-09-10T04:33:07.059Z,16.10
2022-09-10T04:36:20.357Z,16.04
2022-09-10T04:39:32.677Z,16.05
2022-09-10T04:42:45.410Z,16.01
2022-09-10T04:45:57.918Z,16.00
2022-09-10T04:49:11.176Z,15.98
2022-09-10T04:52:22.990Z,15.99
2022-09-10T04:55:38.119Z,16.07
2022-09-10T04:58:50.349Z,16.15
2022-09-10T05:02:03.740Z,16.29
2022-09-10T05:05:16.442Z,16.40
2022-09-10T05:08:28.558Z,16.31
2022-09-10T05:11:42.773Z,16.30
2022-09-10T05:14:56.438Z,16.29
2022-09-10T05:18:08.258Z,16.30
2022-09-10T05:21:22.770Z,16.25
2022-09-10T05:24:36.227Z,16.27
2022-09-10T05:27:51.399Z,16.29
2022-09-10T05:31:06.005Z,16.32
2022-09-10T05:34:18.497Z,16.34
2022-09-10T05:37:30.114Z,16.44
2022-09-10T05:40:41.810Z,16.38
2022-09-10T05:43:53.703Z,16.35
2022-09-10T05:47:06.607Z,16.24
2022-09-10T05:50:19.481Z,16.26
2022-09-10T05:53:31.371Z,16.27
2022-09-10T05:56:43.653Z,16.36
2022-09-10T05:59:56.720Z,16.39
2022-09-10T06:03:09.511Z,16.44
2022-09-10T06:06:24.826Z,16.34
2022-09-10T06:09:40.778Z,16.40
2022-09-10T06:13:00.708Z,16.48
2022-09-10T06:16:13.083Z,16.46
2022-09-10T06:19:26.068Z,16.40
2022-09-10T06:22:39.993Z,16.42
2022-09-10T06:25:53.219Z,16.37
2022-09-10T06:29:05.237Z,16.34
2022-09-10T06:32:18.701Z,16.39
2022-09-10T06:35:33.787Z,16.37
2022-09-10T06:38:45.985Z,16.38
2022-09-10T06:41:58.269Z,16.45
2022-09-10T06:45:28.319Z,16.46
2022-09-10T06:48:50.380Z,16.52
2022-09-10T06:52:04.572Z,16.53
2022-09-10T06:55:17.137Z,16.47
2022-09-10T07:13:20.909Z,16.50
2022-09-10T07:16:47.015Z,16.52
2022-09-10T07:19:59.033Z,16.51
2022-09-10T07:23:13.079Z,16.52
2022-09-10T07:26:26.795Z,16.57
2022-09-10T07:29:41.586Z,16.54
2022-09-10T07:44:29.617Z,16.51
2022-09-10T07:47:43.283Z,16.50
2022-09-10T07:54:43.972Z,16.45
2022-09-10T07:57:59.976Z,16.53
2022-09-10T08:01:16.647Z,16.57
2022-09-10T08:04:31.514Z,16.55
2022-09-10T08:07:45.238Z,16.59
2022-09-10T08:22:04.117Z,16.61
2022-09-10T08:25:28.089Z,16.51
2022-09-10T08:33:12.034Z,16.56
2022-09-10T09:19:41.123Z,17.08
2022-09-10T09:29:26.418Z,17.30
2022-09-10T09:32:44.658Z,17.32
2022-09-10T09:36:16.589Z,17.26
2022-09-10T09:44:31.119Z,17.00
2022-09-10T11:23:45.304Z,18.25
2022-09-10T11:27:05.813Z,18.22
2022-09-10T11:30:21.713Z,18.24
2022-09-10T11:48:01.991Z,18.25
2022-09-10T11:51:22.395Z,18.20
2022-09-10T11:59:18.185Z,18.41
2022-09-10T12:03:09.127Z,18.55
2022-09-10T12:11:36.891Z,19.07
2022-09-10T13:22:22.030Z,18.66
2022-09-10T13:25:48.310Z,18.82
2022-09-10T13:29:32.856Z,19.18
2022-09-10T13:32:53.745Z,19.20
2022-09-10T17:04:32.513Z,17.58
2022-09-10T17:07:44.709Z,17.58
2022-09-10T17:10:57.265Z,17.55
2022-09-10T17:14:12.467Z,17.60
2022-09-10T17:17:24.321Z,17.54
2022-09-10T17:20:37.941Z,17.42
2022-09-10T17:23:49.867Z,17.47
2022-09-10T17:27:11.565Z,17.55
2022-09-10T17:30:24.058Z,17.60
2022-09-10T17:33:36.564Z,17.59
2022-09-10T17:36:50.866Z,17.48
2022-09-10T17:40:14.609Z,17.44
2022-09-10T17:43:27.488Z,17.40
2022-09-10T17:50:32.482Z,17.33
2022-09-10T17:53:51.690Z,17.21
2022-09-10T17:57:16.730Z,16.61
2022-09-10T18:24:44.833Z,14.24
2022-09-10T18:34:31.173Z,14.21
2022-09-10T18:37:43.111Z,14.18
2022-09-10T18:40:56.393Z,14.21
2022-09-10T18:44:11.542Z,14.25
2022-09-10T18:47:43.582Z,14.28
2022-09-10T18:50:49.101Z,14.22
2022-09-10T18:54:06.066Z,14.26
2022-09-10T18:57:17.638Z,14.29
2022-09-10T19:00:40.753Z,14.28
2022-09-10T19:03:54.566Z,14.28
2022-09-10T19:10:59.930Z,14.17
2022-09-10T19:14:18.016Z,14.18
2022-09-10T19:17:31.545Z,14.20
2022-09-10T19:20:45.296Z,14.18
2022-09-10T19:24:00.979Z,14.20
2022-09-10T19:27:12.734Z,14.23
2022-09-10T19:30:24.452Z,14.25
2022-09-10T19:33:36.300Z,14.08
2022-09-10T19:37:00.156Z,14.07
2022-09-10T19:40:14.921Z,13.97
2022-09-10T19:43:28.615Z,14.00
2022-09-10T19:46:41.495Z,14.04
2022-09-10T19:49:53.559Z,14.11
2022-09-10T19:53:05.283Z,14.16
2022-09-10T19:56:21.298Z,14.20
2022-09-10T19:59:43.918Z,14.09
2022-09-10T20:03:08.957Z,14.01
2022-09-10T20:06:25.512Z,13.99
2022-09-10T20:09:39.960Z,13.99
2022-09-10T20:13:01.970Z,14.03
2022-09-10T20:16:27.710Z,13.94
2022-09-10T20:19:41.117Z,14.01
2022-09-10T20:22:54.250Z,14.08
2022-09-10T20:26:20.012Z,14.10
2022-09-10T20:33:13.128Z,14.16
2022-09-10T20:36:38.442Z,14.20
2022-09-10T20:39:51.900Z,14.24
2022-09-10T20:43:05.009Z,14.28
2022-09-10T20:46:23.105Z,14.28
2022-09-10T20:53:29.023Z,14.31
2022-09-10T21:00:35.948Z,14.29
2022-09-10T21:07:38.570Z,14.08
2022-09-10T21:11:02.132Z,14.06
2022-09-10T21:18:08.219Z,14.09
2022-09-10T21:21:27.136Z,14.16
2022-09-10T21:24:47.214Z,14.25
2022-09-10T21:28:09.764Z,14.35
2022-09-10T21:35:02.098Z,14.31
2022-09-10T21:38:26.288Z,14.46
2022-09-10T21:41:42.693Z,14.41
2022-09-10T21:45:06.460Z,14.45
2022-09-10T21:48:18.058Z,14.40
2022-09-10T21:51:30.522Z,14.35
2022-09-10T21:54:42.164Z,14.37
2022-09-10T22:08:59.191Z,14.21
2022-09-10T22:15:53.871Z,14.09
2022-09-10T22:34:18.359Z,13.98
2022-09-10T22:56:32.332Z,13.91
2022-09-10T22:59:51.349Z,13.92
2022-09-10T23:06:55.717Z,13.95
2022-09-10T23:13:49.189Z,13.87
2022-09-10T23:17:01.441Z,13.83
2022-09-10T23:20:17.142Z,13.85
2022-09-10T23:23:36.128Z,13.85
2022-09-10T23:26:48.718Z,13.81
2022-09-10T23:30:08.157Z,13.78
2022-09-10T23:40:52.671Z,13.74
2022-09-10T23:55:44.355Z,13.81
2022-09-10T23:58:58.015Z,13.84
