createdAt,value
2019-05-11T00:00:06.008Z,99.90
2019-05-11T00:03:30.143Z,99.90
2019-05-11T00:06:53.250Z,99.90
2019-05-11T00:10:16.410Z,99.90
2019-05-11T00:13:39.475Z,99.90
2019-05-11T00:17:02.565Z,99.90
2019-05-11T00:20:26.172Z,99.90
2019-05-11T00:23:49.190Z,99.90
2019-05-11T00:27:12.301Z,99.90
2019-05-11T00:30:35.466Z,99.90
2019-05-11T00:33:58.641Z,99.90
2019-05-11T00:37:21.633Z,99.90
2019-05-11T00:40:44.680Z,99.90
2019-05-11T00:44:07.818Z,99.90
2019-05-11T00:47:30.799Z,99.90
2019-05-11T00:50:53.873Z,99.90
2019-05-11T00:54:17.001Z,99.90
2019-05-11T00:57:40.697Z,99.90
2019-05-11T01:01:03.920Z,99.90
2019-05-11T01:04:27.507Z,99.90
2019-05-11T01:07:50.558Z,99.90
2019-05-11T01:11:13.619Z,99.90
2019-05-11T01:14:36.660Z,99.90
2019-05-11T01:17:59.650Z,99.90
2019-05-11T01:21:22.654Z,99.90
2019-05-11T01:24:45.687Z,99.90
2019-05-11T01:28:09.816Z,99.90
2019-05-11T01:31:32.888Z,99.90
2019-05-11T01:34:56.021Z,99.90
2019-05-11T01:38:19.036Z,99.90
2019-05-11T01:41:43.249Z,99.90
2019-05-11T01:45:06.696Z,99.90
2019-05-11T01:48:31.482Z,99.90
2019-05-11T01:51:54.505Z,99.90
2019-05-11T01:55:18.021Z,99.90
2019-05-11T01:58:41.020Z,99.90
2019-05-11T02:02:04.059Z,99.90
2019-05-11T02:05:27.843Z,99.90
2019-05-11T02:08:50.822Z,99.90
2019-05-11T02:12:14.143Z,99.90
2019-05-11T02:15:37.571Z,99.90
2019-05-11T02:19:00.529Z,99.90
2019-05-11T02:22:23.607Z,99.90
2019-05-11T02:25:46.649Z,99.90
2019-05-11T02:29:09.672Z,99.90
2019-05-11T02:32:32.647Z,99.90
2019-05-11T02:35:55.711Z,99.90
2019-05-11T02:39:18.711Z,99.90
2019-05-11T02:42:41.824Z,99.90
2019-05-11T02:46:04.860Z,99.90
2019-05-11T02:49:28.396Z,99.90
2019-05-11T02:52:51.664Z,99.90
2019-05-11T02:56:14.658Z,99.90
2019-05-11T02:59:37.637Z,99.90
2019-05-11T03:03:00.775Z,99.90
2019-05-11T03:06:24.179Z,99.90
2019-05-11T03:09:47.275Z,99.90
2019-05-11T03:13:10.267Z,99.90
2019-05-11T03:16:33.492Z,99.90
2019-05-11T03:19:56.605Z,99.90
2019-05-11T03:23:19.589Z,99.90
2019-05-11T03:26:42.847Z,99.90
2019-05-11T03:30:06.700Z,99.90
2019-05-11T03:33:29.691Z,99.90
2019-05-11T03:36:52.790Z,99.90
2019-05-11T03:40:15.916Z,99.90
2019-05-11T03:43:38.966Z,99.90
2019-05-11T03:47:01.948Z,99.90
2019-05-11T03:50:25.343Z,99.90
2019-05-11T03:53:48.414Z,99.90
2019-05-11T03:57:11.738Z,99.90
2019-05-11T04:00:34.734Z,99.90
2019-05-11T04:03:57.759Z,99.90
2019-05-11T04:07:21.866Z,99.90
2019-05-11T04:10:44.881Z,99.90
2019-05-11T04:14:08.152Z,99.90
2019-05-11T04:17:31.220Z,99.90
2019-05-11T04:20:54.646Z,99.90
2019-05-11T04:24:17.642Z,99.90
2019-05-11T04:27:40.643Z,99.90
2019-05-11T04:31:03.636Z,99.90
2019-05-11T04:34:26.668Z,99.90
2019-05-11T04:37:49.772Z,99.90
2019-05-11T04:41:12.749Z,99.90
2019-05-11T04:44:35.856Z,99.90
2019-05-11T04:47:58.870Z,99.90
2019-05-11T04:51:21.888Z,99.90
2019-05-11T04:54:44.989Z,99.90
2019-05-11T04:58:07.998Z,99.90
2019-05-11T05:01:31.161Z,99.90
2019-05-11T05:04:54.132Z,99.90
2019-05-11T05:08:21.199Z,99.90
2019-05-11T05:11:42.051Z,99.90
2019-05-11T05:15:06.031Z,99.90
2019-05-11T05:18:29.048Z,99.90
2019-05-11T05:21:53.212Z,99.90
2019-05-11T05:25:16.201Z,99.90
2019-05-11T05:28:39.499Z,99.90
2019-05-11T05:32:02.513Z,99.90
2019-05-11T05:35:25.542Z,99.90
2019-05-11T05:38:48.584Z,99.90
2019-05-11T05:42:11.844Z,99.90
2019-05-11T05:45:34.819Z,99.90
2019-05-11T05:48:57.842Z,99.90
2019-05-11T05:52:20.865Z,99.90
2019-05-11T05:55:44.345Z,99.90
2019-05-11T05:59:23.617Z,99.90
2019-05-11T06:02:48.068Z,99.90
2019-05-11T06:06:12.497Z,99.90
2019-05-11T06:09:35.567Z,99.90
2019-05-11T06:12:58.617Z,99.90
2019-05-11T06:16:21.753Z,99.90
2019-05-11T06:19:44.765Z,99.90
2019-05-11T06:23:07.904Z,99.90
2019-05-11T06:26:31.029Z,99.90
2019-05-11T06:29:54.098Z,99.90
2019-05-11T06:33:17.142Z,99.90
2019-05-11T06:36:40.158Z,99.90
2019-05-11T06:40:04.149Z,99.90
2019-05-11T06:43:27.531Z,99.90
2019-05-11T06:46:50.571Z,99.90
2019-05-11T06:50:13.981Z,99.90
2019-05-11T06:53:37.346Z,99.90
2019-05-11T06:57:00.354Z,99.90
2019-05-11T07:00:23.350Z,99.90
2019-05-11T07:03:46.360Z,99.90
2019-05-11T07:07:09.408Z,99.90
2019-05-11T07:10:32.882Z,99.90
2019-05-11T07:13:55.891Z,99.90
2019-05-11T07:17:19.882Z,99.90
2019-05-11T07:20:50.636Z,99.90
2019-05-11T07:24:07.890Z,99.90
2019-05-11T07:27:30.922Z,99.90
2019-05-11T07:30:54.347Z,99.90
2019-05-11T07:34:18.524Z,99.90
2019-05-11T07:37:41.625Z,99.90
2019-05-11T07:41:08.608Z,99.90
2019-05-11T07:44:38.333Z,99.90
2019-05-11T07:47:58.781Z,99.90
2019-05-11T07:51:21.294Z,99.90
2019-05-11T07:54:49.984Z,99.90
2019-05-11T07:58:11.115Z,99.90
2019-05-11T08:01:34.685Z,99.90
2019-05-11T08:04:58.683Z,99.90
2019-05-11T08:08:24.956Z,99.90
2019-05-11T08:11:47.801Z,99.90
2019-05-11T08:15:13.786Z,99.90
2019-05-11T08:18:38.729Z,99.90
2019-05-11T08:22:03.048Z,99.90
2019-05-11T08:25:28.505Z,99.90
2019-05-11T08:28:51.131Z,99.90
2019-05-11T08:32:14.165Z,99.90
2019-05-11T08:35:38.937Z,99.90
2019-05-11T08:39:02.486Z,99.90
2019-05-11T08:42:28.677Z,99.90
2019-05-11T08:45:50.988Z,99.90
2019-05-11T08:49:15.746Z,99.90
2019-05-11T08:52:39.521Z,99.90
2019-05-11T08:56:02.531Z,99.90
2019-05-11T08:59:27.776Z,99.90
2019-05-11T09:02:51.151Z,99.90
2019-05-11T09:06:14.363Z,99.90
2019-05-11T09:09:38.118Z,99.90
2019-05-11T09:13:01.487Z,99.90
2019-05-11T09:16:24.734Z,99.90
2019-05-11T09:19:48.171Z,99.90
2019-05-11T09:23:12.524Z,99.90
2019-05-11T09:26:35.512Z,99.90
2019-05-11T09:29:59.027Z,99.90
2019-05-11T09:33:22.191Z,99.90
2019-05-11T09:36:45.292Z,99.90
2019-05-11T09:40:08.482Z,99.90
2019-05-11T09:43:31.618Z,99.90
2019-05-11T09:46:54.692Z,99.90
2019-05-11T09:50:18.172Z,99.90
2019-05-11T09:53:41.300Z,99.90
2019-05-11T09:57:04.448Z,99.90
2019-05-11T10:00:29.449Z,99.90
2019-05-11T10:03:52.747Z,99.90
2019-05-11T10:07:17.934Z,99.90
2019-05-11T10:10:40.786Z,99.90
2019-05-11T10:14:03.927Z,99.90
2019-05-11T10:17:28.814Z,99.90
2019-05-11T10:20:51.964Z,99.90
2019-05-11T10:24:15.086Z,99.90
2019-05-11T10:27:38.523Z,99.90
2019-05-11T10:31:02.252Z,99.90
2019-05-11T10:34:25.685Z,99.90
2019-05-11T10:37:48.778Z,99.90
2019-05-11T10:41:11.802Z,99.90
2019-05-11T10:44:35.055Z,99.90
2019-05-11T10:48:00.993Z,99.90
2019-05-11T10:51:23.102Z,99.90
2019-05-11T10:54:47.815Z,99.90
2019-05-11T10:58:11.065Z,98.10
2019-05-11T11:01:34.340Z,90.20
2019-05-11T11:04:58.828Z,90.90
2019-05-11T11:08:22.333Z,90.30
2019-05-11T11:11:49.046Z,91.10
2019-05-11T11:15:12.306Z,88.20
2019-05-11T11:18:37.965Z,85.80
2019-05-11T11:22:28.453Z,88.00
2019-05-11T11:25:25.826Z,88.40
2019-05-11T11:28:50.848Z,91.20
2019-05-11T11:32:13.882Z,92.20
2019-05-11T11:35:38.481Z,93.50
2019-05-11T11:39:02.077Z,91.90
2019-05-11T11:42:25.631Z,90.30
2019-05-11T11:45:48.690Z,80.20
2019-05-11T11:49:11.789Z,75.00
2019-05-11T11:52:34.817Z,77.90
2019-05-11T11:55:58.789Z,74.00
2019-05-11T11:59:21.816Z,65.40
2019-05-11T12:02:45.121Z,61.60
2019-05-11T12:06:08.784Z,60.40
2019-05-11T12:09:32.220Z,66.00
2019-05-11T12:12:55.341Z,71.20
2019-05-11T12:16:18.400Z,72.10
2019-05-11T12:19:41.509Z,70.60
2019-05-11T12:23:04.984Z,69.80
2019-05-11T12:26:28.295Z,71.60
2019-05-11T12:29:51.315Z,74.50
2019-05-11T12:33:14.299Z,68.20
2019-05-11T12:36:38.755Z,61.50
2019-05-11T12:40:02.007Z,55.00
2019-05-11T12:43:24.973Z,58.50
2019-05-11T12:46:48.870Z,63.50
2019-05-11T12:50:12.770Z,58.60
2019-05-11T12:53:37.861Z,54.10
2019-05-11T12:57:00.788Z,50.70
2019-05-11T13:00:23.840Z,51.90
2019-05-11T13:03:49.001Z,55.00
2019-05-11T13:07:11.769Z,59.80
2019-05-11T13:10:34.833Z,58.80
2019-05-11T13:13:58.494Z,62.50
2019-05-11T13:17:34.149Z,63.40
2019-05-11T13:20:48.201Z,65.30
2019-05-11T13:24:11.710Z,62.40
2019-05-11T13:27:35.496Z,58.50
2019-05-11T13:30:58.611Z,54.30
2019-05-11T13:34:21.772Z,47.90
2019-05-11T13:37:44.876Z,50.10
2019-05-11T13:41:08.150Z,51.40
2019-05-11T13:44:31.347Z,47.10
2019-05-11T13:47:56.111Z,48.90
2019-05-11T13:51:19.582Z,55.20
2019-05-11T13:54:43.261Z,71.70
2019-05-11T13:58:08.297Z,97.50
2019-05-11T14:01:31.550Z,99.90
2019-05-11T14:04:54.755Z,99.90
2019-05-11T14:08:18.523Z,99.90
2019-05-11T14:11:44.927Z,98.30
2019-05-11T14:15:08.622Z,90.70
2019-05-11T14:18:32.401Z,92.90
2019-05-11T14:21:55.435Z,93.20
2019-05-11T14:25:18.936Z,94.10
2019-05-11T14:28:42.234Z,94.60
2019-05-11T14:32:05.333Z,90.90
2019-05-11T14:35:28.617Z,67.80
2019-05-11T14:38:51.864Z,52.80
2019-05-11T14:42:14.879Z,46.10
2019-05-11T14:45:38.206Z,45.00
2019-05-11T14:49:01.597Z,43.90
2019-05-11T14:52:25.003Z,39.90
2019-05-11T14:55:48.965Z,42.50
2019-05-11T14:59:12.283Z,45.60
2019-05-11T15:02:49.386Z,47.60
2019-05-11T15:06:12.802Z,47.90
2019-05-11T15:09:37.680Z,48.80
2019-05-11T15:13:01.244Z,49.40
2019-05-11T15:16:24.333Z,50.50
2019-05-11T15:19:48.829Z,51.50
2019-05-11T15:23:12.548Z,50.30
2019-05-11T15:26:37.955Z,48.50
2019-05-11T15:30:01.285Z,47.50
2019-05-11T15:33:24.289Z,49.80
2019-05-11T15:36:48.989Z,52.50
2019-05-11T15:40:14.163Z,54.70
2019-05-11T15:43:38.778Z,54.50
2019-05-11T15:47:02.325Z,52.20
2019-05-11T15:50:28.434Z,47.80
2019-05-11T15:53:51.409Z,44.00
2019-05-11T15:57:14.512Z,44.00
2019-05-11T16:00:39.965Z,42.50
2019-05-11T16:04:02.969Z,39.70
2019-05-11T16:07:28.153Z,38.10
2019-05-11T16:10:52.708Z,35.80
2019-05-11T16:14:15.883Z,35.20
2019-05-11T16:17:40.306Z,36.10
2019-05-11T16:21:03.610Z,35.90
2019-05-11T16:24:27.232Z,35.30
2019-05-11T16:27:50.504Z,38.00
2019-05-11T16:31:13.657Z,39.80
2019-05-11T16:34:38.165Z,42.10
2019-05-11T16:38:01.368Z,43.30
2019-05-11T16:41:28.879Z,42.80
2019-05-11T16:44:51.413Z,41.90
2019-05-11T16:48:14.474Z,43.30
2019-05-11T16:51:38.861Z,42.70
2019-05-11T16:55:02.162Z,42.00
2019-05-11T16:58:27.688Z,41.70
2019-05-11T17:01:50.437Z,42.30
2019-05-11T17:05:25.338Z,44.00
2019-05-11T17:08:39.004Z,46.80
2019-05-11T17:12:02.143Z,49.10
2019-05-11T17:15:25.409Z,50.30
2019-05-11T17:18:49.302Z,51.20
2019-05-11T17:22:12.357Z,51.30
2019-05-11T17:25:37.777Z,52.40
2019-05-11T17:29:00.413Z,56.00
2019-05-11T17:32:23.426Z,55.90
2019-05-11T17:35:47.997Z,56.70
2019-05-11T17:39:11.344Z,58.30
2019-05-11T17:42:34.408Z,60.70
2019-05-11T17:45:58.530Z,58.60
2019-05-11T17:49:21.904Z,60.00
2019-05-11T17:52:45.068Z,61.80
2019-05-11T17:56:09.152Z,62.20
2019-05-11T17:59:32.300Z,63.10
2019-05-11T18:02:58.188Z,63.10
2019-05-11T18:06:20.671Z,64.10
2019-05-11T18:09:44.261Z,64.50
2019-05-11T18:13:07.809Z,65.40
2019-05-11T18:16:30.816Z,68.30
2019-05-11T18:19:54.230Z,69.50
2019-05-11T18:23:17.770Z,71.30
2019-05-11T18:26:40.847Z,74.20
2019-05-11T18:30:04.073Z,78.90
2019-05-11T18:33:27.840Z,85.60
2019-05-11T18:36:51.498Z,88.50
2019-05-11T18:40:14.691Z,91.70
2019-05-11T18:43:37.931Z,91.70
2019-05-11T18:47:01.043Z,92.30
2019-05-11T18:50:30.441Z,93.10
2019-05-11T18:53:49.982Z,93.10
2019-05-11T18:57:13.001Z,93.30
2019-05-11T19:00:38.127Z,93.10
2019-05-11T19:04:01.127Z,95.20
2019-05-11T19:07:24.196Z,97.20
2019-05-11T19:10:48.769Z,99.90
2019-05-11T19:14:12.062Z,99.90
2019-05-11T19:17:35.337Z,99.90
2019-05-11T19:20:58.853Z,99.90
2019-05-11T19:24:22.054Z,99.90
2019-05-11T19:27:45.547Z,99.90
2019-05-11T19:31:11.260Z,99.90
2019-05-11T19:34:34.007Z,99.90
2019-05-11T19:37:57.845Z,99.90
2019-05-11T19:41:23.641Z,99.90
2019-05-11T19:44:47.898Z,99.90
2019-05-11T19:48:11.580Z,99.90
2019-05-11T19:51:34.759Z,99.90
2019-05-11T19:54:58.624Z,99.90
2019-05-11T19:58:21.718Z,99.90
2019-05-11T20:01:44.766Z,99.90
2019-05-11T20:05:08.104Z,99.90
2019-05-11T20:08:31.647Z,99.90
2019-05-11T20:11:54.703Z,99.90
2019-05-11T20:15:18.826Z,99.90
2019-05-11T20:18:42.328Z,99.90
2019-05-11T20:22:05.519Z,99.90
2019-05-11T20:25:29.117Z,99.90
2019-05-11T20:28:52.414Z,99.90
2019-05-11T20:32:16.169Z,99.90
2019-05-11T20:35:39.331Z,99.90
2019-05-11T20:39:03.336Z,99.90
2019-05-11T20:42:30.248Z,99.90
2019-05-11T20:45:56.116Z,99.90
2019-05-11T20:49:18.457Z,99.90
2019-05-11T20:52:43.211Z,99.90
2019-05-11T20:56:08.423Z,99.90
2019-05-11T20:59:31.372Z,99.90
2019-05-11T21:02:54.550Z,99.90
2019-05-11T21:06:18.453Z,99.90
2019-05-11T21:09:41.637Z,99.90
2019-05-11T21:13:04.734Z,99.90
2019-05-11T21:16:27.825Z,99.90
2019-05-11T21:19:50.974Z,99.90
2019-05-11T21:23:14.114Z,99.90
2019-05-11T21:26:38.505Z,99.90
2019-05-11T21:30:02.181Z,99.90
2019-05-11T21:33:25.350Z,99.90
2019-05-11T21:36:48.544Z,99.90
2019-05-11T21:40:12.084Z,99.90
2019-05-11T21:43:37.645Z,99.90
2019-05-11T21:47:00.827Z,99.90
2019-05-11T21:50:23.899Z,99.90
2019-05-11T21:53:48.779Z,99.90
2019-05-11T21:57:11.911Z,99.90
2019-05-11T22:00:35.127Z,99.90
2019-05-11T22:04:00.147Z,99.90
2019-05-11T22:07:23.420Z,99.90
2019-05-11T22:10:46.627Z,99.90
2019-05-11T22:14:09.901Z,99.90
2019-05-11T22:17:32.967Z,99.90
2019-05-11T22:20:57.895Z,99.90
2019-05-11T22:24:21.071Z,99.90
2019-05-11T22:27:44.139Z,99.90
2019-05-11T22:31:07.824Z,99.90
2019-05-11T22:34:31.181Z,99.90
2019-05-11T22:37:54.197Z,99.90
2019-05-11T22:41:18.003Z,99.90
2019-05-11T22:44:42.048Z,99.90
2019-05-11T22:48:05.067Z,99.90
2019-05-11T22:51:28.785Z,99.90
2019-05-11T22:54:51.970Z,99.90
2019-05-11T22:58:15.086Z,99.90
2019-05-11T23:01:38.158Z,99.90
2019-05-11T23:05:01.407Z,99.90
2019-05-11T23:08:25.676Z,99.90
2019-05-11T23:11:49.021Z,99.90
2019-05-11T23:15:12.744Z,99.90
2019-05-11T23:18:35.859Z,99.90
2019-05-11T23:21:58.883Z,99.90
2019-05-11T23:25:22.211Z,99.90
2019-05-11T23:28:45.288Z,99.90
2019-05-11T23:32:09.079Z,99.90
2019-05-11T23:35:32.183Z,99.90
2019-05-11T23:38:55.440Z,99.90
2019-05-11T23:42:18.484Z,99.90
2019-05-11T23:45:41.668Z,99.90
2019-05-11T23:49:04.704Z,99.90
2019-05-11T23:52:29.520Z,99.90
2019-05-11T23:55:52.882Z,99.90
2019-05-11T23:59:15.931Z,99.90
