createdAt,value
2018-10-18T00:06:08.754Z,11.19
2018-10-18T00:16:08.679Z,11.34
2018-10-18T00:26:08.949Z,11.45
2018-10-18T00:36:08.664Z,11.53
2018-10-18T00:46:08.721Z,11.78
2018-10-18T00:56:09.308Z,11.86
2018-10-18T01:06:08.749Z,11.99
2018-10-18T01:16:08.686Z,12.23
2018-10-18T01:26:08.616Z,12.41
2018-10-18T01:36:08.939Z,12.38
2018-10-18T01:46:08.633Z,12.27
2018-10-18T01:56:08.653Z,12.39
2018-10-18T02:06:08.669Z,12.57
2018-10-18T02:16:08.697Z,12.66
2018-10-18T02:26:08.661Z,12.74
2018-10-18T02:36:08.748Z,12.84
2018-10-18T02:46:08.752Z,12.89
2018-10-18T02:56:08.888Z,12.89
2018-10-18T03:06:08.629Z,12.82
2018-10-18T03:16:09.470Z,12.82
2018-10-18T03:26:09.010Z,12.91
2018-10-18T03:36:08.716Z,12.99
2018-10-18T03:46:08.999Z,13.06
2018-10-18T03:56:09.573Z,13.08
2018-10-18T04:06:08.835Z,13.15
2018-10-18T04:16:08.526Z,13.21
2018-10-18T04:26:08.636Z,13.25
2018-10-18T04:36:08.791Z,13.30
2018-10-18T04:46:08.685Z,13.34
2018-10-18T04:56:08.688Z,13.33
2018-10-18T05:06:08.866Z,13.39
2018-10-18T05:16:08.635Z,13.44
2018-10-18T05:26:08.642Z,13.47
2018-10-18T05:36:08.711Z,13.54
2018-10-18T05:46:08.703Z,13.57
2018-10-18T05:56:08.676Z,13.54
2018-10-18T06:06:08.717Z,13.58
2018-10-18T06:16:09.554Z,13.62
2018-10-18T06:26:08.642Z,13.59
2018-10-18T06:36:08.646Z,13.63
2018-10-18T06:46:08.707Z,13.67
2018-10-18T06:56:08.909Z,13.69
2018-10-18T07:06:08.854Z,13.78
2018-10-18T07:16:08.781Z,13.84
2018-10-18T07:26:08.844Z,13.90
2018-10-18T07:36:09.416Z,13.90
2018-10-18T07:46:08.784Z,14.16
2018-10-18T07:56:08.634Z,14.24
2018-10-18T08:06:09.419Z,14.27
2018-10-18T08:16:09.716Z,14.35
2018-10-18T08:26:08.695Z,14.40
2018-10-18T08:36:08.708Z,14.39
2018-10-18T08:46:08.706Z,14.38
2018-10-18T08:56:08.702Z,14.30
2018-10-18T09:06:08.694Z,14.39
2018-10-18T09:16:09.171Z,14.39
2018-10-18T09:26:08.709Z,14.21
2018-10-18T09:36:08.875Z,14.11
2018-10-18T09:46:08.657Z,13.95
2018-10-18T09:56:08.769Z,13.96
2018-10-18T10:06:08.656Z,14.03
2018-10-18T10:16:09.256Z,14.15
2018-10-18T10:26:09.154Z,14.35
2018-10-18T10:36:08.906Z,14.62
2018-10-18T10:46:08.791Z,14.63
2018-10-18T10:56:08.814Z,14.40
2018-10-18T11:06:08.792Z,14.72
2018-10-18T11:16:08.810Z,15.12
2018-10-18T11:26:08.829Z,15.09
2018-10-18T11:36:08.667Z,15.54
2018-10-18T11:46:09.533Z,16.02
2018-10-18T11:56:08.771Z,15.84
2018-10-18T12:06:09.405Z,15.83
2018-10-18T12:16:08.775Z,16.12
2018-10-18T12:26:08.891Z,16.60
2018-10-18T12:36:08.700Z,17.62
2018-10-18T12:46:08.823Z,17.52
2018-10-18T12:56:08.736Z,18.72
2018-10-18T13:06:08.911Z,20.51
2018-10-18T13:16:09.812Z,20.10
2018-10-18T13:26:08.864Z,19.57
2018-10-18T13:36:08.856Z,20.73
2018-10-18T13:46:09.055Z,19.24
2018-10-18T13:56:08.923Z,19.64
2018-10-18T14:06:09.703Z,18.36
2018-10-18T14:16:08.720Z,17.56
2018-10-18T14:26:08.894Z,17.76
2018-10-18T14:36:08.649Z,20.34
2018-10-18T14:46:08.894Z,19.60
2018-10-18T14:56:09.770Z,17.98
2018-10-18T15:06:09.344Z,18.35
2018-10-18T15:16:08.735Z,18.35
2018-10-18T15:26:09.010Z,18.43
2018-10-18T15:36:08.743Z,18.71
2018-10-18T15:46:08.975Z,18.36
2018-10-18T15:56:08.768Z,17.67
2018-10-18T16:06:08.823Z,16.43
2018-10-18T16:16:10.487Z,15.41
2018-10-18T16:26:08.870Z,14.84
2018-10-18T16:36:08.715Z,14.52
2018-10-18T16:46:08.784Z,14.40
2018-10-18T16:56:08.736Z,14.14
2018-10-18T17:06:09.002Z,14.07
2018-10-18T17:16:08.817Z,13.98
2018-10-18T17:26:08.844Z,13.63
2018-10-18T17:36:08.806Z,13.27
2018-10-18T17:46:08.787Z,13.04
2018-10-18T17:56:08.779Z,12.82
2018-10-18T18:06:08.987Z,12.62
2018-10-18T18:16:08.792Z,12.75
2018-10-18T18:26:08.765Z,12.91
2018-10-18T18:36:09.337Z,12.94
2018-10-18T18:46:08.733Z,13.03
2018-10-18T18:56:12.484Z,13.04
2018-10-18T19:06:08.850Z,12.95
2018-10-18T19:16:08.966Z,12.99
2018-10-18T19:26:08.873Z,13.04
2018-10-18T19:36:08.744Z,13.00
2018-10-18T19:46:08.826Z,13.07
2018-10-18T19:56:08.807Z,12.99
2018-10-18T20:06:08.759Z,13.03
2018-10-18T20:16:08.747Z,13.00
2018-10-18T20:26:09.098Z,12.96
2018-10-18T20:36:08.903Z,12.95
2018-10-18T20:46:08.879Z,12.96
2018-10-18T20:56:08.878Z,12.91
2018-10-18T21:06:09.935Z,12.95
2018-10-18T21:16:08.786Z,13.04
2018-10-18T21:26:08.778Z,13.04
2018-10-18T21:36:09.231Z,12.99
2018-10-18T21:46:08.763Z,12.86
2018-10-18T21:56:08.767Z,12.78
2018-10-18T22:06:08.787Z,12.75
2018-10-18T22:16:08.795Z,12.60
2018-10-18T22:26:10.300Z,12.47
2018-10-18T22:36:08.786Z,12.37
2018-10-18T22:46:08.810Z,12.25
2018-10-18T22:56:08.795Z,12.22
2018-10-18T23:06:08.926Z,12.22
2018-10-18T23:16:10.235Z,12.23
2018-10-18T23:26:08.844Z,12.19
2018-10-18T23:36:08.844Z,12.20
2018-10-18T23:46:09.811Z,12.23
2018-10-18T23:56:08.770Z,12.21
