createdAt,value
2023-02-17T00:00:07.991Z,89396.97
2023-02-17T00:02:36.997Z,88882.69
2023-02-17T00:05:05.876Z,88882.69
2023-02-17T00:07:35.820Z,88625.56
2023-02-17T00:10:04.320Z,88111.41
2023-02-17T00:12:32.620Z,88111.41
2023-02-17T00:15:00.930Z,87597.34
2023-02-17T00:17:29.332Z,86826.34
2023-02-17T00:19:59.219Z,86569.41
2023-02-17T00:22:27.826Z,85028.06
2023-02-17T00:24:57.881Z,84257.66
2023-02-17T00:27:26.360Z,83744.16
2023-02-17T00:29:54.771Z,83487.44
2023-02-17T00:32:23.106Z,83230.72
2023-02-17T00:34:53.681Z,83230.72
2023-02-17T00:37:21.980Z,82717.38
2023-02-17T00:39:50.334Z,82717.38
2023-02-17T00:42:21.880Z,82460.72
2023-02-17T00:44:50.275Z,81690.91
2023-02-17T00:47:18.663Z,81177.78
2023-02-17T00:49:48.857Z,81434.31
2023-02-17T00:52:17.218Z,81434.31
2023-02-17T00:54:45.490Z,81177.78
2023-02-17T00:57:13.893Z,81690.91
2023-02-17T00:59:43.691Z,81690.91
2023-02-17T01:02:12.198Z,82204.09
2023-02-17T01:04:40.712Z,82460.72
2023-02-17T01:07:09.132Z,82717.38
2023-02-17T01:09:37.407Z,82717.38
2023-02-17T01:12:06.147Z,82974.03
2023-02-17T01:14:34.546Z,83230.72
2023-02-17T01:17:04.264Z,83744.16
2023-02-17T01:19:32.817Z,84257.66
2023-02-17T01:22:01.148Z,85028.06
2023-02-17T01:24:29.674Z,86055.56
2023-02-17T01:26:58.006Z,86312.47
2023-02-17T01:29:29.248Z,86826.34
2023-02-17T01:31:57.900Z,87340.31
2023-02-17T01:34:29.898Z,87854.38
2023-02-17T01:36:58.249Z,88368.50
2023-02-17T01:39:26.644Z,88882.69
2023-02-17T01:41:55.123Z,89396.97
2023-02-17T01:44:24.970Z,89396.97
2023-02-17T01:46:54.644Z,89654.13
2023-02-17T01:49:34.326Z,89396.97
2023-02-17T01:52:14.195Z,89396.97
2023-02-17T01:54:46.568Z,89139.81
2023-02-17T01:57:17.955Z,88368.50
2023-02-17T01:59:47.853Z,87854.38
2023-02-17T02:02:17.154Z,86826.34
2023-02-17T02:04:50.573Z,86826.34
2023-02-17T02:07:22.343Z,85798.66
2023-02-17T02:09:53.581Z,85798.66
2023-02-17T02:12:25.150Z,85798.66
2023-02-17T02:14:56.036Z,85798.66
2023-02-17T02:17:32.909Z,85541.78
2023-02-17T02:20:31.406Z,84771.25
2023-02-17T02:23:17.318Z,85028.06
2023-02-17T02:26:10.601Z,84257.66
2023-02-17T02:28:54.733Z,83744.16
2023-02-17T02:31:39.269Z,83744.16
2023-02-17T02:34:13.122Z,83230.72
2023-02-17T02:36:49.749Z,82974.03
2023-02-17T02:39:20.304Z,82974.03
2023-02-17T02:41:51.769Z,82974.03
2023-02-17T02:44:22.715Z,82204.09
2023-02-17T02:46:58.715Z,81690.91
2023-02-17T02:49:34.618Z,81177.78
2023-02-17T02:52:12.393Z,81690.91
2023-02-17T02:54:52.041Z,80921.25
2023-02-17T02:57:41.731Z,80408.22
2023-02-17T03:00:21.414Z,80664.72
2023-02-17T03:02:54.779Z,80664.72
2023-02-17T03:05:34.188Z,80921.25
2023-02-17T03:08:09.887Z,80921.25
2023-02-17T03:10:49.325Z,80921.25
2023-02-17T03:13:18.170Z,80921.25
2023-02-17T03:15:47.495Z,80921.25
2023-02-17T03:18:16.326Z,81177.78
2023-02-17T03:20:52.497Z,80921.25
2023-02-17T03:23:21.005Z,81434.31
2023-02-17T03:25:50.307Z,81434.31
2023-02-17T03:28:19.306Z,80921.25
2023-02-17T03:30:48.441Z,80151.75
2023-02-17T03:33:16.806Z,79382.44
2023-02-17T03:35:46.684Z,79895.28
2023-02-17T03:38:15.372Z,79126.03
2023-02-17T03:40:43.890Z,78869.66
2023-02-17T03:43:12.202Z,78356.94
2023-02-17T03:45:40.605Z,78100.63
2023-02-17T03:48:08.914Z,77588.03
2023-02-17T03:50:37.388Z,77331.78
2023-02-17T03:53:07.360Z,76819.28
2023-02-17T03:55:35.641Z,76563.09
2023-02-17T03:58:04.174Z,76306.91
2023-02-17T04:00:32.755Z,75794.56
2023-02-17T04:03:01.268Z,75026.22
2023-02-17T04:05:29.626Z,75282.31
2023-02-17T04:07:58.041Z,75026.22
2023-02-17T04:10:27.860Z,74514.09
2023-02-17T04:12:56.318Z,74514.09
2023-02-17T04:15:24.751Z,74258.06
2023-02-17T04:17:53.442Z,74002.03
2023-02-17T04:20:22.137Z,73234.09
2023-02-17T04:22:50.553Z,72722.25
2023-02-17T04:25:19.035Z,71698.75
2023-02-17T04:27:48.789Z,70801.44
2023-02-17T04:30:17.818Z,69231.22
2023-02-17T04:32:46.236Z,66807.38
2023-02-17T04:35:14.656Z,65989.19
2023-02-17T04:37:42.950Z,64959.72
2023-02-17T04:40:12.376Z,63942.53
2023-02-17T04:42:40.752Z,63547.72
2023-02-17T04:45:11.138Z,63007.41
2023-02-17T04:47:39.967Z,63158.91
2023-02-17T04:50:10.643Z,63450.00
2023-02-17T04:52:39.520Z,63657.38
2023-02-17T04:55:08.890Z,63944.53
2023-02-17T04:57:37.698Z,63814.91
2023-02-17T05:00:07.654Z,63398.16
2023-02-17T05:02:37.529Z,63238.66
2023-02-17T05:05:06.123Z,62792.09
2023-02-17T05:07:34.572Z,62636.59
2023-02-17T05:10:02.923Z,62241.94
2023-02-17T05:12:31.427Z,62132.31
2023-02-17T05:14:59.963Z,61632.06
2023-02-17T05:17:28.528Z,61365.03
2023-02-17T05:19:58.433Z,61121.94
2023-02-17T05:22:27.108Z,61237.50
2023-02-17T05:24:55.593Z,61590.22
2023-02-17T05:27:24.141Z,61723.75
2023-02-17T05:29:52.766Z,61440.75
2023-02-17T05:32:21.241Z,61221.56
2023-02-17T05:34:49.801Z,61117.94
2023-02-17T05:37:20.463Z,61006.38
2023-02-17T05:39:48.872Z,61008.38
2023-02-17T05:42:17.388Z,61177.72
2023-02-17T05:44:45.772Z,61229.53
2023-02-17T05:47:14.214Z,61333.16
2023-02-17T05:49:43.511Z,61558.34
2023-02-17T05:52:12.164Z,61719.75
2023-02-17T05:54:41.988Z,61885.16
2023-02-17T05:57:10.468Z,61994.78
2023-02-17T05:59:38.831Z,62212.03
2023-02-17T06:02:07.175Z,62271.81
2023-02-17T06:04:35.567Z,62499.06
2023-02-17T06:07:03.866Z,62680.44
2023-02-17T06:09:32.451Z,62927.66
2023-02-17T06:12:02.235Z,63386.22
2023-02-17T06:14:30.822Z,63868.75
2023-02-17T06:17:01.078Z,64339.41
2023-02-17T06:19:30.135Z,65065.44
2023-02-17T06:21:58.638Z,67028.94
2023-02-17T06:24:27.157Z,68676.03
2023-02-17T06:26:55.648Z,71187.13
2023-02-17T06:29:25.412Z,73746.06
2023-02-17T06:31:53.945Z,74770.16
2023-02-17T06:34:22.466Z,75794.56
2023-02-17T06:36:50.927Z,76306.91
2023-02-17T06:39:19.388Z,77331.78
2023-02-17T06:41:50.104Z,78613.28
2023-02-17T06:44:18.760Z,79638.84
2023-02-17T06:46:48.644Z,80921.25
2023-02-17T06:49:17.028Z,82460.72
2023-02-17T06:51:45.845Z,84514.44
2023-02-17T06:54:14.183Z,86055.56
2023-02-17T06:56:42.586Z,86826.34
2023-02-17T06:59:10.964Z,87597.34
2023-02-17T07:01:40.254Z,88625.56
2023-02-17T07:04:10.233Z,88882.69
2023-02-17T07:06:38.713Z,89654.13
2023-02-17T07:09:07.115Z,90425.72
2023-02-17T07:11:35.634Z,90940.22
2023-02-17T07:14:04.008Z,91197.50
2023-02-17T07:16:32.704Z,91712.13
2023-02-17T07:19:01.047Z,91712.13
2023-02-17T07:21:31.411Z,91454.81
2023-02-17T07:23:59.954Z,91454.81
2023-02-17T07:26:28.392Z,91197.50
2023-02-17T07:28:56.941Z,90940.22
2023-02-17T07:31:25.486Z,90682.97
2023-02-17T07:33:54.324Z,90425.72
2023-02-17T07:36:22.888Z,89654.13
2023-02-17T07:38:52.794Z,89139.81
2023-02-17T07:41:24.726Z,88625.56
2023-02-17T07:43:56.160Z,88111.41
2023-02-17T07:46:25.333Z,87854.38
2023-02-17T07:48:53.794Z,87597.34
2023-02-17T07:51:23.634Z,87340.31
2023-02-17T07:53:55.579Z,86312.47
2023-02-17T07:56:24.889Z,85541.78
2023-02-17T07:58:53.342Z,85028.06
2023-02-17T08:01:24.143Z,84257.66
2023-02-17T08:03:53.452Z,83744.16
2023-02-17T08:06:23.939Z,82717.38
2023-02-17T08:09:12.653Z,81947.50
2023-02-17T08:11:59.853Z,81690.91
2023-02-17T08:14:30.502Z,80151.75
2023-02-17T08:16:59.127Z,79638.84
2023-02-17T08:19:39.480Z,79895.28
2023-02-17T08:22:15.097Z,79895.28
2023-02-17T08:24:45.269Z,78613.28
2023-02-17T08:27:14.114Z,78356.94
2023-02-17T08:29:42.631Z,77844.31
2023-02-17T08:32:11.534Z,77075.53
2023-02-17T08:34:40.050Z,76819.28
2023-02-17T08:37:09.823Z,76050.72
2023-02-17T08:39:38.647Z,75282.31
2023-02-17T08:42:08.729Z,74770.16
2023-02-17T08:44:37.971Z,74514.09
2023-02-17T08:47:07.485Z,73490.06
2023-02-17T08:49:36.009Z,72466.34
2023-02-17T08:52:05.026Z,73234.09
2023-02-17T08:54:33.988Z,72722.25
2023-02-17T08:57:02.541Z,71698.75
2023-02-17T08:59:32.645Z,70283.94
2023-02-17T09:02:01.426Z,70168.06
2023-02-17T09:04:30.112Z,68620.09
2023-02-17T09:06:58.861Z,68067.00
2023-02-17T09:09:28.283Z,66541.94
2023-02-17T09:11:58.527Z,65953.28
2023-02-17T09:14:27.518Z,65254.97
2023-02-17T09:16:58.772Z,63988.41
2023-02-17T09:19:28.417Z,64618.63
2023-02-17T09:21:57.378Z,64064.19
2023-02-17T09:24:25.992Z,62778.13
2023-02-17T09:26:54.437Z,62943.59
2023-02-17T09:29:23.290Z,62503.03
2023-02-17T09:31:52.003Z,62070.50
2023-02-17T09:34:21.874Z,61759.59
2023-02-17T09:36:51.383Z,61594.19
2023-02-17T09:39:20.047Z,61016.34
2023-02-17T09:41:52.407Z,60811.13
2023-02-17T09:44:26.257Z,60994.41
2023-02-17T09:47:04.033Z,60466.47
2023-02-17T09:49:39.703Z,60342.94
2023-02-17T09:52:14.257Z,59914.69
2023-02-17T09:54:49.535Z,60050.13
2023-02-17T09:57:20.941Z,59759.31
2023-02-17T09:59:53.755Z,59950.53
2023-02-17T10:02:29.407Z,59000.56
2023-02-17T10:05:04.686Z,57975.19
2023-02-17T10:07:38.349Z,57959.28
2023-02-17T10:10:11.725Z,57451.69
2023-02-17T10:12:45.398Z,57471.59
2023-02-17T10:15:19.139Z,57449.69
2023-02-17T10:17:53.774Z,57437.75
2023-02-17T10:20:26.950Z,57111.34
2023-02-17T10:23:01.002Z,57093.44
2023-02-17T10:25:45.986Z,57051.63
2023-02-17T10:28:20.252Z,57029.75
2023-02-17T10:30:58.152Z,56936.22
2023-02-17T10:33:32.659Z,56888.44
2023-02-17T10:36:12.495Z,56832.72
2023-02-17T10:38:50.682Z,56574.03
2023-02-17T10:41:24.020Z,56538.22
2023-02-17T10:43:52.891Z,56645.69
2023-02-17T10:46:28.994Z,56303.44
2023-02-17T10:48:58.839Z,56279.56
2023-02-17T10:51:30.966Z,56005.00
2023-02-17T10:54:04.628Z,55919.44
2023-02-17T10:56:38.321Z,55658.81
2023-02-17T10:59:13.652Z,55748.34
2023-02-17T11:01:43.057Z,55642.91
2023-02-17T11:04:14.225Z,55503.66
2023-02-17T11:06:46.397Z,55402.22
2023-02-17T11:09:21.868Z,55167.50
2023-02-17T11:11:54.723Z,55123.75
2023-02-17T11:14:28.669Z,54974.56
2023-02-17T11:17:00.281Z,54954.69
2023-02-17T11:19:30.912Z,54897.00
2023-02-17T11:22:01.888Z,54775.69
2023-02-17T11:24:32.733Z,54624.53
2023-02-17T11:27:02.889Z,54706.06
2023-02-17T11:29:33.355Z,54680.22
2023-02-17T11:32:07.281Z,54688.16
2023-02-17T11:34:38.131Z,54708.06
2023-02-17T11:37:22.453Z,54757.78
2023-02-17T11:39:53.618Z,54795.56
2023-02-17T11:42:23.895Z,54721.97
2023-02-17T11:44:53.131Z,54741.88
2023-02-17T11:47:28.979Z,54712.03
2023-02-17T11:50:40.740Z,54620.56
2023-02-17T11:53:25.133Z,54664.31
2023-02-17T11:56:03.878Z,54596.69
2023-02-17T11:58:45.568Z,54572.81
2023-02-17T12:01:31.009Z,54539.03
2023-02-17T12:04:25.131Z,54485.31
2023-02-17T12:07:07.765Z,54519.13
2023-02-17T12:09:46.591Z,54471.41
2023-02-17T12:12:22.313Z,54425.66
2023-02-17T12:15:03.417Z,54373.97
2023-02-17T12:17:45.887Z,54405.78
2023-02-17T12:20:32.892Z,54318.28
2023-02-17T12:23:10.124Z,54306.34
2023-02-17T12:25:46.535Z,54330.22
2023-02-17T12:28:41.628Z,54322.25
2023-02-17T12:31:22.704Z,54324.25
2023-02-17T12:33:59.874Z,54300.38
2023-02-17T12:36:33.154Z,54310.34
2023-02-17T12:39:04.548Z,54326.25
2023-02-17T12:41:37.695Z,54288.44
2023-02-17T12:44:12.090Z,54369.97
2023-02-17T12:46:44.003Z,54298.41
2023-02-17T12:49:17.990Z,54377.94
2023-02-17T12:51:51.978Z,54364.03
2023-02-17T12:54:24.732Z,54334.19
2023-02-17T12:57:12.338Z,54290.44
2023-02-17T12:59:43.050Z,54298.41
2023-02-17T13:02:14.080Z,54276.53
2023-02-17T13:04:44.778Z,54298.41
2023-02-17T13:07:29.567Z,54242.72
2023-02-17T13:09:58.546Z,54226.81
2023-02-17T13:12:43.861Z,54193.00
2023-02-17T13:15:29.845Z,54248.69
2023-02-17T13:18:03.156Z,54272.53
2023-02-17T13:20:52.441Z,54214.88
2023-02-17T13:23:35.235Z,54244.72
2023-02-17T13:26:17.936Z,54145.28
2023-02-17T13:28:49.245Z,54179.09
2023-02-17T13:31:20.996Z,54167.16
2023-02-17T13:33:51.734Z,54187.03
2023-02-17T13:36:23.994Z,54163.19
2023-02-17T13:39:00.551Z,54175.13
2023-02-17T13:41:30.577Z,54193.00
2023-02-17T13:44:00.718Z,54222.84
2023-02-17T13:46:29.363Z,54238.75
2023-02-17T13:49:03.236Z,54250.69
2023-02-17T13:51:33.686Z,54234.75
2023-02-17T13:54:10.124Z,54242.72
2023-02-17T13:56:38.565Z,54242.72
2023-02-17T13:59:18.060Z,54222.84
2023-02-17T14:01:47.599Z,54226.81
2023-02-17T14:04:22.764Z,54250.69
2023-02-17T14:06:56.294Z,54266.59
2023-02-17T14:09:32.770Z,54244.72
2023-02-17T14:12:04.336Z,54262.59
2023-02-17T14:14:37.477Z,54294.41
2023-02-17T14:17:07.706Z,54272.53
2023-02-17T14:19:46.821Z,54326.25
2023-02-17T14:22:28.726Z,54252.66
2023-02-17T14:25:02.665Z,54302.38
2023-02-17T14:27:43.103Z,54300.38
2023-02-17T14:30:16.716Z,54344.13
2023-02-17T14:32:45.249Z,54330.22
2023-02-17T14:35:25.999Z,54300.38
2023-02-17T14:37:54.590Z,54330.22
2023-02-17T14:40:25.665Z,54360.03
2023-02-17T14:42:54.080Z,54364.03
2023-02-17T14:45:24.180Z,54433.63
2023-02-17T14:47:52.579Z,54433.63
2023-02-17T14:50:21.010Z,54493.28
2023-02-17T14:52:52.521Z,54527.09
2023-02-17T14:55:31.160Z,54568.84
2023-02-17T14:58:03.159Z,54612.59
2023-02-17T15:00:33.157Z,54688.16
2023-02-17T15:03:01.622Z,54753.81
2023-02-17T15:05:30.057Z,54851.25
2023-02-17T15:08:02.564Z,54964.63
2023-02-17T15:10:31.084Z,55054.13
2023-02-17T15:12:59.566Z,55151.59
2023-02-17T15:15:27.944Z,55151.59
2023-02-17T15:17:57.720Z,55239.09
2023-02-17T15:20:26.313Z,55243.09
2023-02-17T15:22:57.082Z,55259.00
2023-02-17T15:25:25.684Z,55298.78
2023-02-17T15:27:55.341Z,55344.53
2023-02-17T15:30:24.988Z,55360.44
2023-02-17T15:32:54.724Z,55368.41
2023-02-17T15:35:27.560Z,55380.34
2023-02-17T15:37:56.576Z,55382.31
2023-02-17T15:40:26.727Z,55402.22
2023-02-17T15:42:57.516Z,55440.00
2023-02-17T15:45:26.368Z,55503.66
2023-02-17T15:48:03.462Z,55430.06
2023-02-17T15:50:33.414Z,55447.97
2023-02-17T15:53:01.856Z,55495.69
2023-02-17T15:55:30.566Z,55533.50
2023-02-17T15:58:03.791Z,55447.97
2023-02-17T16:00:34.608Z,55453.94
2023-02-17T16:03:03.353Z,55495.69
2023-02-17T16:05:33.684Z,55481.78
2023-02-17T16:08:02.069Z,55445.97
2023-02-17T16:10:30.616Z,55547.44
2023-02-17T16:13:01.140Z,55521.56
2023-02-17T16:15:32.529Z,55670.75
2023-02-17T16:18:01.230Z,55686.69
2023-02-17T16:20:34.714Z,55726.47
2023-02-17T16:23:05.199Z,55808.03
2023-02-17T16:25:33.902Z,55827.91
2023-02-17T16:28:02.593Z,55837.88
2023-02-17T16:30:33.803Z,55845.81
2023-02-17T16:33:03.170Z,55937.34
2023-02-17T16:35:33.670Z,55903.53
2023-02-17T16:38:06.737Z,56022.88
2023-02-17T16:40:37.787Z,56048.75
2023-02-17T16:43:06.150Z,56102.47
2023-02-17T16:45:35.579Z,56100.47
2023-02-17T16:48:04.396Z,56108.44
2023-02-17T16:50:35.457Z,56142.25
2023-02-17T16:53:08.919Z,56184.06
2023-02-17T16:55:38.566Z,56196.00
2023-02-17T16:58:14.895Z,56227.81
2023-02-17T17:00:43.515Z,56217.88
2023-02-17T17:03:12.025Z,56211.91
2023-02-17T17:05:42.940Z,56182.06
2023-02-17T17:08:16.417Z,56265.63
2023-02-17T17:10:46.433Z,56287.50
2023-02-17T17:13:15.182Z,56327.31
2023-02-17T17:15:45.858Z,56343.22
2023-02-17T17:18:21.190Z,56323.31
2023-02-17T17:20:50.146Z,56375.06
2023-02-17T17:23:20.241Z,56359.13
2023-02-17T17:25:51.138Z,56398.94
2023-02-17T17:28:20.979Z,56478.53
2023-02-17T17:30:49.754Z,56566.09
2023-02-17T17:33:18.322Z,56534.25
2023-02-17T17:35:46.740Z,56562.09
2023-02-17T17:38:16.585Z,56580.00
2023-02-17T17:40:55.860Z,56601.91
2023-02-17T17:43:26.397Z,56625.78
2023-02-17T17:45:56.394Z,56631.75
2023-02-17T17:48:24.930Z,56689.44
2023-02-17T17:50:53.323Z,56731.25
2023-02-17T17:53:21.716Z,56643.69
2023-02-17T17:55:50.953Z,56647.66
2023-02-17T17:58:21.392Z,56649.66
2023-02-17T18:00:49.941Z,56625.78
2023-02-17T18:03:18.455Z,56669.56
2023-02-17T18:05:46.918Z,56717.31
2023-02-17T18:08:15.831Z,56723.28
2023-02-17T18:10:44.561Z,56810.84
2023-02-17T18:13:14.514Z,56884.47
2023-02-17T18:15:44.886Z,56928.25
2023-02-17T18:18:14.309Z,56983.97
2023-02-17T18:20:42.820Z,57033.72
2023-02-17T18:23:11.314Z,57059.59
2023-02-17T18:25:40.016Z,57075.53
2023-02-17T18:28:08.585Z,57107.38
2023-02-17T18:30:37.106Z,57067.56
2023-02-17T18:33:07.317Z,57093.44
2023-02-17T18:35:37.082Z,57083.47
2023-02-17T18:38:05.601Z,57107.38
2023-02-17T18:40:34.062Z,57095.44
2023-02-17T18:43:05.798Z,57226.78
2023-02-17T18:45:34.555Z,57262.59
2023-02-17T18:48:03.012Z,57389.97
2023-02-17T18:50:34.719Z,57386.00
2023-02-17T18:53:05.183Z,57433.78
2023-02-17T18:55:33.941Z,57541.25
2023-02-17T18:58:02.369Z,57583.06
2023-02-17T19:00:31.083Z,57692.53
2023-02-17T19:02:59.860Z,57732.34
2023-02-17T19:05:29.831Z,57764.19
2023-02-17T19:07:59.670Z,57804.00
2023-02-17T19:10:28.166Z,57859.75
2023-02-17T19:12:56.573Z,57875.66
2023-02-17T19:15:25.040Z,57927.41
2023-02-17T19:17:56.452Z,58050.84
2023-02-17T19:20:27.703Z,58166.31
2023-02-17T19:22:56.465Z,58134.44
2023-02-17T19:25:26.794Z,58082.69
2023-02-17T19:27:55.182Z,58210.09
2023-02-17T19:30:23.764Z,58241.97
2023-02-17T19:32:52.287Z,58261.88
2023-02-17T19:35:21.021Z,58279.78
2023-02-17T19:37:49.511Z,58401.22
2023-02-17T19:40:18.848Z,58618.25
2023-02-17T19:42:50.864Z,58735.72
2023-02-17T19:45:19.382Z,58902.97
2023-02-17T19:47:47.970Z,59032.41
2023-02-17T19:50:17.705Z,59102.09
2023-02-17T19:52:46.484Z,59147.91
2023-02-17T19:55:14.962Z,59195.69
2023-02-17T19:57:43.514Z,59319.19
2023-02-17T20:00:14.608Z,59253.47
2023-02-17T20:02:43.255Z,59305.22
2023-02-17T20:05:11.792Z,59420.75
2023-02-17T20:07:40.237Z,59468.53
2023-02-17T20:10:11.196Z,59480.50
2023-02-17T20:12:40.173Z,59586.03
2023-02-17T20:15:09.583Z,59665.72
2023-02-17T20:17:41.474Z,59920.66
2023-02-17T20:20:12.302Z,60002.31
2023-02-17T20:22:40.909Z,60058.09
2023-02-17T20:25:10.061Z,60133.78
2023-02-17T20:27:38.749Z,60311.06
2023-02-17T20:30:08.816Z,60169.63
2023-02-17T20:32:37.381Z,60205.50
2023-02-17T20:35:08.109Z,60287.16
2023-02-17T20:37:36.756Z,60568.06
2023-02-17T20:40:05.545Z,60643.75
2023-02-17T20:42:33.835Z,60677.63
2023-02-17T20:45:02.829Z,60779.25
2023-02-17T20:47:31.250Z,60846.97
2023-02-17T20:49:59.705Z,60928.66
2023-02-17T20:52:29.438Z,61006.38
2023-02-17T20:54:57.933Z,61165.78
2023-02-17T20:57:28.319Z,61020.31
2023-02-17T20:59:59.234Z,60904.75
2023-02-17T21:02:27.955Z,61010.34
2023-02-17T21:04:56.317Z,61193.66
2023-02-17T21:07:24.878Z,61237.50
2023-02-17T21:09:54.756Z,61392.94
2023-02-17T21:12:23.310Z,61444.75
2023-02-17T21:14:51.892Z,61640.03
2023-02-17T21:17:20.360Z,61691.84
2023-02-17T21:19:48.880Z,61556.34
2023-02-17T21:22:17.365Z,61500.53
2023-02-17T21:24:45.842Z,61432.78
2023-02-17T21:27:15.658Z,61418.84
2023-02-17T21:29:44.157Z,61478.63
2023-02-17T21:32:12.734Z,61518.47
2023-02-17T21:34:41.868Z,61544.38
2023-02-17T21:37:10.532Z,61596.19
2023-02-17T21:39:39.254Z,61753.63
2023-02-17T21:42:07.713Z,61787.50
2023-02-17T21:44:52.880Z,61711.78
2023-02-17T21:47:22.251Z,61707.78
2023-02-17T21:49:54.569Z,61687.88
2023-02-17T21:52:24.087Z,61614.13
2023-02-17T21:54:53.037Z,61558.34
2023-02-17T21:57:21.602Z,61578.25
2023-02-17T21:59:51.924Z,61807.44
2023-02-17T22:02:20.736Z,62182.13
2023-02-17T22:04:49.323Z,62297.72
2023-02-17T22:07:17.805Z,62291.75
2023-02-17T22:09:46.560Z,62291.75
2023-02-17T22:12:15.375Z,62357.53
2023-02-17T22:14:44.415Z,62568.81
2023-02-17T22:17:14.470Z,62943.59
2023-02-17T22:19:43.094Z,62991.44
2023-02-17T22:22:11.885Z,63091.13
2023-02-17T22:24:40.650Z,63065.22
2023-02-17T22:27:09.849Z,63067.19
2023-02-17T22:29:38.715Z,63715.22
2023-02-17T22:32:07.412Z,63894.69
2023-02-17T22:34:37.302Z,64185.84
2023-02-17T22:37:05.825Z,64359.34
2023-02-17T22:39:34.485Z,64722.34
2023-02-17T22:42:03.603Z,65169.19
2023-02-17T22:44:32.415Z,65556.22
2023-02-17T22:47:00.805Z,66188.72
2023-02-17T22:49:29.454Z,66589.84
2023-02-17T22:51:59.406Z,66831.34
2023-02-17T22:54:28.035Z,67176.66
2023-02-17T22:56:56.692Z,67392.22
2023-02-17T22:59:25.254Z,67791.50
2023-02-17T23:01:55.137Z,68011.09
2023-02-17T23:04:23.867Z,68478.34
2023-02-17T23:06:52.577Z,68813.81
2023-02-17T23:09:22.526Z,68686.00
2023-02-17T23:11:51.090Z,69125.38
2023-02-17T23:14:22.922Z,69522.84
2023-02-17T23:16:52.980Z,70359.88
2023-02-17T23:19:23.598Z,70291.94
2023-02-17T23:21:54.287Z,70931.31
2023-02-17T23:24:25.722Z,71698.75
2023-02-17T23:26:55.469Z,71954.59
2023-02-17T23:29:24.633Z,71954.59
2023-02-17T23:31:53.216Z,72722.25
2023-02-17T23:34:21.911Z,72978.16
2023-02-17T23:36:50.905Z,72722.25
2023-02-17T23:39:19.328Z,73234.09
2023-02-17T23:41:49.335Z,73746.06
2023-02-17T23:44:18.444Z,73746.06
2023-02-17T23:46:47.384Z,74514.09
2023-02-17T23:49:17.508Z,74514.09
2023-02-17T23:51:47.389Z,74770.16
2023-02-17T23:54:16.428Z,74770.16
2023-02-17T23:56:44.947Z,75026.22
2023-02-17T23:59:14.857Z,75026.22
