createdAt,value
2019-04-27T00:00:14.267Z,0.70
2019-04-27T00:01:13.794Z,0.60
2019-04-27T00:02:13.490Z,0.60
2019-04-27T00:03:13.317Z,0.80
2019-04-27T00:04:16.268Z,0.70
2019-04-27T00:05:14.295Z,0.80
2019-04-27T00:06:13.568Z,0.70
2019-04-27T00:07:13.164Z,0.60
2019-04-27T00:08:13.948Z,0.70
2019-04-27T00:09:14.409Z,0.70
2019-04-27T00:10:13.676Z,0.90
2019-04-27T00:11:13.698Z,0.80
2019-04-27T00:12:17.676Z,0.70
2019-04-27T00:13:15.154Z,0.70
2019-04-27T00:14:14.955Z,0.80
2019-04-27T00:15:13.827Z,0.70
2019-04-27T00:16:13.478Z,0.70
2019-04-27T00:17:12.971Z,0.70
2019-04-27T00:18:13.942Z,0.60
2019-04-27T00:19:13.226Z,0.80
2019-04-27T00:20:13.138Z,0.80
2019-04-27T00:21:13.509Z,0.70
2019-04-27T00:22:12.982Z,0.60
2019-04-27T00:23:13.295Z,0.70
2019-04-27T00:24:13.538Z,0.80
2019-04-27T00:25:13.150Z,0.80
2019-04-27T00:26:13.106Z,0.70
2019-04-27T00:27:13.379Z,0.60
2019-04-27T00:28:12.926Z,0.70
2019-04-27T00:29:13.696Z,0.60
2019-04-27T00:30:13.849Z,0.70
2019-04-27T00:31:13.189Z,0.60
2019-04-27T00:32:13.187Z,0.80
2019-04-27T00:33:13.715Z,0.60
2019-04-27T00:34:13.340Z,0.80
2019-04-27T00:35:13.786Z,0.80
2019-04-27T00:36:13.095Z,0.60
2019-04-27T00:37:13.599Z,0.70
2019-04-27T00:38:13.138Z,0.70
2019-04-27T00:39:13.876Z,0.60
2019-04-27T00:40:12.999Z,0.60
2019-04-27T00:41:14.064Z,0.80
2019-04-27T00:42:13.468Z,0.60
2019-04-27T00:43:14.041Z,0.60
2019-04-27T00:44:13.522Z,0.60
2019-04-27T00:45:13.513Z,0.60
2019-04-27T00:46:13.861Z,0.70
2019-04-27T00:47:13.803Z,0.80
2019-04-27T00:48:13.455Z,0.60
2019-04-27T00:49:13.769Z,0.70
2019-04-27T00:50:13.343Z,0.80
2019-04-27T00:51:12.926Z,0.70
2019-04-27T00:52:13.905Z,0.70
2019-04-27T00:53:13.375Z,0.80
2019-04-27T00:54:13.598Z,0.60
2019-04-27T00:55:13.303Z,0.60
2019-04-27T00:56:13.919Z,0.70
2019-04-27T00:57:13.059Z,0.60
2019-04-27T00:58:13.037Z,0.80
2019-04-27T00:59:13.742Z,0.70
2019-04-27T01:00:13.457Z,0.70
2019-04-27T01:01:12.646Z,0.50
2019-04-27T01:02:13.432Z,0.60
2019-04-27T01:03:13.833Z,0.60
2019-04-27T01:04:13.582Z,0.60
2019-04-27T01:05:13.029Z,0.60
2019-04-27T01:06:13.061Z,0.60
2019-04-27T01:07:14.080Z,0.60
2019-04-27T01:08:13.846Z,0.70
2019-04-27T01:09:13.434Z,0.60
2019-04-27T01:10:13.483Z,0.70
2019-04-27T01:11:13.990Z,0.60
2019-04-27T01:12:13.613Z,0.60
2019-04-27T01:13:13.233Z,0.70
2019-04-27T01:14:12.859Z,0.80
2019-04-27T01:15:13.710Z,0.70
2019-04-27T01:16:13.226Z,0.60
2019-04-27T01:17:12.120Z,0.80
2019-04-27T01:18:15.428Z,0.60
2019-04-27T01:19:12.097Z,0.60
2019-04-27T01:20:12.087Z,0.70
2019-04-27T01:21:12.096Z,0.50
2019-04-27T01:22:12.068Z,0.60
2019-04-27T01:23:12.052Z,0.70
2019-04-27T01:24:12.052Z,0.50
2019-04-27T01:25:12.037Z,0.50
2019-04-27T01:26:12.042Z,0.70
2019-04-27T01:27:12.007Z,0.70
2019-04-27T01:28:11.997Z,0.70
2019-04-27T01:29:11.991Z,0.60
2019-04-27T01:30:11.991Z,0.70
2019-04-27T01:31:11.994Z,0.60
2019-04-27T01:32:11.952Z,0.70
2019-04-27T01:33:11.945Z,0.60
2019-04-27T01:34:11.934Z,0.80
2019-04-27T01:35:11.927Z,0.60
2019-04-27T01:36:11.939Z,0.70
2019-04-27T01:37:11.914Z,0.80
2019-04-27T01:38:11.886Z,0.60
2019-04-27T01:39:11.875Z,0.50
2019-04-27T01:40:11.865Z,0.70
2019-04-27T01:41:11.852Z,0.70
2019-04-27T01:42:11.868Z,0.60
2019-04-27T01:43:11.840Z,0.70
2019-04-27T01:44:11.828Z,0.60
2019-04-27T01:45:11.807Z,0.50
2019-04-27T01:46:11.797Z,0.60
2019-04-27T01:47:11.803Z,0.60
2019-04-27T01:48:23.093Z,0.60
2019-04-27T01:49:12.765Z,0.70
2019-04-27T01:50:11.753Z,0.70
2019-04-27T01:51:11.746Z,0.60
2019-04-27T01:52:11.746Z,0.70
2019-04-27T01:53:11.722Z,0.60
2019-04-27T01:54:11.727Z,0.70
2019-04-27T01:55:11.696Z,0.80
2019-04-27T01:56:11.686Z,0.60
2019-04-27T01:57:11.692Z,0.70
2019-04-27T01:58:11.664Z,0.50
2019-04-27T01:59:11.657Z,0.40
2019-04-27T02:00:11.666Z,0.50
2019-04-27T02:01:11.630Z,0.60
2019-04-27T02:02:11.636Z,0.60
2019-04-27T02:03:11.609Z,0.60
2019-04-27T02:04:11.600Z,0.70
2019-04-27T02:05:11.591Z,0.60
2019-04-27T02:06:11.608Z,0.60
2019-04-27T02:07:11.580Z,0.60
2019-04-27T02:08:11.561Z,0.60
2019-04-27T02:09:11.541Z,0.60
2019-04-27T02:10:11.531Z,0.50
2019-04-27T02:11:11.524Z,0.60
2019-04-27T02:12:11.543Z,0.60
2019-04-27T02:13:11.495Z,0.70
2019-04-27T02:14:11.484Z,0.60
2019-04-27T02:15:11.481Z,0.70
2019-04-27T02:16:11.468Z,0.60
2019-04-27T02:17:11.494Z,0.70
2019-04-27T02:18:11.461Z,0.60
2019-04-27T02:19:11.540Z,0.80
2019-04-27T02:20:11.419Z,0.60
2019-04-27T02:21:11.407Z,0.60
2019-04-27T02:22:11.400Z,0.40
2019-04-27T02:23:11.405Z,0.50
2019-04-27T02:24:11.392Z,0.70
2019-04-27T02:25:11.367Z,0.60
2019-04-27T02:26:11.354Z,0.60
2019-04-27T02:27:11.341Z,0.60
2019-04-27T02:28:11.349Z,0.50
2019-04-27T02:29:11.323Z,0.60
2019-04-27T02:30:11.793Z,0.50
2019-04-27T02:31:11.302Z,0.60
2019-04-27T02:32:11.291Z,0.60
2019-04-27T02:33:12.762Z,0.50
2019-04-27T02:34:11.276Z,0.50
2019-04-27T02:35:11.252Z,0.60
2019-04-27T02:36:14.846Z,0.60
2019-04-27T02:37:11.235Z,0.50
2019-04-27T02:38:11.242Z,0.50
2019-04-27T02:39:11.208Z,0.60
2019-04-27T02:40:11.201Z,0.60
2019-04-27T02:41:11.190Z,0.50
2019-04-27T02:42:11.185Z,0.50
2019-04-27T02:43:11.183Z,0.60
2019-04-27T02:44:11.157Z,0.50
2019-04-27T02:45:11.147Z,0.50
2019-04-27T02:46:11.129Z,0.60
2019-04-27T02:47:11.120Z,0.40
2019-04-27T02:48:11.135Z,0.60
2019-04-27T02:49:11.096Z,0.50
2019-04-27T02:50:11.087Z,0.40
2019-04-27T02:51:11.080Z,0.50
2019-04-27T02:52:11.062Z,0.70
2019-04-27T02:53:11.331Z,0.40
2019-04-27T02:54:12.539Z,0.60
2019-04-27T02:55:11.037Z,0.50
2019-04-27T02:56:11.022Z,0.60
2019-04-27T02:57:11.020Z,0.50
2019-04-27T02:58:13.002Z,0.50
2019-04-27T02:59:11.937Z,0.50
2019-04-27T03:00:10.985Z,0.60
2019-04-27T03:01:10.983Z,0.40
2019-04-27T03:02:10.989Z,0.50
2019-04-27T03:03:10.972Z,0.50
2019-04-27T03:04:10.929Z,0.60
2019-04-27T03:05:13.085Z,0.50
2019-04-27T03:06:10.923Z,0.50
2019-04-27T03:07:11.613Z,0.60
2019-04-27T03:08:10.903Z,0.50
2019-04-27T03:09:10.874Z,0.40
2019-04-27T03:10:10.865Z,0.60
2019-04-27T03:11:10.853Z,0.60
2019-04-27T03:12:10.841Z,0.50
2019-04-27T03:13:11.231Z,0.50
2019-04-27T03:14:27.976Z,0.60
2019-04-27T03:15:11.808Z,0.60
2019-04-27T03:16:13.215Z,0.60
2019-04-27T03:17:10.784Z,0.50
2019-04-27T03:18:10.796Z,0.50
2019-04-27T03:19:17.720Z,0.40
2019-04-27T03:20:11.761Z,0.50
2019-04-27T03:21:13.036Z,0.50
2019-04-27T03:22:10.733Z,0.50
2019-04-27T03:23:10.720Z,0.50
2019-04-27T03:24:10.727Z,0.50
2019-04-27T03:25:14.943Z,0.40
2019-04-27T03:26:10.868Z,0.60
2019-04-27T03:27:10.701Z,0.50
2019-04-27T03:28:10.951Z,0.50
2019-04-27T03:29:10.664Z,0.60
2019-04-27T03:30:12.063Z,0.50
2019-04-27T03:31:13.391Z,0.50
2019-04-27T03:32:12.547Z,0.40
2019-04-27T03:33:12.073Z,0.50
2019-04-27T03:34:15.683Z,0.30
2019-04-27T03:35:13.103Z,0.40
2019-04-27T03:36:12.775Z,0.50
2019-04-27T03:37:10.576Z,0.40
2019-04-27T03:38:12.508Z,0.50
2019-04-27T03:39:10.553Z,0.50
2019-04-27T03:40:10.541Z,0.50
2019-04-27T03:41:10.532Z,0.50
2019-04-27T03:42:10.602Z,0.40
2019-04-27T03:43:11.792Z,0.50
2019-04-27T03:44:10.496Z,0.40
2019-04-27T03:45:11.038Z,0.50
2019-04-27T03:46:10.567Z,0.50
2019-04-27T03:47:12.734Z,0.50
2019-04-27T03:48:10.501Z,0.40
2019-04-27T03:49:27.325Z,0.40
2019-04-27T03:50:11.415Z,0.40
2019-04-27T03:51:10.472Z,0.60
2019-04-27T03:52:10.393Z,0.50
2019-04-27T03:53:10.517Z,0.40
2019-04-27T03:54:10.834Z,0.40
2019-04-27T03:55:10.503Z,0.50
2019-04-27T03:56:10.349Z,0.50
2019-04-27T03:57:10.340Z,0.40
2019-04-27T03:58:12.198Z,0.50
2019-04-27T03:59:10.444Z,0.40
2019-04-27T04:00:10.419Z,0.60
2019-04-27T04:01:10.695Z,0.40
2019-04-27T04:02:10.402Z,0.40
2019-04-27T04:03:10.728Z,0.50
2019-04-27T04:04:10.673Z,0.50
2019-04-27T04:05:10.250Z,0.50
2019-04-27T04:06:10.901Z,0.50
2019-04-27T04:07:10.239Z,0.30
2019-04-27T04:08:10.870Z,0.40
2019-04-27T04:09:10.432Z,0.40
2019-04-27T04:10:10.709Z,0.40
2019-04-27T04:11:10.395Z,0.30
2019-04-27T04:12:10.171Z,0.60
2019-04-27T04:13:10.888Z,0.50
2019-04-27T04:14:10.292Z,0.40
2019-04-27T04:15:10.228Z,0.30
2019-04-27T04:16:10.846Z,0.40
2019-04-27T04:17:12.749Z,0.60
2019-04-27T04:18:10.104Z,0.50
2019-04-27T04:19:10.143Z,0.40
2019-04-27T04:20:10.359Z,0.60
2019-04-27T04:21:10.071Z,0.50
2019-04-27T04:22:10.407Z,0.40
2019-04-27T04:23:10.664Z,0.50
2019-04-27T04:24:12.164Z,0.40
2019-04-27T04:25:10.912Z,0.50
2019-04-27T04:26:10.015Z,0.30
2019-04-27T04:27:10.066Z,0.40
2019-04-27T04:28:10.005Z,0.50
2019-04-27T04:29:10.642Z,0.50
2019-04-27T04:30:12.294Z,0.40
2019-04-27T04:31:13.719Z,0.40
2019-04-27T04:32:10.641Z,0.40
2019-04-27T04:33:10.452Z,0.50
2019-04-27T04:34:12.134Z,0.40
2019-04-27T04:35:10.392Z,0.60
2019-04-27T04:36:10.284Z,0.50
2019-04-27T04:37:09.907Z,0.40
2019-04-27T04:38:10.563Z,0.60
2019-04-27T04:39:12.162Z,0.60
2019-04-27T04:40:09.924Z,0.70
2019-04-27T04:41:09.854Z,0.60
2019-04-27T04:42:10.361Z,1.00
2019-04-27T04:43:10.853Z,0.50
2019-04-27T04:44:12.533Z,0.60
2019-04-27T04:45:10.653Z,0.80
2019-04-27T04:46:12.975Z,0.60
2019-04-27T04:47:10.457Z,0.80
2019-04-27T04:48:10.071Z,0.60
2019-04-27T04:49:09.757Z,0.60
2019-04-27T04:50:14.624Z,0.80
2019-04-27T04:51:10.746Z,0.70
2019-04-27T04:52:09.843Z,0.70
2019-04-27T04:53:12.195Z,0.70
2019-04-27T04:54:09.700Z,0.60
2019-04-27T04:55:10.266Z,0.60
2019-04-27T04:56:10.732Z,0.60
2019-04-27T04:57:09.674Z,0.80
2019-04-27T04:58:09.655Z,0.70
2019-04-27T04:59:10.166Z,0.70
2019-04-27T05:00:09.996Z,0.90
2019-04-27T05:01:09.965Z,0.60
2019-04-27T05:02:10.643Z,0.60
2019-04-27T05:03:09.609Z,0.60
2019-04-27T05:04:09.593Z,0.60
2019-04-27T05:05:09.590Z,0.60
2019-04-27T05:06:09.565Z,0.50
2019-04-27T05:07:09.567Z,0.60
2019-04-27T05:08:09.545Z,0.70
2019-04-27T05:09:09.548Z,0.60
2019-04-27T05:10:09.540Z,0.80
2019-04-27T05:11:09.735Z,0.60
2019-04-27T05:12:09.498Z,0.70
2019-04-27T05:13:09.519Z,0.60
2019-04-27T05:14:09.954Z,0.60
2019-04-27T05:15:09.502Z,0.60
2019-04-27T05:16:09.454Z,0.60
2019-04-27T05:17:09.567Z,0.60
2019-04-27T05:18:09.431Z,0.70
2019-04-27T05:19:11.303Z,0.50
2019-04-27T05:20:22.136Z,0.50
2019-04-27T05:21:10.404Z,0.50
2019-04-27T05:22:09.444Z,1.00
2019-04-27T05:23:09.724Z,0.40
2019-04-27T05:24:09.539Z,0.60
2019-04-27T05:25:10.941Z,0.60
2019-04-27T05:26:09.371Z,0.50
2019-04-27T05:27:09.363Z,0.50
2019-04-27T05:28:09.859Z,0.50
2019-04-27T05:29:09.356Z,0.50
2019-04-27T05:30:09.377Z,0.70
2019-04-27T05:31:09.308Z,0.50
2019-04-27T05:32:09.279Z,0.60
2019-04-27T05:33:09.273Z,0.50
2019-04-27T05:34:09.616Z,0.50
2019-04-27T05:35:09.246Z,0.60
2019-04-27T05:36:09.406Z,0.50
2019-04-27T05:37:09.222Z,0.60
2019-04-27T05:38:13.075Z,0.50
2019-04-27T05:39:10.054Z,0.60
2019-04-27T05:40:09.254Z,0.50
2019-04-27T05:41:09.204Z,0.40
2019-04-27T05:42:11.008Z,0.50
2019-04-27T05:43:10.155Z,0.60
2019-04-27T05:44:12.766Z,0.60
2019-04-27T05:45:09.306Z,0.70
2019-04-27T05:46:12.269Z,0.50
2019-04-27T05:47:10.007Z,0.50
2019-04-27T05:48:09.458Z,0.70
2019-04-27T05:49:09.616Z,0.50
2019-04-27T05:50:09.151Z,0.60
2019-04-27T05:51:09.294Z,0.50
2019-04-27T05:52:14.454Z,0.60
2019-04-27T05:53:10.050Z,0.60
2019-04-27T05:54:09.168Z,0.50
2019-04-27T05:55:10.405Z,0.50
2019-04-27T05:56:09.465Z,0.50
2019-04-27T05:57:09.491Z,0.60
2019-04-27T05:58:09.390Z,0.50
2019-04-27T05:59:09.290Z,0.60
2019-04-27T06:00:09.276Z,0.50
2019-04-27T06:01:10.892Z,0.50
2019-04-27T06:02:09.462Z,0.40
2019-04-27T06:03:09.134Z,0.40
2019-04-27T06:04:09.162Z,0.60
2019-04-27T06:05:08.954Z,0.50
2019-04-27T06:06:09.670Z,0.40
2019-04-27T06:07:09.242Z,0.40
2019-04-27T06:08:08.873Z,0.40
2019-04-27T06:09:09.525Z,0.50
2019-04-27T06:10:09.589Z,0.50
2019-04-27T06:11:09.427Z,0.60
2019-04-27T06:12:09.004Z,0.50
2019-04-27T06:13:10.678Z,0.50
2019-04-27T06:14:09.718Z,0.50
2019-04-27T06:15:09.793Z,0.50
2019-04-27T06:16:09.432Z,0.40
2019-04-27T06:17:09.466Z,0.50
2019-04-27T06:18:09.284Z,0.50
2019-04-27T06:19:09.575Z,0.40
2019-04-27T06:20:09.142Z,0.50
2019-04-27T06:21:09.797Z,0.50
2019-04-27T06:22:09.677Z,0.40
2019-04-27T06:23:08.995Z,0.40
2019-04-27T06:24:08.859Z,0.50
2019-04-27T06:25:11.857Z,0.50
2019-04-27T06:26:11.541Z,0.50
2019-04-27T06:27:09.378Z,0.50
2019-04-27T06:28:09.210Z,0.40
2019-04-27T06:29:09.537Z,0.60
2019-04-27T06:30:09.323Z,0.40
2019-04-27T06:31:08.873Z,0.40
2019-04-27T06:32:08.992Z,0.50
2019-04-27T06:33:09.371Z,0.50
2019-04-27T06:34:09.850Z,0.30
2019-04-27T06:35:10.758Z,0.50
2019-04-27T06:36:10.047Z,0.50
2019-04-27T06:37:09.538Z,0.50
2019-04-27T06:38:10.180Z,0.50
2019-04-27T06:39:09.796Z,0.60
2019-04-27T06:40:09.767Z,0.50
2019-04-27T06:41:10.031Z,0.50
2019-04-27T06:42:16.648Z,0.50
2019-04-27T06:43:09.511Z,0.50
2019-04-27T06:44:09.380Z,0.60
2019-04-27T06:45:09.961Z,0.50
2019-04-27T06:46:08.836Z,0.50
2019-04-27T06:47:09.090Z,0.50
2019-04-27T06:48:09.606Z,0.60
2019-04-27T06:49:09.056Z,0.70
2019-04-27T06:50:08.651Z,1.00
2019-04-27T06:51:09.682Z,0.90
2019-04-27T06:52:08.729Z,0.80
2019-04-27T06:53:09.116Z,1.00
2019-04-27T06:54:09.291Z,0.90
2019-04-27T06:55:09.364Z,0.90
2019-04-27T06:56:08.973Z,0.90
2019-04-27T06:57:09.222Z,1.10
2019-04-27T06:58:08.971Z,1.10
2019-04-27T06:59:08.862Z,1.20
2019-04-27T07:00:09.064Z,1.20
2019-04-27T07:01:10.768Z,1.40
2019-04-27T07:02:08.710Z,1.20
2019-04-27T07:03:10.323Z,1.20
2019-04-27T07:04:08.849Z,1.30
2019-04-27T07:05:08.976Z,1.40
2019-04-27T07:06:08.865Z,1.20
2019-04-27T07:07:09.801Z,1.40
2019-04-27T07:08:09.025Z,1.30
2019-04-27T07:09:09.583Z,1.50
2019-04-27T07:10:08.656Z,1.30
2019-04-27T07:11:08.938Z,1.20
2019-04-27T07:12:08.999Z,1.30
2019-04-27T07:13:09.610Z,1.30
2019-04-27T07:14:11.181Z,1.60
2019-04-27T07:15:08.925Z,1.40
2019-04-27T07:16:09.650Z,1.50
2019-04-27T07:17:08.973Z,1.30
2019-04-27T07:18:09.712Z,1.40
2019-04-27T07:19:09.437Z,1.40
2019-04-27T07:20:09.045Z,1.20
2019-04-27T07:21:18.335Z,1.30
2019-04-27T07:22:11.297Z,1.40
2019-04-27T07:23:09.504Z,1.30
2019-04-27T07:24:09.013Z,1.30
2019-04-27T07:25:09.044Z,1.20
2019-04-27T07:26:09.365Z,1.30
2019-04-27T07:27:09.347Z,1.20
2019-04-27T07:28:09.184Z,1.30
2019-04-27T07:29:09.570Z,1.30
2019-04-27T07:30:11.830Z,1.10
2019-04-27T07:31:09.553Z,1.10
2019-04-27T07:32:09.273Z,1.30
2019-04-27T07:33:08.725Z,1.10
2019-04-27T07:34:09.381Z,1.20
2019-04-27T07:35:09.625Z,1.00
2019-04-27T07:36:08.990Z,1.20
2019-04-27T07:37:09.335Z,1.10
2019-04-27T07:38:09.713Z,1.00
2019-04-27T07:39:11.027Z,1.30
2019-04-27T07:40:09.094Z,1.00
2019-04-27T07:41:09.571Z,1.00
2019-04-27T07:42:08.525Z,1.10
2019-04-27T07:43:09.092Z,1.10
2019-04-27T07:44:08.391Z,1.00
2019-04-27T07:45:09.290Z,1.00
2019-04-27T07:46:08.884Z,0.80
2019-04-27T07:47:09.609Z,1.10
2019-04-27T07:48:09.158Z,1.00
2019-04-27T07:49:09.312Z,1.00
2019-04-27T07:50:09.585Z,0.90
2019-04-27T07:51:09.008Z,0.80
2019-04-27T07:52:08.717Z,0.90
2019-04-27T07:53:08.633Z,1.00
2019-04-27T07:54:08.969Z,0.90
2019-04-27T07:55:08.682Z,0.80
2019-04-27T07:56:09.326Z,0.90
2019-04-27T07:57:07.672Z,0.80
2019-04-27T07:58:08.899Z,0.60
2019-04-27T07:59:09.082Z,0.70
2019-04-27T08:00:09.371Z,0.60
2019-04-27T08:01:09.184Z,0.50
2019-04-27T08:02:08.599Z,0.70
2019-04-27T08:03:07.601Z,0.50
2019-04-27T08:04:09.057Z,0.60
2019-04-27T08:05:09.207Z,0.50
2019-04-27T08:06:08.504Z,0.50
2019-04-27T08:07:09.172Z,0.40
2019-04-27T08:08:08.947Z,0.50
2019-04-27T08:09:09.241Z,0.50
2019-04-27T08:10:09.503Z,0.40
2019-04-27T08:11:08.854Z,0.40
2019-04-27T08:12:07.506Z,0.50
2019-04-27T08:13:07.491Z,0.40
2019-04-27T08:14:08.691Z,0.50
2019-04-27T08:15:08.943Z,0.60
2019-04-27T08:16:08.671Z,0.30
2019-04-27T08:17:07.461Z,0.50
2019-04-27T08:18:09.023Z,0.40
2019-04-27T08:19:07.436Z,0.40
2019-04-27T08:20:09.111Z,0.50
2019-04-27T08:21:08.923Z,0.40
2019-04-27T08:22:07.393Z,0.30
2019-04-27T08:23:07.390Z,0.40
2019-04-27T08:24:07.376Z,0.40
2019-04-27T08:25:09.265Z,0.40
2019-04-27T08:26:08.754Z,0.40
2019-04-27T08:27:07.345Z,0.40
2019-04-27T08:28:08.951Z,0.40
2019-04-27T08:29:08.591Z,0.40
2019-04-27T08:30:07.323Z,0.40
2019-04-27T08:31:08.903Z,0.40
2019-04-27T08:32:07.290Z,0.50
2019-04-27T08:33:09.037Z,0.30
2019-04-27T08:34:08.560Z,0.30
2019-04-27T08:35:07.281Z,0.40
2019-04-27T08:36:08.887Z,0.50
2019-04-27T08:37:09.111Z,0.30
2019-04-27T08:38:08.947Z,0.30
2019-04-27T08:39:08.905Z,0.40
2019-04-27T08:40:07.213Z,0.40
2019-04-27T08:41:08.879Z,0.40
2019-04-27T08:42:07.183Z,0.30
2019-04-27T08:43:09.050Z,0.50
2019-04-27T08:44:07.155Z,0.40
2019-04-27T08:45:07.167Z,0.40
2019-04-27T08:46:08.774Z,0.30
2019-04-27T08:47:07.134Z,0.30
2019-04-27T08:48:09.129Z,0.30
2019-04-27T08:49:08.413Z,0.40
2019-04-27T08:50:08.976Z,0.40
2019-04-27T08:51:07.086Z,0.20
2019-04-27T08:52:09.183Z,0.30
2019-04-27T08:53:07.068Z,0.30
2019-04-27T08:54:07.048Z,0.30
2019-04-27T08:55:07.279Z,0.50
2019-04-27T08:56:07.025Z,0.30
2019-04-27T08:57:07.183Z,0.40
2019-04-27T08:58:07.195Z,0.30
2019-04-27T08:59:07.226Z,0.40
2019-04-27T09:00:06.999Z,0.40
2019-04-27T09:01:10.043Z,0.30
2019-04-27T09:02:08.639Z,0.30
2019-04-27T09:03:06.950Z,0.30
2019-04-27T09:04:06.944Z,0.30
2019-04-27T09:05:06.944Z,0.40
2019-04-27T09:06:06.949Z,0.40
2019-04-27T09:07:08.726Z,0.30
2019-04-27T09:08:08.678Z,0.30
2019-04-27T09:09:06.891Z,0.40
2019-04-27T09:10:08.558Z,0.30
2019-04-27T09:11:08.777Z,0.30
2019-04-27T09:12:06.871Z,0.30
2019-04-27T09:13:08.731Z,0.30
2019-04-27T09:14:06.833Z,0.30
2019-04-27T09:15:06.846Z,0.40
2019-04-27T09:16:06.812Z,0.20
2019-04-27T09:17:06.808Z,0.30
2019-04-27T09:18:06.789Z,0.30
2019-04-27T09:19:08.714Z,0.40
2019-04-27T09:20:06.786Z,0.30
2019-04-27T09:21:06.760Z,0.40
2019-04-27T09:22:14.958Z,0.40
2019-04-27T09:23:09.695Z,0.40
2019-04-27T09:24:06.729Z,0.30
2019-04-27T09:25:06.745Z,0.40
2019-04-27T09:26:06.703Z,0.30
2019-04-27T09:27:06.693Z,0.40
2019-04-27T09:28:06.687Z,0.30
2019-04-27T09:29:06.692Z,0.30
2019-04-27T09:30:08.415Z,0.40
2019-04-27T09:31:06.655Z,0.40
2019-04-27T09:32:08.751Z,0.30
2019-04-27T09:33:06.628Z,0.40
2019-04-27T09:34:08.098Z,0.30
2019-04-27T09:35:07.743Z,0.30
2019-04-27T09:36:06.611Z,0.30
2019-04-27T09:37:06.585Z,0.40
2019-04-27T09:38:07.063Z,0.30
2019-04-27T09:39:08.474Z,0.30
2019-04-27T09:40:08.180Z,0.30
2019-04-27T09:41:07.203Z,0.30
2019-04-27T09:42:06.684Z,0.40
2019-04-27T09:43:07.533Z,0.50
2019-04-27T09:44:06.510Z,0.30
2019-04-27T09:45:06.671Z,0.30
2019-04-27T09:46:06.506Z,0.40
2019-04-27T09:47:06.504Z,0.30
2019-04-27T09:48:06.737Z,0.30
2019-04-27T09:49:07.446Z,0.40
2019-04-27T09:50:06.452Z,0.50
2019-04-27T09:51:06.580Z,0.50
2019-04-27T09:52:06.456Z,0.30
2019-04-27T09:53:06.529Z,0.40
2019-04-27T09:54:06.418Z,0.40
2019-04-27T09:55:06.930Z,0.40
2019-04-27T09:56:06.396Z,0.30
2019-04-27T09:57:06.974Z,0.50
2019-04-27T09:58:06.364Z,0.40
2019-04-27T09:59:06.470Z,0.30
2019-04-27T10:00:06.456Z,0.40
2019-04-27T10:01:06.687Z,0.30
2019-04-27T10:02:08.421Z,0.40
2019-04-27T10:03:06.706Z,0.40
2019-04-27T10:04:06.299Z,0.30
2019-04-27T10:05:06.280Z,0.30
2019-04-27T10:06:06.287Z,0.40
2019-04-27T10:07:06.323Z,0.50
2019-04-27T10:08:06.397Z,0.30
2019-04-27T10:09:06.666Z,0.40
2019-04-27T10:10:06.533Z,0.40
2019-04-27T10:11:06.230Z,0.40
2019-04-27T10:12:07.534Z,0.50
2019-04-27T10:13:07.008Z,0.30
2019-04-27T10:14:06.184Z,0.30
2019-04-27T10:15:06.238Z,0.40
2019-04-27T10:16:06.186Z,0.50
2019-04-27T10:17:06.148Z,0.30
2019-04-27T10:18:06.249Z,0.40
2019-04-27T10:19:06.127Z,0.50
2019-04-27T10:20:06.149Z,0.30
2019-04-27T10:21:06.412Z,0.40
2019-04-27T10:22:06.182Z,0.40
2019-04-27T10:23:06.361Z,0.40
2019-04-27T10:24:06.627Z,0.80
2019-04-27T10:25:06.064Z,1.10
2019-04-27T10:26:06.069Z,1.60
2019-04-27T10:27:07.845Z,1.20
2019-04-27T10:28:06.705Z,1.40
2019-04-27T10:29:06.230Z,1.50
2019-04-27T10:30:06.022Z,1.70
2019-04-27T10:31:07.016Z,1.70
2019-04-27T10:32:06.403Z,1.50
2019-04-27T10:33:08.060Z,1.90
2019-04-27T10:34:06.090Z,1.50
2019-04-27T10:35:07.563Z,1.50
2019-04-27T10:36:06.536Z,1.40
2019-04-27T10:37:06.203Z,1.50
2019-04-27T10:38:05.917Z,1.50
2019-04-27T10:39:05.906Z,1.40
2019-04-27T10:40:06.264Z,1.60
2019-04-27T10:41:07.646Z,1.50
2019-04-27T10:42:06.775Z,1.50
2019-04-27T10:43:06.388Z,1.30
2019-04-27T10:44:07.532Z,1.30
2019-04-27T10:45:06.428Z,1.30
2019-04-27T10:46:06.680Z,1.20
2019-04-27T10:47:06.061Z,1.20
2019-04-27T10:48:05.805Z,1.10
2019-04-27T10:49:05.987Z,1.40
2019-04-27T10:50:05.953Z,1.10
2019-04-27T10:51:07.343Z,1.20
2019-04-27T10:52:06.024Z,1.00
2019-04-27T10:53:06.978Z,1.10
2019-04-27T10:54:05.740Z,1.10
2019-04-27T10:55:06.055Z,1.20
2019-04-27T10:56:05.717Z,1.20
2019-04-27T10:57:06.166Z,0.90
2019-04-27T10:58:05.698Z,1.10
2019-04-27T10:59:06.578Z,1.10
2019-04-27T11:00:06.734Z,1.00
2019-04-27T11:01:05.689Z,1.20
2019-04-27T11:02:05.669Z,0.90
2019-04-27T11:03:06.617Z,0.80
2019-04-27T11:04:05.934Z,1.10
2019-04-27T11:05:06.797Z,1.20
2019-04-27T11:06:05.976Z,1.10
2019-04-27T11:07:07.171Z,1.10
2019-04-27T11:08:06.586Z,1.10
2019-04-27T11:09:05.998Z,1.30
2019-04-27T11:10:07.378Z,1.40
2019-04-27T11:11:05.558Z,1.70
2019-04-27T11:12:06.867Z,2.50
2019-04-27T11:13:06.241Z,3.70
2019-04-27T11:14:06.846Z,3.50
2019-04-27T11:15:05.893Z,3.40
2019-04-27T11:16:05.492Z,3.20
2019-04-27T11:17:06.282Z,3.70
2019-04-27T11:18:06.354Z,3.50
2019-04-27T11:19:06.563Z,3.40
2019-04-27T11:20:05.446Z,3.50
2019-04-27T11:21:05.834Z,3.20
2019-04-27T11:22:07.127Z,3.40
2019-04-27T11:23:09.338Z,3.40
2019-04-27T11:24:06.400Z,3.80
2019-04-27T11:25:06.226Z,3.60
2019-04-27T11:26:07.409Z,3.60
2019-04-27T11:27:05.852Z,3.80
2019-04-27T11:28:05.813Z,3.40
2019-04-27T11:29:05.403Z,3.60
2019-04-27T11:30:06.728Z,3.50
2019-04-27T11:31:05.325Z,3.30
2019-04-27T11:32:05.805Z,3.60
2019-04-27T11:33:06.231Z,3.60
2019-04-27T11:34:06.662Z,3.60
2019-04-27T11:35:05.754Z,3.00
2019-04-27T11:36:06.268Z,3.20
2019-04-27T11:37:05.578Z,3.30
2019-04-27T11:38:05.661Z,3.60
2019-04-27T11:39:05.239Z,3.20
2019-04-27T11:40:05.223Z,3.40
2019-04-27T11:41:05.230Z,3.20
2019-04-27T11:42:05.206Z,3.30
2019-04-27T11:43:05.903Z,3.40
2019-04-27T11:44:05.195Z,3.40
2019-04-27T11:45:06.587Z,3.10
2019-04-27T11:46:06.171Z,3.10
2019-04-27T11:47:06.034Z,3.20
2019-04-27T11:48:05.809Z,3.30
2019-04-27T11:49:06.685Z,3.00
2019-04-27T11:50:06.353Z,3.20
2019-04-27T11:51:06.912Z,2.90
2019-04-27T11:52:05.802Z,3.00
2019-04-27T11:53:06.188Z,3.10
2019-04-27T11:54:05.099Z,2.90
2019-04-27T11:55:05.796Z,3.00
2019-04-27T11:56:05.051Z,3.10
2019-04-27T11:57:05.038Z,2.80
2019-04-27T11:58:06.535Z,2.80
2019-04-27T11:59:06.943Z,2.80
2019-04-27T12:00:05.002Z,2.50
2019-04-27T12:01:04.995Z,2.70
2019-04-27T12:02:04.990Z,2.60
2019-04-27T12:03:06.641Z,2.90
2019-04-27T12:04:05.874Z,2.70
2019-04-27T12:05:07.650Z,2.80
2019-04-27T12:06:04.942Z,2.50
2019-04-27T12:07:06.533Z,2.60
2019-04-27T12:08:06.262Z,2.60
2019-04-27T12:09:04.921Z,2.10
2019-04-27T12:10:05.696Z,2.40
2019-04-27T12:11:05.934Z,2.20
2019-04-27T12:12:14.933Z,2.10
2019-04-27T12:13:07.641Z,2.00
2019-04-27T12:14:06.207Z,2.40
2019-04-27T12:15:05.807Z,2.10
2019-04-27T12:16:04.832Z,2.10
2019-04-27T12:17:06.349Z,2.10
2019-04-27T12:18:09.038Z,2.20
2019-04-27T12:19:06.327Z,2.50
2019-04-27T12:20:04.784Z,2.00
2019-04-27T12:21:06.149Z,2.30
2019-04-27T12:22:06.257Z,2.30
2019-04-27T12:23:06.471Z,2.10
2019-04-27T12:24:04.843Z,2.40
2019-04-27T12:25:06.386Z,1.80
2019-04-27T12:26:05.803Z,1.90
2019-04-27T12:27:05.771Z,2.10
2019-04-27T12:28:04.694Z,1.80
2019-04-27T12:29:06.239Z,2.00
2019-04-27T12:30:06.274Z,1.90
2019-04-27T12:31:04.662Z,1.70
2019-04-27T12:32:05.588Z,1.90
2019-04-27T12:33:04.641Z,1.60
2019-04-27T12:34:06.112Z,1.80
2019-04-27T12:35:06.600Z,1.80
2019-04-27T12:36:04.603Z,1.70
2019-04-27T12:37:07.150Z,1.60
2019-04-27T12:38:05.875Z,1.70
2019-04-27T12:39:05.545Z,1.50
2019-04-27T12:40:05.940Z,1.70
2019-04-27T12:41:04.559Z,1.60
2019-04-27T12:42:06.060Z,1.60
2019-04-27T12:43:04.524Z,1.60
2019-04-27T12:44:04.533Z,1.40
2019-04-27T12:45:04.500Z,1.50
2019-04-27T12:46:05.931Z,1.30
2019-04-27T12:47:06.180Z,1.40
2019-04-27T12:48:04.471Z,1.40
2019-04-27T12:49:05.919Z,1.70
2019-04-27T12:50:06.083Z,1.70
2019-04-27T12:51:04.432Z,1.50
2019-04-27T12:52:05.851Z,1.50
2019-04-27T12:53:04.429Z,1.40
2019-04-27T12:54:05.963Z,1.20
2019-04-27T12:55:04.403Z,1.30
2019-04-27T12:56:04.378Z,1.50
2019-04-27T12:57:05.995Z,1.30
2019-04-27T12:58:06.222Z,1.60
2019-04-27T12:59:04.353Z,3.50
2019-04-27T13:00:04.351Z,4.50
2019-04-27T13:01:07.260Z,3.70
2019-04-27T13:02:06.203Z,3.80
2019-04-27T13:03:06.061Z,3.70
2019-04-27T13:04:04.289Z,3.40
2019-04-27T13:05:05.731Z,3.70
2019-04-27T13:06:04.265Z,3.50
2019-04-27T13:07:05.839Z,3.50
2019-04-27T13:08:04.250Z,3.10
2019-04-27T13:09:04.230Z,3.40
2019-04-27T13:10:05.693Z,3.20
2019-04-27T13:11:05.861Z,3.20
2019-04-27T13:12:04.210Z,3.40
2019-04-27T13:13:04.267Z,3.20
2019-04-27T13:14:06.098Z,3.30
2019-04-27T13:15:04.186Z,3.10
2019-04-27T13:16:04.153Z,3.20
2019-04-27T13:17:04.165Z,3.00
2019-04-27T13:18:05.592Z,2.80