createdAt,value
2016-07-25T00:00:39.345Z,25.04
2016-07-25T00:01:41.101Z,24.99
2016-07-25T00:02:39.867Z,24.96
2016-07-25T00:03:39.188Z,24.99
2016-07-25T00:04:40.189Z,24.92
2016-07-25T00:05:38.830Z,24.95
2016-07-25T00:06:38.639Z,24.92
2016-07-25T00:07:38.600Z,24.86
2016-07-25T00:08:38.622Z,24.93
2016-07-25T00:09:39.904Z,24.88
2016-07-25T00:10:38.852Z,24.86
2016-07-25T00:11:38.311Z,24.85
2016-07-25T00:12:39.519Z,24.73
2016-07-25T00:13:39.349Z,24.73
2016-07-25T00:14:38.596Z,24.73
2016-07-25T00:15:38.518Z,24.74
2016-07-25T00:16:39.428Z,24.73
2016-07-25T00:17:38.565Z,24.77
2016-07-25T00:18:38.330Z,24.74
2016-07-25T00:19:39.069Z,24.66
2016-07-25T00:20:38.524Z,24.69
2016-07-25T00:21:39.267Z,24.65
2016-07-25T00:22:38.282Z,24.63
2016-07-25T00:23:38.063Z,24.61
2016-07-25T00:24:38.072Z,24.54
2016-07-25T00:25:38.163Z,24.55
2016-07-25T00:26:38.025Z,24.55
2016-07-25T00:27:37.855Z,24.57
2016-07-25T00:28:37.870Z,24.54
2016-07-25T00:29:38.105Z,24.5
2016-07-25T00:30:38.051Z,24.47
2016-07-25T00:31:37.892Z,24.53
2016-07-25T00:32:38.098Z,24.4
2016-07-25T00:33:37.956Z,24.47
2016-07-25T00:34:38.004Z,24.47
2016-07-25T00:35:38.021Z,24.47
2016-07-25T00:36:37.787Z,24.5
2016-07-25T00:37:37.671Z,24.47
2016-07-25T00:38:38.003Z,24.47
2016-07-25T00:39:37.799Z,24.45
2016-07-25T00:40:37.754Z,24.43
2016-07-25T00:41:37.471Z,24.53
2016-07-25T00:42:37.494Z,24.47
2016-07-25T00:43:37.443Z,24.47
2016-07-25T00:44:37.430Z,24.42
2016-07-25T00:45:37.411Z,24.38
2016-07-25T00:46:37.398Z,24.51
2016-07-25T00:47:37.383Z,24.47
2016-07-25T00:48:37.369Z,24.39
2016-07-25T00:49:37.353Z,24.38
2016-07-25T00:50:37.337Z,24.35
2016-07-25T00:51:37.321Z,24.4
2016-07-25T00:52:37.306Z,24.36
2016-07-25T00:53:37.291Z,24.38
2016-07-25T00:54:37.277Z,24.43
2016-07-25T00:55:37.263Z,24.43
2016-07-25T00:56:37.250Z,24.45
2016-07-25T00:57:37.234Z,24.48
2016-07-25T00:58:37.221Z,24.48
2016-07-25T00:59:37.207Z,24.48
2016-07-25T01:00:37.196Z,24.5
2016-07-25T01:01:37.177Z,24.48
2016-07-25T01:02:37.159Z,24.51
2016-07-25T01:03:37.144Z,24.5
2016-07-25T01:04:37.128Z,24.48
2016-07-25T01:05:37.118Z,24.54
2016-07-25T01:06:37.105Z,24.57
2016-07-25T01:07:37.089Z,24.43
2016-07-25T01:08:37.071Z,24.53
2016-07-25T01:09:37.054Z,24.42
2016-07-25T01:10:37.041Z,24.47
2016-07-25T01:11:37.029Z,24.35
2016-07-25T01:12:37.013Z,24.43
2016-07-25T01:13:36.997Z,24.32
2016-07-25T01:14:36.982Z,24.3
2016-07-25T01:15:36.973Z,24.33
2016-07-25T01:16:36.958Z,24.33
2016-07-25T01:17:36.938Z,24.26
2016-07-25T01:18:36.923Z,24.3
2016-07-25T01:19:36.907Z,24.21
2016-07-25T01:20:36.893Z,24.26
2016-07-25T01:21:36.881Z,24.28
2016-07-25T01:22:36.865Z,24.2
2016-07-25T01:23:36.849Z,24.17
2016-07-25T01:24:36.836Z,24.2
2016-07-25T01:25:36.819Z,24.24
2016-07-25T01:26:36.802Z,24.26
2016-07-25T01:27:36.785Z,24.16
2016-07-25T01:28:36.772Z,24.11
2016-07-25T01:29:36.827Z,24.08
2016-07-25T01:30:36.746Z,24.03
2016-07-25T01:31:36.730Z,24.1
2016-07-25T01:32:36.722Z,24.1
2016-07-25T01:33:36.698Z,24.1
2016-07-25T01:34:36.694Z,24.08
2016-07-25T01:35:36.669Z,24.06
2016-07-25T01:36:36.655Z,24.05
2016-07-25T01:37:36.638Z,24.06
2016-07-25T01:38:36.624Z,24.01
2016-07-25T01:39:36.611Z,24.02
2016-07-25T01:40:36.594Z,23.96
2016-07-25T01:41:36.579Z,24.02
2016-07-25T01:42:36.570Z,24.01
2016-07-25T01:43:36.559Z,23.93
2016-07-25T01:44:36.533Z,23.91
2016-07-25T01:45:36.521Z,23.93
2016-07-25T01:46:36.501Z,23.92
2016-07-25T01:47:36.492Z,23.88
2016-07-25T01:48:36.476Z,23.87
2016-07-25T01:49:36.459Z,23.92
2016-07-25T01:50:36.449Z,23.91
2016-07-25T01:51:36.429Z,23.81
2016-07-25T01:52:36.420Z,23.81
2016-07-25T01:53:36.400Z,23.78
2016-07-25T01:54:36.384Z,23.86
2016-07-25T01:55:36.371Z,23.78
2016-07-25T01:56:36.358Z,23.78
2016-07-25T01:57:36.338Z,23.77
2016-07-25T01:58:36.323Z,23.76
2016-07-25T01:59:36.305Z,23.8
2016-07-25T02:00:36.295Z,23.78
2016-07-25T02:01:36.978Z,23.78
2016-07-25T02:02:36.322Z,23.78
2016-07-25T02:03:36.245Z,23.76
2016-07-25T02:04:36.281Z,23.77
2016-07-25T02:05:36.252Z,23.74
2016-07-25T02:06:36.223Z,23.74
2016-07-25T02:07:36.185Z,23.78
2016-07-25T02:08:36.869Z,23.81
2016-07-25T02:09:36.155Z,23.76
2016-07-25T02:10:36.144Z,23.83
2016-07-25T02:11:36.124Z,23.74
2016-07-25T02:12:36.116Z,23.78
2016-07-25T02:13:36.103Z,23.74
2016-07-25T02:14:36.099Z,23.8
2016-07-25T02:15:36.118Z,23.83
2016-07-25T02:16:36.061Z,23.81
2016-07-25T02:17:36.853Z,23.78
2016-07-25T02:18:36.045Z,23.81
2016-07-25T02:19:36.062Z,23.74
2016-07-25T02:20:35.991Z,23.77
2016-07-25T02:21:35.985Z,23.76
2016-07-25T02:22:36.015Z,23.78
2016-07-25T02:23:36.699Z,23.76
2016-07-25T02:24:35.937Z,23.78
2016-07-25T02:25:35.994Z,23.76
2016-07-25T02:26:36.680Z,23.81
2016-07-25T02:27:36.637Z,23.74
2016-07-25T02:28:35.909Z,23.71
2016-07-25T02:29:36.702Z,23.76
2016-07-25T02:30:36.637Z,23.73
2016-07-25T02:31:35.833Z,23.81
2016-07-25T02:32:35.854Z,23.8
2016-07-25T02:33:36.587Z,23.8
2016-07-25T02:34:36.618Z,23.76
2016-07-25T02:35:35.772Z,23.74
2016-07-25T02:36:36.493Z,23.8
2016-07-25T02:37:35.796Z,23.77
2016-07-25T02:38:35.716Z,23.81
2016-07-25T02:39:35.747Z,23.76
2016-07-25T02:40:35.689Z,23.71
2016-07-25T02:41:35.686Z,23.68
2016-07-25T02:42:35.653Z,23.73
2016-07-25T02:43:35.666Z,23.74
2016-07-25T02:44:35.629Z,23.66
2016-07-25T02:45:35.638Z,23.68
2016-07-25T02:46:35.605Z,23.68
2016-07-25T02:47:35.638Z,23.71
2016-07-25T02:48:36.316Z,23.61
2016-07-25T02:49:35.562Z,23.61
2016-07-25T02:50:35.552Z,23.58
2016-07-25T02:51:35.536Z,23.69
2016-07-25T02:52:35.510Z,23.68
2016-07-25T02:53:36.216Z,23.63
2016-07-25T02:54:36.302Z,23.56
2016-07-25T02:55:36.329Z,23.66
2016-07-25T02:56:35.440Z,23.56
2016-07-25T02:57:36.116Z,23.55
2016-07-25T02:58:36.975Z,23.61
2016-07-25T02:59:36.230Z,23.65
2016-07-25T03:00:35.380Z,23.61
2016-07-25T03:01:35.443Z,23.65
2016-07-25T03:02:36.152Z,23.56
2016-07-25T03:03:35.379Z,23.59
2016-07-25T03:04:36.110Z,23.69
2016-07-25T03:05:36.153Z,23.58
2016-07-25T03:06:35.317Z,23.68
2016-07-25T03:07:35.374Z,23.56
2016-07-25T03:08:36.054Z,23.71
2016-07-25T03:09:36.052Z,23.58
2016-07-25T03:10:35.338Z,23.58
2016-07-25T03:11:35.388Z,23.59
2016-07-25T03:12:35.307Z,23.55
2016-07-25T03:13:35.944Z,23.61
2016-07-25T03:14:35.228Z,23.63
2016-07-25T03:15:36.812Z,23.65
2016-07-25T03:16:35.165Z,23.59
2016-07-25T03:17:35.285Z,23.61
2016-07-25T03:18:35.920Z,23.51
2016-07-25T03:19:35.188Z,23.61
2016-07-25T03:20:35.131Z,23.56
2016-07-25T03:21:35.135Z,23.56
2016-07-25T03:22:35.036Z,23.56
2016-07-25T03:23:35.106Z,23.5
2016-07-25T03:24:35.096Z,23.54
2016-07-25T03:25:35.071Z,23.51
2016-07-25T03:26:35.019Z,23.47
2016-07-25T03:27:36.542Z,23.51
2016-07-25T03:28:35.824Z,23.51
2016-07-25T03:29:36.535Z,23.46
2016-07-25T03:30:35.719Z,23.51
2016-07-25T03:31:35.704Z,23.46
2016-07-25T03:32:35.674Z,23.43
2016-07-25T03:33:35.638Z,23.41
2016-07-25T03:34:34.951Z,23.39
2016-07-25T03:35:35.688Z,23.39
2016-07-25T03:36:35.733Z,23.31
2016-07-25T03:37:35.660Z,23.34
2016-07-25T03:38:34.852Z,23.32
2016-07-25T03:39:34.795Z,23.34
2016-07-25T03:40:35.561Z,23.32
2016-07-25T03:41:34.812Z,23.27
2016-07-25T03:42:34.878Z,23.12
2016-07-25T03:43:35.655Z,23.15
2016-07-25T03:44:34.799Z,23.21
2016-07-25T03:45:34.767Z,23.1
2016-07-25T03:46:35.530Z,23.2
2016-07-25T03:47:34.767Z,23.13
2016-07-25T03:48:34.748Z,23.18
2016-07-25T03:49:35.415Z,23
2016-07-25T03:50:35.450Z,23.02
2016-07-25T03:51:34.602Z,22.94
2016-07-25T03:52:34.635Z,23.02
2016-07-25T03:53:34.602Z,22.98
2016-07-25T03:54:34.669Z,22.98
2016-07-25T03:55:34.579Z,22.99
2016-07-25T03:56:34.554Z,22.98
2016-07-25T03:57:34.620Z,22.94
2016-07-25T03:58:35.272Z,22.88
2016-07-25T03:59:34.464Z,22.87
2016-07-25T04:00:35.288Z,22.87
2016-07-25T04:01:34.472Z,22.88
2016-07-25T04:02:35.258Z,22.87
2016-07-25T04:03:35.263Z,22.9
2016-07-25T04:04:34.447Z,22.99
2016-07-25T04:05:34.467Z,22.96
2016-07-25T04:06:34.472Z,22.88
2016-07-25T04:07:34.399Z,22.91
2016-07-25T04:08:34.331Z,22.87
2016-07-25T04:09:34.380Z,22.88
2016-07-25T04:10:35.129Z,23
2016-07-25T04:11:34.356Z,22.88
2016-07-25T04:12:35.065Z,22.99
2016-07-25T04:13:34.292Z,22.98
2016-07-25T04:14:34.288Z,23.05
2016-07-25T04:15:34.359Z,22.98
2016-07-25T04:16:34.334Z,22.96
2016-07-25T04:17:34.182Z,22.96
2016-07-25T04:18:34.983Z,22.93
2016-07-25T04:19:34.895Z,22.9
2016-07-25T04:20:34.980Z,22.96
2016-07-25T04:21:34.328Z,22.84
2016-07-25T04:22:34.201Z,22.91
2016-07-25T04:23:34.181Z,22.85
2016-07-25T04:24:34.167Z,22.8
2016-07-25T04:25:34.157Z,22.9
2016-07-25T04:26:34.044Z,22.87
2016-07-25T04:27:34.125Z,22.88
2016-07-25T04:28:34.850Z,22.87
2016-07-25T04:29:34.036Z,22.88
2016-07-25T04:30:34.093Z,22.85
2016-07-25T04:31:34.800Z,22.91
2016-07-25T04:32:33.960Z,22.88
2016-07-25T04:33:34.059Z,22.87
2016-07-25T04:34:33.989Z,22.78
2016-07-25T04:35:34.049Z,22.83
2016-07-25T04:36:33.968Z,22.75
2016-07-25T04:37:34.719Z,22.83
2016-07-25T04:38:33.952Z,22.9
2016-07-25T04:39:33.949Z,22.96
2016-07-25T04:40:33.833Z,22.9
2016-07-25T04:41:33.885Z,22.91
2016-07-25T04:42:33.843Z,22.91
2016-07-25T04:43:33.877Z,22.96
2016-07-25T04:44:33.803Z,22.94
2016-07-25T04:45:33.783Z,23.05
2016-07-25T04:46:33.777Z,22.96
2016-07-25T04:47:33.809Z,23
2016-07-25T04:48:33.721Z,23.02
2016-07-25T04:49:33.737Z,23.03
2016-07-25T04:50:33.691Z,23.06
2016-07-25T04:51:33.704Z,22.99
2016-07-25T04:52:33.647Z,23.05
2016-07-25T04:53:33.647Z,23.02
2016-07-25T04:54:33.682Z,23.02
2016-07-25T04:55:33.622Z,22.99
2016-07-25T04:56:33.582Z,23.03
2016-07-25T04:57:33.631Z,22.98
2016-07-25T04:58:33.548Z,22.94
2016-07-25T04:59:33.603Z,22.88
2016-07-25T05:00:33.568Z,22.85
2016-07-25T05:01:33.600Z,22.88
2016-07-25T05:02:33.509Z,22.84
2016-07-25T05:03:33.514Z,22.87
2016-07-25T05:04:33.572Z,22.9
2016-07-25T05:05:33.522Z,22.9
2016-07-25T05:06:33.528Z,22.93
2016-07-25T05:07:33.456Z,22.9
2016-07-25T05:08:33.448Z,22.9
2016-07-25T05:09:33.439Z,22.87
2016-07-25T05:10:33.432Z,22.88
2016-07-25T05:11:33.417Z,22.93
2016-07-25T05:12:33.398Z,22.87
2016-07-25T05:13:33.512Z,22.93
2016-07-25T05:14:33.340Z,22.96
2016-07-25T05:15:33.362Z,22.99
2016-07-25T05:16:33.333Z,23.02
2016-07-25T05:17:33.344Z,23.03
2016-07-25T05:18:33.361Z,23
2016-07-25T05:19:33.247Z,22.99
2016-07-25T05:20:33.286Z,23.09
2016-07-25T05:21:33.227Z,23.08
2016-07-25T05:22:33.265Z,22.98
2016-07-25T05:23:33.181Z,23.03
2016-07-25T05:24:33.321Z,23.08
2016-07-25T05:25:33.155Z,23.08
2016-07-25T05:26:33.137Z,23.06
2016-07-25T05:27:33.114Z,23.08
2016-07-25T05:28:33.098Z,23.18
2016-07-25T05:29:33.086Z,23.1
2016-07-25T05:30:33.077Z,23.15
2016-07-25T05:31:33.055Z,23.15
2016-07-25T05:32:33.041Z,23.06
2016-07-25T05:33:33.023Z,23.03
2016-07-25T05:34:33.009Z,22.98
2016-07-25T05:35:33.047Z,23.06
2016-07-25T05:36:33.191Z,23.17
2016-07-25T05:37:33.603Z,23.17
2016-07-25T05:38:33.220Z,23.15
2016-07-25T05:39:32.935Z,23.24
2016-07-25T05:40:33.237Z,23.25
2016-07-25T05:41:32.905Z,23.17
2016-07-25T05:42:32.888Z,23.24
2016-07-25T05:43:33.204Z,23.28
2016-07-25T05:44:32.857Z,23.27
2016-07-25T05:45:32.845Z,23.18
2016-07-25T05:46:32.829Z,23.15
2016-07-25T05:47:32.813Z,23.23
2016-07-25T05:48:32.798Z,23.28
2016-07-25T05:49:32.940Z,23.32
2016-07-25T05:50:32.768Z,23.37
2016-07-25T05:51:32.751Z,23.37
2016-07-25T05:52:32.741Z,23.43
2016-07-25T05:53:32.721Z,23.46
2016-07-25T05:54:32.983Z,23.54
2016-07-25T05:55:32.959Z,23.5
2016-07-25T05:56:33.687Z,23.56
2016-07-25T05:57:32.933Z,23.61
2016-07-25T05:58:33.048Z,23.55
2016-07-25T05:59:33.345Z,23.59
2016-07-25T06:00:33.120Z,23.63
2016-07-25T06:01:33.321Z,23.69
2016-07-25T06:02:32.983Z,23.68
2016-07-25T06:03:33.147Z,23.8
2016-07-25T06:04:33.199Z,23.74
2016-07-25T06:05:33.329Z,23.83
2016-07-25T06:06:32.955Z,23.91
2016-07-25T06:07:32.843Z,23.98
2016-07-25T06:08:32.557Z,24.01
2016-07-25T06:09:32.655Z,24.02
2016-07-25T06:10:32.751Z,24.1
2016-07-25T06:11:32.872Z,24.02
2016-07-25T06:12:32.451Z,23.98
2016-07-25T06:13:32.563Z,24.16
2016-07-25T06:14:32.434Z,24.26
2016-07-25T06:15:32.412Z,24.26
2016-07-25T06:16:32.713Z,24.33
2016-07-25T06:17:32.662Z,24.5
2016-07-25T06:18:32.634Z,24.53
2016-07-25T06:19:32.663Z,24.51
2016-07-25T06:20:32.743Z,24.66
2016-07-25T06:21:32.602Z,24.66
2016-07-25T06:22:32.866Z,24.61
2016-07-25T06:23:32.889Z,24.7
2016-07-25T06:24:32.810Z,24.66
2016-07-25T06:25:32.483Z,24.68
2016-07-25T06:26:32.342Z,24.69
2016-07-25T06:27:32.353Z,24.61
2016-07-25T06:28:33.020Z,24.68
2016-07-25T06:29:32.638Z,24.47
2016-07-25T06:30:32.328Z,24.42
2016-07-25T06:31:32.377Z,24.32
2016-07-25T06:32:32.279Z,24.36
2016-07-25T06:33:32.605Z,24.48
2016-07-25T06:34:32.470Z,24.43
2016-07-25T06:36:33.054Z,24.53
2016-07-25T06:37:33.011Z,24.54
2016-07-25T06:38:32.711Z,24.51
2016-07-25T06:39:33.430Z,24.32
2016-07-25T06:40:32.789Z,24.33
2016-07-25T06:41:33.006Z,24.33
2016-07-25T06:42:32.480Z,24.36
2016-07-25T06:43:32.771Z,24.45
2016-07-25T06:44:32.323Z,24.51
2016-07-25T06:45:34.792Z,24.53
2016-07-25T06:46:33.690Z,24.53
2016-07-25T06:47:33.460Z,24.66
2016-07-25T06:48:34.237Z,24.68
2016-07-25T06:49:33.018Z,24.73
2016-07-25T06:50:33.991Z,24.76
2016-07-25T06:51:31.934Z,24.85
2016-07-25T06:52:32.276Z,24.93
2016-07-25T06:53:34.297Z,25.08
2016-07-25T06:54:32.960Z,25.22
2016-07-25T06:55:34.196Z,25.17
2016-07-25T06:56:32.940Z,25.32
2016-07-25T06:57:33.137Z,25.4
2016-07-25T06:58:33.296Z,25.36
2016-07-25T06:59:32.738Z,25.44
2016-07-25T07:00:33.098Z,25.38
2016-07-25T07:01:33.866Z,25.47
2016-07-25T07:02:32.687Z,25.5
2016-07-25T07:03:32.926Z,25.65
2016-07-25T07:04:33.102Z,25.75
2016-07-25T07:05:32.815Z,25.93
2016-07-25T07:06:34.219Z,25.96
2016-07-25T07:07:33.950Z,26.18
2016-07-25T07:08:33.038Z,26.37
2016-07-25T07:09:32.893Z,26.44
2016-07-25T07:10:32.855Z,26.53
2016-07-25T07:11:33.649Z,26.48
2016-07-25T07:12:33.564Z,26.6
2016-07-25T07:13:33.484Z,26.75
2016-07-25T07:14:33.402Z,26.74
2016-07-25T07:15:33.557Z,26.88
2016-07-25T07:16:33.438Z,26.96
2016-07-25T07:17:35.289Z,27.12
2016-07-25T07:18:33.052Z,27.12
2016-07-25T07:19:33.735Z,27.26
2016-07-25T07:20:32.689Z,27.25
2016-07-25T07:21:32.675Z,27.26
2016-07-25T07:22:32.372Z,27.33
2016-07-25T07:23:32.689Z,27.39
2016-07-25T07:24:32.685Z,27.37
2016-07-25T07:25:32.857Z,27.47
2016-07-25T07:26:32.739Z,27.42
2016-07-25T07:27:33.048Z,27.39
2016-07-25T07:28:32.866Z,27.35
2016-07-25T07:29:33.325Z,27.21
2016-07-25T07:30:32.627Z,27.2
2016-07-25T07:31:32.845Z,27.21
2016-07-25T07:32:33.665Z,27.21
2016-07-25T07:33:32.846Z,27.2
2016-07-25T07:34:32.981Z,27.25
2016-07-25T07:35:33.136Z,27.27
2016-07-25T07:36:32.699Z,27.27
2016-07-25T07:37:33.063Z,27.51
2016-07-25T07:38:33.624Z,27.52
2016-07-25T07:39:32.820Z,27.78
2016-07-25T07:40:33.282Z,27.77
2016-07-25T07:41:34.276Z,27.92
2016-07-25T07:42:33.638Z,27.98
2016-07-25T07:43:34.808Z,27.82
2016-07-25T07:44:32.800Z,27.68
2016-07-25T07:45:32.735Z,27.59
2016-07-25T07:46:33.924Z,27.6
2016-07-25T07:47:32.675Z,27.64
2016-07-25T07:48:32.836Z,27.75
2016-07-25T07:49:33.002Z,27.7
2016-07-25T07:50:32.686Z,27.8
2016-07-25T07:51:32.695Z,27.83
2016-07-25T07:52:32.537Z,27.8
2016-07-25T07:53:32.601Z,27.8
2016-07-25T07:54:32.787Z,27.75
2016-07-25T07:55:32.769Z,27.85
2016-07-25T07:56:33.013Z,27.74
2016-07-25T07:57:32.202Z,27.74
2016-07-25T07:59:34.496Z,27.54
2016-07-25T08:00:33.612Z,27.49
2016-07-25T08:01:34.526Z,27.49
2016-07-25T08:02:33.416Z,27.47
2016-07-25T08:03:33.227Z,27.54
2016-07-25T08:04:32.426Z,27.65
2016-07-25T08:05:33.698Z,27.74
2016-07-25T08:06:32.699Z,27.65
2016-07-25T08:07:34.509Z,27.68
2016-07-25T08:08:34.590Z,27.7
2016-07-25T08:09:32.843Z,27.6
2016-07-25T08:10:32.934Z,27.71
2016-07-25T08:11:34.943Z,27.73
2016-07-25T08:12:32.719Z,27.65
2016-07-25T08:13:32.584Z,27.64
2016-07-25T08:14:32.665Z,27.63
2016-07-25T08:15:32.573Z,27.67
2016-07-25T08:16:32.472Z,27.78
2016-07-25T08:17:32.622Z,27.87
2016-07-25T08:18:33.074Z,27.86
2016-07-25T08:19:32.328Z,27.71
2016-07-25T08:20:33.330Z,27.52
2016-07-25T08:21:32.813Z,27.52
2016-07-25T08:22:33.577Z,27.54
2016-07-25T08:23:33.653Z,27.51
2016-07-25T08:24:34.097Z,27.52
2016-07-25T08:25:32.777Z,27.54
2016-07-25T08:26:34.315Z,27.4
2016-07-25T08:27:33.681Z,27.35
2016-07-25T08:28:33.835Z,27.25
2016-07-25T08:29:33.311Z,27.14
2016-07-25T08:30:32.434Z,27.15
2016-07-25T08:31:33.463Z,26.99
2016-07-25T08:32:32.966Z,27
2016-07-25T08:33:32.503Z,26.96
2016-07-25T08:34:32.448Z,27.03
2016-07-25T08:35:33.119Z,26.93
2016-07-25T08:36:32.353Z,26.99
2016-07-25T08:37:32.397Z,26.99
2016-07-25T08:38:32.374Z,27.08
2016-07-25T08:39:32.730Z,27.05
2016-07-25T08:40:32.379Z,27.05
2016-07-25T08:41:32.184Z,27.07
2016-07-25T08:42:32.235Z,27.14
2016-07-25T08:43:33.471Z,27.14
2016-07-25T08:44:32.442Z,27.15
2016-07-25T08:45:33.671Z,27.2
2016-07-25T08:46:32.264Z,27.08
2016-07-25T08:47:32.645Z,27.18
2016-07-25T08:48:32.394Z,27.22
2016-07-25T08:49:33.379Z,27.15
2016-07-25T08:50:33.056Z,27.15
2016-07-25T08:51:32.433Z,27.2
2016-07-25T08:52:32.240Z,27.29
2016-07-25T08:53:33.375Z,27.25
2016-07-25T08:54:32.195Z,27.36
2016-07-25T08:55:32.104Z,27.52
2016-07-25T08:56:33.162Z,27.54
2016-07-25T08:57:33.075Z,27.77
2016-07-25T08:58:33.153Z,27.65
2016-07-25T08:59:33.267Z,27.68
2016-07-25T09:00:32.428Z,27.67
2016-07-25T09:01:33.176Z,27.85
2016-07-25T09:02:32.553Z,27.85
2016-07-25T09:03:33.193Z,28
2016-07-25T09:04:33.126Z,27.96
2016-07-25T09:05:32.802Z,28.07
2016-07-25T09:06:32.269Z,28.1
2016-07-25T09:07:31.930Z,28.12
2016-07-25T09:08:33.029Z,28.15
2016-07-25T09:09:33.047Z,28.25
2016-07-25T09:10:31.842Z,28.39
2016-07-25T09:11:32.199Z,28.35
2016-07-25T09:12:32.140Z,28.49
2016-07-25T09:13:32.976Z,28.49
2016-07-25T09:14:33.435Z,28.51
2016-07-25T09:15:32.948Z,28.6
2016-07-25T09:16:31.690Z,28.75
2016-07-25T09:17:31.737Z,28.78
2016-07-25T09:18:32.641Z,28.82
2016-07-25T09:19:32.536Z,28.96
2016-07-25T09:20:31.762Z,28.98
2016-07-25T09:21:31.759Z,29.08
2016-07-25T09:22:32.499Z,29.07
2016-07-25T09:23:31.558Z,29.1
2016-07-25T09:24:31.389Z,29.01
2016-07-25T09:25:31.532Z,29.14
2016-07-25T09:26:31.855Z,29.19
2016-07-25T09:27:32.195Z,29.44
2016-07-25T09:28:31.432Z,29.61
2016-07-25T09:29:32.141Z,29.66
2016-07-25T09:30:31.396Z,29.72
2016-07-25T09:31:31.892Z,29.66
2016-07-25T09:32:33.569Z,29.63
2016-07-25T09:33:32.599Z,29.53
2016-07-25T09:34:33.519Z,29.66
2016-07-25T09:35:31.363Z,29.75
2016-07-25T09:36:32.686Z,29.93
2016-07-25T09:37:31.497Z,30
2016-07-25T09:38:31.376Z,30.05
2016-07-25T09:39:31.637Z,30.16
2016-07-25T09:40:31.120Z,30.18
2016-07-25T09:41:31.121Z,30.28
2016-07-25T09:42:32.321Z,30.39
2016-07-25T09:43:32.263Z,30.34
2016-07-25T09:44:31.136Z,30.37
2016-07-25T09:45:31.294Z,30.28
2016-07-25T09:46:31.067Z,30.43
2016-07-25T09:47:30.925Z,30.44
2016-07-25T09:48:30.891Z,30.4
2016-07-25T09:49:30.691Z,30.63
2016-07-25T09:50:32.353Z,30.63
2016-07-25T09:51:30.416Z,30.65
2016-07-25T09:52:32.173Z,30.62
2016-07-25T09:53:31.129Z,30.55
2016-07-25T09:54:31.514Z,30.4
2016-07-25T09:55:32.328Z,30.28
2016-07-25T09:56:31.661Z,30.27
2016-07-25T09:57:31.472Z,30.24
2016-07-25T09:58:31.655Z,30.21
2016-07-25T09:59:31.478Z,30.16
2016-07-25T10:00:31.110Z,30.24
2016-07-25T10:01:32.196Z,30.23
2016-07-25T10:02:31.503Z,30.37
2016-07-25T10:03:31.499Z,30.4
2016-07-25T10:04:31.687Z,30.48
2016-07-25T10:05:31.014Z,30.59
2016-07-25T10:06:31.317Z,30.66
2016-07-25T10:07:31.245Z,30.75
2016-07-25T10:08:32.232Z,30.69
2016-07-25T10:09:31.509Z,30.8
2016-07-25T10:10:32.832Z,30.83
2016-07-25T10:11:31.847Z,31
2016-07-25T10:12:31.426Z,31.09
2016-07-25T10:13:31.958Z,31.22
2016-07-25T10:14:32.083Z,31.18
2016-07-25T10:15:31.487Z,31.09
2016-07-25T10:16:31.345Z,31.22
2016-07-25T10:17:31.313Z,31.28
2016-07-25T10:18:31.559Z,31.33
2016-07-25T10:19:31.387Z,31.21
2016-07-25T10:20:31.299Z,31.09
2016-07-25T10:21:31.111Z,30.87
2016-07-25T10:22:31.370Z,31
2016-07-25T10:23:30.832Z,31.03
2016-07-25T10:24:31.303Z,31.06
2016-07-25T10:25:32.342Z,31.29
2016-07-25T10:26:30.301Z,31.37
2016-07-25T10:27:30.296Z,31.4
2016-07-25T10:28:30.295Z,31.51
2016-07-25T10:29:30.293Z,31.61
2016-07-25T10:30:30.511Z,31.64
2016-07-25T10:31:30.375Z,31.54
2016-07-25T10:32:30.279Z,31.49
2016-07-25T10:33:30.751Z,31.65
2016-07-25T10:34:30.277Z,31.7
2016-07-25T10:35:30.276Z,31.69
2016-07-25T10:36:30.387Z,31.54
2016-07-25T10:37:30.265Z,31.59
2016-07-25T10:38:30.265Z,31.62
2016-07-25T10:39:30.265Z,31.84
2016-07-25T10:40:30.300Z,31.85
2016-07-25T10:41:30.259Z,31.84
2016-07-25T10:42:30.250Z,31.9
2016-07-25T10:43:30.252Z,32
2016-07-25T10:44:30.249Z,32.37
2016-07-25T10:45:30.250Z,32.63
2016-07-25T10:46:30.243Z,32.48
2016-07-25T10:47:30.240Z,32.41
2016-07-25T10:48:30.444Z,32.26
2016-07-25T10:49:31.657Z,32.09
2016-07-25T10:50:31.023Z,32.08
2016-07-25T10:51:30.785Z,32.11
2016-07-25T10:52:30.865Z,32.3
2016-07-25T10:53:30.889Z,32.46
2016-07-25T10:54:30.723Z,32.55
2016-07-25T10:55:30.919Z,32.77
2016-07-25T10:56:30.956Z,32.92
2016-07-25T10:57:30.704Z,32.97
2016-07-25T10:58:30.671Z,33.09
2016-07-25T10:59:30.708Z,33.12
2016-07-25T11:00:31.052Z,33.15
2016-07-25T11:01:30.558Z,33.22
2016-07-25T11:02:30.907Z,33.17
2016-07-25T11:03:30.807Z,33.3
2016-07-25T11:04:30.857Z,33.31
2016-07-25T11:05:31.585Z,33.12
2016-07-25T11:06:30.686Z,33.2
2016-07-25T11:07:30.195Z,33.15
2016-07-25T11:08:30.566Z,33.23
2016-07-25T11:09:30.323Z,33.27
2016-07-25T11:10:30.435Z,33.32
2016-07-25T11:11:30.725Z,33.39
2016-07-25T11:12:31.006Z,33.55
2016-07-25T11:13:30.474Z,33.77
2016-07-25T11:14:30.626Z,33.98
2016-07-25T11:15:31.431Z,34.02
2016-07-25T11:16:30.657Z,33.86
2016-07-25T11:17:30.268Z,33.62
2016-07-25T11:18:30.598Z,33.4
2016-07-25T11:19:30.280Z,33.19
2016-07-25T11:20:30.596Z,33.36
2016-07-25T11:21:32.285Z,33.61
2016-07-25T11:22:31.326Z,33.74
2016-07-25T11:23:31.209Z,33.86
2016-07-25T11:24:30.481Z,33.83
2016-07-25T11:25:30.178Z,33.8
2016-07-25T11:26:30.657Z,33.84
2016-07-25T11:27:30.282Z,33.94
2016-07-25T11:28:31.412Z,33.69
2016-07-25T11:29:30.202Z,33.68
2016-07-25T11:30:30.210Z,33.65
2016-07-25T11:31:30.307Z,33.57
2016-07-25T11:32:30.245Z,33.57
2016-07-25T11:33:30.171Z,33.55
2016-07-25T11:34:30.181Z,33.45
2016-07-25T11:35:30.916Z,33.34
2016-07-25T11:36:30.461Z,33.4
2016-07-25T11:37:30.932Z,33.46
2016-07-25T11:38:30.204Z,33.57
2016-07-25T11:39:30.240Z,33.59
2016-07-25T11:40:30.162Z,33.8
2016-07-25T11:41:30.156Z,33.95
2016-07-25T11:42:30.294Z,34.17
2016-07-25T11:43:30.167Z,34.35
2016-07-25T11:44:30.165Z,34.58
2016-07-25T11:45:30.159Z,34.43
2016-07-25T11:46:30.153Z,34.17
2016-07-25T11:47:30.314Z,34.06
2016-07-25T11:48:30.907Z,33.83
2016-07-25T11:49:30.531Z,33.61
2016-07-25T11:50:30.348Z,33.39
2016-07-25T11:51:30.260Z,33.27
2016-07-25T11:52:31.550Z,33.14
2016-07-25T11:53:32.585Z,33.08
2016-07-25T11:54:30.212Z,33.04
2016-07-25T11:55:30.253Z,32.92
2016-07-25T11:56:31.475Z,32.82
2016-07-25T11:57:30.193Z,32.78
2016-07-25T11:58:32.471Z,32.82
2016-07-25T11:59:30.265Z,32.77
2016-07-25T12:00:30.645Z,32.82
2016-07-25T12:01:30.140Z,32.82
2016-07-25T12:02:30.112Z,32.8
2016-07-25T12:03:30.105Z,32.74
2016-07-25T12:04:30.287Z,32.68
2016-07-25T12:05:30.343Z,32.67
2016-07-25T12:06:30.179Z,32.68
2016-07-25T12:07:30.150Z,32.68
2016-07-25T12:08:30.164Z,32.78
2016-07-25T12:09:30.176Z,32.82
2016-07-25T12:10:30.799Z,32.82
2016-07-25T12:11:30.145Z,32.82
2016-07-25T12:12:30.471Z,32.74
2016-07-25T12:13:30.345Z,32.74
2016-07-25T12:14:30.399Z,32.8
2016-07-25T12:15:31.523Z,32.9
2016-07-25T12:16:31.575Z,32.86
2016-07-25T12:17:30.488Z,32.73
2016-07-25T12:18:31.606Z,32.78
2016-07-25T12:19:32.085Z,32.56
2016-07-25T12:20:31.106Z,32.56
2016-07-25T12:21:31.827Z,32.64
2016-07-25T12:22:31.495Z,32.82
2016-07-25T12:23:31.150Z,32.74
2016-07-25T12:24:31.313Z,32.93
2016-07-25T12:25:31.214Z,33.09
2016-07-25T12:26:32.134Z,33.22
2016-07-25T12:27:31.242Z,33.39
2016-07-25T12:28:30.827Z,33.67
2016-07-25T12:29:30.912Z,33.83
2016-07-25T12:30:33.259Z,33.67
2016-07-25T12:31:31.311Z,33.47
2016-07-25T12:32:30.909Z,33.36
2016-07-25T12:33:31.649Z,33.23
2016-07-25T12:34:31.097Z,33.42
2016-07-25T12:35:30.910Z,33.73
2016-07-25T12:36:31.648Z,33.9
2016-07-25T12:37:31.084Z,34.1
2016-07-25T12:38:31.235Z,34.05
2016-07-25T12:39:31.793Z,34.03
2016-07-25T12:40:31.509Z,33.92
2016-07-25T12:41:31.785Z,33.94
2016-07-25T12:42:31.060Z,33.92
2016-07-25T12:43:32.817Z,34.08
2016-07-25T12:44:30.807Z,34.08
2016-07-25T12:45:30.735Z,34.3
2016-07-25T12:46:31.168Z,34.25
2016-07-25T12:47:30.745Z,34.3
2016-07-25T12:48:30.994Z,34.3
2016-07-25T12:49:31.650Z,34.3
2016-07-25T12:50:31.356Z,34.3
2016-07-25T12:51:31.363Z,34.17
2016-07-25T12:52:31.414Z,34.11
2016-07-25T12:53:31.067Z,34.02
2016-07-25T12:54:31.506Z,33.87
2016-07-25T12:55:31.444Z,33.81
2016-07-25T12:56:31.504Z,33.76
2016-07-25T12:57:30.788Z,33.58
2016-07-25T12:58:31.038Z,33.5