createdAt,value
2022-12-05T00:02:07.541Z,100951.20
2022-12-05T00:04:36.793Z,100958.57
2022-12-05T00:07:06.239Z,100959.95
2022-12-05T00:09:35.383Z,100963.73
2022-12-05T00:12:04.840Z,100962.86
2022-12-05T00:14:33.842Z,100961.61
2022-12-05T00:17:02.860Z,100959.59
2022-12-05T00:19:35.423Z,100958.03
2022-12-05T00:22:04.219Z,100957.19
2022-12-05T00:24:33.158Z,100955.95
2022-12-05T00:27:02.427Z,100949.25
2022-12-05T00:29:32.854Z,100939.66
2022-12-05T00:32:01.721Z,100937.47
2022-12-05T00:34:30.870Z,100934.03
2022-12-05T00:36:59.743Z,100946.75
2022-12-05T00:39:28.780Z,100961.02
2022-12-05T00:41:57.723Z,100959.13
2022-12-05T00:44:26.752Z,100956.56
2022-12-05T00:46:55.802Z,100961.02
2022-12-05T00:49:24.808Z,100959.13
2022-12-05T00:51:54.314Z,100952.27
2022-12-05T00:54:25.513Z,100949.36
2022-12-05T00:56:56.474Z,100948.35
2022-12-05T00:59:25.527Z,100946.45
2022-12-05T01:01:54.560Z,100950.74
2022-12-05T01:04:25.300Z,100944.39
2022-12-05T01:06:57.135Z,100943.67
2022-12-05T01:09:26.908Z,100952.08
2022-12-05T01:11:56.022Z,100950.01
2022-12-05T01:14:25.895Z,100950.69
2022-12-05T01:16:56.517Z,100948.80
2022-12-05T01:19:30.630Z,100946.39
2022-12-05T01:22:00.742Z,100940.02
2022-12-05T01:24:32.550Z,100932.99
2022-12-05T01:27:01.867Z,100933.69
2022-12-05T01:29:30.975Z,100934.02
2022-12-05T01:32:00.255Z,100931.25
2022-12-05T01:34:29.920Z,100931.86
2022-12-05T01:36:58.962Z,100924.45
2022-12-05T01:39:28.100Z,100922.07
2022-12-05T01:41:57.403Z,100924.81
2022-12-05T01:44:26.496Z,100921.73
2022-12-05T01:46:56.857Z,100922.40
2022-12-05T01:49:44.356Z,100920.69
2022-12-05T01:52:22.606Z,100920.84
2022-12-05T01:54:56.720Z,100920.85
2022-12-05T01:57:26.366Z,100925.11
2022-12-05T02:00:02.155Z,100921.84
2022-12-05T02:02:46.789Z,100928.34
2022-12-05T02:05:23.603Z,100929.71
2022-12-05T02:07:56.259Z,100928.17
2022-12-05T02:10:28.510Z,100928.70
2022-12-05T02:13:04.583Z,100926.30
2022-12-05T02:15:56.917Z,100925.20
2022-12-05T02:19:30.598Z,100920.04
2022-12-05T02:22:36.571Z,100915.02
2022-12-05T02:25:43.779Z,100910.89
2022-12-05T02:28:48.076Z,100913.32
2022-12-05T02:31:40.973Z,100924.30
2022-12-05T02:34:35.725Z,100929.96
2022-12-05T02:37:16.585Z,100934.59
2022-12-05T02:40:14.993Z,100930.84
2022-12-05T02:43:13.110Z,100938.39
2022-12-05T02:45:45.573Z,100938.06
2022-12-05T02:48:17.272Z,100939.47
2022-12-05T02:50:49.350Z,100940.84
2022-12-05T02:53:21.575Z,100941.01
2022-12-05T02:55:50.709Z,100938.25
2022-12-05T02:58:36.293Z,100936.96
2022-12-05T03:01:06.118Z,100932.30
2022-12-05T03:03:36.068Z,100931.27
2022-12-05T03:06:27.602Z,100933.86
2022-12-05T03:09:12.541Z,100933.15
2022-12-05T03:12:04.445Z,100921.52
2022-12-05T03:15:04.922Z,100917.09
2022-12-05T03:17:42.926Z,100918.80
2022-12-05T03:20:46.106Z,100915.04
2022-12-05T03:23:25.652Z,100915.38
2022-12-05T03:25:58.290Z,100913.35
2022-12-05T03:28:50.268Z,100914.92
2022-12-05T03:31:34.557Z,100918.74
2022-12-05T03:34:06.896Z,100916.35
2022-12-05T03:36:42.173Z,100911.73
2022-12-05T03:39:18.308Z,100917.91
2022-12-05T03:42:21.285Z,100912.39
2022-12-05T03:44:58.858Z,100909.10
2022-12-05T03:47:37.700Z,100910.65
2022-12-05T03:50:25.577Z,100911.66
2022-12-05T03:53:24.976Z,100912.85
2022-12-05T03:56:06.469Z,100913.53
2022-12-05T03:59:19.017Z,100912.33
2022-12-05T04:01:50.150Z,100909.42
2022-12-05T04:04:29.091Z,100907.52
2022-12-05T04:07:05.025Z,100901.86
2022-12-05T04:09:52.175Z,100901.51
2022-12-05T04:12:31.388Z,100899.29
2022-12-05T04:15:08.959Z,100895.34
2022-12-05T04:17:53.915Z,100893.25
2022-12-05T04:20:57.814Z,100892.20
2022-12-05T04:23:30.494Z,100893.05
2022-12-05T04:26:21.784Z,100884.30
2022-12-05T04:29:08.193Z,100876.73
2022-12-05T04:31:44.134Z,100883.23
2022-12-05T04:34:16.109Z,100885.66
2022-12-05T04:36:57.794Z,100888.58
2022-12-05T04:39:39.901Z,100888.56
2022-12-05T04:42:15.305Z,100879.11
2022-12-05T04:44:53.141Z,100872.77
2022-12-05T04:47:30.238Z,100875.70
2022-12-05T04:50:01.359Z,100881.02
2022-12-05T04:52:32.735Z,100881.16
2022-12-05T04:55:14.460Z,100889.57
2022-12-05T04:58:14.767Z,100889.73
2022-12-05T05:01:08.770Z,100885.27
2022-12-05T05:03:51.626Z,100881.16
2022-12-05T05:06:20.587Z,100874.98
2022-12-05T05:08:56.532Z,100877.23
2022-12-05T05:11:33.754Z,100876.38
2022-12-05T05:14:04.135Z,100876.21
2022-12-05T05:16:40.022Z,100879.98
2022-12-05T05:19:11.362Z,100887.52
2022-12-05T05:21:43.415Z,100884.45
2022-12-05T05:24:12.728Z,100882.56
2022-12-05T05:26:46.437Z,100878.58
2022-12-05T05:29:21.030Z,100881.31
2022-12-05T05:31:50.287Z,100881.15
2022-12-05T05:34:19.373Z,100878.95
2022-12-05T05:36:53.175Z,100884.96
2022-12-05T05:39:23.355Z,100882.05
2022-12-05T05:41:53.023Z,100871.95
2022-12-05T05:44:22.088Z,100871.59
2022-12-05T05:46:51.379Z,100867.65
2022-12-05T05:49:21.366Z,100861.65
2022-12-05T05:51:50.804Z,100869.90
2022-12-05T05:54:19.726Z,100876.58
2022-12-05T05:56:49.326Z,100887.04
2022-12-05T05:59:18.249Z,100888.07
2022-12-05T06:01:51.440Z,100885.65
2022-12-05T06:04:30.429Z,100881.89
2022-12-05T06:06:59.511Z,100885.31
2022-12-05T06:09:28.546Z,100882.38
2022-12-05T06:12:00.634Z,100877.23
2022-12-05T06:14:33.930Z,100882.23
2022-12-05T06:17:03.116Z,100884.48
2022-12-05T06:19:34.035Z,100880.59
2022-12-05T06:22:02.976Z,100886.46
2022-12-05T06:24:34.781Z,100880.48
2022-12-05T06:27:06.449Z,100876.70
2022-12-05T06:29:36.168Z,100877.38
2022-12-05T06:32:05.989Z,100875.33
2022-12-05T06:34:41.274Z,100878.41
2022-12-05T06:37:10.526Z,100878.59
2022-12-05T06:39:41.990Z,100878.59
2022-12-05T06:42:11.312Z,100872.59
2022-12-05T06:44:40.820Z,100877.72
2022-12-05T06:47:09.747Z,100880.98
2022-12-05T06:49:38.685Z,100881.16
2022-12-05T06:52:11.668Z,100881.52
2022-12-05T06:54:40.607Z,100878.27
2022-12-05T06:57:13.086Z,100871.40
2022-12-05T06:59:42.032Z,100875.70
2022-12-05T07:02:13.627Z,100882.74
2022-12-05T07:04:42.671Z,100868.83
2022-12-05T07:07:16.061Z,100874.01
2022-12-05T07:09:54.106Z,100872.81
2022-12-05T07:12:30.254Z,100870.08
2022-12-05T07:15:00.618Z,100872.83
2022-12-05T07:17:29.679Z,100873.02
2022-12-05T07:19:58.965Z,100872.52
2022-12-05T07:22:28.342Z,100872.52
2022-12-05T07:24:57.574Z,100870.62
2022-12-05T07:27:28.392Z,100875.43
2022-12-05T07:30:01.202Z,100878.86
2022-12-05T07:32:34.697Z,100878.33
2022-12-05T07:35:03.984Z,100871.31
2022-12-05T07:37:34.349Z,100867.89
2022-12-05T07:40:06.859Z,100877.18
2022-12-05T07:42:36.175Z,100875.45
2022-12-05T07:45:05.871Z,100874.24
2022-12-05T07:47:46.557Z,100869.27
2022-12-05T07:50:20.007Z,100868.24
2022-12-05T07:52:54.045Z,100866.70
2022-12-05T07:55:23.752Z,100871.17
2022-12-05T07:57:58.763Z,100865.83
2022-12-05T08:00:28.047Z,100868.40
2022-12-05T08:03:02.805Z,100870.48
2022-12-05T08:05:35.915Z,100865.85
2022-12-05T08:08:07.922Z,100859.70
2022-12-05T08:10:38.293Z,100863.84
2022-12-05T08:13:08.729Z,100863.52
2022-12-05T08:15:42.445Z,100858.20
2022-12-05T08:18:13.079Z,100856.67
2022-12-05T08:20:43.606Z,100865.80
2022-12-05T08:23:12.783Z,100862.90
2022-12-05T08:25:41.957Z,100859.64
2022-12-05T08:28:18.772Z,100864.30
2022-12-05T08:31:10.923Z,100865.02
2022-12-05T08:33:40.478Z,100874.11
2022-12-05T08:36:15.475Z,100877.75
2022-12-05T08:38:48.906Z,100883.31
2022-12-05T08:41:18.197Z,100886.11
2022-12-05T08:44:00.188Z,100886.16
2022-12-05T08:47:12.962Z,100882.91
2022-12-05T08:49:57.881Z,100881.70
2022-12-05T08:52:34.475Z,100877.89
2022-12-05T08:55:41.911Z,100878.87
2022-12-05T08:59:59.159Z,100879.17
2022-12-05T09:05:27.756Z,100872.11
2022-12-05T09:08:13.500Z,100871.59
2022-12-05T09:11:19.922Z,100876.77
2022-12-05T09:14:08.423Z,100872.31
2022-12-05T09:17:10.049Z,100871.98
2022-12-05T09:20:16.254Z,100879.71
2022-12-05T09:22:57.280Z,100876.09
2022-12-05T09:25:32.079Z,100873.16
2022-12-05T09:28:30.612Z,100873.35
2022-12-05T09:31:13.762Z,100873.89
2022-12-05T09:33:54.807Z,100873.75
2022-12-05T09:36:47.477Z,100875.98
2022-12-05T09:39:22.322Z,100870.12
2022-12-05T09:42:35.395Z,100867.55
2022-12-05T09:45:15.500Z,100867.05
2022-12-05T09:48:05.672Z,100866.90
2022-12-05T09:50:49.477Z,100861.06
2022-12-05T09:53:31.003Z,100861.06
2022-12-05T09:56:07.133Z,100852.99
2022-12-05T09:58:50.679Z,100850.77
2022-12-05T10:02:00.491Z,100850.09
2022-12-05T10:04:35.556Z,100843.90
2022-12-05T10:07:32.668Z,100841.50
2022-12-05T10:10:31.940Z,100842.00
2022-12-05T10:13:28.903Z,100841.82
2022-12-05T10:16:10.719Z,100835.80
2022-12-05T10:19:01.786Z,100833.92
2022-12-05T10:22:01.098Z,100834.95
2022-12-05T10:25:05.903Z,100839.61
2022-12-05T10:27:49.050Z,100832.92
2022-12-05T10:30:40.655Z,100833.08
2022-12-05T10:33:33.384Z,100825.36
2022-12-05T10:36:29.259Z,100826.59
2022-12-05T10:39:33.750Z,100820.23
2022-12-05T10:42:19.720Z,100818.72
2022-12-05T10:45:26.670Z,100814.77
2022-12-05T10:48:08.910Z,100807.37
2022-12-05T10:50:50.443Z,100803.41
2022-12-05T10:53:57.265Z,100801.70
2022-12-05T10:56:48.480Z,100796.03
2022-12-05T10:59:25.371Z,100798.27
2022-12-05T11:01:59.434Z,100798.77
2022-12-05T11:04:40.273Z,100795.84
2022-12-05T11:07:24.212Z,100792.94
2022-12-05T11:09:57.360Z,100790.88
2022-12-05T11:12:39.985Z,100781.59
2022-12-05T11:15:19.695Z,100774.05
2022-12-05T11:17:51.687Z,100768.88
2022-12-05T11:20:25.087Z,100764.23
2022-12-05T11:23:29.987Z,100765.95
2022-12-05T11:26:05.010Z,100770.58
2022-12-05T11:28:42.036Z,100768.17
2022-12-05T11:31:29.402Z,100765.45
2022-12-05T11:34:30.872Z,100767.34
2022-12-05T11:37:31.915Z,100769.05
2022-12-05T11:40:29.416Z,100766.83
2022-12-05T11:43:55.072Z,100764.43
2022-12-05T11:46:34.538Z,100764.95
2022-12-05T11:49:22.124Z,100765.97
2022-12-05T11:52:51.445Z,100762.56
2022-12-05T11:55:44.319Z,100762.73
2022-12-05T11:58:37.565Z,100768.05
2022-12-05T12:01:48.015Z,100771.34
2022-12-05T12:05:05.587Z,100775.46
2022-12-05T12:08:16.279Z,100775.45
2022-12-05T12:11:13.390Z,100774.27
2022-12-05T12:14:12.136Z,100768.95
2022-12-05T12:20:37.822Z,100764.15
2022-12-05T12:23:50.151Z,100760.02
2022-12-05T12:26:47.149Z,100757.27
2022-12-05T12:29:37.584Z,100756.23
2022-12-05T12:32:42.586Z,100756.23
2022-12-05T12:35:44.266Z,100753.32
2022-12-05T12:38:59.533Z,100751.59
2022-12-05T12:42:13.335Z,100747.82
2022-12-05T12:45:03.278Z,100745.07
2022-12-05T12:48:17.408Z,100748.16
2022-12-05T12:51:05.636Z,100745.92
2022-12-05T12:53:45.235Z,100744.20
2022-12-05T12:56:45.183Z,100740.42
2022-12-05T13:00:05.265Z,100738.52
2022-12-05T13:03:03.032Z,100736.79
2022-12-05T13:06:11.180Z,100736.80
2022-12-05T13:08:57.726Z,100733.52
2022-12-05T13:11:45.631Z,100734.40
2022-12-05T13:15:08.022Z,100735.06
2022-12-05T13:18:02.916Z,100739.70
2022-12-05T13:20:43.091Z,100738.99
2022-12-05T13:23:24.109Z,100739.52
2022-12-05T13:26:00.033Z,100735.21
2022-12-05T13:28:50.673Z,100738.31
2022-12-05T13:31:40.501Z,100734.34
2022-12-05T13:34:30.814Z,100734.69
2022-12-05T13:37:29.370Z,100731.77
2022-12-05T13:40:17.708Z,100735.55
2022-12-05T13:42:48.255Z,100734.00
2022-12-05T13:45:24.878Z,100736.08
2022-12-05T13:48:01.369Z,100732.82
2022-12-05T13:50:50.560Z,100732.31
2022-12-05T13:53:37.734Z,100732.64
2022-12-05T13:56:25.959Z,100730.08
2022-12-05T13:59:04.417Z,100728.70
2022-12-05T14:01:56.120Z,100731.46
2022-12-05T14:05:02.477Z,100728.53
2022-12-05T14:07:52.024Z,100733.52
2022-12-05T14:10:48.987Z,100734.56
2022-12-05T14:13:26.500Z,100732.48
2022-12-05T14:16:44.454Z,100732.48
2022-12-05T14:19:34.446Z,100737.99
2022-12-05T14:22:49.254Z,100739.71
2022-12-05T14:26:08.525Z,100735.06
2022-12-05T14:29:02.081Z,100728.02
2022-12-05T14:32:17.037Z,100726.30
2022-12-05T14:35:11.866Z,100726.13
2022-12-05T14:38:08.319Z,100724.41
2022-12-05T14:40:43.970Z,100721.49
2022-12-05T14:43:31.639Z,100723.38
2022-12-05T14:50:59.426Z,100720.63
2022-12-05T14:54:01.305Z,100723.73
2022-12-05T14:57:16.021Z,100719.08
2022-12-05T14:59:58.047Z,100721.13
2022-12-05T15:02:49.676Z,100719.93
2022-12-05T15:05:36.032Z,100720.27
2022-12-05T15:08:18.149Z,100720.77
2022-12-05T15:10:50.689Z,100716.48
2022-12-05T15:13:27.685Z,100713.54
2022-12-05T15:16:22.252Z,100713.88
2022-12-05T15:19:05.242Z,100714.58
2022-12-05T15:21:57.638Z,100715.26
2022-12-05T15:24:41.123Z,100710.79
2022-12-05T15:27:16.900Z,100710.11
2022-12-05T15:29:54.930Z,100710.96
2022-12-05T15:32:29.920Z,100710.10
2022-12-05T15:35:14.019Z,100709.59
2022-12-05T15:38:34.527Z,100709.08
2022-12-05T15:41:23.120Z,100705.61
2022-12-05T15:44:01.219Z,100706.98
2022-12-05T15:46:44.740Z,100706.45
2022-12-05T15:49:27.153Z,100704.20
2022-12-05T15:52:22.283Z,100707.12
2022-12-05T15:54:55.887Z,100711.59
2022-12-05T15:57:54.719Z,100714.86
2022-12-05T16:00:27.751Z,100714.89
2022-12-05T16:03:28.651Z,100713.67
2022-12-05T16:06:09.194Z,100707.66
2022-12-05T16:08:46.336Z,100702.68
2022-12-05T16:11:22.588Z,100699.92
2022-12-05T16:14:05.928Z,100695.10
2022-12-05T16:16:42.178Z,100696.33
2022-12-05T16:19:19.361Z,100693.73
2022-12-05T16:22:09.399Z,100685.46
2022-12-05T16:24:55.569Z,100684.44
2022-12-05T16:27:36.769Z,100686.16
2022-12-05T16:30:22.407Z,100688.56
2022-12-05T16:33:38.972Z,100688.59
2022-12-05T16:36:39.340Z,100685.33
2022-12-05T16:39:34.048Z,100692.36
2022-12-05T16:42:43.422Z,100689.77
2022-12-05T16:45:56.278Z,100689.41
2022-12-05T16:48:36.447Z,100691.48
2022-12-05T16:51:32.834Z,100692.33
2022-12-05T16:54:08.052Z,100691.47
2022-12-05T16:56:52.931Z,100685.09
2022-12-05T16:59:49.190Z,100685.26
2022-12-05T17:02:37.983Z,100684.74
2022-12-05T17:05:23.329Z,100683.87
2022-12-05T17:08:11.109Z,100684.04
2022-12-05T17:11:21.260Z,100681.61
2022-12-05T17:17:00.260Z,100686.59
2022-12-05T17:19:39.047Z,100686.73
2022-12-05T17:22:14.442Z,100683.83
2022-12-05T17:25:01.191Z,100688.62
2022-12-05T17:27:37.557Z,100692.19
2022-12-05T17:33:51.974Z,100695.96
2022-12-05T17:37:17.216Z,100697.35
2022-12-05T17:40:21.799Z,100696.30
2022-12-05T17:43:47.172Z,100706.48
2022-12-05T17:46:05.466Z,100708.52
2022-12-05T17:53:49.363Z,100705.91
2022-12-05T17:56:18.306Z,100705.86
2022-12-05T17:58:47.774Z,100708.40
2022-12-05T18:01:20.572Z,100706.46
2022-12-05T18:03:50.159Z,100705.73
2022-12-05T18:06:19.197Z,100704.31
2022-12-05T18:08:49.899Z,100710.14
2022-12-05T18:11:19.426Z,100709.78
2022-12-05T18:13:49.483Z,100710.30
2022-12-05T18:16:18.996Z,100706.86
2022-12-05T18:18:48.420Z,100708.21
2022-12-05T18:21:17.849Z,100706.84
2022-12-05T18:23:47.222Z,100708.91
2022-12-05T18:26:19.255Z,100705.81
2022-12-05T18:28:48.273Z,100703.94
2022-12-05T18:31:17.573Z,100701.88
2022-12-05T18:33:47.601Z,100703.79
2022-12-05T18:36:21.020Z,100704.16
2022-12-05T18:38:55.129Z,100704.86
2022-12-05T18:41:27.066Z,100704.70
2022-12-05T18:43:56.250Z,100702.98
2022-12-05T18:46:25.658Z,100699.89
2022-12-05T18:48:58.914Z,100700.23
2022-12-05T18:51:31.420Z,100705.08
2022-12-05T18:54:00.466Z,100701.80
2022-12-05T18:56:36.991Z,100701.11
2022-12-05T18:59:15.657Z,100703.02
2022-12-05T19:01:46.194Z,100698.38
2022-12-05T19:04:19.053Z,100695.11
2022-12-05T19:07:02.110Z,100693.89
2022-12-05T19:09:32.961Z,100690.61
2022-12-05T19:12:03.269Z,100687.84
2022-12-05T19:14:33.386Z,100689.55
2022-12-05T19:17:04.345Z,100688.52
2022-12-05T19:19:33.407Z,100690.22
2022-12-05T19:22:02.304Z,100689.87
2022-12-05T19:24:31.433Z,100691.05
2022-12-05T19:27:00.323Z,100693.83
2022-12-05T19:29:29.319Z,100694.19
2022-12-05T19:31:58.494Z,100694.70
2022-12-05T19:34:27.591Z,100696.24
2022-12-05T19:36:56.701Z,100695.38
2022-12-05T19:39:27.041Z,100692.27
2022-12-05T19:42:00.404Z,100692.24
2022-12-05T19:44:29.772Z,100694.11
2022-12-05T19:46:58.751Z,100691.15
2022-12-05T19:49:27.814Z,100687.66
2022-12-05T19:51:58.559Z,100683.48
2022-12-05T19:54:27.661Z,100679.67
2022-12-05T19:57:00.584Z,100675.14
2022-12-05T19:59:29.550Z,100673.23
2022-12-05T20:01:58.741Z,100675.83
2022-12-05T20:04:28.004Z,100672.22
2022-12-05T20:06:57.250Z,100671.71
2022-12-05T20:09:27.410Z,100671.19
2022-12-05T20:11:56.647Z,100669.97
2022-12-05T20:14:28.528Z,100666.34
2022-12-05T20:16:59.151Z,100666.14
2022-12-05T20:19:33.299Z,100662.00
2022-12-05T20:22:02.432Z,100661.16
2022-12-05T20:24:31.486Z,100662.36
2022-12-05T20:27:01.800Z,100659.05
2022-12-05T20:29:31.046Z,100664.55
2022-12-05T20:31:59.986Z,100663.84
2022-12-05T20:34:29.200Z,100660.39
2022-12-05T20:36:58.294Z,100662.92
2022-12-05T20:39:29.663Z,100664.48
2022-12-05T20:42:01.153Z,100668.59
2022-12-05T20:44:30.562Z,100663.91
2022-12-05T20:46:59.576Z,100669.59
2022-12-05T20:49:28.551Z,100671.78
2022-12-05T20:51:57.500Z,100677.95
2022-12-05T20:54:26.658Z,100677.06
2022-12-05T20:56:56.624Z,100675.48
2022-12-05T20:59:25.487Z,100672.89
2022-12-05T21:01:54.631Z,100672.85
2022-12-05T21:04:23.868Z,100676.64
2022-12-05T21:06:52.725Z,100675.95
2022-12-05T21:09:29.948Z,100670.81
2022-12-05T21:11:59.915Z,100664.97
2022-12-05T21:14:30.051Z,100664.30
2022-12-05T21:16:58.905Z,100667.40
2022-12-05T21:19:28.242Z,100661.72
2022-12-05T21:21:57.197Z,100659.27
2022-12-05T21:24:26.356Z,100658.59
2022-12-05T21:26:55.520Z,100658.06
2022-12-05T21:29:24.365Z,100662.02
2022-12-05T21:31:53.289Z,100661.63
2022-12-05T21:34:22.196Z,100661.82
2022-12-05T21:36:51.294Z,100665.45
2022-12-05T21:39:20.988Z,100668.54
2022-12-05T21:41:49.797Z,100668.20
2022-12-05T21:44:20.132Z,100667.84
2022-12-05T21:46:49.371Z,100668.16
2022-12-05T21:49:18.417Z,100669.88
2022-12-05T21:51:47.797Z,100670.57
2022-12-05T21:54:16.575Z,100671.59
2022-12-05T21:56:45.488Z,100674.01
2022-12-05T21:59:14.403Z,100677.45
2022-12-05T22:01:43.394Z,100679.70
2022-12-05T22:04:12.407Z,100686.77
2022-12-05T22:06:41.165Z,100689.02
2022-12-05T22:09:10.620Z,100685.73
2022-12-05T22:11:39.602Z,100680.18
2022-12-05T22:14:09.141Z,100679.81
2022-12-05T22:16:38.062Z,100674.11
2022-12-05T22:19:06.928Z,100672.70
2022-12-05T22:21:35.820Z,100667.54
2022-12-05T22:24:04.895Z,100660.44
2022-12-05T22:26:33.758Z,100657.50
2022-12-05T22:29:02.695Z,100651.61
2022-12-05T22:31:32.330Z,100650.20
2022-12-05T22:34:01.338Z,100649.66
2022-12-05T22:36:30.556Z,100648.96
2022-12-05T22:38:59.494Z,100651.59
2022-12-05T22:41:28.498Z,100646.95
2022-12-05T22:44:00.145Z,100637.65
2022-12-05T22:46:29.499Z,100629.52
2022-12-05T22:48:58.704Z,100625.54
2022-12-05T22:51:28.039Z,100629.00
2022-12-05T22:53:57.437Z,100633.70
2022-12-05T22:56:29.090Z,100630.09
2022-12-05T22:59:01.167Z,100621.63
2022-12-05T23:01:35.056Z,100615.05
2022-12-05T23:04:09.913Z,100618.66
2022-12-05T23:06:56.740Z,100616.12
2022-12-05T23:09:25.801Z,100611.27
2022-12-05T23:11:54.826Z,100611.19
2022-12-05T23:14:23.662Z,100606.98
2022-12-05T23:16:52.384Z,100601.61
2022-12-05T23:19:24.432Z,100599.52
2022-12-05T23:21:58.348Z,100592.40
2022-12-05T23:24:29.147Z,100582.20
2022-12-05T23:26:57.977Z,100584.09
2022-12-05T23:29:26.769Z,100583.05
2022-12-05T23:31:55.511Z,100587.05
2022-12-05T23:34:25.223Z,100588.41
2022-12-05T23:36:54.128Z,100589.60
2022-12-05T23:39:22.809Z,100593.57
2022-12-05T23:41:51.997Z,100588.52
2022-12-05T23:44:21.657Z,100586.95
2022-12-05T23:46:50.299Z,100590.70
2022-12-05T23:49:18.955Z,100588.48
2022-12-05T23:51:49.556Z,100588.02
2022-12-05T23:54:18.181Z,100587.47
2022-12-05T23:56:46.978Z,100581.09
2022-12-05T23:59:15.875Z,100576.42
