createdAt,value
2022-08-17T00:01:51.285Z,29.85
2022-08-17T00:04:19.545Z,29.58
2022-08-17T00:06:49.350Z,27.90
2022-08-17T00:09:18.746Z,32.13
2022-08-17T00:12:35.510Z,23.17
2022-08-17T00:14:36.455Z,14.57
2022-08-17T00:17:04.766Z,20.98
2022-08-17T00:19:32.886Z,21.23
2022-08-17T00:22:32.215Z,14.18
2022-08-17T00:24:50.218Z,13.63
2022-08-17T00:27:17.609Z,125.95
2022-08-17T00:29:45.951Z,97.78
2022-08-17T00:33:12.120Z,17.30
2022-08-17T00:35:04.990Z,16.40
2022-08-17T00:37:31.755Z,19.13
2022-08-17T00:39:58.716Z,19.90
2022-08-17T00:42:30.796Z,13.45
2022-08-17T00:44:58.552Z,24.75
2022-08-17T00:47:25.681Z,28.55
2022-08-17T00:49:52.814Z,32.63
2022-08-17T00:52:27.627Z,32.15
2022-08-17T00:54:55.695Z,28.35
2022-08-17T00:57:39.269Z,28.35
2022-08-17T01:00:10.969Z,31.30
2022-08-17T01:02:43.279Z,27.70
2022-08-17T01:05:14.887Z,26.33
2022-08-17T01:07:42.918Z,30.80
2022-08-17T01:10:59.175Z,28.23
2022-08-17T01:13:02.566Z,30.73
2022-08-17T01:15:36.525Z,31.08
2022-08-17T01:18:07.854Z,29.83
2022-08-17T01:20:48.230Z,30.27
2022-08-17T01:23:20.605Z,46.70
2022-08-17T01:26:01.814Z,27.58
2022-08-17T01:28:52.750Z,33.05
2022-08-17T01:31:18.391Z,44.28
2022-08-17T01:33:45.569Z,62.50
2022-08-17T01:36:12.308Z,78.20
2022-08-17T01:38:40.394Z,46.28
2022-08-17T01:41:12.349Z,48.22
2022-08-17T01:43:51.042Z,29.42
2022-08-17T01:46:23.298Z,61.22
2022-08-17T01:48:51.504Z,22.75
2022-08-17T01:51:19.987Z,22.25
2022-08-17T01:53:53.999Z,26.77
2022-08-17T01:56:24.516Z,49.78
2022-08-17T01:58:52.591Z,40.85
2022-08-17T02:01:23.027Z,33.33
2022-08-17T02:03:59.181Z,24.00
2022-08-17T02:06:52.558Z,55.78
2022-08-17T02:09:19.355Z,35.47
2022-08-17T02:11:50.301Z,14.80
2022-08-17T02:14:17.979Z,16.20
2022-08-17T02:16:44.796Z,15.02
2022-08-17T02:19:15.712Z,13.55
2022-08-17T02:21:45.984Z,14.30
2022-08-17T02:24:58.707Z,37.17
2022-08-17T02:27:06.486Z,28.58
2022-08-17T02:29:33.408Z,19.15
2022-08-17T02:32:01.879Z,15.98
2022-08-17T02:34:29.130Z,19.67
2022-08-17T02:36:56.194Z,14.23
2022-08-17T02:39:23.032Z,36.97
2022-08-17T02:41:50.043Z,79.68
2022-08-17T02:44:39.114Z,75.65
2022-08-17T02:47:04.168Z,47.08
2022-08-17T02:49:31.440Z,48.33
2022-08-17T02:51:58.667Z,82.57
2022-08-17T02:54:39.993Z,76.28
2022-08-17T02:57:10.161Z,29.58
2022-08-17T02:59:38.652Z,40.15
2022-08-17T03:02:11.490Z,18.27
2022-08-17T03:04:38.560Z,23.95
2022-08-17T03:07:06.684Z,19.27
2022-08-17T03:09:33.657Z,20.02
2022-08-17T03:12:12.922Z,25.35
2022-08-17T03:14:41.863Z,17.52
2022-08-17T03:17:10.125Z,22.95
2022-08-17T03:19:37.519Z,23.65
2022-08-17T03:22:35.381Z,27.88
2022-08-17T03:24:56.809Z,19.27
2022-08-17T03:27:23.598Z,20.58
2022-08-17T03:29:50.424Z,18.05
2022-08-17T03:32:17.582Z,23.25
2022-08-17T03:34:44.402Z,21.48
2022-08-17T03:37:11.175Z,23.05
2022-08-17T03:39:38.662Z,18.63
2022-08-17T03:42:31.508Z,25.90
2022-08-17T03:45:00.101Z,31.45
2022-08-17T03:47:45.899Z,34.35
2022-08-17T03:50:32.172Z,36.17
2022-08-17T03:53:19.152Z,87.45
2022-08-17T03:56:04.558Z,105.13
2022-08-17T03:58:31.409Z,64.05
2022-08-17T04:00:58.173Z,44.53
2022-08-17T04:03:24.998Z,80.30
2022-08-17T04:05:51.806Z,144.52
2022-08-17T04:08:19.042Z,100.60
2022-08-17T04:10:46.086Z,56.55
2022-08-17T04:13:13.837Z,191.93
2022-08-17T04:15:40.850Z,237.00
2022-08-17T04:18:07.756Z,239.68
2022-08-17T04:20:37.898Z,55.67
2022-08-17T04:23:10.808Z,47.05
2022-08-17T04:25:40.422Z,50.22
2022-08-17T04:28:15.928Z,51.07
2022-08-17T04:30:45.415Z,49.33
2022-08-17T04:33:16.454Z,53.95
2022-08-17T04:35:46.890Z,63.80
2022-08-17T04:38:16.853Z,58.25
2022-08-17T04:41:02.669Z,48.97
2022-08-17T04:43:31.208Z,80.25
2022-08-17T04:46:01.744Z,49.30
2022-08-17T04:48:37.858Z,64.23
2022-08-17T04:51:15.318Z,46.65
2022-08-17T04:53:45.266Z,39.22
2022-08-17T04:56:16.773Z,39.83
2022-08-17T04:58:48.316Z,47.33
2022-08-17T05:01:19.031Z,110.50
2022-08-17T05:03:53.285Z,199.10
2022-08-17T05:06:20.691Z,85.70
2022-08-17T05:08:47.491Z,60.22
2022-08-17T05:11:14.647Z,50.42
2022-08-17T05:13:41.900Z,52.92
2022-08-17T05:16:09.185Z,52.03
2022-08-17T05:18:38.775Z,60.95
2022-08-17T05:21:06.872Z,60.92
2022-08-17T05:23:43.000Z,53.10
2022-08-17T05:26:21.963Z,51.47
2022-08-17T05:29:02.837Z,57.45
2022-08-17T05:31:30.711Z,56.33
2022-08-17T05:33:58.377Z,54.30
2022-08-17T05:36:42.015Z,57.70
2022-08-17T05:39:16.299Z,57.03
2022-08-17T05:41:45.838Z,53.35
2022-08-17T05:44:12.661Z,52.58
2022-08-17T05:46:43.555Z,51.72
2022-08-17T05:49:11.945Z,59.28
2022-08-17T05:51:57.500Z,55.92
2022-08-17T05:54:50.061Z,53.63
2022-08-17T05:57:26.910Z,61.08
2022-08-17T06:00:12.170Z,55.10
2022-08-17T06:03:25.818Z,57.08
2022-08-17T06:06:25.250Z,61.72
2022-08-17T06:09:21.184Z,63.88
2022-08-17T06:11:58.737Z,62.25
2022-08-17T06:14:31.713Z,65.38
2022-08-17T06:17:04.294Z,64.65
2022-08-17T06:19:34.042Z,67.95
2022-08-17T06:22:02.812Z,71.53
2022-08-17T06:24:57.858Z,61.10
2022-08-17T06:27:35.867Z,61.65
2022-08-17T06:30:11.701Z,64.47
2022-08-17T06:32:42.751Z,65.15
2022-08-17T06:35:14.123Z,57.42
2022-08-17T06:38:38.093Z,66.55
2022-08-17T06:41:17.507Z,78.82
2022-08-17T06:44:42.143Z,71.32
2022-08-17T06:47:28.671Z,77.85
2022-08-17T06:50:10.059Z,70.47
2022-08-17T06:53:19.748Z,76.75
2022-08-17T06:55:46.788Z,73.35
2022-08-17T06:58:18.351Z,69.68
2022-08-17T07:00:47.850Z,73.15
2022-08-17T07:03:44.260Z,67.43
2022-08-17T07:06:19.664Z,76.22
2022-08-17T07:08:57.838Z,80.38
2022-08-17T07:12:17.307Z,76.75
2022-08-17T07:14:56.304Z,78.45
2022-08-17T07:17:46.600Z,81.10
2022-08-17T07:20:15.258Z,83.10
2022-08-17T07:23:00.301Z,85.57
2022-08-17T07:25:31.620Z,93.15
2022-08-17T07:28:02.397Z,103.18
2022-08-17T07:30:46.938Z,92.28
2022-08-17T07:33:19.959Z,89.50
2022-08-17T07:35:48.416Z,96.03
2022-08-17T07:38:48.377Z,95.93
2022-08-17T07:41:15.158Z,103.95
2022-08-17T07:43:41.912Z,111.18
2022-08-17T07:46:30.378Z,123.35
2022-08-17T07:49:19.029Z,118.97
2022-08-17T07:51:57.097Z,135.65
2022-08-17T07:54:35.751Z,152.35
2022-08-17T07:57:08.500Z,163.40
2022-08-17T07:59:38.532Z,133.40
2022-08-17T08:02:31.969Z,128.25
2022-08-17T08:05:13.328Z,124.80
2022-08-17T08:07:52.250Z,114.97
2022-08-17T08:10:27.934Z,119.60
2022-08-17T08:13:15.007Z,120.30
2022-08-17T08:15:49.382Z,107.15
2022-08-17T08:18:53.867Z,104.50
2022-08-17T08:21:35.589Z,112.55
2022-08-17T08:24:36.678Z,112.95
2022-08-17T08:27:46.634Z,115.75
2022-08-17T08:30:21.292Z,110.20
2022-08-17T08:32:51.069Z,106.22
2022-08-17T08:35:29.644Z,92.07
2022-08-17T08:38:26.803Z,106.40
2022-08-17T08:41:00.462Z,98.68
2022-08-17T08:43:37.267Z,98.28
2022-08-17T08:46:36.799Z,100.68
2022-08-17T08:50:02.708Z,102.90
2022-08-17T08:53:00.125Z,94.35
2022-08-17T08:55:51.902Z,94.85
2022-08-17T08:58:31.632Z,90.63
2022-08-17T09:01:26.367Z,95.72
2022-08-17T09:04:25.500Z,92.93
2022-08-17T09:07:11.932Z,69.53
2022-08-17T09:10:25.505Z,68.82
2022-08-17T09:13:09.310Z,62.78
2022-08-17T09:15:47.212Z,60.47
2022-08-17T09:19:02.199Z,54.80
2022-08-17T09:21:27.306Z,52.42
2022-08-17T09:24:06.980Z,52.25
2022-08-17T09:26:59.716Z,49.75
2022-08-17T09:29:32.399Z,40.88
2022-08-17T09:32:09.582Z,44.80
2022-08-17T09:34:47.003Z,37.58
2022-08-17T09:37:47.751Z,31.33
2022-08-17T09:40:24.441Z,31.88
2022-08-17T09:43:27.669Z,29.75
2022-08-17T09:46:03.901Z,28.85
2022-08-17T09:48:50.678Z,34.22
2022-08-17T09:51:40.141Z,31.90
2022-08-17T09:54:38.089Z,33.15
2022-08-17T09:57:29.017Z,30.17
2022-08-17T10:00:29.277Z,24.27
2022-08-17T10:03:17.973Z,25.25
2022-08-17T10:06:27.170Z,14.50
2022-08-17T10:09:07.298Z,21.20
2022-08-17T10:12:17.410Z,21.38
2022-08-17T10:14:53.633Z,26.00
2022-08-17T10:17:29.294Z,18.80
2022-08-17T10:20:10.784Z,18.98
2022-08-17T10:23:08.041Z,19.70
2022-08-17T10:26:00.401Z,19.63
2022-08-17T10:28:32.006Z,23.70
2022-08-17T10:31:33.029Z,22.25
2022-08-17T10:34:14.264Z,25.58
2022-08-17T10:36:54.924Z,24.17
2022-08-17T10:39:50.397Z,22.67
2022-08-17T10:42:43.844Z,20.05
2022-08-17T10:45:35.368Z,19.70
2022-08-17T10:48:22.158Z,23.90
2022-08-17T10:51:07.679Z,22.40
2022-08-17T10:53:38.796Z,23.13
2022-08-17T10:56:13.496Z,20.33
2022-08-17T10:58:57.951Z,22.65
2022-08-17T11:01:42.096Z,16.85
2022-08-17T11:04:24.207Z,16.80
2022-08-17T11:07:07.142Z,14.82
2022-08-17T11:10:01.762Z,13.70
2022-08-17T11:12:37.624Z,18.13
2022-08-17T11:15:35.883Z,17.00
2022-08-17T11:18:08.645Z,19.45
2022-08-17T11:21:02.766Z,21.95
2022-08-17T11:23:50.282Z,18.45
2022-08-17T11:26:26.592Z,20.05
2022-08-17T11:29:24.586Z,15.55
2022-08-17T11:32:26.820Z,23.10
2022-08-17T11:35:15.058Z,14.85
2022-08-17T11:38:16.229Z,17.73
2022-08-17T11:40:59.476Z,18.67
2022-08-17T11:43:47.428Z,18.75
2022-08-17T11:46:18.515Z,18.35
2022-08-17T11:49:34.918Z,17.63
2022-08-17T11:52:01.729Z,21.38
2022-08-17T11:54:33.831Z,17.63
2022-08-17T11:57:26.802Z,16.42
2022-08-17T11:59:58.752Z,16.20
2022-08-17T12:02:32.639Z,17.00
2022-08-17T12:05:14.492Z,13.27
2022-08-17T12:07:52.697Z,13.63
2022-08-17T12:10:32.028Z,12.13
2022-08-17T12:13:03.458Z,11.30
2022-08-17T12:15:37.588Z,14.82
2022-08-17T12:18:04.377Z,14.52
2022-08-17T12:20:40.461Z,11.75
2022-08-17T12:23:10.384Z,13.65
2022-08-17T12:26:07.244Z,14.43
2022-08-17T12:28:38.667Z,12.27
2022-08-17T12:31:21.851Z,13.60
2022-08-17T12:33:51.727Z,16.83
2022-08-17T12:36:24.816Z,18.40
2022-08-17T12:38:59.475Z,19.15
2022-08-17T12:41:43.657Z,17.80
2022-08-17T12:44:25.825Z,21.35
2022-08-17T12:47:10.744Z,15.88
2022-08-17T12:49:42.190Z,17.25
2022-08-17T12:52:26.665Z,15.60
2022-08-17T12:54:59.378Z,16.77
2022-08-17T12:57:38.048Z,15.98
2022-08-17T13:00:17.715Z,17.20
2022-08-17T13:02:48.657Z,15.65
2022-08-17T13:05:36.346Z,15.15
2022-08-17T13:08:14.704Z,12.80
2022-08-17T13:10:41.626Z,17.88
2022-08-17T13:13:21.332Z,14.93
2022-08-17T13:15:54.969Z,16.20
2022-08-17T13:18:39.920Z,14.43
2022-08-17T13:21:18.891Z,15.82
2022-08-17T13:23:59.901Z,15.98
2022-08-17T13:26:34.491Z,14.10
2022-08-17T13:29:05.387Z,15.27
2022-08-17T13:31:39.451Z,17.80
2022-08-17T13:34:26.849Z,15.10
2022-08-17T13:37:36.900Z,16.60
2022-08-17T13:40:29.146Z,18.20
2022-08-17T13:42:56.895Z,16.02
2022-08-17T13:45:35.176Z,14.77
2022-08-17T13:48:15.905Z,21.65
2022-08-17T13:50:46.406Z,17.58
2022-08-17T13:53:17.850Z,19.30
2022-08-17T13:55:51.881Z,18.45
2022-08-17T13:58:22.449Z,16.83
2022-08-17T14:00:50.624Z,22.35
2022-08-17T14:03:18.833Z,19.50
2022-08-17T14:05:46.249Z,21.27
2022-08-17T14:08:15.443Z,19.30
2022-08-17T14:10:43.593Z,20.13
2022-08-17T14:13:10.403Z,18.88
2022-08-17T14:15:55.469Z,17.08
2022-08-17T14:18:35.495Z,16.52
2022-08-17T14:21:11.420Z,16.02
2022-08-17T14:23:38.494Z,16.00
2022-08-17T14:26:05.630Z,14.48
2022-08-17T14:28:32.486Z,14.82
2022-08-17T14:31:00.819Z,14.95
2022-08-17T14:33:30.739Z,13.45
2022-08-17T14:35:58.121Z,12.77
2022-08-17T14:38:25.236Z,15.30
2022-08-17T14:40:52.565Z,13.63
2022-08-17T14:43:20.470Z,17.15
2022-08-17T14:45:47.324Z,16.50
2022-08-17T14:48:14.194Z,15.27
2022-08-17T14:50:42.623Z,18.00
2022-08-17T14:53:11.419Z,16.15
2022-08-17T14:55:40.501Z,15.18
2022-08-17T14:58:08.775Z,15.60
2022-08-17T15:00:35.585Z,15.25
2022-08-17T15:03:03.054Z,17.45
2022-08-17T15:05:33.754Z,21.52
2022-08-17T15:08:02.342Z,13.20
2022-08-17T15:10:30.365Z,15.40
2022-08-17T15:12:57.875Z,14.45
2022-08-17T15:15:25.218Z,16.58
2022-08-17T15:17:52.011Z,17.63
2022-08-17T15:20:21.949Z,16.80
2022-08-17T15:22:55.668Z,18.20
2022-08-17T15:25:24.624Z,17.13
2022-08-17T15:27:52.057Z,17.30
2022-08-17T15:30:19.855Z,20.30
2022-08-17T15:32:54.780Z,17.35
2022-08-17T15:35:27.453Z,20.17
2022-08-17T15:38:04.576Z,17.85
2022-08-17T15:40:37.235Z,16.38
2022-08-17T15:43:08.487Z,16.48
2022-08-17T15:45:35.374Z,18.05
2022-08-17T15:48:02.425Z,16.92
2022-08-17T15:50:29.281Z,18.02
2022-08-17T15:52:58.655Z,16.77
2022-08-17T15:55:28.277Z,17.20
2022-08-17T15:57:55.757Z,20.05
2022-08-17T16:00:24.024Z,30.80
2022-08-17T16:03:46.978Z,16.45
2022-08-17T16:05:37.769Z,16.13
2022-08-17T16:08:07.985Z,17.45
2022-08-17T16:10:35.973Z,12.65
2022-08-17T16:13:04.446Z,16.58
2022-08-17T16:15:32.058Z,19.98
2022-08-17T16:17:59.449Z,17.80
2022-08-17T16:20:26.292Z,15.82
2022-08-17T16:22:54.151Z,14.30
2022-08-17T16:25:47.103Z,14.07
2022-08-17T16:28:13.662Z,13.07
2022-08-17T16:30:41.236Z,13.18
2022-08-17T16:33:11.397Z,13.43
2022-08-17T16:35:38.810Z,15.63
2022-08-17T16:38:07.302Z,11.77
2022-08-17T16:40:35.982Z,15.00
2022-08-17T16:43:04.163Z,17.50
2022-08-17T16:45:40.110Z,17.42
2022-08-17T16:48:08.157Z,21.55
2022-08-17T16:50:36.221Z,12.07
2022-08-17T16:53:11.670Z,6.75
2022-08-17T16:55:38.605Z,5.13
2022-08-17T16:58:06.889Z,4.47
2022-08-17T17:00:34.557Z,4.70
2022-08-17T17:03:18.976Z,6.80
2022-08-17T17:05:55.259Z,8.23
2022-08-17T17:08:46.769Z,4.55
2022-08-17T17:11:40.277Z,4.50
2022-08-17T17:14:29.939Z,4.63
2022-08-17T17:17:25.472Z,5.47
2022-08-17T17:20:02.854Z,7.18
2022-08-17T17:22:48.255Z,5.35
2022-08-17T17:25:40.560Z,4.15
2022-08-17T17:28:34.545Z,3.97
2022-08-17T17:31:20.570Z,1.75
2022-08-17T17:33:52.536Z,6.93
2022-08-17T17:36:51.485Z,5.78
2022-08-17T17:39:23.689Z,5.60
2022-08-17T17:41:59.466Z,4.20
2022-08-17T17:44:33.068Z,9.25
2022-08-17T17:47:02.762Z,4.88
2022-08-17T17:49:55.981Z,3.67
2022-08-17T17:52:40.982Z,7.00
2022-08-17T17:55:19.624Z,5.00
2022-08-17T17:58:33.256Z,5.25
2022-08-17T18:01:22.380Z,10.20
2022-08-17T18:04:17.001Z,13.47
2022-08-17T18:07:29.071Z,14.38
2022-08-17T18:10:30.115Z,20.20
2022-08-17T18:13:16.592Z,10.93
2022-08-17T18:15:51.181Z,16.98
2022-08-17T18:18:18.031Z,16.92
2022-08-17T18:20:55.855Z,13.95
2022-08-17T18:23:28.185Z,19.70
2022-08-17T18:25:56.303Z,17.60
2022-08-17T18:28:34.057Z,13.65
2022-08-17T18:31:03.584Z,12.57
2022-08-17T18:33:30.341Z,10.38
2022-08-17T18:35:59.593Z,11.90
2022-08-17T18:38:36.403Z,14.68
2022-08-17T18:41:06.106Z,14.13
2022-08-17T18:43:44.479Z,13.73
2022-08-17T18:46:35.145Z,14.00
2022-08-17T18:49:26.159Z,10.98
2022-08-17T18:52:11.636Z,11.30
2022-08-17T18:54:38.845Z,11.35
2022-08-17T18:57:07.600Z,11.90
2022-08-17T18:59:48.162Z,15.48
2022-08-17T19:05:10.834Z,11.20
2022-08-17T19:07:41.116Z,11.13
2022-08-17T19:10:19.970Z,11.15
2022-08-17T19:13:12.714Z,10.57
2022-08-17T19:16:14.443Z,9.63
2022-08-17T19:18:52.942Z,9.98
2022-08-17T19:21:33.530Z,11.13
2022-08-17T19:24:19.487Z,13.55
2022-08-17T19:27:12.286Z,16.83
2022-08-17T19:29:57.068Z,13.48
2022-08-17T19:32:30.844Z,13.55
2022-08-17T19:34:57.974Z,10.70
2022-08-17T19:37:43.047Z,11.93
2022-08-17T19:40:51.585Z,12.40
2022-08-17T19:43:51.269Z,16.00
2022-08-17T19:46:27.081Z,13.37
2022-08-17T19:49:16.082Z,17.45
2022-08-17T19:51:45.942Z,12.95
2022-08-17T19:54:22.573Z,14.93
2022-08-17T19:57:09.246Z,14.18
2022-08-17T19:59:59.141Z,11.98
2022-08-17T20:03:00.067Z,14.25
2022-08-17T20:05:48.762Z,10.65
2022-08-17T20:08:26.030Z,9.43
2022-08-17T20:10:59.500Z,17.27
2022-08-17T20:13:46.366Z,13.18
2022-08-17T20:16:13.344Z,15.23
2022-08-17T20:18:58.665Z,12.52
2022-08-17T20:21:34.274Z,10.00
2022-08-17T20:24:18.334Z,10.30
2022-08-17T20:26:58.169Z,8.65
2022-08-17T20:30:12.230Z,10.57
2022-08-17T20:32:55.700Z,9.73
2022-08-17T20:35:34.599Z,10.18
2022-08-17T20:38:05.588Z,12.38
2022-08-17T20:40:35.189Z,8.15
2022-08-17T20:43:34.886Z,12.63
2022-08-17T20:46:29.101Z,8.95
2022-08-17T20:49:14.641Z,9.17
2022-08-17T20:52:01.419Z,9.13
2022-08-17T20:54:47.220Z,6.18
2022-08-17T20:57:32.414Z,11.25
2022-08-17T21:00:27.574Z,9.07
2022-08-17T21:03:51.185Z,8.05
2022-08-17T21:06:22.170Z,5.57
2022-08-17T21:08:53.878Z,8.18
2022-08-17T21:12:03.351Z,10.20
2022-08-17T21:14:58.031Z,12.13
2022-08-17T21:17:39.443Z,5.97
2022-08-17T21:20:44.526Z,8.52
2022-08-17T21:23:35.737Z,10.88
2022-08-17T21:26:11.797Z,9.52
2022-08-17T21:29:31.191Z,6.35
2022-08-17T21:31:59.603Z,7.45
2022-08-17T21:34:36.515Z,9.70
2022-08-17T21:37:24.047Z,10.27
2022-08-17T21:39:54.231Z,11.43
2022-08-17T21:42:34.475Z,7.95
2022-08-17T21:45:29.324Z,10.07
2022-08-17T21:48:16.664Z,8.50
2022-08-17T21:50:47.569Z,8.77
2022-08-17T21:53:40.066Z,12.60
2022-08-17T21:56:07.751Z,15.40
2022-08-17T21:58:39.975Z,9.32
2022-08-17T22:01:09.832Z,10.93
2022-08-17T22:03:38.561Z,7.93
2022-08-17T22:06:27.058Z,7.85
2022-08-17T22:09:18.292Z,9.57
2022-08-17T22:12:07.202Z,9.52
2022-08-17T22:14:53.272Z,10.27
2022-08-17T22:17:29.018Z,11.27
2022-08-17T22:20:14.456Z,9.93
2022-08-17T22:23:09.021Z,11.05
2022-08-17T22:25:40.692Z,15.20
2022-08-17T22:28:10.438Z,15.87
2022-08-17T22:30:43.780Z,12.35
2022-08-17T22:33:37.501Z,17.30
2022-08-17T22:36:11.984Z,14.15
2022-08-17T22:38:41.386Z,20.77
2022-08-17T22:41:22.806Z,13.68
2022-08-17T22:43:50.673Z,17.95
2022-08-17T22:46:23.878Z,14.85
2022-08-17T22:48:59.534Z,15.27
2022-08-17T22:51:30.940Z,9.90
2022-08-17T22:54:20.067Z,16.05
2022-08-17T22:57:18.761Z,20.52
2022-08-17T22:59:55.050Z,12.80
2022-08-17T23:02:28.863Z,12.85
2022-08-17T23:05:12.796Z,15.63
2022-08-17T23:07:42.440Z,14.68
2022-08-17T23:10:11.362Z,18.58
2022-08-17T23:12:39.844Z,17.00
2022-08-17T23:15:14.384Z,14.10
2022-08-17T23:17:42.015Z,12.73
2022-08-17T23:20:14.150Z,14.30
2022-08-17T23:22:52.102Z,17.23
2022-08-17T23:25:31.301Z,14.85
2022-08-17T23:28:01.506Z,16.50
2022-08-17T23:30:31.467Z,13.02
2022-08-17T23:33:01.359Z,17.83
2022-08-17T23:35:39.806Z,18.70
2022-08-17T23:38:12.899Z,18.50
2022-08-17T23:40:40.916Z,19.80
2022-08-17T23:43:24.723Z,16.08
2022-08-17T23:45:58.525Z,15.45
2022-08-17T23:48:36.109Z,15.55
2022-08-17T23:51:27.571Z,15.85
2022-08-17T23:54:11.639Z,15.02
2022-08-17T23:56:57.286Z,14.18
2022-08-17T23:59:24.078Z,16.60
