createdAt,value
2022-10-06T00:01:23.857Z,0.80
2022-10-06T00:03:51.666Z,0.90
2022-10-06T00:06:19.712Z,0.80
2022-10-06T00:08:48.230Z,1.10
2022-10-06T00:11:17.459Z,1.08
2022-10-06T00:13:45.789Z,0.80
2022-10-06T00:16:18.219Z,0.95
2022-10-06T00:18:46.272Z,1.05
2022-10-06T00:21:14.018Z,0.90
2022-10-06T00:23:41.744Z,0.80
2022-10-06T00:26:12.199Z,1.20
2022-10-06T00:28:40.097Z,1.10
2022-10-06T00:31:07.968Z,0.93
2022-10-06T00:33:37.513Z,0.98
2022-10-06T00:36:05.460Z,0.90
2022-10-06T00:38:33.574Z,1.00
2022-10-06T00:41:01.600Z,1.00
2022-10-06T00:43:44.273Z,0.80
2022-10-06T00:46:17.364Z,0.73
2022-10-06T00:48:49.291Z,0.90
2022-10-06T00:51:17.249Z,1.13
2022-10-06T00:53:45.213Z,1.08
2022-10-06T00:56:13.631Z,1.05
2022-10-06T00:58:41.361Z,0.82
2022-10-06T01:01:10.349Z,0.90
2022-10-06T01:03:42.076Z,1.23
2022-10-06T01:06:11.998Z,1.20
2022-10-06T01:08:40.329Z,0.90
2022-10-06T01:11:13.108Z,0.95
2022-10-06T01:13:43.364Z,1.30
2022-10-06T01:16:18.069Z,1.30
2022-10-06T01:18:48.441Z,1.00
2022-10-06T01:21:24.804Z,0.93
2022-10-06T01:23:54.077Z,1.00
2022-10-06T01:26:25.040Z,0.93
2022-10-06T01:28:53.521Z,0.90
2022-10-06T01:31:22.527Z,1.02
2022-10-06T01:33:52.813Z,1.10
2022-10-06T01:36:20.772Z,1.20
2022-10-06T01:38:50.295Z,1.00
2022-10-06T01:41:19.737Z,1.10
2022-10-06T01:43:48.228Z,1.10
2022-10-06T01:46:19.746Z,2.08
2022-10-06T01:48:48.178Z,1.30
2022-10-06T01:51:18.224Z,1.27
2022-10-06T01:53:48.910Z,1.00
2022-10-06T01:56:17.105Z,1.10
2022-10-06T01:58:50.436Z,1.10
2022-10-06T02:01:18.785Z,1.42
2022-10-06T02:03:46.549Z,0.90
2022-10-06T02:06:14.384Z,0.98
2022-10-06T02:08:44.021Z,1.05
2022-10-06T02:11:12.535Z,1.30
2022-10-06T02:13:43.925Z,1.27
2022-10-06T02:16:14.055Z,1.25
2022-10-06T02:18:43.359Z,1.23
2022-10-06T02:21:15.770Z,1.50
2022-10-06T02:23:43.776Z,1.30
2022-10-06T02:26:12.615Z,1.70
2022-10-06T02:28:40.585Z,1.20
2022-10-06T02:31:12.066Z,1.35
2022-10-06T02:33:43.089Z,1.10
2022-10-06T02:36:13.359Z,1.65
2022-10-06T02:38:41.642Z,1.55
2022-10-06T02:41:10.990Z,1.40
2022-10-06T02:43:40.707Z,1.60
2022-10-06T02:46:12.467Z,1.33
2022-10-06T02:48:47.167Z,1.30
2022-10-06T02:51:17.249Z,1.17
2022-10-06T02:53:47.452Z,1.35
2022-10-06T02:56:17.563Z,1.35
2022-10-06T02:58:48.007Z,1.40
2022-10-06T03:01:25.462Z,1.35
2022-10-06T03:03:56.475Z,1.45
2022-10-06T03:06:25.965Z,1.67
2022-10-06T03:09:13.880Z,1.20
2022-10-06T03:11:44.665Z,1.30
2022-10-06T03:14:22.342Z,1.50
2022-10-06T03:16:51.906Z,1.70
2022-10-06T03:19:31.889Z,1.40
2022-10-06T03:22:00.416Z,2.25
2022-10-06T03:24:37.488Z,2.13
2022-10-06T03:27:05.973Z,1.92
2022-10-06T03:29:34.964Z,1.70
2022-10-06T03:32:04.165Z,1.60
2022-10-06T03:34:33.867Z,2.15
2022-10-06T03:37:04.869Z,1.40
2022-10-06T03:39:34.196Z,1.50
2022-10-06T03:42:02.650Z,7.05
2022-10-06T03:44:32.280Z,2.35
2022-10-06T03:47:00.214Z,2.05
2022-10-06T03:49:28.429Z,1.83
2022-10-06T03:51:57.841Z,1.67
2022-10-06T03:54:29.557Z,1.50
2022-10-06T03:56:57.792Z,1.98
2022-10-06T03:59:26.931Z,4.50
2022-10-06T04:01:56.021Z,1.95
2022-10-06T04:04:28.921Z,2.10
2022-10-06T04:07:03.974Z,1.50
2022-10-06T04:09:32.197Z,1.67
2022-10-06T04:12:00.784Z,4.45
2022-10-06T04:14:28.648Z,3.03
2022-10-06T04:16:58.068Z,2.13
2022-10-06T04:19:31.242Z,1.70
2022-10-06T04:21:59.897Z,1.52
2022-10-06T04:24:29.137Z,1.58
2022-10-06T04:27:18.854Z,1.80
2022-10-06T04:29:58.392Z,2.22
2022-10-06T04:32:27.319Z,1.63
2022-10-06T04:34:55.677Z,1.77
2022-10-06T04:37:25.220Z,1.45
2022-10-06T04:39:54.449Z,1.73
2022-10-06T04:42:22.536Z,2.47
2022-10-06T04:44:50.389Z,2.00
2022-10-06T04:47:18.337Z,1.92
2022-10-06T04:49:47.411Z,1.80
2022-10-06T04:52:15.415Z,1.67
2022-10-06T04:54:43.507Z,1.52
2022-10-06T04:57:12.716Z,1.70
2022-10-06T05:00:01.618Z,2.50
2022-10-06T05:02:34.646Z,3.45
2022-10-06T05:05:02.471Z,1.95
2022-10-06T05:07:30.217Z,1.80
2022-10-06T05:09:58.903Z,1.70
2022-10-06T05:12:31.142Z,2.00
2022-10-06T05:14:59.673Z,1.60
2022-10-06T05:17:27.881Z,2.10
2022-10-06T05:19:55.657Z,1.98
2022-10-06T05:22:23.546Z,1.50
2022-10-06T05:24:53.735Z,1.73
2022-10-06T05:27:21.870Z,1.95
2022-10-06T05:29:50.983Z,1.70
2022-10-06T05:32:18.792Z,1.90
2022-10-06T05:34:46.619Z,2.05
2022-10-06T05:37:14.566Z,2.13
2022-10-06T05:39:42.385Z,1.83
2022-10-06T05:42:10.641Z,1.73
2022-10-06T05:44:39.732Z,1.55
2022-10-06T05:47:12.568Z,1.75
2022-10-06T05:49:40.413Z,1.67
2022-10-06T05:52:08.181Z,1.80
2022-10-06T05:54:37.474Z,2.63
2022-10-06T05:57:06.897Z,2.58
2022-10-06T05:59:35.410Z,2.55
2022-10-06T06:02:04.929Z,2.30
2022-10-06T06:04:39.189Z,2.10
2022-10-06T06:07:07.427Z,1.90
2022-10-06T06:09:35.363Z,1.92
2022-10-06T06:12:06.652Z,4.80
2022-10-06T06:15:05.662Z,3.50
2022-10-06T06:17:47.489Z,2.10
2022-10-06T06:20:16.879Z,2.03
2022-10-06T06:22:44.640Z,1.73
2022-10-06T06:25:13.226Z,1.85
2022-10-06T06:27:43.022Z,2.30
2022-10-06T06:30:12.677Z,1.70
2022-10-06T06:32:41.170Z,1.60
2022-10-06T06:35:10.386Z,1.98
2022-10-06T06:37:39.890Z,2.22
2022-10-06T06:40:08.966Z,2.65
2022-10-06T06:42:39.383Z,1.90
2022-10-06T06:45:33.147Z,2.17
2022-10-06T06:48:06.935Z,2.00
2022-10-06T06:50:35.598Z,1.88
2022-10-06T06:53:06.019Z,2.47
2022-10-06T06:55:36.566Z,2.20
2022-10-06T06:58:04.341Z,2.55
2022-10-06T07:00:36.090Z,2.15
2022-10-06T07:03:06.051Z,2.33
2022-10-06T07:05:34.730Z,2.47
2022-10-06T07:08:02.691Z,1.80
2022-10-06T07:10:35.305Z,2.00
2022-10-06T07:13:03.934Z,2.35
2022-10-06T07:15:49.423Z,2.17
2022-10-06T07:18:35.397Z,2.30
2022-10-06T07:21:33.707Z,2.05
2022-10-06T07:24:19.444Z,2.92
2022-10-06T07:26:49.800Z,1.85
2022-10-06T07:29:17.637Z,2.20
2022-10-06T07:31:45.445Z,1.88
2022-10-06T07:34:13.651Z,2.20
2022-10-06T07:36:41.669Z,1.98
2022-10-06T07:39:10.442Z,2.30
2022-10-06T07:41:38.654Z,2.45
2022-10-06T07:44:08.269Z,2.22
2022-10-06T07:46:37.792Z,2.17
2022-10-06T07:49:18.408Z,1.98
2022-10-06T07:51:46.259Z,2.42
2022-10-06T07:54:14.045Z,4.30
2022-10-06T07:57:00.186Z,2.25
2022-10-06T07:59:29.335Z,2.80
2022-10-06T08:01:57.107Z,2.17
2022-10-06T08:04:24.808Z,2.00
2022-10-06T08:06:54.448Z,2.50
2022-10-06T08:09:22.291Z,2.70
2022-10-06T08:11:49.972Z,2.30
2022-10-06T08:14:17.760Z,2.50
2022-10-06T08:16:46.929Z,2.10
2022-10-06T08:19:14.673Z,2.25
2022-10-06T08:21:42.351Z,2.15
2022-10-06T08:24:10.813Z,2.00
2022-10-06T08:26:38.769Z,2.00
2022-10-06T08:29:06.582Z,2.50
2022-10-06T08:31:34.914Z,2.30
2022-10-06T08:34:06.666Z,2.40
2022-10-06T08:39:07.093Z,2.13
2022-10-06T08:41:40.443Z,2.00
2022-10-06T08:44:21.887Z,2.17
2022-10-06T08:47:00.472Z,2.17
2022-10-06T08:49:38.468Z,2.05
2022-10-06T08:52:22.109Z,2.28
2022-10-06T08:54:58.320Z,2.33
2022-10-06T08:57:32.561Z,2.20
2022-10-06T09:00:01.264Z,2.15
2022-10-06T09:02:32.273Z,2.60
2022-10-06T09:05:05.410Z,2.33
2022-10-06T09:07:40.867Z,2.20
2022-10-06T09:10:26.949Z,2.13
2022-10-06T09:12:58.413Z,2.33
2022-10-06T09:15:33.934Z,2.08
2022-10-06T09:18:10.510Z,2.40
2022-10-06T09:20:43.710Z,2.38
2022-10-06T09:23:17.221Z,2.17
2022-10-06T09:25:44.993Z,2.65
2022-10-06T09:28:16.178Z,2.53
2022-10-06T09:30:44.076Z,1.58
2022-10-06T09:33:20.579Z,2.10
2022-10-06T09:36:09.103Z,2.58
2022-10-06T09:38:54.217Z,2.72
2022-10-06T09:41:27.648Z,2.17
2022-10-06T09:43:58.435Z,2.10
2022-10-06T09:46:32.058Z,2.17
2022-10-06T09:49:18.382Z,2.25
2022-10-06T09:52:10.316Z,2.03
2022-10-06T09:54:38.738Z,2.53
2022-10-06T09:57:15.209Z,2.05
2022-10-06T09:59:44.753Z,2.50
2022-10-06T10:02:28.151Z,2.30
2022-10-06T10:04:57.063Z,2.10
2022-10-06T10:07:28.697Z,1.75
2022-10-06T10:10:20.702Z,2.05
2022-10-06T10:12:52.045Z,1.85
2022-10-06T10:15:29.345Z,1.85
2022-10-06T10:17:59.013Z,1.85
2022-10-06T10:20:29.983Z,2.05
2022-10-06T10:23:01.495Z,1.65
2022-10-06T10:26:01.192Z,1.70
2022-10-06T10:28:46.860Z,1.67
2022-10-06T10:31:23.622Z,1.75
2022-10-06T10:34:12.630Z,1.70
2022-10-06T10:36:55.166Z,1.58
2022-10-06T10:39:33.576Z,1.90
2022-10-06T10:42:05.364Z,1.60
2022-10-06T10:44:37.616Z,1.58
2022-10-06T10:47:14.400Z,1.52
2022-10-06T10:49:46.511Z,1.30
2022-10-06T10:52:20.239Z,1.98
2022-10-06T10:54:55.625Z,1.77
2022-10-06T10:57:38.631Z,1.65
2022-10-06T11:00:08.733Z,1.67
2022-10-06T11:02:38.271Z,3.25
2022-10-06T11:05:16.973Z,2.65
2022-10-06T11:07:51.576Z,1.90
2022-10-06T11:13:05.430Z,1.80
2022-10-06T11:15:47.691Z,1.70
2022-10-06T11:18:28.549Z,1.80
2022-10-06T11:21:01.036Z,1.63
2022-10-06T11:23:41.286Z,1.92
2022-10-06T11:26:24.668Z,1.75
2022-10-06T11:28:59.663Z,1.50
2022-10-06T11:31:35.181Z,1.27
2022-10-06T11:34:06.292Z,1.40
2022-10-06T11:36:44.526Z,1.50
2022-10-06T11:39:22.944Z,1.30
2022-10-06T11:41:56.418Z,2.20
2022-10-06T11:44:32.513Z,1.40
2022-10-06T11:47:05.013Z,1.50
2022-10-06T11:49:55.708Z,2.83
2022-10-06T11:52:44.293Z,1.67
2022-10-06T11:55:23.816Z,1.30
2022-10-06T11:58:40.739Z,1.30
2022-10-06T12:00:58.861Z,1.02
2022-10-06T12:03:47.518Z,1.50
2022-10-06T12:06:59.683Z,1.55
2022-10-06T12:09:51.959Z,1.40
2022-10-06T12:13:05.365Z,1.37
2022-10-06T12:19:16.803Z,1.80
2022-10-06T12:21:53.933Z,1.40
2022-10-06T12:24:36.808Z,1.90
2022-10-06T12:27:25.697Z,1.63
2022-10-06T12:30:01.872Z,1.30
2022-10-06T12:32:47.386Z,1.38
2022-10-06T12:35:24.592Z,1.50
2022-10-06T12:37:54.772Z,1.35
2022-10-06T12:40:55.665Z,1.17
2022-10-06T12:43:29.649Z,1.20
2022-10-06T12:46:00.624Z,1.30
2022-10-06T12:48:37.257Z,1.50
2022-10-06T12:51:20.130Z,1.20
2022-10-06T12:53:56.234Z,1.20
2022-10-06T12:56:28.978Z,1.10
2022-10-06T12:58:57.098Z,1.25
2022-10-06T13:01:26.187Z,1.20
2022-10-06T13:03:56.157Z,1.27
2022-10-06T13:06:26.219Z,1.20
2022-10-06T13:09:07.008Z,1.00
2022-10-06T13:11:35.018Z,1.25
2022-10-06T13:14:11.027Z,1.33
2022-10-06T13:16:41.800Z,1.10
2022-10-06T13:19:18.552Z,1.15
2022-10-06T13:21:47.435Z,1.10
2022-10-06T13:24:19.333Z,1.20
2022-10-06T13:26:48.099Z,1.23
2022-10-06T13:29:23.908Z,1.30
2022-10-06T13:31:53.486Z,0.95
2022-10-06T13:34:29.922Z,1.10
2022-10-06T13:37:00.687Z,1.45
2022-10-06T13:39:31.575Z,1.48
2022-10-06T13:42:03.733Z,1.10
2022-10-06T13:44:35.766Z,1.40
2022-10-06T13:47:07.077Z,1.40
2022-10-06T13:49:44.237Z,1.40
2022-10-06T13:52:18.653Z,1.50
2022-10-06T13:54:51.541Z,0.95
2022-10-06T13:57:41.189Z,1.20
2022-10-06T14:00:20.214Z,1.20
2022-10-06T14:02:49.475Z,1.52
2022-10-06T14:05:29.465Z,1.10
2022-10-06T14:08:00.504Z,1.00
2022-10-06T14:10:32.016Z,1.27
2022-10-06T14:13:01.696Z,1.38
2022-10-06T14:15:39.991Z,1.33
2022-10-06T14:18:08.063Z,1.23
2022-10-06T14:20:45.800Z,1.13
2022-10-06T14:23:43.541Z,0.98
2022-10-06T14:26:13.295Z,1.27
2022-10-06T14:28:45.934Z,1.30
2022-10-06T14:31:14.805Z,1.45
2022-10-06T14:33:42.943Z,1.23
2022-10-06T14:36:19.117Z,1.58
2022-10-06T14:38:51.843Z,1.35
2022-10-06T14:41:24.674Z,1.02
2022-10-06T14:43:56.030Z,1.40
2022-10-06T14:46:25.065Z,1.10
2022-10-06T14:48:53.274Z,0.95
2022-10-06T14:51:24.521Z,1.10
2022-10-06T14:53:54.305Z,1.10
2022-10-06T14:56:23.779Z,1.50
2022-10-06T14:58:52.856Z,1.38
2022-10-06T15:01:24.595Z,1.27
2022-10-06T15:03:52.969Z,1.30
2022-10-06T15:06:40.284Z,1.95
2022-10-06T15:09:08.750Z,1.33
2022-10-06T15:11:36.828Z,1.25
2022-10-06T15:14:05.212Z,1.30
2022-10-06T15:16:34.533Z,1.65
2022-10-06T15:19:04.521Z,1.48
2022-10-06T15:21:34.381Z,1.05
2022-10-06T15:24:04.064Z,2.00
2022-10-06T15:26:50.325Z,1.48
2022-10-06T15:29:19.013Z,1.20
2022-10-06T15:31:52.482Z,1.23
2022-10-06T15:34:23.223Z,1.00
2022-10-06T15:36:53.203Z,1.20
2022-10-06T15:39:23.575Z,1.27
2022-10-06T15:41:51.712Z,1.48
2022-10-06T15:44:20.520Z,1.33
2022-10-06T15:46:50.074Z,1.05
2022-10-06T15:49:20.204Z,1.48
2022-10-06T15:51:49.697Z,1.20
2022-10-06T15:54:20.455Z,1.27
2022-10-06T15:56:49.395Z,1.38
2022-10-06T15:59:18.960Z,1.40
2022-10-06T16:01:47.931Z,1.23
2022-10-06T16:04:25.678Z,1.33
2022-10-06T16:06:57.454Z,1.10
2022-10-06T16:09:28.842Z,1.30
2022-10-06T16:11:57.938Z,2.20
2022-10-06T16:14:26.388Z,2.10
2022-10-06T16:16:59.407Z,1.60
2022-10-06T16:19:28.720Z,1.40
2022-10-06T16:21:59.085Z,1.30
2022-10-06T16:24:28.553Z,1.35
2022-10-06T16:26:57.974Z,1.40
2022-10-06T16:29:25.707Z,1.38
2022-10-06T16:31:54.098Z,1.40
2022-10-06T16:34:22.034Z,1.60
2022-10-06T16:36:49.807Z,1.65
2022-10-06T16:39:20.248Z,1.48
2022-10-06T16:41:50.247Z,1.27
2022-10-06T16:44:18.751Z,1.42
2022-10-06T16:46:46.877Z,1.40
2022-10-06T16:49:15.056Z,1.50
2022-10-06T16:51:45.606Z,1.50
2022-10-06T16:54:15.118Z,1.58
2022-10-06T16:56:44.899Z,1.50
2022-10-06T16:59:15.716Z,1.45
2022-10-06T17:01:44.124Z,1.70
2022-10-06T17:04:14.186Z,2.28
2022-10-06T17:06:44.054Z,6.35
2022-10-06T17:09:14.497Z,1.70
2022-10-06T17:11:43.945Z,2.10
2022-10-06T17:14:12.192Z,2.22
2022-10-06T17:16:43.598Z,1.95
2022-10-06T17:19:12.564Z,1.70
2022-10-06T17:21:50.539Z,2.10
2022-10-06T17:24:19.797Z,2.42
2022-10-06T17:26:49.390Z,2.13
2022-10-06T17:29:19.284Z,5.20
2022-10-06T17:31:50.471Z,6.05
2022-10-06T17:34:21.971Z,2.00
2022-10-06T17:36:53.152Z,1.80
2022-10-06T17:39:22.741Z,2.30
2022-10-06T17:41:52.514Z,2.15
2022-10-06T17:44:22.794Z,2.13
2022-10-06T17:46:53.790Z,2.25
2022-10-06T17:49:24.418Z,2.53
2022-10-06T17:51:53.426Z,3.92
2022-10-06T17:54:23.209Z,3.92
2022-10-06T17:56:53.017Z,4.18
2022-10-06T17:59:22.629Z,5.53
2022-10-06T18:01:56.204Z,5.53
2022-10-06T18:04:25.032Z,4.68
2022-10-06T18:06:54.529Z,4.75
2022-10-06T18:09:22.488Z,4.43
2022-10-06T18:11:54.820Z,5.00
2022-10-06T18:14:25.309Z,4.80
2022-10-06T18:16:57.691Z,5.00
2022-10-06T18:19:29.698Z,5.55
2022-10-06T18:21:59.975Z,4.25
2022-10-06T18:24:29.879Z,4.28
2022-10-06T18:27:00.009Z,4.28
2022-10-06T18:29:30.939Z,3.88
2022-10-06T18:32:32.980Z,4.13
2022-10-06T18:37:37.336Z,6.05
2022-10-06T18:40:08.535Z,5.00
2022-10-06T18:42:37.063Z,5.25
2022-10-06T18:45:23.121Z,4.78
2022-10-06T18:48:09.539Z,4.50
2022-10-06T18:50:39.256Z,4.40
2022-10-06T18:53:07.272Z,4.65
2022-10-06T18:55:35.207Z,4.60
2022-10-06T18:58:04.674Z,4.55
2022-10-06T19:00:33.212Z,4.03
2022-10-06T19:03:02.445Z,3.50
2022-10-06T19:05:31.233Z,3.50
2022-10-06T19:07:58.996Z,2.60
2022-10-06T19:10:26.695Z,2.83
2022-10-06T19:12:54.383Z,3.00
2022-10-06T19:15:22.208Z,2.97
2022-10-06T19:17:50.281Z,4.53
2022-10-06T19:20:19.490Z,5.25
2022-10-06T19:22:48.318Z,3.88
2022-10-06T19:25:18.716Z,3.58
2022-10-06T19:27:46.918Z,6.38
2022-10-06T19:30:15.493Z,10.07
2022-10-06T19:32:43.559Z,26.88
2022-10-06T19:35:11.281Z,11.77
2022-10-06T19:37:41.286Z,5.35
2022-10-06T19:40:11.121Z,32.95
2022-10-06T19:42:50.991Z,11.70
2022-10-06T19:45:20.852Z,6.57
2022-10-06T19:47:48.674Z,12.85
2022-10-06T19:50:17.572Z,27.00
2022-10-06T19:52:46.798Z,46.08
2022-10-06T19:55:14.618Z,7.63
2022-10-06T19:57:43.059Z,4.00
2022-10-06T20:00:12.342Z,3.40
2022-10-06T20:02:42.899Z,3.42
2022-10-06T20:05:11.184Z,3.72
2022-10-06T20:07:38.933Z,4.35
2022-10-06T20:10:08.721Z,3.90
2022-10-06T20:12:38.237Z,4.85
2022-10-06T20:15:07.376Z,4.00
2022-10-06T20:17:35.850Z,4.38
2022-10-06T20:20:04.259Z,3.38
2022-10-06T20:22:32.588Z,3.63
2022-10-06T20:25:01.838Z,4.50
2022-10-06T20:27:31.106Z,5.15
2022-10-06T20:29:58.972Z,4.07
2022-10-06T20:32:27.322Z,4.07
2022-10-06T20:34:55.148Z,3.80
2022-10-06T20:37:22.899Z,3.63
2022-10-06T20:40:08.022Z,4.13
2022-10-06T20:42:37.564Z,3.63
2022-10-06T20:45:07.034Z,2.95
2022-10-06T20:47:34.721Z,3.50
2022-10-06T20:50:02.429Z,3.30
2022-10-06T20:52:31.549Z,3.45
2022-10-06T20:54:59.278Z,3.30
2022-10-06T20:57:32.875Z,3.60
2022-10-06T21:00:03.143Z,3.42
2022-10-06T21:02:32.083Z,3.40
2022-10-06T21:05:01.497Z,3.55
2022-10-06T21:07:29.280Z,3.90
2022-10-06T21:09:57.272Z,3.50
2022-10-06T21:12:25.106Z,3.55
2022-10-06T21:14:53.498Z,4.55
2022-10-06T21:17:22.624Z,3.95
2022-10-06T21:19:50.803Z,3.85
2022-10-06T21:22:18.655Z,5.75
2022-10-06T21:24:46.520Z,5.18
2022-10-06T21:27:14.360Z,4.93
2022-10-06T21:29:42.600Z,5.22
2022-10-06T21:32:10.592Z,3.65
2022-10-06T21:34:40.113Z,3.97
2022-10-06T21:37:07.923Z,5.53
2022-10-06T21:39:35.774Z,6.32
2022-10-06T21:42:04.131Z,6.43
2022-10-06T21:44:31.937Z,6.68
2022-10-06T21:47:02.566Z,5.57
2022-10-06T21:49:30.852Z,5.78
2022-10-06T21:52:04.601Z,4.68
2022-10-06T21:54:32.536Z,4.07
2022-10-06T21:57:00.364Z,3.70
2022-10-06T21:59:28.354Z,3.33
2022-10-06T22:01:56.768Z,3.33
2022-10-06T22:04:28.255Z,3.10
2022-10-06T22:06:56.407Z,3.50
2022-10-06T22:09:26.310Z,3.72
2022-10-06T22:11:54.516Z,3.40
2022-10-06T22:14:22.334Z,3.15
2022-10-06T22:16:50.160Z,3.40
2022-10-06T22:19:18.415Z,3.72
2022-10-06T22:21:48.225Z,3.20
2022-10-06T22:24:20.327Z,3.30
2022-10-06T22:26:50.278Z,3.53
2022-10-06T22:29:19.804Z,3.55
2022-10-06T22:31:49.097Z,3.47
2022-10-06T22:34:19.583Z,3.75
2022-10-06T22:36:47.620Z,3.30
2022-10-06T22:39:15.474Z,3.47
2022-10-06T22:41:44.024Z,3.78
2022-10-06T22:44:13.177Z,3.22
2022-10-06T22:46:41.087Z,2.80
2022-10-06T22:49:08.924Z,2.72
2022-10-06T22:51:36.854Z,3.00
2022-10-06T22:54:05.331Z,3.00
2022-10-06T22:56:34.339Z,3.00
2022-10-06T22:59:02.155Z,2.90
2022-10-06T23:01:31.890Z,3.20
2022-10-06T23:03:59.694Z,3.10
2022-10-06T23:06:29.727Z,3.25
2022-10-06T23:08:57.961Z,3.38
2022-10-06T23:11:25.822Z,3.20
2022-10-06T23:13:53.670Z,3.20
2022-10-06T23:16:22.239Z,3.58
2022-10-06T23:18:51.700Z,3.30
2022-10-06T23:21:22.520Z,3.47
2022-10-06T23:23:51.996Z,3.28
2022-10-06T23:26:20.427Z,3.15
2022-10-06T23:28:52.383Z,3.50
2022-10-06T23:31:20.185Z,3.70
2022-10-06T23:33:49.045Z,3.60
2022-10-06T23:36:18.932Z,3.85
2022-10-06T23:38:47.401Z,3.55
2022-10-06T23:41:15.787Z,3.42
2022-10-06T23:43:43.756Z,3.80
2022-10-06T23:46:12.285Z,3.30
2022-10-06T23:48:40.456Z,2.90
2022-10-06T23:51:10.505Z,2.90
2022-10-06T23:53:39.877Z,2.97
2022-10-06T23:56:08.302Z,2.92
2022-10-06T23:58:36.252Z,2.92
