createdAt,value
2019-04-20T00:02:27.475Z,19.60
2019-04-20T00:05:01.202Z,19.60
2019-04-20T00:07:36.383Z,19.60
2019-04-20T00:10:14.955Z,19.60
2019-04-20T00:12:59.376Z,19.60
2019-04-20T00:15:19.613Z,19.60
2019-04-20T00:17:56.157Z,19.60
2019-04-20T00:20:30.629Z,19.60
2019-04-20T00:23:07.864Z,19.60
2019-04-20T00:26:16.182Z,19.60
2019-04-20T00:28:57.399Z,19.60
2019-04-20T00:31:34.042Z,19.60
2019-04-20T00:34:00.701Z,19.60
2019-04-20T00:36:22.231Z,19.60
2019-04-20T00:38:58.270Z,19.60
2019-04-20T00:41:29.713Z,19.50
2019-04-20T00:44:06.832Z,19.60
2019-04-20T00:46:52.135Z,19.50
2019-04-20T00:49:27.568Z,19.50
2019-04-20T00:52:13.122Z,19.50
2019-04-20T00:54:22.385Z,19.50
2019-04-20T00:57:07.896Z,19.50
2019-04-20T00:59:54.218Z,19.50
2019-04-20T01:02:21.043Z,19.50
2019-04-20T01:04:57.946Z,19.50
2019-04-20T01:07:38.576Z,19.50
2019-04-20T01:10:07.333Z,19.50
2019-04-20T01:12:41.016Z,19.40
2019-04-20T01:15:26.856Z,19.50
2019-04-20T01:17:48.037Z,19.50
2019-04-20T01:20:22.628Z,19.40
2019-04-20T01:23:01.890Z,19.40
2019-04-20T01:25:35.159Z,19.40
2019-04-20T01:28:19.288Z,19.40
2019-04-20T01:30:43.182Z,19.40
2019-04-20T01:33:25.170Z,19.40
2019-04-20T01:35:56.685Z,19.30
2019-04-20T01:38:36.909Z,19.40
2019-04-20T01:40:57.177Z,19.30
2019-04-20T01:43:31.165Z,19.30
2019-04-20T01:46:09.318Z,19.30
2019-04-20T01:48:41.309Z,19.30
2019-04-20T01:51:19.630Z,19.30
2019-04-20T01:54:08.278Z,19.30
2019-04-20T01:56:36.764Z,19.30
2019-04-20T01:59:38.535Z,19.20
2019-04-20T02:02:17.755Z,19.30
2019-04-20T02:05:06.057Z,19.20
2019-04-20T02:07:38.378Z,19.20
2019-04-20T02:10:08.319Z,19.20
2019-04-20T02:12:40.855Z,19.20
2019-04-20T02:15:24.184Z,19.20
2019-04-20T02:18:03.618Z,19.20
2019-04-20T02:20:37.621Z,19.20
2019-04-20T02:23:09.471Z,19.20
2019-04-20T02:25:29.029Z,19.20
2019-04-20T02:28:22.824Z,19.20
2019-04-20T02:31:14.883Z,19.20
2019-04-20T02:33:47.316Z,19.10
2019-04-20T02:39:22.141Z,19.20
2019-04-20T02:41:44.685Z,19.20
2019-04-20T02:46:49.266Z,19.10
2019-04-20T02:49:33.687Z,19.10
2019-04-20T02:51:52.736Z,19.10
2019-04-20T02:54:26.133Z,19.10
2019-04-20T02:57:05.630Z,19.10
2019-04-20T03:02:02.993Z,19.10
2019-04-20T03:04:25.707Z,19.00
2019-04-20T03:07:06.769Z,19.00
2019-04-20T03:09:45.915Z,19.10
2019-04-20T03:12:23.635Z,19.10
2019-04-20T03:14:47.360Z,19.00
2019-04-20T03:17:30.044Z,19.00
2019-04-20T03:19:54.958Z,19.00
2019-04-20T03:23:02.389Z,19.00
2019-04-20T03:25:17.913Z,19.00
2019-04-20T03:28:05.353Z,19.00
2019-04-20T03:31:26.828Z,19.10
2019-04-20T03:33:41.398Z,19.00
2019-04-20T03:36:07.482Z,19.00
2019-04-20T03:38:33.585Z,19.00
2019-04-20T03:40:56.445Z,19.10
2019-04-20T03:43:20.084Z,19.00
2019-04-20T03:45:59.478Z,19.10
2019-04-20T03:48:41.292Z,19.00
2019-04-20T03:51:23.921Z,19.00
2019-04-20T03:54:12.193Z,19.00
2019-04-20T03:57:17.298Z,19.00
2019-04-20T04:00:00.463Z,19.00
2019-04-20T04:03:04.717Z,19.00
2019-04-20T04:05:27.414Z,19.00
2019-04-20T04:07:55.882Z,19.00
2019-04-20T04:10:31.633Z,19.00
2019-04-20T04:13:12.432Z,18.90
2019-04-20T04:15:52.849Z,19.00
2019-04-20T04:18:28.069Z,18.90
2019-04-20T04:21:00.098Z,18.90
2019-04-20T04:23:45.927Z,18.90
2019-04-20T04:26:22.307Z,18.90
2019-04-20T04:28:56.338Z,18.90
2019-04-20T04:31:32.324Z,18.90
2019-04-20T04:34:06.266Z,18.90
2019-04-20T04:36:36.062Z,18.90
2019-04-20T04:39:16.677Z,18.90
2019-04-20T04:41:50.973Z,18.90
2019-04-20T04:44:14.616Z,18.90
2019-04-20T04:46:42.382Z,18.90
2019-04-20T04:49:20.780Z,18.90
2019-04-20T04:51:53.514Z,18.90
2019-04-20T04:54:30.469Z,18.90
2019-04-20T04:56:52.564Z,18.90
2019-04-20T04:59:25.715Z,18.90
2019-04-20T05:01:58.810Z,18.90
2019-04-20T05:05:15.917Z,18.90
2019-04-20T05:07:46.390Z,19.10
2019-04-20T05:10:05.564Z,19.60
2019-04-20T05:12:38.783Z,20.00
2019-04-20T05:15:22.756Z,20.40
2019-04-20T05:18:06.190Z,20.70
2019-04-20T05:20:41.663Z,20.90
2019-04-20T05:23:26.935Z,21.10
2019-04-20T05:26:14.175Z,21.30
2019-04-20T05:28:37.162Z,21.40
2019-04-20T05:35:55.641Z,21.50
2019-04-20T05:38:37.743Z,21.50
2019-04-20T05:41:02.109Z,21.50
2019-04-20T05:43:47.072Z,21.50
2019-04-20T05:46:26.164Z,21.50
2019-04-20T05:48:57.604Z,21.50
2019-04-20T05:51:43.254Z,21.50
2019-04-20T05:54:09.832Z,21.40
2019-04-20T05:56:40.877Z,21.40
2019-04-20T05:59:11.610Z,21.40
2019-04-20T06:01:53.287Z,21.30
2019-04-20T06:04:30.048Z,21.20
2019-04-20T06:06:54.897Z,21.20
2019-04-20T06:09:28.673Z,21.20
2019-04-20T06:12:21.005Z,21.10
2019-04-20T06:14:47.046Z,21.10
2019-04-20T06:17:33.331Z,21.10
2019-04-20T06:20:09.087Z,21.00
2019-04-20T06:22:50.238Z,20.90
2019-04-20T06:25:39.090Z,20.90
2019-04-20T06:28:00.946Z,20.80
2019-04-20T06:30:25.237Z,20.80
2019-04-20T06:39:30.893Z,20.60
2019-04-20T06:42:10.921Z,20.60
2019-04-20T06:44:34.069Z,20.60
2019-04-20T06:49:38.198Z,20.60
2019-04-20T06:55:03.389Z,20.60
2019-04-20T06:57:40.552Z,20.60
2019-04-20T07:00:15.537Z,20.60
2019-04-20T07:03:01.897Z,20.60
2019-04-20T07:05:22.520Z,20.60
2019-04-20T07:08:27.720Z,20.60
2019-04-20T07:10:35.848Z,20.60
2019-04-20T07:12:55.321Z,20.70
2019-04-20T07:15:36.410Z,20.70
2019-04-20T07:18:18.649Z,20.70
2019-04-20T07:21:05.337Z,20.70
2019-04-20T07:23:40.728Z,20.70
2019-04-20T07:26:22.321Z,20.60
2019-04-20T07:28:55.720Z,20.60
2019-04-20T07:31:18.958Z,20.60
2019-04-20T07:33:58.049Z,20.60
2019-04-20T07:36:32.422Z,20.60
2019-04-20T07:39:08.960Z,20.60
2019-04-20T07:41:42.023Z,20.60
2019-04-20T07:44:13.145Z,20.60
2019-04-20T07:46:57.824Z,20.60
2019-04-20T07:49:22.461Z,20.60
2019-04-20T07:51:35.539Z,20.60
2019-04-20T07:54:28.294Z,20.60
2019-04-20T07:56:54.885Z,20.60
2019-04-20T07:59:23.177Z,20.60
2019-04-20T08:02:15.735Z,20.60
2019-04-20T08:04:51.263Z,20.60
2019-04-20T08:07:12.443Z,20.60
2019-04-20T08:09:51.449Z,20.60
2019-04-20T08:12:56.884Z,20.60
2019-04-20T08:15:38.072Z,20.60
2019-04-20T08:18:13.666Z,20.70
2019-04-20T08:20:31.434Z,20.70
2019-04-20T08:23:06.395Z,20.70
2019-04-20T08:25:32.762Z,20.70
2019-04-20T08:28:16.451Z,20.70
2019-04-20T08:31:09.087Z,20.70
2019-04-20T08:34:01.716Z,20.70
2019-04-20T08:36:26.934Z,20.70
2019-04-20T08:39:14.634Z,20.80
2019-04-20T08:41:25.033Z,20.80
2019-04-20T08:44:32.365Z,20.80
2019-04-20T08:46:41.738Z,20.80
2019-04-20T08:49:17.167Z,20.80
2019-04-20T08:51:49.790Z,20.80
2019-04-20T08:54:18.088Z,20.80
2019-04-20T08:56:42.415Z,20.90
2019-04-20T08:59:06.742Z,20.90
2019-04-20T09:01:39.454Z,20.90
2019-04-20T09:04:18.604Z,20.90
2019-04-20T09:07:02.346Z,20.90
2019-04-20T09:09:56.482Z,20.90
2019-04-20T09:12:09.129Z,20.80
2019-04-20T09:14:28.302Z,20.90
2019-04-20T09:17:09.419Z,20.90
2019-04-20T09:19:46.931Z,20.90
2019-04-20T09:22:45.723Z,20.90
2019-04-20T09:25:44.445Z,20.90
2019-04-20T09:27:50.789Z,20.90
2019-04-20T09:30:32.020Z,21.00
2019-04-20T09:33:18.224Z,20.90
2019-04-20T09:35:44.453Z,20.90
2019-04-20T09:38:14.529Z,20.90
2019-04-20T09:40:51.017Z,20.90
2019-04-20T09:43:26.049Z,21.00
2019-04-20T09:46:02.123Z,21.00
2019-04-20T09:48:38.739Z,21.00
2019-04-20T09:51:25.803Z,21.00
2019-04-20T09:53:48.869Z,20.90
2019-04-20T09:56:28.107Z,21.00
2019-04-20T10:17:38.550Z,21.00
2019-04-20T10:20:17.633Z,20.90
2019-04-20T10:22:44.914Z,20.90
2019-04-20T10:25:18.209Z,20.90
2019-04-20T10:27:51.608Z,20.90
2019-04-20T10:30:23.459Z,20.90
2019-04-20T10:32:55.872Z,20.90
2019-04-20T10:35:29.666Z,20.90
2019-04-20T10:38:09.618Z,21.00
2019-04-20T10:40:54.115Z,21.00
2019-04-20T10:43:16.368Z,21.00
2019-04-20T10:45:48.925Z,21.00
2019-04-20T10:48:21.422Z,21.00
2019-04-20T10:50:54.806Z,21.00
2019-04-20T10:53:27.965Z,21.00
2019-04-20T10:56:01.260Z,21.00
2019-04-20T10:58:33.901Z,21.00
2019-04-20T11:01:07.267Z,21.00
2019-04-20T11:03:40.711Z,21.00
2019-04-20T11:06:14.383Z,21.00
2019-04-20T11:08:46.874Z,21.00
2019-04-20T11:11:26.148Z,21.00
2019-04-20T11:13:53.181Z,21.00
2019-04-20T11:16:26.391Z,21.00
2019-04-20T11:21:44.107Z,21.00
2019-04-20T11:24:16.391Z,21.00
2019-04-20T11:26:48.263Z,21.00
2019-04-20T11:29:20.060Z,21.00
2019-04-20T11:31:54.761Z,21.00
2019-04-20T11:34:31.405Z,21.00
2019-04-20T11:36:59.257Z,21.00
2019-04-20T11:39:31.073Z,21.00
2019-04-20T11:42:03.676Z,21.00
2019-04-20T11:44:36.521Z,20.90
2019-04-20T11:47:08.493Z,20.90
2019-04-20T11:49:41.603Z,20.90
2019-04-20T11:52:16.370Z,20.90
2019-04-20T11:54:46.794Z,20.90
2019-04-20T11:57:19.590Z,21.00
2019-04-20T11:59:50.852Z,21.00
2019-04-20T12:02:44.288Z,21.00
2019-04-20T12:05:26.215Z,21.00
2019-04-20T12:08:02.957Z,20.90
2019-04-20T12:10:35.018Z,20.90
2019-04-20T12:13:07.917Z,20.90
2019-04-20T12:15:39.836Z,20.90
2019-04-20T12:18:11.686Z,20.90
2019-04-20T12:20:42.931Z,20.90
2019-04-20T12:23:15.924Z,20.90
2019-04-20T12:25:48.033Z,20.90
2019-04-20T12:28:19.922Z,20.90
2019-04-20T12:30:58.417Z,20.90
2019-04-20T12:33:26.461Z,21.00
2019-04-20T12:36:00.369Z,20.90
2019-04-20T12:38:32.986Z,20.90
2019-04-20T12:41:07.763Z,20.90
2019-04-20T12:43:39.334Z,20.90
2019-04-20T12:46:14.922Z,20.90
2019-04-20T12:48:47.452Z,20.90
2019-04-20T12:51:19.671Z,20.90
2019-04-20T12:53:52.846Z,20.90
2019-04-20T12:56:26.441Z,20.90
2019-04-20T12:58:58.269Z,21.00
2019-04-20T13:01:31.560Z,21.00
2019-04-20T13:04:07.464Z,21.20
2019-04-20T13:06:39.234Z,21.40
2019-04-20T13:09:22.871Z,21.50
2019-04-20T13:12:19.396Z,21.50
2019-04-20T13:15:42.498Z,21.50
2019-04-20T13:18:16.982Z,21.50
2019-04-20T13:20:50.122Z,21.50
2019-04-20T13:23:24.777Z,21.50
2019-04-20T13:25:57.329Z,21.50
2019-04-20T13:28:30.744Z,21.50
2019-04-20T13:31:04.001Z,21.50
2019-04-20T13:33:36.969Z,21.50
2019-04-20T13:36:10.374Z,21.40
2019-04-20T13:38:44.102Z,21.40
2019-04-20T13:41:17.857Z,21.40
2019-04-20T13:43:50.253Z,21.40
2019-04-20T13:46:22.980Z,21.40
2019-04-20T13:48:57.193Z,21.40
2019-04-20T13:51:30.831Z,21.30
2019-04-20T13:54:27.646Z,21.30
2019-04-20T13:56:59.645Z,21.30
2019-04-20T13:59:44.117Z,21.30
2019-04-20T14:02:38.571Z,21.30
2019-04-20T14:05:10.873Z,21.30
2019-04-20T14:07:42.737Z,21.30
2019-04-20T14:10:15.449Z,21.30
2019-04-20T14:13:35.268Z,21.30
2019-04-20T14:16:03.066Z,21.30
2019-04-20T14:21:36.278Z,21.20
2019-04-20T14:24:08.988Z,21.20
2019-04-20T14:26:43.754Z,21.20
2019-04-20T14:29:16.907Z,21.30
2019-04-20T14:31:50.024Z,21.30
2019-04-20T14:35:59.100Z,21.30
2019-04-20T14:38:30.782Z,21.30
2019-04-20T14:41:02.227Z,21.30
2019-04-20T14:43:35.236Z,21.30
2019-04-20T14:46:08.520Z,21.30
2019-04-20T14:48:40.662Z,21.20
2019-04-20T14:51:12.408Z,21.20
2019-04-20T14:53:45.364Z,21.20
2019-04-20T14:56:17.729Z,21.20
2019-04-20T14:59:20.730Z,21.20
2019-04-20T15:02:02.793Z,21.20
2019-04-20T15:04:35.317Z,21.10
2019-04-20T15:07:08.659Z,21.10
2019-04-20T15:09:40.695Z,21.10
2019-04-20T15:12:12.958Z,21.10
2019-04-20T15:14:44.977Z,21.10
2019-04-20T15:17:23.566Z,21.10
2019-04-20T15:20:05.553Z,21.10
2019-04-20T15:22:39.655Z,21.10
2019-04-20T15:25:11.693Z,21.10
2019-04-20T15:27:46.045Z,21.10
2019-04-20T15:30:18.319Z,21.10
2019-04-20T15:32:52.179Z,21.10
2019-04-20T15:35:24.785Z,21.10
2019-04-20T15:37:57.372Z,21.10
2019-04-20T15:40:29.505Z,21.10
2019-04-20T15:43:10.260Z,21.10
2019-04-20T15:45:34.917Z,21.10
2019-04-20T15:48:07.850Z,21.10
2019-04-20T15:50:40.042Z,21.10
2019-04-20T15:53:13.505Z,21.10
2019-04-20T15:55:47.390Z,21.10
2019-04-20T15:58:20.535Z,21.10
2019-04-20T16:00:52.830Z,21.10
2019-04-20T16:03:37.222Z,21.10
2019-04-20T16:06:11.489Z,21.10
2019-04-20T16:08:46.351Z,21.10
2019-04-20T16:11:19.334Z,21.10
2019-04-20T16:13:53.885Z,21.10
2019-04-20T16:16:25.652Z,21.10
2019-04-20T16:18:58.754Z,21.10
2019-04-20T16:21:33.880Z,21.10
2019-04-20T16:26:57.694Z,21.10
2019-04-20T16:29:31.409Z,21.10
2019-04-20T16:32:04.722Z,21.10
2019-04-20T16:34:38.291Z,21.10
2019-04-20T16:37:12.534Z,21.10
2019-04-20T16:39:43.798Z,21.10
2019-04-20T16:42:16.451Z,21.10
2019-04-20T16:44:49.391Z,21.10
2019-04-20T16:47:22.048Z,21.10
2019-04-20T16:49:55.125Z,21.10
2019-04-20T16:52:28.826Z,21.10
2019-04-20T16:55:02.142Z,21.10
2019-04-20T16:57:34.820Z,21.10
2019-04-20T17:00:07.546Z,21.10
2019-04-20T17:02:40.326Z,21.10
2019-04-20T17:05:13.530Z,21.10
2019-04-20T17:07:47.019Z,21.10
2019-04-20T17:10:20.430Z,21.10
2019-04-20T17:12:53.662Z,21.10
2019-04-20T17:15:29.650Z,21.10
2019-04-20T17:18:03.511Z,21.10
2019-04-20T17:20:36.817Z,21.10
2019-04-20T17:23:10.736Z,21.10
2019-04-20T17:25:43.872Z,21.20
2019-04-20T17:28:38.603Z,21.20
2019-04-20T17:31:39.926Z,21.20
2019-04-20T17:34:29.991Z,21.20
2019-04-20T17:36:50.594Z,21.20
2019-04-20T17:39:31.057Z,21.20
2019-04-20T17:42:14.694Z,21.30
2019-04-20T17:44:44.971Z,21.30
2019-04-20T17:47:29.103Z,21.30
2019-04-20T17:50:00.688Z,21.30
2019-04-20T17:52:49.650Z,21.20
2019-04-20T17:55:19.700Z,21.20
2019-04-20T17:57:44.247Z,21.20
2019-04-20T18:00:51.227Z,21.20
2019-04-20T18:04:00.463Z,21.20
2019-04-20T18:06:19.973Z,21.20
2019-04-20T18:08:48.379Z,21.20
2019-04-20T18:11:14.977Z,21.20
2019-04-20T18:13:45.005Z,21.20
2019-04-20T18:16:41.877Z,21.20
2019-04-20T18:19:10.016Z,21.20
2019-04-20T18:21:51.673Z,21.10
2019-04-20T18:24:50.739Z,21.10
2019-04-20T18:27:24.837Z,21.10
2019-04-20T18:29:53.388Z,21.10
2019-04-20T18:32:19.793Z,21.10
2019-04-20T18:35:02.627Z,21.10
2019-04-20T18:37:32.729Z,21.10
2019-04-20T18:40:11.111Z,21.00
2019-04-20T18:42:43.773Z,21.10
2019-04-20T18:45:30.852Z,21.10
2019-04-20T18:48:14.631Z,21.00
2019-04-20T18:50:32.148Z,21.00
2019-04-20T18:52:59.960Z,21.00
2019-04-20T18:55:41.640Z,21.00
2019-04-20T18:58:07.482Z,21.00
2019-04-20T19:00:45.930Z,21.00
2019-04-20T19:03:25.221Z,21.00
2019-04-20T19:05:49.634Z,21.00
2019-04-20T19:08:30.314Z,21.00
2019-04-20T19:13:51.144Z,20.90
2019-04-20T19:16:50.581Z,20.90
2019-04-20T19:19:25.763Z,20.90
2019-04-20T19:21:52.120Z,20.90
2019-04-20T19:24:29.106Z,20.90
2019-04-20T19:32:24.091Z,21.00
2019-04-20T19:34:57.040Z,20.90
2019-04-20T19:37:27.440Z,20.80
2019-04-20T19:40:07.762Z,20.80
2019-04-20T19:42:43.796Z,20.80
2019-04-20T19:45:30.168Z,20.80
2019-04-20T19:47:54.731Z,20.80
2019-04-20T19:53:16.423Z,20.70
2019-04-20T19:55:39.673Z,20.70
2019-04-20T19:58:11.155Z,20.70
2019-04-20T20:00:53.224Z,20.70
2019-04-20T20:03:27.898Z,20.70
2019-04-20T20:06:01.546Z,20.70
2019-04-20T20:08:36.378Z,20.60
2019-04-20T20:11:16.884Z,20.60
2019-04-20T20:13:49.583Z,20.60
2019-04-20T20:16:27.186Z,20.60
2019-04-20T20:19:07.437Z,20.60
2019-04-20T20:21:45.754Z,20.60
2019-04-20T20:24:14.403Z,20.60
2019-04-20T20:26:54.572Z,20.50
2019-04-20T20:29:33.201Z,20.50
2019-04-20T20:32:11.687Z,20.50
2019-04-20T20:34:40.493Z,20.50
2019-04-20T20:37:14.271Z,20.50
2019-04-20T20:39:53.853Z,20.50
2019-04-20T20:42:30.650Z,20.50
2019-04-20T20:45:09.307Z,20.40
2019-04-20T20:47:49.022Z,20.40
2019-04-20T20:50:28.452Z,20.40
2019-04-20T20:52:55.522Z,20.40
2019-04-20T20:55:28.828Z,20.40
2019-04-20T20:58:00.678Z,20.40
2019-04-20T21:00:34.514Z,20.40
2019-04-20T21:03:02.723Z,20.40
2019-04-20T21:05:31.906Z,20.40
2019-04-20T21:08:05.800Z,20.40
2019-04-20T21:10:42.389Z,20.40
2019-04-20T21:13:14.268Z,20.40
2019-04-20T21:15:57.563Z,20.40
2019-04-20T21:18:43.554Z,20.30
2019-04-20T21:21:11.713Z,20.30
2019-04-20T21:23:42.840Z,20.30
2019-04-20T21:26:32.040Z,20.30
2019-04-20T21:29:20.448Z,20.30
2019-04-20T21:31:57.480Z,20.30
2019-04-20T21:34:27.344Z,20.30
2019-04-20T21:37:10.701Z,20.30
2019-04-20T21:39:53.896Z,20.30
2019-04-20T21:42:24.800Z,20.30
2019-04-20T21:45:04.592Z,20.20
2019-04-20T21:47:34.153Z,20.20
2019-04-20T21:50:34.192Z,20.20
2019-04-20T21:52:53.526Z,20.20
2019-04-20T21:55:25.970Z,20.20
2019-04-20T21:58:05.273Z,20.20
2019-04-20T22:00:44.585Z,20.20
2019-04-20T22:03:15.469Z,20.20
2019-04-20T22:05:48.606Z,20.20
2019-04-20T22:08:22.194Z,20.20
2019-04-20T22:10:55.507Z,20.20
2019-04-20T22:13:34.453Z,20.10
2019-04-20T22:16:08.248Z,20.10
2019-04-20T22:18:48.170Z,20.10
2019-04-20T22:21:21.235Z,20.10
2019-04-20T22:24:00.542Z,20.10
2019-04-20T22:26:34.383Z,20.10
2019-04-20T22:29:02.838Z,20.20
2019-04-20T22:31:36.046Z,20.10
2019-04-20T22:34:16.323Z,20.10
2019-04-20T22:36:48.090Z,20.10
2019-04-20T22:39:23.575Z,20.10
2019-04-20T22:47:05.480Z,20.20
2019-04-20T22:49:51.501Z,20.10
2019-04-20T22:52:29.380Z,20.10
2019-04-20T22:55:01.471Z,20.10
2019-04-20T22:57:36.388Z,20.10
2019-04-20T23:00:03.414Z,20.00
2019-04-20T23:02:30.237Z,20.00
2019-04-20T23:05:04.792Z,20.00
2019-04-20T23:07:38.823Z,20.00
2019-04-20T23:10:11.350Z,20.00
2019-04-20T23:12:52.484Z,20.00
2019-04-20T23:15:22.499Z,20.00
2019-04-20T23:17:55.918Z,20.00
2019-04-20T23:20:32.664Z,19.90
2019-04-20T23:23:03.061Z,19.90
2019-04-20T23:25:36.461Z,19.90
2019-04-20T23:33:16.091Z,20.10
2019-04-20T23:35:54.648Z,20.00
2019-04-20T23:38:24.697Z,19.90
2019-04-20T23:40:57.694Z,19.90
2019-04-20T23:43:43.130Z,19.90
2019-04-20T23:46:33.302Z,19.90
2019-04-20T23:49:28.053Z,19.90
2019-04-20T23:52:26.978Z,19.90
2019-04-20T23:54:34.011Z,19.80
2019-04-20T23:57:05.980Z,19.90
2019-04-20T23:59:41.850Z,19.80
