createdAt,value
2023-04-15T00:01:59.957Z,99238.94
2023-04-15T00:07:00.772Z,99236.31
2023-04-15T00:12:01.954Z,99229.41
2023-04-15T00:17:04.393Z,99226.03
2023-04-15T00:22:05.269Z,99222.66
2023-04-15T00:27:06.060Z,99232.03
2023-04-15T00:32:09.189Z,99222.53
2023-04-15T00:37:10.218Z,99215.59
2023-04-15T00:42:11.994Z,99211.28
2023-04-15T00:47:15.684Z,99207.75
2023-04-15T00:52:16.321Z,99201.78
2023-04-15T00:57:17.382Z,99211.25
2023-04-15T01:02:19.505Z,99208.63
2023-04-15T01:07:20.360Z,99202.66
2023-04-15T01:12:21.632Z,99189.56
2023-04-15T01:17:24.518Z,99192.25
2023-04-15T01:22:26.711Z,99196.53
2023-04-15T01:27:28.913Z,99188.84
2023-04-15T01:32:30.651Z,99183.69
2023-04-15T01:37:32.059Z,99173.31
2023-04-15T01:42:33.999Z,99186.22
2023-04-15T01:47:34.783Z,99181.81
2023-04-15T01:52:35.981Z,99167.25
2023-04-15T01:57:38.076Z,99168.91
2023-04-15T02:02:40.659Z,99168.91
2023-04-15T02:07:41.657Z,99156.78
2023-04-15T02:12:44.210Z,99158.44
2023-04-15T02:17:50.793Z,99161.03
2023-04-15T02:22:52.203Z,99149.91
2023-04-15T02:27:54.201Z,99147.28
2023-04-15T02:32:54.820Z,99154.16
2023-04-15T02:37:58.804Z,99151.59
2023-04-15T02:43:01.434Z,99150.75
2023-04-15T02:48:06.163Z,99149.88
2023-04-15T02:53:07.204Z,99161.94
2023-04-15T02:58:09.129Z,99155.75
2023-04-15T03:03:10.926Z,99154.06
2023-04-15T03:08:11.710Z,99148.88
2023-04-15T03:13:13.682Z,99138.63
2023-04-15T03:18:14.494Z,99146.31
2023-04-15T03:23:15.550Z,99138.66
2023-04-15T03:28:17.590Z,99137.69
2023-04-15T03:33:18.480Z,99127.41
2023-04-15T03:38:19.352Z,99123.13
2023-04-15T03:43:21.336Z,99123.94
2023-04-15T03:48:22.006Z,99123.13
2023-04-15T03:53:22.911Z,99116.22
2023-04-15T03:58:25.031Z,99105.84
2023-04-15T04:03:25.815Z,99110.94
2023-04-15T04:08:27.540Z,99122.19
2023-04-15T04:13:29.453Z,99117.97
2023-04-15T04:18:30.023Z,99117.91
2023-04-15T04:23:30.603Z,99117.88
2023-04-15T04:28:32.524Z,99116.91
2023-04-15T04:33:33.141Z,99123.13
2023-04-15T04:38:34.164Z,99117.06
2023-04-15T04:43:36.090Z,99131.53
2023-04-15T04:48:36.897Z,99131.53
2023-04-15T04:53:38.233Z,99142.72
2023-04-15T04:58:40.172Z,99135.81
2023-04-15T05:03:40.970Z,99142.47
2023-04-15T05:08:41.961Z,99139.84
2023-04-15T05:13:43.923Z,99144.31
2023-04-15T05:18:44.535Z,99152.75
2023-04-15T05:23:45.177Z,99151.00
2023-04-15T05:28:47.877Z,99157.00
2023-04-15T05:33:48.501Z,99152.59
2023-04-15T05:38:49.113Z,99156.06
2023-04-15T05:43:51.150Z,99156.06
2023-04-15T05:48:52.201Z,99163.53
2023-04-15T05:53:53.211Z,99173.03
2023-04-15T05:58:55.137Z,99180.09
2023-04-15T06:03:56.032Z,99188.38
2023-04-15T06:08:57.407Z,99185.22
2023-04-15T06:13:59.342Z,99187.56
2023-04-15T06:19:00.068Z,99199.31
2023-04-15T06:24:02.144Z,99192.34
2023-04-15T06:29:04.295Z,99196.88
2023-04-15T06:34:05.205Z,99199.53
2023-04-15T06:39:05.798Z,99212.22
2023-04-15T06:44:07.755Z,99201.34
2023-04-15T06:49:08.538Z,99209.69
2023-04-15T06:54:09.129Z,99211.91
2023-04-15T06:59:11.106Z,99206.84
2023-04-15T07:04:12.603Z,99219.53
2023-04-15T07:09:13.590Z,99227.06
2023-04-15T07:14:15.508Z,99229.75
2023-04-15T07:19:16.147Z,99236.53
2023-04-15T07:24:19.626Z,99237.56
2023-04-15T07:29:21.606Z,99239.66
2023-04-15T07:34:22.283Z,99242.03
2023-04-15T07:39:23.292Z,99246.53
2023-04-15T07:44:25.626Z,99251.81
2023-04-15T07:49:26.209Z,99257.63
2023-04-15T07:54:27.422Z,99253.69
2023-04-15T07:59:33.364Z,99267.78
2023-04-15T08:04:34.442Z,99258.44
2023-04-15T08:09:35.643Z,99274.50
2023-04-15T08:14:37.641Z,99286.50
2023-04-15T08:19:38.317Z,99282.50
2023-04-15T08:24:39.504Z,99280.88
2023-04-15T08:29:43.584Z,99286.34
2023-04-15T08:34:44.197Z,99287.19
2023-04-15T08:39:45.398Z,99282.97
2023-04-15T08:44:48.844Z,99283.00
2023-04-15T08:49:53.908Z,99290.81
2023-04-15T08:54:58.543Z,99291.66
2023-04-15T09:00:03.974Z,99306.22
2023-04-15T09:05:07.859Z,99306.91
2023-04-15T09:10:09.860Z,99313.09
2023-04-15T09:15:13.653Z,99318.81
2023-04-15T09:20:15.933Z,99319.69
2023-04-15T09:25:34.784Z,99328.38
2023-04-15T09:30:36.990Z,99330.09
2023-04-15T09:35:37.774Z,99334.47
2023-04-15T09:40:41.311Z,99344.69
2023-04-15T09:45:49.899Z,99353.09
2023-04-15T09:50:53.583Z,99357.53
2023-04-15T09:55:55.862Z,99359.88
2023-04-15T10:00:59.010Z,99358.97
2023-04-15T10:06:02.069Z,99360.94
2023-04-15T10:11:03.490Z,99382.75
2023-04-15T10:16:08.054Z,99380.84
2023-04-15T10:21:09.981Z,99379.56
2023-04-15T10:26:12.377Z,99382.66
2023-04-15T10:31:15.878Z,99389.63
2023-04-15T10:36:17.363Z,99387.94
2023-04-15T10:41:21.625Z,99381.22
2023-04-15T10:46:38.745Z,99390.88
2023-04-15T10:51:42.435Z,99393.00
2023-04-15T10:56:44.346Z,99393.31
2023-04-15T11:01:56.770Z,99390.47
2023-04-15T11:07:07.400Z,99400.84
2023-04-15T11:12:09.701Z,99406.75
2023-04-15T11:17:11.789Z,99407.72
2023-04-15T11:22:13.007Z,99415.16
2023-04-15T11:27:21.968Z,99418.47
2023-04-15T11:32:24.036Z,99427.22
2023-04-15T11:37:29.842Z,99427.59
2023-04-15T11:42:42.829Z,99430.34
2023-04-15T11:47:51.021Z,99431.41
2023-04-15T11:52:55.141Z,99434.38
2023-04-15T11:58:09.756Z,99445.53
2023-04-15T12:03:19.616Z,99455.47
2023-04-15T12:08:20.553Z,99447.47
2023-04-15T12:13:21.147Z,99463.41
2023-04-15T12:18:23.086Z,99464.00
2023-04-15T12:23:23.712Z,99465.63
2023-04-15T12:28:24.463Z,99472.22
2023-04-15T12:33:34.138Z,99478.19
2023-04-15T12:38:34.770Z,99488.47
2023-04-15T12:43:35.392Z,99491.22
2023-04-15T12:48:37.591Z,99486.81
2023-04-15T12:53:38.315Z,99501.28
2023-04-15T12:58:38.888Z,99503.66
2023-04-15T13:03:41.039Z,99507.59
2023-04-15T13:08:47.953Z,99511.78
2023-04-15T13:13:56.947Z,99509.59
2023-04-15T13:18:59.089Z,99507.44
2023-04-15T13:24:00.485Z,99521.66
2023-04-15T13:29:01.954Z,99518.53
2023-04-15T13:34:04.243Z,99524.78
2023-04-15T13:39:05.550Z,99525.44
2023-04-15T13:44:06.512Z,99529.13
2023-04-15T13:49:08.869Z,99538.63
2023-04-15T13:54:09.816Z,99538.75
2023-04-15T13:59:10.491Z,99536.38
2023-04-15T14:04:12.637Z,99539.00
2023-04-15T14:09:14.129Z,99543.63
2023-04-15T14:14:16.258Z,99545.78
2023-04-15T14:19:18.359Z,99559.22
2023-04-15T14:24:18.924Z,99561.22
2023-04-15T14:29:19.547Z,99561.41
2023-04-15T14:34:22.245Z,99574.19
2023-04-15T14:39:22.949Z,99574.72
2023-04-15T14:44:24.082Z,99575.69
2023-04-15T14:49:26.306Z,99587.56
2023-04-15T14:54:26.947Z,99595.16
2023-04-15T14:59:27.561Z,99590.78
2023-04-15T15:04:32.998Z,99603.84
2023-04-15T15:09:34.931Z,99606.41
2023-04-15T15:14:35.663Z,99613.78
2023-04-15T15:19:37.840Z,99613.78
2023-04-15T15:24:38.468Z,99614.78
2023-04-15T15:29:39.143Z,99630.34
2023-04-15T15:34:41.265Z,99634.22
2023-04-15T15:39:41.921Z,99642.91
2023-04-15T15:44:42.569Z,99645.22
2023-04-15T15:49:44.697Z,99655.97
2023-04-15T15:54:45.313Z,99658.50
2023-04-15T15:59:46.338Z,99656.50
2023-04-15T16:04:50.148Z,99659.47
2023-04-15T16:09:50.842Z,99667.06
2023-04-15T16:14:51.913Z,99672.06
2023-04-15T16:19:57.604Z,99668.53
2023-04-15T16:25:02.034Z,99673.50
2023-04-15T16:30:02.716Z,99684.75
2023-04-15T16:35:05.421Z,99684.84
2023-04-15T16:40:07.361Z,99691.09
2023-04-15T16:45:08.567Z,99708.84
2023-04-15T16:50:11.932Z,99703.28
2023-04-15T16:55:12.658Z,99716.53
2023-04-15T17:00:14.181Z,99709.94
2023-04-15T17:05:16.207Z,99733.13
2023-04-15T17:10:17.097Z,99733.34
2023-04-15T17:15:17.926Z,99740.53
2023-04-15T17:20:21.508Z,99747.63
2023-04-15T17:25:22.149Z,99759.38
2023-04-15T17:30:22.884Z,99757.03
2023-04-15T17:35:26.158Z,99769.38
2023-04-15T17:40:26.854Z,99772.19
2023-04-15T17:45:27.520Z,99782.50
2023-04-15T17:50:29.949Z,99790.41
2023-04-15T17:55:30.721Z,99798.53
2023-04-15T18:00:31.497Z,99803.03
2023-04-15T18:05:33.822Z,99805.75
2023-04-15T18:10:36.635Z,99820.59
2023-04-15T18:15:37.418Z,99819.09
2023-04-15T18:20:39.556Z,99832.34
2023-04-15T18:25:43.242Z,99827.22
2023-04-15T18:30:43.974Z,99840.31
2023-04-15T18:35:47.188Z,99857.16
2023-04-15T18:40:49.355Z,99861.50
2023-04-15T18:45:50.071Z,99862.47
2023-04-15T18:50:53.999Z,99866.94
2023-04-15T18:55:56.269Z,99874.00
2023-04-15T19:00:56.987Z,99877.53
2023-04-15T19:05:58.949Z,99875.88
2023-04-15T19:10:59.600Z,99898.66
2023-04-15T19:16:00.172Z,99904.78
2023-04-15T19:21:04.472Z,99911.94
2023-04-15T19:26:05.306Z,99913.00
2023-04-15T19:31:06.051Z,99913.84
2023-04-15T19:36:08.697Z,99923.44
2023-04-15T19:41:10.460Z,99925.28
2023-04-15T19:46:13.254Z,99929.78
2023-04-15T19:51:15.518Z,99927.19
2023-04-15T19:56:16.509Z,99935.91
2023-04-15T20:01:17.650Z,99944.84
2023-04-15T20:06:19.650Z,99954.50
2023-04-15T20:11:21.328Z,99957.13
2023-04-15T20:16:22.101Z,99960.78
2023-04-15T20:21:24.139Z,99976.59
2023-04-15T20:26:25.120Z,99985.28
2023-04-15T20:31:25.806Z,99985.50
2023-04-15T20:36:39.134Z,99987.34
2023-04-15T20:41:39.896Z,99992.34
2023-04-15T20:46:40.561Z,99998.47
2023-04-15T20:51:43.822Z,100002.00
2023-04-15T20:56:44.489Z,100002.78
2023-04-15T21:01:45.750Z,100006.22
2023-04-15T21:06:48.268Z,100007.09
2023-04-15T21:16:53.264Z,100024.44
2023-04-15T21:21:55.199Z,100028.03
2023-04-15T21:26:56.595Z,100045.47
2023-04-15T21:31:59.859Z,100046.38
2023-04-15T21:37:02.001Z,100046.44
2023-04-15T21:42:02.837Z,100047.41
2023-04-15T21:47:03.538Z,100053.47
2023-04-15T21:52:06.240Z,100058.72
2023-04-15T21:57:06.901Z,100057.91
2023-04-15T22:02:07.611Z,100068.28
2023-04-15T22:07:09.712Z,100081.09
2023-04-15T22:12:11.444Z,100075.06
2023-04-15T22:17:12.073Z,100078.66
2023-04-15T22:22:14.042Z,100085.59
2023-04-15T22:27:14.606Z,100095.09
2023-04-15T22:32:15.286Z,100100.34
2023-04-15T22:37:17.208Z,100102.06
2023-04-15T22:42:17.820Z,100114.25
2023-04-15T22:47:18.986Z,100118.53
2023-04-15T22:52:30.168Z,100122.91
2023-04-15T22:57:31.411Z,100119.47
2023-04-15T23:02:32.258Z,100126.38
2023-04-15T23:07:34.444Z,100130.75
2023-04-15T23:12:35.042Z,100136.88
2023-04-15T23:17:35.898Z,100138.59
2023-04-15T23:22:38.381Z,100148.06
2023-04-15T23:27:39.003Z,100138.53
2023-04-15T23:32:39.819Z,100142.09
2023-04-15T23:37:41.786Z,100142.09
2023-04-15T23:42:42.419Z,100149.94
2023-04-15T23:47:43.092Z,100153.44
2023-04-15T23:52:45.125Z,100155.28
2023-04-15T23:57:45.726Z,100157.06
