createdAt,value
2022-10-08T00:04:19.759Z,88.50
2022-10-08T00:09:21.614Z,80.70
2022-10-08T00:14:23.449Z,74.30
2022-10-08T00:19:24.872Z,76.20
2022-10-08T00:24:27.593Z,67.40
2022-10-08T00:29:29.084Z,62.10
2022-10-08T00:34:30.940Z,63.70
2022-10-08T00:39:32.368Z,66.30
2022-10-08T00:49:35.110Z,70.90
2022-10-08T00:54:37.151Z,70.60
2022-10-08T00:59:38.869Z,68.10
2022-10-08T01:04:41.532Z,68.20
2022-10-08T01:09:50.980Z,66.70
2022-10-08T01:14:52.392Z,76.70
2022-10-08T01:25:17.582Z,68.10
2022-10-08T01:30:19.335Z,69.80
2022-10-08T01:35:24.959Z,68.00
2022-10-08T01:40:29.135Z,71.60
2022-10-08T01:45:33.103Z,68.60
2022-10-08T01:50:37.493Z,63.50
2022-10-08T01:55:40.613Z,68.50
2022-10-08T02:00:42.265Z,75.50
2022-10-08T02:05:46.038Z,85.40
2022-10-08T02:10:47.540Z,114.20
2022-10-08T02:15:49.052Z,105.70
2022-10-08T02:25:54.797Z,75.00
2022-10-08T02:31:00.103Z,75.60
2022-10-08T02:36:03.046Z,62.10
2022-10-08T02:41:06.528Z,58.00
2022-10-08T02:46:10.947Z,71.90
2022-10-08T02:51:31.284Z,72.20
2022-10-08T02:56:42.172Z,72.50
2022-10-08T03:01:48.764Z,60.60
2022-10-08T03:06:52.861Z,64.60
2022-10-08T03:11:54.544Z,55.50
2022-10-08T03:16:56.033Z,58.50
2022-10-08T03:32:00.439Z,51.30
2022-10-08T03:37:02.180Z,49.40
2022-10-08T03:42:03.780Z,42.50
2022-10-08T03:47:05.369Z,46.60
2022-10-08T03:52:06.972Z,52.10
2022-10-08T03:57:08.459Z,51.30
2022-10-08T04:02:10.026Z,47.10
2022-10-08T04:07:11.732Z,44.30
2022-10-08T04:17:14.588Z,38.10
2022-10-08T04:22:16.084Z,42.40
2022-10-08T04:27:17.663Z,50.00
2022-10-08T04:32:19.248Z,46.30
2022-10-08T04:42:23.912Z,46.70
2022-10-08T04:52:26.852Z,44.90
2022-10-08T05:02:29.811Z,41.30
2022-10-08T05:07:31.312Z,40.40
2022-10-08T05:12:32.958Z,42.80
2022-10-08T05:17:34.631Z,41.80
2022-10-08T05:22:36.084Z,34.80
2022-10-08T05:27:37.605Z,34.40
2022-10-08T05:42:41.896Z,36.10
2022-10-08T05:47:43.337Z,35.60
2022-10-08T05:52:45.298Z,40.30
2022-10-08T05:57:46.921Z,37.40
2022-10-08T06:02:49.612Z,37.70
2022-10-08T06:07:52.944Z,111.80
2022-10-08T06:12:54.471Z,49.70
2022-10-08T06:17:57.361Z,57.00
2022-10-08T06:22:58.832Z,50.10
2022-10-08T06:28:00.329Z,44.80
2022-10-08T06:33:01.944Z,43.40
2022-10-08T06:38:04.516Z,39.40
2022-10-08T06:43:07.717Z,37.40
2022-10-08T06:48:09.463Z,35.40
2022-10-08T06:53:11.619Z,31.90
2022-10-08T06:58:13.089Z,37.00
2022-10-08T07:03:14.560Z,64.30
2022-10-08T07:08:16.213Z,37.40
2022-10-08T07:13:17.714Z,32.10
2022-10-08T07:18:19.189Z,31.30
2022-10-08T07:23:20.713Z,26.90
2022-10-08T07:28:22.388Z,29.40
2022-10-08T07:33:23.857Z,34.40
2022-10-08T07:38:25.309Z,30.40
2022-10-08T07:43:26.844Z,32.50
2022-10-08T07:48:33.683Z,20.40
2022-10-08T07:53:36.599Z,19.90
2022-10-08T07:58:38.174Z,15.20
2022-10-08T08:03:39.597Z,17.90
2022-10-08T08:08:42.302Z,18.80
2022-10-08T08:13:44.322Z,22.00
2022-10-08T08:18:46.904Z,16.10
2022-10-08T08:23:49.872Z,23.60
2022-10-08T08:28:55.636Z,22.20
2022-10-08T08:33:59.344Z,18.90
2022-10-08T08:39:01.464Z,19.30
2022-10-08T08:44:19.872Z,17.90
2022-10-08T08:49:25.490Z,16.10
2022-10-08T08:54:27.385Z,17.80
2022-10-08T08:59:33.877Z,18.90
2022-10-08T09:04:35.376Z,17.20
2022-10-08T09:09:39.080Z,11.30
2022-10-08T09:14:42.409Z,11.50
2022-10-08T09:19:45.229Z,10.80
2022-10-08T09:24:47.619Z,13.80
2022-10-08T09:29:49.082Z,13.00
2022-10-08T09:34:50.717Z,10.50
2022-10-08T09:40:27.613Z,11.10
2022-10-08T09:45:39.289Z,10.20
2022-10-08T09:50:47.514Z,14.20
2022-10-08T09:55:50.902Z,9.00
2022-10-08T10:01:15.816Z,14.20
2022-10-08T10:06:24.771Z,10.80
2022-10-08T10:11:29.217Z,9.90
2022-10-08T10:16:39.565Z,10.30
2022-10-08T10:21:52.699Z,9.80
2022-10-08T10:26:55.727Z,15.50
2022-10-08T10:32:00.235Z,11.20
2022-10-08T10:37:05.953Z,10.80
2022-10-08T10:42:07.488Z,11.00
2022-10-08T10:47:09.437Z,12.90
2022-10-08T10:52:33.719Z,14.00
2022-10-08T10:57:53.660Z,10.80
2022-10-08T11:03:20.821Z,10.60
2022-10-08T11:08:30.248Z,12.00
2022-10-08T11:13:46.302Z,11.20
2022-10-08T11:18:51.144Z,15.40
2022-10-08T11:23:52.687Z,9.00
2022-10-08T11:28:57.000Z,11.40
2022-10-08T11:33:59.003Z,10.70
2022-10-08T11:39:12.575Z,9.10
2022-10-08T11:44:15.275Z,15.00
2022-10-08T11:49:16.731Z,10.90
2022-10-08T11:54:18.245Z,11.30
2022-10-08T11:59:28.867Z,9.60
2022-10-08T12:09:51.044Z,14.20
2022-10-08T12:14:52.517Z,11.50
2022-10-08T12:20:01.755Z,29.30
2022-10-08T12:25:04.796Z,10.40
2022-10-08T12:30:13.911Z,12.20
2022-10-08T12:35:27.490Z,12.00
2022-10-08T12:40:58.453Z,11.40
2022-10-08T12:46:18.802Z,10.50
2022-10-08T12:51:32.388Z,10.80
2022-10-08T12:56:33.828Z,16.10
2022-10-08T13:01:35.391Z,17.00
2022-10-08T13:06:36.899Z,13.10
2022-10-08T13:11:38.331Z,12.50
2022-10-08T13:16:46.926Z,13.00
2022-10-08T13:21:55.708Z,16.80
2022-10-08T13:26:57.452Z,13.80
2022-10-08T13:32:00.270Z,10.90
2022-10-08T13:37:03.316Z,13.60
2022-10-08T13:42:07.212Z,13.20
2022-10-08T13:47:12.947Z,16.70
2022-10-08T13:52:16.063Z,17.70
2022-10-08T13:57:17.606Z,13.20
2022-10-08T14:02:19.179Z,12.80
2022-10-08T14:07:23.881Z,11.50
2022-10-08T14:12:26.800Z,10.80
2022-10-08T14:17:28.320Z,11.60
2022-10-08T14:22:32.231Z,13.60
2022-10-08T14:27:33.859Z,13.40
2022-10-08T14:32:35.320Z,16.90
2022-10-08T14:37:36.950Z,12.80
2022-10-08T14:42:38.444Z,11.80
2022-10-08T14:47:40.029Z,15.90
2022-10-08T14:52:44.745Z,12.70
2022-10-08T14:57:46.373Z,15.20
2022-10-08T15:02:48.002Z,13.80
2022-10-08T15:07:50.003Z,14.10
2022-10-08T15:12:51.783Z,16.20
2022-10-08T15:17:53.749Z,24.60
2022-10-08T15:22:55.182Z,18.30
2022-10-08T15:27:56.834Z,18.10
2022-10-08T15:33:02.272Z,18.00
2022-10-08T15:38:03.918Z,20.00
2022-10-08T15:43:05.336Z,14.90
2022-10-08T15:48:11.179Z,15.70
2022-10-08T15:53:14.081Z,19.40
2022-10-08T15:58:27.537Z,14.30
2022-10-08T16:03:37.884Z,14.40
2022-10-08T16:08:41.287Z,18.30
2022-10-08T16:13:43.715Z,21.10
2022-10-08T16:18:46.917Z,18.70
2022-10-08T16:23:48.860Z,22.30
2022-10-08T16:28:51.824Z,29.90
2022-10-08T16:33:59.488Z,28.90
2022-10-08T16:39:01.138Z,29.50
2022-10-08T16:44:12.039Z,34.40
2022-10-08T16:49:19.832Z,32.50
2022-10-08T16:54:26.170Z,29.60
2022-10-08T16:59:28.615Z,33.80
2022-10-08T17:04:34.959Z,34.00
2022-10-08T17:09:36.470Z,28.80
2022-10-08T17:14:37.960Z,44.30
2022-10-08T17:19:39.486Z,40.10
2022-10-08T17:24:42.485Z,28.00
2022-10-08T17:29:44.068Z,27.70
2022-10-08T17:34:45.516Z,32.40
2022-10-08T17:39:47.052Z,28.70
2022-10-08T17:44:48.549Z,37.70
2022-10-08T17:49:50.075Z,30.30
2022-10-08T17:54:51.530Z,34.30
2022-10-08T17:59:52.954Z,42.10
2022-10-08T18:04:54.542Z,42.50
2022-10-08T18:09:56.997Z,39.60
2022-10-08T18:14:59.157Z,45.60
2022-10-08T18:20:00.653Z,44.50
2022-10-08T18:25:03.948Z,40.10
2022-10-08T18:30:05.705Z,43.50
2022-10-08T18:35:07.312Z,45.90
2022-10-08T18:40:09.065Z,47.20
2022-10-08T18:45:10.748Z,45.30
2022-10-08T18:50:12.207Z,44.20
2022-10-08T18:55:14.214Z,35.10
2022-10-08T19:00:15.752Z,43.80
2022-10-08T19:05:17.231Z,49.80
2022-10-08T19:10:18.927Z,48.40
2022-10-08T19:15:20.479Z,45.60
2022-10-08T19:20:21.980Z,44.40
2022-10-08T19:25:23.660Z,43.60
2022-10-08T19:30:28.345Z,41.80
2022-10-08T19:35:32.133Z,43.00
2022-10-08T19:40:36.425Z,45.00
2022-10-08T19:45:37.915Z,40.80
2022-10-08T19:50:39.690Z,42.80
2022-10-08T19:55:41.146Z,46.90
2022-10-08T20:00:42.600Z,54.70
2022-10-08T20:05:44.159Z,48.90
2022-10-08T20:10:45.669Z,46.10
2022-10-08T20:15:51.096Z,46.90
2022-10-08T20:21:03.130Z,46.60
2022-10-08T20:26:07.578Z,46.60
2022-10-08T20:31:16.795Z,45.00
2022-10-08T20:36:18.392Z,38.60
2022-10-08T20:41:20.263Z,32.90
2022-10-08T20:46:22.313Z,31.50
2022-10-08T20:51:25.925Z,30.50
2022-10-08T20:56:28.353Z,30.90
2022-10-08T21:01:31.646Z,34.10
2022-10-08T21:06:40.758Z,28.90
2022-10-08T21:11:42.381Z,28.60
2022-10-08T21:16:43.982Z,17.50
2022-10-08T21:21:45.630Z,22.10
2022-10-08T21:26:47.122Z,17.80
2022-10-08T21:31:48.643Z,20.30
2022-10-08T21:36:50.231Z,13.20
2022-10-08T21:41:52.533Z,13.00
2022-10-08T21:46:54.023Z,15.90
2022-10-08T21:51:57.540Z,9.70
2022-10-08T21:56:59.056Z,9.40
2022-10-08T22:02:00.723Z,15.30
2022-10-08T22:07:04.558Z,7.60
2022-10-08T22:12:06.011Z,7.00
2022-10-08T22:17:07.488Z,6.20
2022-10-08T22:22:08.995Z,3.70
2022-10-08T22:27:10.452Z,6.60
2022-10-08T22:32:12.016Z,5.10
2022-10-08T22:37:13.559Z,7.20
2022-10-08T22:42:15.033Z,8.10
2022-10-08T22:47:16.465Z,6.70
2022-10-08T22:52:17.977Z,8.40
2022-10-08T22:57:19.459Z,10.00
2022-10-08T23:02:21.023Z,5.40
2022-10-08T23:07:22.688Z,6.50
2022-10-08T23:12:24.204Z,7.80
2022-10-08T23:17:25.681Z,10.20
2022-10-08T23:22:28.470Z,10.80
2022-10-08T23:27:29.887Z,5.70
2022-10-08T23:32:31.335Z,5.30
2022-10-08T23:37:32.827Z,4.90
2022-10-08T23:42:34.329Z,5.40
2022-10-08T23:47:35.776Z,4.40
2022-10-08T23:52:37.390Z,7.40
2022-10-08T23:57:38.878Z,9.20
