createdAt,value
2022-08-26T00:01:53.765Z,94698.63
2022-08-26T00:04:22.177Z,94696.69
2022-08-26T00:06:51.279Z,94696.69
2022-08-26T00:09:19.162Z,94689.53
2022-08-26T00:11:47.350Z,94698.13
2022-08-26T00:14:15.338Z,94693.22
2022-08-26T00:16:47.577Z,94701.03
2022-08-26T00:19:17.072Z,94695.41
2022-08-26T00:21:44.981Z,94692.09
2022-08-26T00:24:14.587Z,94700.41
2022-08-26T00:26:42.276Z,94697.53
2022-08-26T00:29:10.940Z,94699.69
2022-08-26T00:31:38.842Z,94702.94
2022-08-26T00:34:06.631Z,94701.84
2022-08-26T00:36:37.256Z,94696.31
2022-08-26T00:39:07.047Z,94690.59
2022-08-26T00:41:36.684Z,94689.75
2022-08-26T00:44:05.572Z,94695.94
2022-08-26T00:46:37.035Z,94689.88
2022-08-26T00:49:11.976Z,94690.09
2022-08-26T00:51:44.460Z,94700.38
2022-08-26T00:54:13.813Z,94697.06
2022-08-26T00:56:48.136Z,94695.75
2022-08-26T00:59:17.232Z,94699.75
2022-08-26T01:01:46.320Z,94702.13
2022-08-26T01:04:18.859Z,94709.25
2022-08-26T01:06:46.799Z,94695.16
2022-08-26T01:09:15.225Z,94693.72
2022-08-26T01:11:44.633Z,94686.75
2022-08-26T01:14:14.145Z,94698.63
2022-08-26T01:16:42.357Z,94688.22
2022-08-26T01:19:18.382Z,94688.63
2022-08-26T01:21:50.627Z,94695.28
2022-08-26T01:24:19.987Z,94696.19
2022-08-26T01:26:47.826Z,94687.03
2022-08-26T01:29:20.104Z,94688.25
2022-08-26T01:31:52.542Z,94686.00
2022-08-26T01:34:23.256Z,94693.88
2022-08-26T01:36:54.527Z,94696.72
2022-08-26T01:39:23.846Z,94686.69
2022-08-26T01:41:53.872Z,94685.59
2022-08-26T01:44:26.867Z,94690.81
2022-08-26T01:46:56.383Z,94687.22
2022-08-26T01:49:26.051Z,94690.31
2022-08-26T01:51:56.472Z,94695.59
2022-08-26T01:54:27.323Z,94691.50
2022-08-26T01:56:55.905Z,94688.25
2022-08-26T01:59:24.741Z,94686.97
2022-08-26T02:01:52.855Z,94693.50
2022-08-26T02:04:23.817Z,94692.69
2022-08-26T02:06:52.624Z,94691.03
2022-08-26T02:09:21.172Z,94685.31
2022-08-26T02:11:51.210Z,94695.56
2022-08-26T02:14:22.237Z,94689.00
2022-08-26T02:16:52.634Z,94690.53
2022-08-26T02:19:24.222Z,94682.66
2022-08-26T02:21:53.339Z,94688.16
2022-08-26T02:24:23.697Z,94693.88
2022-08-26T02:26:56.701Z,94691.13
2022-08-26T02:29:26.575Z,94690.31
2022-08-26T02:31:55.760Z,94694.50
2022-08-26T02:34:28.088Z,94688.69
2022-08-26T02:36:59.403Z,94687.56
2022-08-26T02:39:27.049Z,94686.13
2022-08-26T02:41:57.809Z,94690.00
2022-08-26T02:44:26.140Z,94690.00
2022-08-26T02:46:54.608Z,94677.56
2022-08-26T02:49:23.721Z,94679.91
2022-08-26T02:51:51.840Z,94682.06
2022-08-26T02:54:21.439Z,94681.47
2022-08-26T02:56:49.212Z,94682.78
2022-08-26T02:59:18.474Z,94680.63
2022-08-26T03:01:47.285Z,94687.78
2022-08-26T03:04:15.297Z,94684.53
2022-08-26T03:06:43.270Z,94681.66
2022-08-26T03:09:20.439Z,94679.41
2022-08-26T03:11:48.125Z,94679.41
2022-08-26T03:14:18.398Z,94681.16
2022-08-26T03:16:48.449Z,94676.25
2022-08-26T03:19:17.617Z,94667.97
2022-08-26T03:21:47.269Z,94667.97
2022-08-26T03:24:15.851Z,94664.63
2022-08-26T03:26:52.405Z,94672.03
2022-08-26T03:29:45.125Z,94663.88
2022-08-26T03:32:17.290Z,94663.66
2022-08-26T03:34:44.916Z,94665.91
2022-08-26T03:37:14.729Z,94672.53
2022-08-26T03:39:42.402Z,94668.19
2022-08-26T03:42:10.809Z,94669.28
2022-08-26T03:44:42.107Z,94666.72
2022-08-26T03:47:09.821Z,94667.13
2022-08-26T03:49:37.500Z,94667.41
2022-08-26T03:52:05.949Z,94663.31
2022-08-26T03:54:34.023Z,94663.63
2022-08-26T03:57:01.629Z,94660.13
2022-08-26T03:59:29.348Z,94663.06
2022-08-26T04:01:58.378Z,94669.09
2022-08-26T04:04:26.070Z,94663.00
2022-08-26T04:06:57.588Z,94668.28
2022-08-26T04:09:26.393Z,94663.38
2022-08-26T04:11:55.192Z,94676.19
2022-08-26T04:14:26.180Z,94666.75
2022-08-26T04:16:55.468Z,94666.28
2022-08-26T04:19:25.346Z,94666.91
2022-08-26T04:21:53.871Z,94662.22
2022-08-26T04:24:23.158Z,94671.00
2022-08-26T04:26:50.893Z,94670.69
2022-08-26T04:29:20.299Z,94666.28
2022-08-26T04:31:48.458Z,94669.38
2022-08-26T04:34:16.827Z,94668.75
2022-08-26T04:36:46.281Z,94670.41
2022-08-26T04:39:16.697Z,94671.50
2022-08-26T04:41:46.655Z,94668.31
2022-08-26T04:44:14.891Z,94669.50
2022-08-26T04:46:43.779Z,94672.34
2022-08-26T04:49:12.549Z,94668.47
2022-08-26T04:51:41.003Z,94673.19
2022-08-26T04:54:10.129Z,94672.88
2022-08-26T04:56:41.399Z,94671.75
2022-08-26T04:59:16.629Z,94680.00
2022-08-26T05:01:45.828Z,94675.94
2022-08-26T05:04:16.222Z,94673.47
2022-08-26T05:06:46.225Z,94673.69
2022-08-26T05:09:15.800Z,94683.28
2022-08-26T05:11:43.599Z,94676.06
2022-08-26T05:14:11.253Z,94682.38
2022-08-26T05:16:40.303Z,94682.91
2022-08-26T05:19:08.874Z,94688.94
2022-08-26T05:21:36.770Z,94694.97
2022-08-26T05:24:05.359Z,94681.78
2022-08-26T05:26:34.673Z,94685.91
2022-08-26T05:29:02.508Z,94694.06
2022-08-26T05:31:32.943Z,94696.22
2022-08-26T05:34:03.465Z,94696.78
2022-08-26T05:36:33.371Z,94693.09
2022-08-26T05:39:02.927Z,94699.16
2022-08-26T05:41:34.324Z,94693.94
2022-08-26T05:44:09.053Z,94695.56
2022-08-26T05:46:37.233Z,94705.38
2022-08-26T05:49:06.081Z,94697.84
2022-08-26T05:51:41.181Z,94703.59
2022-08-26T05:54:10.401Z,94696.13
2022-08-26T05:56:38.265Z,94698.91
2022-08-26T05:59:14.534Z,94705.44
2022-08-26T06:01:43.674Z,94704.03
2022-08-26T06:04:12.222Z,94700.06
2022-08-26T06:06:41.664Z,94703.25
2022-08-26T06:09:11.487Z,94703.16
2022-08-26T06:11:40.215Z,94708.88
2022-08-26T06:14:09.819Z,94706.31
2022-08-26T06:16:40.871Z,94712.59
2022-08-26T06:19:10.858Z,94713.91
2022-08-26T06:21:41.092Z,94714.56
2022-08-26T06:24:28.625Z,94715.78
2022-08-26T06:26:57.920Z,94712.31
2022-08-26T06:29:27.348Z,94713.59
2022-08-26T06:31:56.420Z,94715.03
2022-08-26T06:34:29.751Z,94707.66
2022-08-26T06:36:59.771Z,94715.41
2022-08-26T06:39:30.942Z,94712.44
2022-08-26T06:41:59.019Z,94715.50
2022-08-26T06:44:28.215Z,94708.00
2022-08-26T06:46:56.120Z,94718.19
2022-08-26T06:49:26.933Z,94714.00
2022-08-26T06:51:56.450Z,94709.94
2022-08-26T06:54:24.067Z,94717.03
2022-08-26T06:56:52.334Z,94722.00
2022-08-26T06:59:20.449Z,94713.13
2022-08-26T07:01:49.974Z,94714.81
2022-08-26T07:04:22.062Z,94720.28
2022-08-26T07:06:52.317Z,94722.28
2022-08-26T07:09:21.968Z,94717.47
2022-08-26T07:11:51.326Z,94723.66
2022-08-26T07:14:21.463Z,94716.72
2022-08-26T07:16:51.161Z,94711.03
2022-08-26T07:19:30.444Z,94712.16
2022-08-26T07:21:59.825Z,94711.38
2022-08-26T07:24:28.602Z,94725.25
2022-08-26T07:27:00.146Z,94721.69
2022-08-26T07:29:28.688Z,94724.78
2022-08-26T07:31:58.258Z,94727.59
2022-08-26T07:34:26.116Z,94724.41
2022-08-26T07:36:54.063Z,94724.09
2022-08-26T07:39:23.443Z,94728.84
2022-08-26T07:41:51.613Z,94729.97
2022-08-26T07:44:19.639Z,94727.41
2022-08-26T07:46:53.106Z,94727.75
2022-08-26T07:49:22.903Z,94728.91
2022-08-26T07:51:50.872Z,94727.75
2022-08-26T07:54:19.145Z,94726.13
2022-08-26T07:56:48.508Z,94737.06
2022-08-26T07:59:17.015Z,94736.88
2022-08-26T08:01:45.556Z,94730.84
2022-08-26T08:04:13.884Z,94735.56
2022-08-26T08:06:43.883Z,94734.59
2022-08-26T08:09:12.219Z,94733.47
2022-08-26T08:11:41.396Z,94730.22
2022-08-26T08:14:11.809Z,94737.41
2022-08-26T08:16:46.029Z,94730.69
2022-08-26T08:19:15.286Z,94732.31
2022-08-26T08:21:44.528Z,94728.56
2022-08-26T08:24:12.426Z,94728.25
2022-08-26T08:26:41.271Z,94725.47
2022-08-26T08:29:09.151Z,94736.06
2022-08-26T08:34:25.857Z,94737.53
2022-08-26T08:36:55.087Z,94738.50
2022-08-26T08:39:22.900Z,94735.38
2022-08-26T08:42:04.203Z,94738.63
2022-08-26T08:44:32.048Z,94739.09
2022-08-26T08:47:05.108Z,94735.16
2022-08-26T08:49:33.969Z,94743.47
2022-08-26T08:52:07.795Z,94736.44
2022-08-26T08:54:35.445Z,94732.00
2022-08-26T08:57:07.304Z,94737.84
2022-08-26T08:59:35.694Z,94728.78
2022-08-26T09:02:12.366Z,94732.38
2022-08-26T09:04:54.353Z,94731.72
2022-08-26T09:07:26.221Z,94727.75
2022-08-26T09:09:57.184Z,94735.50
2022-08-26T09:12:29.438Z,94728.38
2022-08-26T09:15:02.415Z,94725.72
2022-08-26T09:17:38.508Z,94735.97
2022-08-26T09:20:11.766Z,94732.47
2022-08-26T09:22:44.128Z,94730.53
2022-08-26T09:25:14.403Z,94736.44
2022-08-26T09:27:44.820Z,94737.09
2022-08-26T09:30:15.039Z,94735.63
2022-08-26T09:32:44.497Z,94729.75
2022-08-26T09:35:27.975Z,94729.28
2022-08-26T09:37:58.224Z,94722.25
2022-08-26T09:40:34.866Z,94719.88
2022-08-26T09:43:12.023Z,94711.72
2022-08-26T09:45:41.363Z,94713.63
2022-08-26T09:48:30.074Z,94709.16
2022-08-26T09:50:59.652Z,94705.06
2022-08-26T09:53:30.686Z,94702.63
2022-08-26T09:56:15.170Z,94704.59
2022-08-26T09:58:44.894Z,94703.38
2022-08-26T10:01:17.667Z,94698.72
2022-08-26T10:03:47.313Z,94699.19
2022-08-26T10:06:24.874Z,94692.34
2022-08-26T10:08:56.456Z,94691.09
2022-08-26T10:11:30.544Z,94689.97
2022-08-26T10:14:01.908Z,94681.50
2022-08-26T10:16:34.960Z,94683.31
2022-08-26T10:19:08.663Z,94673.81
2022-08-26T10:21:39.027Z,94668.25
2022-08-26T10:24:11.265Z,94672.84
2022-08-26T10:26:43.637Z,94660.22
2022-08-26T10:29:15.300Z,94663.94
2022-08-26T10:31:47.846Z,94658.59
2022-08-26T10:34:21.185Z,94647.88
2022-08-26T10:37:16.491Z,94654.84
2022-08-26T10:39:57.147Z,94650.81
2022-08-26T10:42:30.090Z,94645.59
2022-08-26T10:45:03.386Z,94649.94
2022-08-26T10:47:34.972Z,94648.50
2022-08-26T10:50:03.844Z,94643.25
2022-08-26T10:52:39.312Z,94640.91
2022-08-26T10:55:14.265Z,94633.97
2022-08-26T10:57:47.370Z,94631.38
2022-08-26T11:00:35.233Z,94626.41
2022-08-26T11:03:16.149Z,94618.69
2022-08-26T11:06:21.720Z,94625.22
2022-08-26T11:08:51.326Z,94618.59
2022-08-26T11:11:51.571Z,94613.56
2022-08-26T11:14:53.577Z,94608.44
2022-08-26T11:17:57.644Z,94614.41
2022-08-26T11:20:41.657Z,94609.81
2022-08-26T11:23:38.341Z,94611.47
2022-08-26T11:26:30.028Z,94600.00
2022-08-26T11:29:03.474Z,94611.34
2022-08-26T11:31:53.203Z,94603.50
2022-08-26T11:34:57.875Z,94600.66
2022-08-26T11:37:33.208Z,94602.47
2022-08-26T11:40:02.909Z,94595.91
2022-08-26T11:42:35.427Z,94605.81
2022-08-26T11:45:16.332Z,94609.31
2022-08-26T11:47:44.723Z,94598.41
2022-08-26T11:50:15.707Z,94591.38
2022-08-26T11:52:52.446Z,94594.88
2022-08-26T11:55:20.249Z,94588.03
2022-08-26T11:57:53.083Z,94583.97
2022-08-26T12:00:25.254Z,94584.44
2022-08-26T12:02:55.593Z,94584.97
2022-08-26T12:05:30.797Z,94578.22
2022-08-26T12:08:00.793Z,94574.44
2022-08-26T12:10:30.973Z,94577.69
2022-08-26T12:13:00.525Z,94575.41
2022-08-26T12:15:30.882Z,94573.94
2022-08-26T12:18:17.622Z,94566.88
2022-08-26T12:20:51.303Z,94568.00
2022-08-26T12:23:26.852Z,94567.59
2022-08-26T12:26:05.861Z,94565.34
2022-08-26T12:28:34.008Z,94567.34
2022-08-26T12:31:06.594Z,94566.25
2022-08-26T12:33:36.291Z,94557.63
2022-08-26T12:36:05.149Z,94549.13
2022-08-26T12:38:33.970Z,94556.97
2022-08-26T12:41:01.846Z,94554.56
2022-08-26T12:43:41.485Z,94550.16
2022-08-26T12:46:12.735Z,94546.34
2022-08-26T12:48:43.938Z,94547.81
2022-08-26T12:51:21.348Z,94548.78
2022-08-26T12:53:49.184Z,94547.41
2022-08-26T12:56:23.326Z,94535.97
2022-08-26T12:59:06.047Z,94536.72
2022-08-26T13:01:40.956Z,94530.09
2022-08-26T13:04:08.789Z,94530.28
2022-08-26T13:06:36.495Z,94525.84
2022-08-26T13:09:26.311Z,94520.34
2022-08-26T13:12:02.194Z,94516.59
2022-08-26T13:14:30.436Z,94520.19
2022-08-26T13:16:58.295Z,94506.63
2022-08-26T13:19:26.804Z,94510.91
2022-08-26T13:21:56.336Z,94509.66
2022-08-26T13:24:27.273Z,94506.81
2022-08-26T13:26:55.028Z,94509.75
2022-08-26T13:29:24.042Z,94495.66
2022-08-26T13:31:52.503Z,94493.03
2022-08-26T13:34:21.918Z,94500.44
2022-08-26T13:36:50.828Z,94485.38
2022-08-26T13:39:18.657Z,94484.84
2022-08-26T13:41:46.363Z,94484.47
2022-08-26T13:44:14.590Z,94487.38
2022-08-26T13:49:16.215Z,94479.16
2022-08-26T13:51:43.986Z,94485.09
2022-08-26T13:54:11.727Z,94486.38
2022-08-26T13:56:39.401Z,94487.13
2022-08-26T13:59:07.336Z,94479.09
2022-08-26T14:01:36.578Z,94483.09
2022-08-26T14:04:05.745Z,94474.53
2022-08-26T14:06:33.681Z,94480.63
2022-08-26T14:09:01.433Z,94480.66
2022-08-26T14:11:30.211Z,94479.00
2022-08-26T14:14:17.668Z,94479.28
2022-08-26T14:16:59.762Z,94487.25
2022-08-26T14:19:30.591Z,94478.41
2022-08-26T14:22:00.799Z,94487.19
2022-08-26T14:24:28.882Z,94486.41
2022-08-26T14:26:56.504Z,94481.84
2022-08-26T14:29:24.343Z,94478.16
2022-08-26T14:31:51.957Z,94481.44
2022-08-26T14:34:19.586Z,94483.09
2022-08-26T14:36:48.533Z,94472.19
2022-08-26T14:39:16.356Z,94480.31
2022-08-26T14:41:53.853Z,94480.09
2022-08-26T14:44:23.532Z,94478.31
2022-08-26T14:46:52.860Z,94475.25
2022-08-26T14:49:22.018Z,94470.41
2022-08-26T14:51:51.061Z,94473.84
2022-08-26T14:54:18.699Z,94470.72
2022-08-26T14:56:48.782Z,94466.63
2022-08-26T14:59:23.711Z,94461.16
2022-08-26T15:01:51.928Z,94456.28
2022-08-26T15:04:19.983Z,94456.28
2022-08-26T15:06:47.885Z,94462.59
2022-08-26T15:09:17.511Z,94462.44
2022-08-26T15:11:45.205Z,94455.41
2022-08-26T15:14:19.396Z,94449.75
2022-08-26T15:16:47.533Z,94448.03
2022-08-26T15:19:15.433Z,94452.09
2022-08-26T15:21:43.340Z,94452.03
2022-08-26T15:24:10.998Z,94443.34
2022-08-26T15:26:40.009Z,94448.25
2022-08-26T15:29:08.029Z,94438.75
2022-08-26T15:31:36.597Z,94435.25
2022-08-26T15:34:05.826Z,94429.97
2022-08-26T15:36:34.603Z,94434.38
2022-08-26T15:39:02.589Z,94435.81
2022-08-26T15:41:30.597Z,94428.91
2022-08-26T15:44:05.750Z,94429.81
2022-08-26T15:46:33.606Z,94423.69
2022-08-26T15:49:01.546Z,94422.75
2022-08-26T15:51:31.099Z,94421.25
2022-08-26T15:53:59.097Z,94420.25
2022-08-26T15:56:28.276Z,94410.06
2022-08-26T15:58:56.562Z,94411.94
2022-08-26T16:01:27.798Z,94406.81
2022-08-26T16:03:56.667Z,94398.19
2022-08-26T16:06:27.380Z,94398.44
2022-08-26T16:08:55.374Z,94403.00
2022-08-26T16:11:23.165Z,94398.59
2022-08-26T16:13:51.000Z,94401.16
2022-08-26T16:16:18.857Z,94399.47
2022-08-26T16:18:48.405Z,94399.03
2022-08-26T16:21:17.017Z,94401.38
2022-08-26T16:23:44.968Z,94401.25
2022-08-26T16:26:14.970Z,94409.63
2022-08-26T16:28:43.645Z,94411.19
2022-08-26T16:31:12.010Z,94416.28
2022-08-26T16:33:39.935Z,94422.59
2022-08-26T16:36:09.966Z,94422.78
2022-08-26T16:38:38.605Z,94422.84
2022-08-26T16:41:06.435Z,94420.41
2022-08-26T16:43:34.413Z,94423.13
2022-08-26T16:46:02.111Z,94427.13
2022-08-26T16:48:29.826Z,94424.59
2022-08-26T16:50:57.449Z,94426.16
2022-08-26T16:53:26.452Z,94424.09
2022-08-26T16:55:54.077Z,94428.47
2022-08-26T16:58:22.339Z,94423.13
2022-08-26T17:00:50.563Z,94425.69
2022-08-26T17:03:18.497Z,94422.28
2022-08-26T17:05:46.136Z,94427.38
2022-08-26T17:08:27.411Z,94420.94
2022-08-26T17:10:59.965Z,94427.53
2022-08-26T17:13:35.254Z,94426.59
2022-08-26T17:16:04.875Z,94432.88
2022-08-26T17:18:32.791Z,94435.16
2022-08-26T17:21:03.152Z,94429.13
2022-08-26T17:23:30.794Z,94431.31
2022-08-26T17:25:59.798Z,94424.19
2022-08-26T17:28:27.555Z,94433.34
2022-08-26T17:30:56.933Z,94439.41
2022-08-26T17:33:25.329Z,94444.06
2022-08-26T17:35:53.970Z,94447.94
2022-08-26T17:38:22.126Z,94452.25
2022-08-26T17:40:52.549Z,94452.09
2022-08-26T17:43:21.623Z,94453.53
2022-08-26T17:45:49.419Z,94457.47
2022-08-26T17:48:17.386Z,94463.72
2022-08-26T17:50:49.340Z,94457.47
2022-08-26T17:53:19.024Z,94466.09
2022-08-26T17:55:47.348Z,94460.56
2022-08-26T17:58:15.967Z,94462.78
2022-08-26T18:00:46.177Z,94458.97
2022-08-26T18:03:13.842Z,94459.66
2022-08-26T18:05:42.340Z,94460.81
2022-08-26T18:08:10.209Z,94463.97
2022-08-26T18:10:37.817Z,94474.69
2022-08-26T18:13:05.606Z,94468.06
2022-08-26T18:15:33.278Z,94478.66
2022-08-26T18:18:02.363Z,94473.19
2022-08-26T18:20:30.028Z,94477.72
2022-08-26T18:22:57.721Z,94473.44
2022-08-26T18:25:25.546Z,94502.75
2022-08-26T18:27:53.239Z,94502.25
2022-08-26T18:30:21.974Z,94524.00
2022-08-26T18:32:49.760Z,94522.66
2022-08-26T18:35:19.121Z,94538.69
2022-08-26T18:37:46.794Z,94542.78
2022-08-26T18:40:16.085Z,94538.19
2022-08-26T18:42:44.015Z,94547.13
2022-08-26T18:45:16.066Z,94544.28
2022-08-26T18:47:44.238Z,94550.81
2022-08-26T18:50:12.213Z,94552.72
2022-08-26T18:52:41.458Z,94531.00
2022-08-26T18:55:09.976Z,94536.22
2022-08-26T18:57:37.693Z,94534.50
2022-08-26T19:00:07.760Z,94526.16
2022-08-26T19:02:35.584Z,94527.28
2022-08-26T19:05:03.852Z,94530.53
2022-08-26T19:07:31.543Z,94522.22
2022-08-26T19:10:00.550Z,94520.47
2022-08-26T19:12:29.592Z,94519.03
2022-08-26T19:15:02.419Z,94521.84
2022-08-26T19:17:30.163Z,94537.16
2022-08-26T19:19:57.788Z,94550.06
2022-08-26T19:22:25.512Z,94560.31
2022-08-26T19:24:53.098Z,94577.44
2022-08-26T19:27:22.322Z,94579.72
2022-08-26T19:29:49.971Z,94587.38
2022-08-26T19:32:17.982Z,94592.41
2022-08-26T19:34:45.595Z,94597.00
2022-08-26T19:37:13.255Z,94596.00
2022-08-26T19:39:41.038Z,94597.81
2022-08-26T19:42:08.673Z,94596.03
2022-08-26T19:44:55.470Z,94602.03
2022-08-26T19:47:23.104Z,94593.56
2022-08-26T19:49:54.098Z,94584.28
2022-08-26T19:52:22.573Z,94580.34
2022-08-26T19:54:57.529Z,94574.13
2022-08-26T19:57:25.289Z,94574.13
2022-08-26T19:59:54.301Z,94576.44
2022-08-26T20:02:21.983Z,94573.81
2022-08-26T20:04:49.670Z,94568.25
2022-08-26T20:07:18.881Z,94560.44
2022-08-26T20:09:47.573Z,94552.94
2022-08-26T20:12:16.075Z,94543.81
2022-08-26T20:14:43.864Z,94535.50
2022-08-26T20:17:12.863Z,94523.94
2022-08-26T20:19:58.108Z,94526.66
2022-08-26T20:22:25.790Z,94519.50
2022-08-26T20:24:53.430Z,94520.28
2022-08-26T20:27:27.377Z,94519.31
2022-08-26T20:30:07.682Z,94528.13
2022-08-26T20:32:36.848Z,94533.22
2022-08-26T20:35:06.549Z,94528.47
2022-08-26T20:37:34.564Z,94537.59
2022-08-26T20:40:02.418Z,94546.84
2022-08-26T20:42:30.142Z,94552.06
2022-08-26T20:44:57.755Z,94550.38
2022-08-26T20:47:25.454Z,94544.69
2022-08-26T20:49:57.358Z,94545.47
2022-08-26T20:52:25.008Z,94544.13
2022-08-26T20:54:52.902Z,94548.50
2022-08-26T20:57:22.214Z,94555.28
2022-08-26T20:59:50.230Z,94555.53
2022-08-26T21:02:18.160Z,94551.00
2022-08-26T21:04:45.858Z,94550.56
2022-08-26T21:07:14.913Z,94557.91
2022-08-26T21:09:45.405Z,94563.56
2022-08-26T21:12:13.376Z,94614.84
2022-08-26T21:14:41.014Z,94610.72
2022-08-26T21:17:08.625Z,94601.25
2022-08-26T21:19:36.267Z,94620.78
2022-08-26T21:22:04.910Z,94631.50
2022-08-26T21:24:33.921Z,94634.25
2022-08-26T21:27:01.513Z,94648.06
2022-08-26T21:29:29.225Z,94654.69
2022-08-26T21:31:57.490Z,94663.91
2022-08-26T21:34:25.167Z,94671.25
2022-08-26T21:36:52.782Z,94671.25
2022-08-26T21:39:20.381Z,94685.38
2022-08-26T21:41:49.560Z,94684.72
2022-08-26T21:44:18.136Z,94679.13
2022-08-26T21:46:46.537Z,94680.44
2022-08-26T21:49:16.647Z,94685.53
2022-08-26T21:51:46.444Z,94688.59
2022-08-26T21:54:14.722Z,94692.09
2022-08-26T21:56:47.690Z,94693.81
2022-08-26T21:59:18.166Z,94698.84
2022-08-26T22:01:45.839Z,94693.84
2022-08-26T22:04:13.493Z,94682.72
2022-08-26T22:06:44.102Z,94682.72
2022-08-26T22:09:12.838Z,94668.28
2022-08-26T22:11:40.684Z,94670.41
2022-08-26T22:14:08.395Z,94671.03
2022-08-26T22:16:37.474Z,94668.16
2022-08-26T22:19:05.430Z,94655.00
2022-08-26T22:21:34.001Z,94655.19
2022-08-26T22:24:01.684Z,94646.41
2022-08-26T22:26:31.722Z,94649.19
2022-08-26T22:29:00.752Z,94652.16
2022-08-26T22:31:37.283Z,94649.13
2022-08-26T22:34:09.001Z,94649.00
2022-08-26T22:36:43.140Z,94655.53
2022-08-26T22:39:12.747Z,94668.22
2022-08-26T22:41:40.472Z,94664.66
2022-08-26T22:44:08.425Z,94667.81
2022-08-26T22:46:38.359Z,94668.44
2022-08-26T22:49:09.537Z,94663.09
2022-08-26T22:51:37.213Z,94667.81
2022-08-26T22:54:05.100Z,94667.09
2022-08-26T22:56:32.805Z,94663.81
2022-08-26T22:59:00.461Z,94660.41
2022-08-26T23:01:28.361Z,94663.28
2022-08-26T23:03:56.080Z,94673.69
2022-08-26T23:06:25.170Z,94673.28
2022-08-26T23:08:53.124Z,94680.34
2022-08-26T23:11:20.763Z,94678.59
2022-08-26T23:13:48.399Z,94679.66
2022-08-26T23:16:16.076Z,94683.44
2022-08-26T23:18:43.750Z,94679.56
2022-08-26T23:21:11.895Z,94680.56
2022-08-26T23:23:41.392Z,94678.31
2022-08-26T23:26:09.132Z,94683.34
2022-08-26T23:28:37.757Z,94684.16
2022-08-26T23:31:05.797Z,94684.44
2022-08-26T23:33:47.395Z,94680.56
2022-08-26T23:36:17.957Z,94678.31
2022-08-26T23:38:52.381Z,94681.06
2022-08-26T23:41:21.054Z,94670.34
2022-08-26T23:43:49.007Z,94675.97
2022-08-26T23:46:16.644Z,94686.88
2022-08-26T23:48:44.373Z,94688.31
2022-08-26T23:51:35.244Z,94692.91
2022-08-26T23:54:04.292Z,94688.97
2022-08-26T23:56:33.338Z,94692.72
2022-08-26T23:59:01.069Z,94696.00
