createdAt,value
2022-10-11T00:00:43.381Z,100732.00
2022-10-11T00:03:16.565Z,100732.60
2022-10-11T00:05:49.458Z,100729.40
2022-10-11T00:08:22.365Z,100727.00
2022-10-11T00:11:02.759Z,100728.00
2022-10-11T00:13:35.900Z,100724.40
2022-10-11T00:16:14.588Z,100724.20
2022-10-11T00:18:47.925Z,100723.00
2022-10-11T00:21:21.978Z,100720.40
2022-10-11T00:23:54.959Z,100725.60
2022-10-11T00:26:28.113Z,100723.40
2022-10-11T00:29:01.248Z,100720.60
2022-10-11T00:31:35.789Z,100728.20
2022-10-11T00:34:10.748Z,100716.20
2022-10-11T00:36:43.562Z,100724.80
2022-10-11T00:39:16.605Z,100708.80
2022-10-11T00:41:49.678Z,100722.00
2022-10-11T00:44:24.889Z,100717.40
2022-10-11T00:47:00.728Z,100711.60
2022-10-11T00:49:37.873Z,100718.80
2022-10-11T00:52:15.723Z,100706.20
2022-10-11T00:54:48.892Z,100712.60
2022-10-11T00:57:24.089Z,100714.20
2022-10-11T00:59:57.473Z,100706.00
2022-10-11T01:02:30.855Z,100700.00
2022-10-11T01:05:28.076Z,100704.40
2022-10-11T01:07:58.736Z,100695.00
2022-10-11T01:10:32.087Z,100689.80
2022-10-11T01:13:10.217Z,100694.80
2022-10-11T01:15:46.733Z,100692.60
2022-10-11T01:18:23.630Z,100687.20
2022-10-11T01:21:05.011Z,100684.80
2022-10-11T01:24:15.908Z,100686.00
2022-10-11T01:27:34.516Z,100685.60
2022-10-11T01:30:28.716Z,100676.80
2022-10-11T01:33:14.676Z,100682.00
2022-10-11T01:35:53.353Z,100674.00
2022-10-11T01:38:31.897Z,100676.80
2022-10-11T01:41:07.958Z,100682.60
2022-10-11T01:43:40.605Z,100678.20
2022-10-11T01:46:15.281Z,100685.60
2022-10-11T01:48:56.515Z,100676.80
2022-10-11T01:51:31.127Z,100679.60
2022-10-11T01:54:56.659Z,100677.20
2022-10-11T01:57:48.502Z,100677.20
2022-10-11T02:00:22.973Z,100674.60
2022-10-11T02:03:09.969Z,100673.80
2022-10-11T02:05:47.012Z,100671.20
2022-10-11T02:08:28.373Z,100672.80
2022-10-11T02:11:06.115Z,100671.60
2022-10-11T02:13:41.859Z,100670.20
2022-10-11T02:16:19.127Z,100661.20
2022-10-11T02:18:53.397Z,100658.40
2022-10-11T02:21:27.165Z,100659.00
2022-10-11T02:24:01.972Z,100661.20
2022-10-11T02:26:35.585Z,100664.80
2022-10-11T02:29:08.784Z,100669.80
2022-10-11T02:31:41.741Z,100666.20
2022-10-11T02:34:19.556Z,100666.20
2022-10-11T02:36:59.971Z,100669.20
2022-10-11T02:39:35.786Z,100662.00
2022-10-11T02:42:14.499Z,100665.80
2022-10-11T02:44:53.680Z,100668.80
2022-10-11T02:47:26.563Z,100671.00
2022-10-11T02:49:59.356Z,100678.00
2022-10-11T02:52:32.241Z,100673.80
2022-10-11T02:55:06.701Z,100671.80
2022-10-11T02:57:39.814Z,100676.80
2022-10-11T03:00:16.205Z,100677.20
2022-10-11T03:02:49.300Z,100676.20
2022-10-11T03:05:22.765Z,100682.40
2022-10-11T03:07:55.831Z,100684.20
2022-10-11T03:10:28.819Z,100689.60
2022-10-11T03:13:01.759Z,100683.80
2022-10-11T03:15:35.229Z,100685.40
2022-10-11T03:18:08.638Z,100692.20
2022-10-11T03:20:41.761Z,100687.60
2022-10-11T03:23:14.877Z,100692.60
2022-10-11T03:25:49.593Z,100689.20
2022-10-11T03:28:23.257Z,100689.20
2022-10-11T03:30:56.540Z,100685.00
2022-10-11T03:33:29.909Z,100694.00
2022-10-11T03:36:03.886Z,100695.80
2022-10-11T03:38:37.466Z,100695.60
2022-10-11T03:41:10.726Z,100705.20
2022-10-11T03:43:43.582Z,100703.80
2022-10-11T03:46:16.963Z,100711.40
2022-10-11T03:48:49.720Z,100709.80
2022-10-11T03:51:22.599Z,100698.80
2022-10-11T03:53:55.504Z,100699.40
2022-10-11T03:56:28.777Z,100714.40
2022-10-11T03:59:02.434Z,100723.00
2022-10-11T04:01:38.530Z,100715.60
2022-10-11T04:04:11.517Z,100722.80
2022-10-11T04:06:44.360Z,100721.20
2022-10-11T04:09:17.579Z,100722.40
2022-10-11T04:11:50.677Z,100723.40
2022-10-11T04:14:23.728Z,100720.20
2022-10-11T04:17:00.266Z,100715.40
2022-10-11T04:19:33.639Z,100709.80
2022-10-11T04:22:06.739Z,100707.60
2022-10-11T04:24:40.009Z,100709.40
2022-10-11T04:27:13.102Z,100707.20
2022-10-11T04:29:46.156Z,100713.40
2022-10-11T04:32:19.634Z,100724.20
2022-10-11T04:34:52.587Z,100720.20
2022-10-11T04:37:25.422Z,100730.40
2022-10-11T04:39:58.513Z,100730.00
2022-10-11T04:42:31.430Z,100734.00
2022-10-11T04:45:05.951Z,100747.20
2022-10-11T04:47:40.773Z,100745.40
2022-10-11T04:50:14.154Z,100752.00
2022-10-11T04:52:47.374Z,100749.60
2022-10-11T04:55:21.204Z,100744.00
2022-10-11T04:57:54.321Z,100743.60
2022-10-11T05:00:27.718Z,100751.20
2022-10-11T05:03:00.784Z,100752.60
2022-10-11T05:05:34.204Z,100749.00
2022-10-11T05:08:07.591Z,100753.20
2022-10-11T05:10:41.133Z,100762.00
2022-10-11T05:13:14.602Z,100757.80
2022-10-11T05:15:47.751Z,100765.60
2022-10-11T05:18:21.102Z,100773.80
2022-10-11T05:21:00.927Z,100771.60
2022-10-11T05:23:34.988Z,100776.80
2022-10-11T05:26:08.775Z,100770.80
2022-10-11T05:28:42.339Z,100779.20
2022-10-11T05:31:15.371Z,100783.00
2022-10-11T05:33:48.609Z,100779.60
2022-10-11T05:36:21.658Z,100779.40
2022-10-11T05:38:54.920Z,100783.60
2022-10-11T05:41:27.693Z,100791.80
2022-10-11T05:44:00.833Z,100796.60
2022-10-11T05:46:33.898Z,100799.80
2022-10-11T05:49:06.833Z,100800.40
2022-10-11T05:51:39.911Z,100799.20
2022-10-11T05:54:13.642Z,100796.20
2022-10-11T05:56:46.943Z,100799.80
2022-10-11T05:59:20.348Z,100795.40
2022-10-11T06:01:53.317Z,100803.00
2022-10-11T06:04:26.612Z,100818.00
2022-10-11T06:06:59.970Z,100825.20
2022-10-11T06:09:35.201Z,100826.80
2022-10-11T06:12:09.109Z,100833.20
2022-10-11T06:14:42.550Z,100830.40
2022-10-11T06:17:15.609Z,100844.80
2022-10-11T06:19:49.093Z,100846.20
2022-10-11T06:22:25.119Z,100852.20
2022-10-11T08:38:16.678Z,101052.20
2022-10-11T08:41:27.137Z,101061.80
2022-10-11T08:47:19.198Z,101061.40
2022-10-11T11:48:41.875Z,101188.80
2022-10-11T11:51:16.400Z,101190.60
2022-10-11T11:53:55.980Z,101197.20
2022-10-11T11:56:54.868Z,101189.20
2022-10-11T18:04:47.960Z,101438.40
2022-10-11T18:07:21.345Z,101447.40
2022-10-11T18:09:54.443Z,101442.00
2022-10-11T18:12:27.598Z,101446.80
2022-10-11T18:15:01.377Z,101450.80
2022-10-11T18:17:35.701Z,101451.20
2022-10-11T18:20:12.117Z,101451.00
2022-10-11T18:22:46.363Z,101455.20
2022-10-11T18:25:20.684Z,101454.00
2022-10-11T18:27:55.875Z,101458.20
