createdAt,value
2018-07-16T00:00:29.889Z,18.50
2018-07-16T00:20:11.521Z,18.40
2018-07-16T00:22:40.133Z,18.40
2018-07-16T00:27:37.022Z,18.30
2018-07-16T00:30:05.861Z,18.30
2018-07-16T00:32:34.477Z,18.30
2018-07-16T00:35:03.132Z,18.20
2018-07-16T00:37:31.716Z,18.20
2018-07-16T00:40:00.324Z,18.20
2018-07-16T00:42:28.937Z,18.20
2018-07-16T00:44:57.522Z,18.10
2018-07-16T00:47:26.110Z,18.10
2018-07-16T00:49:54.701Z,18.10
2018-07-16T00:52:23.292Z,18.10
2018-07-16T00:54:51.905Z,18.10
2018-07-16T00:57:20.513Z,18.10
2018-07-16T00:59:49.113Z,18.10
2018-07-16T01:02:17.773Z,18.00
2018-07-16T01:04:46.417Z,18.00
2018-07-16T01:07:15.045Z,18.00
2018-07-16T01:09:43.630Z,18.00
2018-07-16T01:12:12.235Z,17.90
2018-07-16T01:14:40.876Z,17.90
2018-07-16T01:17:09.527Z,17.90
2018-07-16T01:19:38.166Z,17.90
2018-07-16T01:22:06.804Z,17.90
2018-07-16T01:24:35.377Z,17.90
2018-07-16T01:27:04.020Z,17.80
2018-07-16T01:29:32.593Z,17.80
2018-07-16T01:34:29.414Z,17.70
2018-07-16T01:36:57.997Z,17.70
2018-07-16T01:39:26.577Z,17.70
2018-07-16T01:41:55.263Z,17.70
2018-07-16T01:44:23.874Z,17.70
2018-07-16T01:46:52.456Z,17.60
2018-07-16T01:49:21.066Z,17.60
2018-07-16T01:51:49.680Z,17.60
2018-07-16T01:54:19.213Z,17.60
2018-07-16T01:56:47.794Z,17.60
2018-07-16T01:59:16.383Z,17.60
2018-07-16T02:01:45.007Z,17.60
2018-07-16T02:04:13.638Z,17.50
2018-07-16T02:06:42.207Z,17.50
2018-07-16T02:09:10.853Z,17.50
2018-07-16T02:11:39.453Z,17.50
2018-07-16T02:14:08.065Z,17.40
2018-07-16T02:16:36.659Z,17.40
2018-07-16T02:19:05.304Z,17.40
2018-07-16T02:21:33.981Z,17.30
2018-07-16T02:24:02.613Z,17.30
2018-07-16T02:26:31.188Z,17.20
2018-07-16T02:28:59.789Z,17.20
2018-07-16T02:31:28.396Z,17.20
2018-07-16T02:33:57.037Z,17.20
2018-07-16T02:36:25.646Z,17.20
2018-07-16T02:38:54.313Z,17.20
2018-07-16T02:41:22.983Z,17.20
2018-07-16T02:43:51.609Z,17.20
2018-07-16T02:46:20.248Z,17.20
2018-07-16T02:48:48.828Z,17.20
2018-07-16T02:51:17.437Z,17.20
2018-07-16T02:53:46.140Z,17.20
2018-07-16T02:56:14.808Z,17.10
2018-07-16T02:58:43.438Z,17.20
2018-07-16T03:01:12.077Z,17.10
2018-07-16T03:03:40.661Z,17.10
2018-07-16T03:06:09.279Z,17.10
2018-07-16T03:08:37.860Z,17.10
2018-07-16T03:11:06.590Z,17.10
2018-07-16T03:13:35.178Z,17.10
2018-07-16T03:16:03.819Z,17.10
2018-07-16T03:18:32.382Z,17.10
2018-07-16T03:21:00.962Z,17.00
2018-07-16T03:23:29.566Z,17.00
2018-07-16T03:25:58.181Z,17.00
2018-07-16T03:28:26.758Z,16.90
2018-07-16T03:30:55.383Z,16.90
2018-07-16T03:33:23.953Z,16.90
2018-07-16T03:35:52.553Z,16.90
2018-07-16T03:38:21.178Z,16.90
2018-07-16T03:40:49.867Z,16.90
2018-07-16T03:43:18.475Z,16.90
2018-07-16T03:45:47.105Z,16.90
2018-07-16T03:48:15.735Z,16.90
2018-07-16T03:50:44.316Z,16.90
2018-07-16T03:53:12.953Z,16.90
2018-07-16T03:55:47.871Z,16.90
2018-07-16T03:58:16.467Z,16.90
2018-07-16T04:00:45.043Z,16.90
2018-07-16T04:03:13.641Z,16.90
2018-07-16T04:05:42.209Z,16.90
2018-07-16T04:08:10.817Z,16.90
2018-07-16T04:10:39.415Z,16.90
2018-07-16T04:13:08.001Z,16.90
2018-07-16T04:15:36.584Z,16.90
2018-07-16T04:20:37.780Z,16.90
2018-07-16T04:23:06.395Z,16.80
2018-07-16T04:25:34.967Z,16.70
2018-07-16T04:28:03.545Z,16.70
2018-07-16T04:30:32.179Z,16.60
2018-07-16T04:33:00.798Z,16.50
2018-07-16T04:35:29.398Z,16.50
2018-07-16T04:37:57.970Z,16.50
2018-07-16T04:40:26.641Z,16.50
2018-07-16T04:42:55.473Z,16.40
2018-07-16T04:45:24.142Z,16.40
2018-07-16T04:47:52.725Z,16.40
2018-07-16T04:50:21.367Z,16.40
2018-07-16T04:52:50.473Z,16.40
2018-07-16T04:55:19.445Z,16.40
2018-07-16T04:57:48.029Z,16.30
2018-07-16T05:00:16.740Z,16.30
2018-07-16T05:02:45.350Z,16.30
2018-07-16T05:05:14.109Z,16.20
2018-07-16T05:07:42.789Z,16.20
2018-07-16T05:10:11.402Z,16.20
2018-07-16T05:12:40.074Z,16.20
2018-07-16T05:15:08.777Z,16.20
2018-07-16T05:17:38.329Z,16.30
2018-07-16T05:20:07.057Z,16.30
2018-07-16T05:22:35.689Z,16.40
2018-07-16T05:25:04.332Z,16.40
2018-07-16T05:27:32.930Z,16.50
2018-07-16T05:30:01.505Z,16.60
2018-07-16T05:32:30.315Z,16.60
2018-07-16T05:34:58.774Z,16.50
2018-07-16T05:37:27.482Z,16.50
2018-07-16T05:39:56.098Z,16.50
2018-07-16T05:42:24.756Z,16.60
2018-07-16T05:44:53.397Z,16.70
2018-07-16T05:47:22.038Z,16.50
2018-07-16T05:49:50.665Z,16.60
2018-07-16T05:52:19.409Z,16.80
2018-07-16T05:54:48.107Z,16.90
2018-07-16T05:57:16.711Z,17.00
2018-07-16T05:59:45.321Z,17.10
2018-07-16T06:02:14.038Z,17.30
2018-07-16T06:04:42.870Z,17.40
2018-07-16T06:07:11.597Z,17.50
2018-07-16T06:09:40.205Z,17.70
2018-07-16T06:12:08.855Z,18.00
2018-07-16T06:14:37.504Z,18.20
2018-07-16T06:17:06.389Z,18.30
2018-07-16T06:19:35.015Z,18.50
2018-07-16T06:22:03.654Z,18.50
2018-07-16T06:24:32.338Z,18.80
2018-07-16T06:27:00.966Z,19.00
2018-07-16T06:29:29.556Z,19.00
2018-07-16T06:31:58.168Z,19.20
2018-07-16T06:34:26.843Z,19.30
2018-07-16T06:36:56.098Z,19.30
2018-07-16T06:39:24.697Z,19.30
2018-07-16T06:41:53.286Z,19.30
2018-07-16T06:44:21.942Z,19.30
2018-07-16T06:46:50.570Z,19.40
2018-07-16T06:49:19.216Z,19.40
2018-07-16T06:51:47.803Z,19.40
2018-07-16T06:54:16.458Z,19.50
2018-07-16T06:56:45.161Z,19.60
2018-07-16T06:59:13.734Z,19.70
2018-07-16T07:01:42.333Z,19.80
2018-07-16T07:04:10.913Z,20.00
2018-07-16T07:06:39.506Z,20.10
2018-07-16T07:09:08.097Z,20.20
2018-07-16T07:11:36.737Z,20.30
2018-07-16T07:14:05.461Z,20.40
2018-07-16T07:16:34.509Z,20.60
2018-07-16T07:19:03.131Z,20.70
2018-07-16T07:21:31.733Z,20.80
2018-07-16T07:24:00.384Z,20.90
2018-07-16T07:26:29.152Z,21.00
2018-07-16T07:28:57.806Z,21.10
2018-07-16T07:31:26.401Z,21.10
2018-07-16T07:33:55.011Z,21.20
2018-07-16T07:36:23.618Z,21.30
2018-07-16T07:38:52.365Z,21.40
2018-07-16T07:41:20.956Z,21.50
2018-07-16T07:43:49.585Z,21.60
2018-07-16T07:46:18.168Z,21.70
2018-07-16T07:48:46.794Z,21.90
2018-07-16T07:51:15.402Z,21.90
2018-07-16T07:53:44.057Z,22.00
2018-07-16T07:56:12.735Z,22.10
2018-07-16T07:58:41.356Z,22.10
2018-07-16T08:01:10.074Z,22.20
2018-07-16T08:03:38.667Z,22.20
2018-07-16T08:06:08.079Z,22.30
2018-07-16T08:08:37.665Z,22.40
2018-07-16T08:11:06.928Z,22.60
2018-07-16T08:13:35.653Z,22.70
2018-07-16T08:16:04.259Z,22.80
2018-07-16T08:18:32.902Z,22.90
2018-07-16T08:21:01.551Z,22.90
2018-07-16T08:23:30.191Z,23.10
2018-07-16T08:25:58.921Z,23.10
2018-07-16T08:28:27.554Z,23.30
2018-07-16T08:30:56.197Z,23.40
2018-07-16T08:33:24.829Z,23.50
2018-07-16T08:35:53.437Z,23.60
2018-07-16T08:38:22.105Z,23.70
2018-07-16T08:40:50.737Z,23.80
2018-07-16T08:45:47.644Z,23.90
2018-07-16T08:48:16.270Z,24.00
2018-07-16T08:50:44.919Z,24.10
2018-07-16T08:53:13.505Z,24.20
2018-07-16T08:55:42.073Z,24.20
2018-07-16T08:58:10.661Z,24.30
2018-07-16T09:00:39.262Z,24.30
2018-07-16T09:03:07.839Z,24.50
2018-07-16T09:05:36.445Z,24.60
2018-07-16T09:08:05.107Z,24.70
2018-07-16T09:10:33.701Z,24.80
2018-07-16T09:13:02.342Z,24.90
2018-07-16T09:15:30.998Z,25.10
2018-07-16T09:17:59.629Z,25.20
2018-07-16T09:20:28.241Z,25.40
2018-07-16T09:22:56.842Z,25.50
2018-07-16T09:25:25.490Z,25.60
2018-07-16T09:27:54.125Z,25.80
2018-07-16T09:30:22.711Z,25.70
2018-07-16T09:32:51.379Z,25.90
2018-07-16T09:35:19.962Z,26.00
2018-07-16T09:37:48.638Z,26.10
2018-07-16T09:40:17.314Z,26.30
2018-07-16T09:42:45.947Z,26.50
2018-07-16T09:45:14.529Z,26.60
2018-07-16T09:47:43.145Z,26.70
2018-07-16T09:50:11.746Z,26.70
2018-07-16T09:55:08.694Z,26.90
2018-07-16T09:57:37.281Z,27.00
2018-07-16T10:00:05.952Z,27.10
2018-07-16T10:02:34.730Z,27.20
2018-07-16T10:05:03.369Z,27.20
2018-07-16T10:07:32.027Z,27.30
2018-07-16T10:10:00.579Z,27.50
2018-07-16T10:12:29.231Z,27.60
2018-07-16T10:14:57.837Z,27.60
2018-07-16T10:17:26.437Z,27.70
2018-07-16T10:19:55.034Z,27.70
2018-07-16T10:22:23.754Z,27.90
2018-07-16T10:24:52.339Z,27.80
2018-07-16T10:27:20.946Z,27.90
2018-07-16T10:29:49.514Z,27.90
2018-07-16T10:32:18.102Z,28.00
2018-07-16T10:34:46.778Z,28.20
2018-07-16T10:37:15.416Z,28.40
2018-07-16T10:39:44.001Z,28.40
2018-07-16T10:42:12.580Z,28.40
2018-07-16T10:44:41.193Z,28.50
2018-07-16T10:47:10.174Z,28.60
2018-07-16T10:49:38.845Z,28.70
2018-07-16T10:52:07.449Z,28.80
2018-07-16T10:54:36.087Z,29.00
2018-07-16T10:57:04.665Z,29.10
2018-07-16T10:59:33.289Z,29.20
2018-07-16T11:02:01.981Z,29.40
2018-07-16T11:04:30.562Z,29.50
2018-07-16T11:06:59.129Z,29.50
2018-07-16T11:09:27.721Z,29.50
2018-07-16T11:11:56.326Z,29.60
2018-07-16T11:14:25.014Z,29.60
2018-07-16T11:16:53.641Z,29.80
2018-07-16T11:19:22.250Z,30.00
2018-07-16T11:21:50.880Z,30.00
2018-07-16T11:24:19.479Z,30.20
2018-07-16T11:26:48.053Z,30.20
2018-07-16T11:29:16.622Z,30.10
2018-07-16T11:31:45.318Z,30.30
2018-07-16T11:34:13.890Z,30.50
2018-07-16T11:36:42.509Z,30.60
2018-07-16T11:39:11.180Z,30.80
2018-07-16T11:41:39.793Z,30.90
2018-07-16T11:44:08.917Z,31.00
2018-07-16T11:46:37.514Z,31.10
2018-07-16T11:49:06.162Z,31.20
2018-07-16T11:51:34.763Z,31.30
2018-07-16T11:54:03.473Z,31.40
2018-07-16T11:56:32.073Z,31.50
2018-07-16T11:59:00.854Z,31.50
2018-07-16T12:01:29.406Z,31.70
2018-07-16T12:03:57.971Z,31.60
2018-07-16T12:06:26.581Z,31.70
2018-07-16T12:08:56.121Z,31.80
2018-07-16T12:11:24.729Z,31.90
2018-07-16T12:13:53.421Z,32.20
2018-07-16T12:16:22.078Z,32.40
2018-07-16T12:18:50.673Z,32.60
2018-07-16T12:21:19.327Z,32.80
2018-07-16T12:23:47.890Z,32.90
2018-07-16T12:26:16.508Z,32.90
2018-07-16T12:28:45.082Z,33.10
2018-07-16T12:31:13.804Z,33.30
2018-07-16T12:33:42.441Z,33.50
2018-07-16T12:36:11.033Z,33.50
2018-07-16T12:38:39.633Z,33.50
2018-07-16T12:41:08.221Z,33.30
2018-07-16T12:43:36.884Z,33.40
2018-07-16T12:46:05.514Z,33.40
2018-07-16T12:48:34.124Z,33.70
2018-07-16T12:51:02.731Z,33.80
2018-07-16T12:53:31.308Z,33.80
2018-07-16T12:55:59.949Z,34.10
2018-07-16T12:58:28.517Z,34.10
2018-07-16T13:00:57.198Z,34.30
2018-07-16T13:03:25.775Z,34.40
2018-07-16T13:05:54.437Z,34.50
2018-07-16T13:08:23.001Z,34.60
2018-07-16T13:10:51.586Z,34.80
2018-07-16T13:13:20.204Z,34.70
2018-07-16T13:15:48.800Z,34.50
2018-07-16T13:18:17.405Z,34.30
2018-07-16T13:20:46.029Z,34.40
2018-07-16T13:23:15.290Z,34.40
2018-07-16T13:25:43.886Z,34.50
2018-07-16T13:28:12.973Z,34.70
2018-07-16T13:30:41.559Z,34.90
2018-07-16T13:35:29.466Z,35.00
2018-07-16T13:37:58.142Z,35.20
2018-07-16T13:40:26.805Z,35.20
2018-07-16T13:45:23.721Z,35.10
2018-07-16T13:47:52.293Z,35.30
2018-07-16T13:50:20.925Z,35.40
2018-07-16T13:52:49.600Z,35.30
2018-07-16T13:55:18.113Z,35.40
2018-07-16T13:57:46.758Z,35.30
2018-07-16T14:00:15.403Z,35.20
2018-07-16T14:02:43.961Z,35.30
2018-07-16T14:05:12.585Z,35.30
2018-07-16T14:07:41.172Z,35.20
2018-07-16T14:10:09.770Z,35.40
2018-07-16T14:12:38.358Z,35.20
2018-07-16T14:15:06.973Z,35.40
2018-07-16T14:17:35.561Z,35.00
2018-07-16T14:20:04.402Z,34.80
2018-07-16T14:22:33.052Z,34.70
2018-07-16T14:25:01.663Z,34.80
2018-07-16T14:27:30.245Z,35.00
2018-07-16T14:29:59.624Z,35.10
2018-07-16T14:32:29.167Z,35.10
2018-07-16T14:34:57.757Z,35.10
2018-07-16T14:37:26.323Z,35.00
2018-07-16T14:39:54.986Z,35.10
2018-07-16T14:42:23.597Z,35.10
2018-07-16T14:44:52.257Z,35.20
2018-07-16T14:47:20.854Z,35.20
2018-07-16T14:52:17.678Z,34.90
2018-07-16T14:54:46.341Z,34.90
2018-07-16T14:57:14.934Z,35.00
2018-07-16T14:59:43.528Z,35.10
2018-07-16T15:02:12.201Z,35.00
2018-07-16T15:04:40.853Z,34.80
2018-07-16T15:07:09.602Z,34.20
2018-07-16T15:09:38.200Z,33.80
2018-07-16T15:12:06.822Z,33.60
2018-07-16T15:14:35.413Z,33.30
2018-07-16T15:17:04.478Z,33.10
2018-07-16T15:19:33.130Z,32.90
2018-07-16T15:22:01.721Z,33.00
2018-07-16T15:24:30.401Z,33.30
2018-07-16T15:26:59.083Z,33.40
2018-07-16T15:29:27.673Z,33.50
2018-07-16T15:31:56.274Z,33.50
2018-07-16T15:34:24.881Z,33.70
2018-07-16T15:36:53.457Z,33.50
2018-07-16T15:39:22.065Z,33.20
2018-07-16T15:41:50.817Z,32.90
2018-07-16T15:44:19.435Z,32.30
2018-07-16T15:46:48.026Z,31.90
2018-07-16T15:49:16.590Z,31.60
2018-07-16T15:51:45.181Z,31.30
2018-07-16T15:54:13.761Z,31.10
2018-07-16T15:56:42.358Z,30.80
2018-07-16T15:59:10.942Z,30.60
2018-07-16T16:01:39.526Z,30.50
2018-07-16T16:04:08.142Z,30.30
2018-07-16T16:06:36.726Z,30.20
2018-07-16T16:09:07.718Z,30.20
2018-07-16T16:11:36.449Z,30.20
2018-07-16T16:14:05.228Z,30.30
2018-07-16T16:16:33.901Z,30.40
2018-07-16T16:19:02.543Z,30.40
2018-07-16T16:21:31.158Z,30.50
2018-07-16T16:23:59.893Z,30.40
2018-07-16T16:26:28.725Z,30.40
2018-07-16T16:28:57.334Z,30.20
2018-07-16T16:31:25.930Z,30.10
2018-07-16T16:33:54.566Z,30.00
2018-07-16T16:36:23.230Z,29.80
2018-07-16T16:38:51.840Z,29.80
2018-07-16T16:41:20.703Z,29.70
2018-07-16T16:43:49.625Z,29.70
2018-07-16T16:46:18.252Z,29.50
2018-07-16T16:48:46.889Z,29.30
2018-07-16T16:51:15.475Z,29.30
2018-07-16T16:53:44.093Z,29.20
2018-07-16T16:56:12.664Z,29.10
2018-07-16T16:58:41.263Z,28.90
2018-07-16T17:01:09.854Z,28.90
2018-07-16T17:03:38.477Z,28.90
2018-07-16T17:06:07.148Z,28.80
2018-07-16T17:08:35.717Z,28.80
2018-07-16T17:11:04.334Z,28.80
2018-07-16T17:13:32.970Z,28.70
2018-07-16T17:16:01.601Z,28.60
2018-07-16T17:18:30.232Z,28.60
2018-07-16T17:20:58.826Z,28.50
2018-07-16T17:23:27.462Z,28.40
2018-07-16T17:25:56.093Z,28.30
2018-07-16T17:28:24.700Z,28.00
2018-07-16T17:30:53.281Z,27.90
2018-07-16T17:33:21.893Z,27.80
2018-07-16T17:35:50.495Z,27.70
2018-07-16T17:38:19.129Z,27.60
2018-07-16T17:45:44.313Z,27.20
2018-07-16T17:48:13.901Z,27.00
2018-07-16T17:50:42.478Z,26.90
2018-07-16T17:53:11.145Z,26.80
2018-07-16T17:55:39.737Z,26.60
2018-07-16T17:58:08.512Z,26.50
2018-07-16T18:00:37.095Z,26.50
2018-07-16T18:03:05.796Z,26.30
2018-07-16T18:05:34.390Z,26.10
2018-07-16T18:08:03.025Z,25.90
2018-07-16T18:10:31.721Z,25.70
2018-07-16T18:13:00.318Z,25.30
2018-07-16T18:15:28.880Z,25.10
2018-07-16T18:17:57.552Z,24.80
2018-07-16T18:20:26.264Z,24.60
2018-07-16T18:22:54.899Z,24.30
2018-07-16T18:25:23.612Z,24.20
2018-07-16T18:27:52.389Z,24.10
2018-07-16T18:30:21.146Z,23.90
2018-07-16T18:32:49.809Z,23.90
2018-07-16T18:35:19.346Z,23.80
2018-07-16T18:37:48.053Z,23.70
2018-07-16T18:40:16.644Z,23.50
2018-07-16T18:42:45.226Z,23.30
2018-07-16T18:45:13.961Z,23.20
2018-07-16T18:47:42.641Z,23.20
2018-07-16T18:50:11.269Z,23.10
2018-07-16T18:52:39.908Z,23.00
2018-07-16T18:55:08.690Z,23.00
2018-07-16T18:57:37.471Z,22.90
2018-07-16T19:00:07.394Z,22.90
2018-07-16T19:02:36.231Z,22.80
2018-07-16T19:05:06.075Z,22.70
2018-07-16T19:07:35.247Z,22.70
2018-07-16T19:10:04.062Z,22.60
2018-07-16T19:12:32.858Z,22.50
2018-07-16T19:15:01.674Z,22.50
2018-07-16T19:19:58.684Z,22.40
2018-07-16T19:22:27.398Z,22.30
2018-07-16T19:24:56.484Z,22.10
2018-07-16T19:27:25.678Z,22.10
2018-07-16T19:29:54.520Z,22.00
2018-07-16T19:32:23.337Z,21.90
2018-07-16T19:34:52.123Z,21.80
2018-07-16T19:37:20.849Z,21.80
2018-07-16T19:39:49.522Z,21.80
2018-07-16T19:42:18.548Z,21.60
2018-07-16T19:44:47.431Z,21.50
2018-07-16T19:47:20.445Z,21.50
2018-07-16T19:49:49.146Z,21.40
2018-07-16T19:52:17.866Z,21.30
2018-07-16T19:54:46.637Z,21.30
2018-07-16T19:57:15.379Z,21.10
2018-07-16T19:59:44.571Z,21.10
2018-07-16T20:02:13.581Z,21.00
2018-07-16T20:04:42.411Z,20.90
2018-07-16T20:07:11.071Z,20.80
2018-07-16T20:09:39.721Z,20.80
2018-07-16T20:12:08.346Z,20.70
2018-07-16T20:14:37.010Z,20.60
2018-07-16T20:17:05.625Z,20.50
2018-07-16T20:19:35.848Z,20.40
2018-07-16T20:22:04.556Z,20.40
2018-07-16T20:24:33.281Z,20.30
2018-07-16T20:27:02.110Z,20.20
2018-07-16T20:29:30.578Z,20.20
2018-07-16T20:31:59.183Z,20.20
2018-07-16T20:34:27.797Z,20.10
2018-07-16T20:36:56.453Z,20.10
2018-07-16T20:39:25.117Z,20.00
2018-07-16T20:41:53.751Z,20.00
2018-07-16T20:44:22.381Z,20.00
2018-07-16T20:49:19.226Z,19.90
2018-07-16T20:51:47.834Z,19.90
2018-07-16T20:54:16.502Z,19.90
2018-07-16T20:56:45.099Z,19.80
2018-07-16T20:59:13.731Z,19.70
2018-07-16T21:01:42.341Z,19.70
2018-07-16T21:04:10.941Z,19.70
2018-07-16T21:06:39.570Z,19.60
2018-07-16T21:09:09.239Z,19.60
2018-07-16T21:11:38.189Z,19.60
2018-07-16T21:14:06.898Z,19.60
2018-07-16T21:16:35.583Z,19.50
2018-07-16T21:19:04.181Z,19.60
2018-07-16T21:21:32.858Z,19.60
2018-07-16T21:24:01.578Z,19.50
2018-07-16T21:26:30.492Z,19.50
2018-07-16T21:28:59.117Z,19.50
2018-07-16T21:31:27.737Z,19.40
2018-07-16T21:33:56.395Z,19.40
2018-07-16T21:36:25.055Z,19.30
2018-07-16T21:38:53.677Z,19.30
2018-07-16T21:41:22.274Z,19.20
2018-07-16T21:43:50.891Z,19.10
2018-07-16T21:46:19.499Z,19.20
2018-07-16T21:48:48.130Z,19.10
2018-07-16T21:51:16.726Z,19.00
2018-07-16T21:53:45.338Z,18.90
2018-07-16T21:56:13.901Z,18.90
2018-07-16T21:58:42.513Z,18.80
2018-07-16T22:01:11.122Z,18.80
2018-07-16T22:03:39.792Z,18.60
2018-07-16T22:06:08.458Z,18.70
2018-07-16T22:08:37.085Z,18.70
2018-07-16T22:11:05.730Z,18.80
2018-07-16T22:13:34.360Z,18.90
2018-07-16T22:16:03.017Z,18.90
2018-07-16T22:18:31.593Z,19.00
2018-07-16T22:21:00.217Z,19.10
2018-07-16T22:23:28.826Z,19.10
2018-07-16T22:25:57.466Z,19.10
2018-07-16T22:28:26.053Z,19.10
2018-07-16T22:30:54.679Z,19.00
2018-07-16T22:33:23.268Z,19.00
2018-07-16T22:35:51.895Z,19.00
2018-07-16T22:38:20.478Z,19.00
2018-07-16T22:40:49.121Z,19.10
2018-07-16T22:43:17.725Z,19.10
2018-07-16T22:45:46.354Z,19.10
2018-07-16T22:48:14.942Z,19.20
2018-07-16T22:50:43.565Z,19.10
2018-07-16T22:53:12.199Z,19.00
2018-07-16T22:55:40.818Z,19.00
2018-07-16T22:58:09.450Z,18.90
2018-07-16T23:00:38.042Z,18.90
2018-07-16T23:03:06.677Z,18.80
2018-07-16T23:05:35.284Z,18.70
2018-07-16T23:08:03.933Z,18.70
2018-07-16T23:10:32.589Z,18.70
2018-07-16T23:13:01.250Z,18.60
2018-07-16T23:15:29.849Z,18.50
2018-07-16T23:20:26.714Z,18.40
2018-07-16T23:22:56.268Z,18.40
2018-07-16T23:25:24.961Z,18.40
2018-07-16T23:27:53.618Z,18.40
2018-07-16T23:30:22.234Z,18.40
2018-07-16T23:32:50.855Z,18.40
2018-07-16T23:35:19.505Z,18.40
2018-07-16T23:37:48.102Z,18.40
2018-07-16T23:40:16.698Z,18.40
2018-07-16T23:42:45.294Z,18.40
2018-07-16T23:45:13.969Z,18.40
2018-07-16T23:47:42.549Z,18.30
2018-07-16T23:50:11.165Z,18.30
2018-07-16T23:52:39.764Z,18.30
2018-07-16T23:55:08.382Z,18.30
2018-07-16T23:57:37.037Z,18.20
