createdAt,value
2023-04-06T00:00:10.156Z,93.40
2023-04-06T00:02:38.238Z,93.40
2023-04-06T00:05:06.540Z,93.50
2023-04-06T00:07:34.917Z,94.10
2023-04-06T00:10:03.047Z,94.10
2023-04-06T00:12:30.769Z,94.20
2023-04-06T00:14:58.468Z,94.50
2023-04-06T00:17:26.224Z,94.40
2023-04-06T00:19:53.968Z,94.50
2023-04-06T00:22:21.931Z,95.00
2023-04-06T00:24:49.892Z,95.30
2023-04-06T00:27:17.636Z,95.90
2023-04-06T00:29:46.590Z,96.40
2023-04-06T00:32:14.213Z,97.50
2023-04-06T00:34:41.852Z,97.30
2023-04-06T00:37:09.681Z,97.60
2023-04-06T00:39:37.828Z,97.30
2023-04-06T00:42:14.988Z,97.50
2023-04-06T01:27:01.935Z,99.90
2023-04-06T01:29:28.985Z,99.90
2023-04-06T01:31:56.327Z,99.90
2023-04-06T01:34:23.190Z,99.90
2023-04-06T01:36:50.257Z,99.90
2023-04-06T01:39:17.152Z,99.90
2023-04-06T01:41:43.927Z,99.90
2023-04-06T01:44:11.511Z,99.90
2023-04-06T01:46:38.277Z,99.90
2023-04-06T01:49:05.054Z,99.90
2023-04-06T01:51:31.871Z,99.90
2023-04-06T01:53:58.781Z,99.90
2023-04-06T01:56:25.865Z,99.90
2023-04-06T01:58:52.869Z,99.90
2023-04-06T02:01:19.844Z,99.90
2023-04-06T02:03:46.633Z,99.90
2023-04-06T02:06:13.457Z,99.90
2023-04-06T02:08:40.506Z,99.90
2023-04-06T02:11:07.474Z,99.90
2023-04-06T02:13:34.404Z,99.90
2023-04-06T02:16:01.226Z,99.90
2023-04-06T02:18:29.210Z,99.90
2023-04-06T02:20:56.817Z,99.90
2023-04-06T02:23:23.641Z,99.90
2023-04-06T02:25:50.639Z,99.90
2023-04-06T02:28:17.455Z,99.90
2023-04-06T02:30:44.232Z,99.90
2023-04-06T02:33:11.032Z,99.90
2023-04-06T02:35:37.878Z,99.90
2023-04-06T02:38:04.623Z,99.90
2023-04-06T02:40:31.407Z,99.90
2023-04-06T02:42:58.196Z,99.90
2023-04-06T02:45:25.473Z,99.90
2023-04-06T02:47:52.433Z,99.90
2023-04-06T02:50:19.293Z,99.90
2023-04-06T02:52:46.330Z,99.90
2023-04-06T02:55:13.516Z,99.90
2023-04-06T02:57:40.690Z,99.90
2023-04-06T03:00:08.183Z,99.90
2023-04-06T03:02:35.082Z,99.90
2023-04-06T03:05:02.507Z,99.90
2023-04-06T03:07:29.332Z,99.90
2023-04-06T03:09:56.267Z,99.90
2023-04-06T03:12:23.160Z,99.90
2023-04-06T03:14:49.906Z,99.90
2023-04-06T03:17:16.749Z,99.90
2023-04-06T03:19:43.646Z,99.90
2023-04-06T03:22:10.416Z,99.90
2023-04-06T03:24:37.148Z,99.90
2023-04-06T03:27:04.052Z,99.90
2023-04-06T03:29:30.932Z,99.90
2023-04-06T03:31:57.680Z,99.90
2023-04-06T03:34:24.574Z,99.90
2023-04-06T03:37:02.916Z,99.90
2023-04-06T03:39:38.206Z,99.90
2023-04-06T03:42:05.154Z,99.90
2023-04-06T03:44:32.126Z,99.90
2023-04-06T03:46:58.918Z,99.90
2023-04-06T03:49:25.847Z,99.90
2023-04-06T03:51:53.598Z,99.90
2023-04-06T03:54:20.756Z,99.90
2023-04-06T03:56:47.510Z,99.90
2023-04-06T03:59:14.353Z,99.90
2023-04-06T04:01:41.231Z,99.90
2023-04-06T04:04:07.962Z,99.90
2023-04-06T04:06:34.885Z,99.90
2023-04-06T04:09:01.683Z,99.90
2023-04-06T04:11:28.468Z,99.90
2023-04-06T04:13:55.449Z,99.90
2023-04-06T04:16:22.463Z,99.90
2023-04-06T04:18:49.946Z,99.90
2023-04-06T04:21:16.779Z,99.90
2023-04-06T04:23:43.558Z,99.90
2023-04-06T04:26:10.255Z,99.90
2023-04-06T04:28:37.007Z,99.90
2023-04-06T04:31:03.785Z,99.90
2023-04-06T04:33:30.581Z,99.90
2023-04-06T04:35:57.395Z,99.90
2023-04-06T04:38:24.373Z,99.90
2023-04-06T04:40:51.154Z,99.90
2023-04-06T04:43:17.971Z,99.90
2023-04-06T04:45:44.949Z,99.90
2023-04-06T04:48:11.988Z,99.90
2023-04-06T04:50:38.781Z,99.90
2023-04-06T04:53:08.478Z,99.90
2023-04-06T04:55:35.344Z,99.90
2023-04-06T04:58:03.349Z,99.90
2023-04-06T05:00:30.439Z,99.90
2023-04-06T05:02:57.385Z,99.90
2023-04-06T05:05:24.202Z,99.90
2023-04-06T05:07:50.999Z,99.90
2023-04-06T05:10:17.803Z,99.90
2023-04-06T05:12:44.655Z,99.90
2023-04-06T05:15:11.684Z,99.90
2023-04-06T05:17:38.686Z,99.90
2023-04-06T05:20:06.849Z,99.90
2023-04-06T05:22:33.720Z,99.90
2023-04-06T05:25:02.547Z,99.90
2023-04-06T05:27:29.559Z,99.90
2023-04-06T05:29:57.797Z,99.90
2023-04-06T05:32:25.752Z,99.90
2023-04-06T05:34:52.766Z,99.90
2023-04-06T05:37:19.558Z,99.90
2023-04-06T05:39:46.675Z,99.90
2023-04-06T05:42:13.526Z,99.90
2023-04-06T05:44:40.530Z,99.90
2023-04-06T05:47:07.384Z,99.90
2023-04-06T05:49:34.266Z,99.90
2023-04-06T05:52:01.064Z,99.90
2023-04-06T05:54:28.105Z,99.90
2023-04-06T05:56:54.855Z,99.90
2023-04-06T05:59:21.845Z,99.90
2023-04-06T06:01:48.783Z,99.90
2023-04-06T06:04:15.640Z,99.90
2023-04-06T06:06:42.426Z,99.90
2023-04-06T06:09:09.369Z,99.90
2023-04-06T06:11:36.407Z,99.90
2023-04-06T06:14:03.135Z,99.90
2023-04-06T06:16:29.994Z,99.90
2023-04-06T06:18:56.992Z,99.90
2023-04-06T06:21:23.726Z,99.90
2023-04-06T06:23:51.222Z,99.90
2023-04-06T06:26:18.262Z,99.90
2023-04-06T06:28:45.285Z,99.90
2023-04-06T06:31:12.213Z,99.90
2023-04-06T06:33:39.114Z,99.90
2023-04-06T06:36:06.158Z,99.90
2023-04-06T06:38:33.106Z,99.90
2023-04-06T06:41:00.131Z,99.90
2023-04-06T06:43:27.034Z,99.90
2023-04-06T06:45:53.946Z,99.90
2023-04-06T06:48:21.238Z,99.90
2023-04-06T06:50:49.591Z,99.90
2023-04-06T06:53:16.738Z,99.90
2023-04-06T06:55:45.187Z,99.90
2023-04-06T06:58:12.211Z,99.90
2023-04-06T07:00:39.352Z,99.90
2023-04-06T07:03:06.494Z,99.90
2023-04-06T07:05:33.833Z,99.90
2023-04-06T07:08:01.001Z,99.90
2023-04-06T07:10:28.383Z,99.90
2023-04-06T07:12:55.857Z,99.60
2023-04-06T07:15:22.735Z,99.00
2023-04-06T07:17:49.678Z,99.10
2023-04-06T07:20:16.828Z,98.40
2023-04-06T07:22:48.031Z,97.70
2023-04-06T07:25:15.037Z,97.30
2023-04-06T07:27:41.834Z,97.10
2023-04-06T07:30:09.216Z,97.20
2023-04-06T07:32:36.841Z,96.40
2023-04-06T07:35:05.262Z,95.30
2023-04-06T07:37:32.087Z,95.00
2023-04-06T07:39:58.986Z,95.00
2023-04-06T07:42:26.029Z,95.50
2023-04-06T07:44:52.912Z,95.00
2023-04-06T07:47:19.654Z,94.60
2023-04-06T07:49:46.671Z,94.30
2023-04-06T07:52:13.491Z,92.80
2023-04-06T07:54:42.347Z,92.30
2023-04-06T07:57:09.298Z,92.30
2023-04-06T07:59:36.189Z,92.20
2023-04-06T08:02:03.620Z,91.60
2023-04-06T08:04:30.572Z,91.80
2023-04-06T08:06:57.635Z,91.60
2023-04-06T08:09:24.786Z,91.40
2023-04-06T08:11:51.615Z,91.00
2023-04-06T08:14:18.364Z,90.50
2023-04-06T08:16:45.305Z,89.50
2023-04-06T08:19:12.296Z,87.20
2023-04-06T08:21:40.418Z,85.80
2023-04-06T08:24:08.040Z,86.50
2023-04-06T08:26:35.210Z,86.90
2023-04-06T08:29:02.325Z,87.10
2023-04-06T08:31:29.253Z,86.20
2023-04-06T08:33:56.657Z,85.50
2023-04-06T08:36:24.066Z,85.70
2023-04-06T08:38:51.362Z,88.00
2023-04-06T08:41:18.915Z,87.70
2023-04-06T08:43:57.292Z,88.90
2023-04-06T08:46:30.589Z,89.30
2023-04-06T08:49:02.684Z,88.20
2023-04-06T08:51:31.507Z,86.10
2023-04-06T08:54:00.014Z,84.70
2023-04-06T08:56:28.290Z,82.00
2023-04-06T08:58:56.751Z,80.80
2023-04-06T09:01:29.246Z,77.50
2023-04-06T09:06:33.549Z,71.40
2023-04-06T09:09:00.343Z,70.60
2023-04-06T09:11:27.320Z,70.20
2023-04-06T09:13:56.668Z,68.50
2023-04-06T09:16:24.335Z,69.30
2023-04-06T09:19:06.031Z,67.60
2023-04-06T09:21:33.542Z,67.20
2023-04-06T09:24:04.723Z,67.90
2023-04-06T09:26:34.623Z,67.30
2023-04-06T09:29:02.527Z,66.80
2023-04-06T09:31:34.087Z,65.90
2023-04-06T09:34:01.446Z,65.30
2023-04-06T09:36:33.116Z,66.20
2023-04-06T09:39:04.404Z,65.60
2023-04-06T09:41:36.111Z,65.60
2023-04-06T09:44:08.537Z,64.00
2023-04-06T09:46:59.001Z,63.70
2023-04-06T09:49:33.524Z,62.80
2023-04-06T09:52:02.656Z,62.80
2023-04-06T09:54:33.225Z,61.80
2023-04-06T09:57:14.830Z,63.10
2023-04-06T09:59:47.940Z,61.90
2023-04-06T10:02:35.574Z,63.10
2023-04-06T10:05:20.616Z,62.30
2023-04-06T10:08:00.257Z,61.60
2023-04-06T10:10:29.969Z,61.40
2023-04-06T10:12:57.665Z,62.50
2023-04-06T10:15:25.248Z,62.60
2023-04-06T10:17:53.073Z,61.80
2023-04-06T10:20:30.367Z,61.30
2023-04-06T10:23:01.063Z,61.40
2023-04-06T10:25:29.620Z,60.00
2023-04-06T10:28:10.283Z,59.40
2023-04-06T10:30:43.979Z,61.10
2023-04-06T10:33:15.727Z,60.80
2023-04-06T10:35:43.138Z,61.70
2023-04-06T10:38:10.377Z,60.90
2023-04-06T10:40:39.194Z,61.00
2023-04-06T10:43:09.766Z,60.90
2023-04-06T10:45:38.652Z,61.30
2023-04-06T10:48:20.951Z,61.00
2023-04-06T10:50:50.286Z,60.30
2023-04-06T10:53:28.162Z,60.50
2023-04-06T10:55:57.977Z,60.00
2023-04-06T10:58:28.704Z,60.10
2023-04-06T11:00:56.900Z,61.40
2023-04-06T11:03:24.152Z,61.90
2023-04-06T11:05:52.502Z,61.20
2023-04-06T11:08:28.427Z,61.50
2023-04-06T11:11:16.412Z,60.50
2023-04-06T11:13:47.523Z,61.20
2023-04-06T11:16:22.158Z,61.10
2023-04-06T11:19:01.126Z,60.60
2023-04-06T11:21:36.864Z,60.70
2023-04-06T11:24:12.960Z,60.30
2023-04-06T11:26:42.728Z,60.90
2023-04-06T11:29:09.725Z,60.30
2023-04-06T11:31:47.956Z,60.60
2023-04-06T11:34:19.052Z,60.90
2023-04-06T11:36:47.653Z,60.30
2023-04-06T11:39:19.356Z,59.90
2023-04-06T11:41:50.869Z,60.90
2023-04-06T11:44:30.978Z,60.30
2023-04-06T11:46:59.133Z,59.30
2023-04-06T11:49:33.526Z,59.60
2023-04-06T11:52:01.241Z,59.40
2023-04-06T11:54:32.037Z,60.00
2023-04-06T11:56:58.899Z,59.70
2023-04-06T11:59:25.913Z,58.70
2023-04-06T12:01:54.179Z,58.60
2023-04-06T12:04:21.780Z,58.60
2023-04-06T12:06:49.433Z,59.10
2023-04-06T12:09:21.300Z,58.10
2023-04-06T12:11:48.417Z,59.00
2023-04-06T12:14:15.797Z,57.60
2023-04-06T12:16:43.110Z,57.80
2023-04-06T12:19:09.905Z,56.90
2023-04-06T12:21:39.779Z,58.00
2023-04-06T12:24:07.063Z,56.80
2023-04-06T12:26:34.389Z,56.20
2023-04-06T12:29:07.524Z,55.80
2023-04-06T12:31:37.070Z,55.30
2023-04-06T12:34:04.507Z,56.50
2023-04-06T12:36:32.610Z,56.30
2023-04-06T12:39:01.360Z,55.80
2023-04-06T12:41:29.540Z,55.20
2023-04-06T12:43:57.015Z,56.90
2023-04-06T12:46:24.685Z,56.30
2023-04-06T12:48:54.968Z,55.00
2023-04-06T12:51:21.994Z,55.50
2023-04-06T12:53:49.029Z,55.10
2023-04-06T12:56:18.509Z,55.50
2023-04-06T12:58:46.448Z,55.40
2023-04-06T13:01:14.387Z,55.30
2023-04-06T13:03:42.497Z,55.00
2023-04-06T13:06:09.909Z,55.10
2023-04-06T13:08:38.345Z,54.70
2023-04-06T13:11:06.120Z,55.20
2023-04-06T13:13:33.016Z,55.20
2023-04-06T13:16:05.005Z,55.90
2023-04-06T13:18:33.349Z,55.00
2023-04-06T13:21:03.213Z,55.30
2023-04-06T13:23:29.990Z,54.50
2023-04-06T13:26:04.835Z,55.20
2023-04-06T13:28:32.761Z,55.50
2023-04-06T13:31:04.181Z,55.60
2023-04-06T13:33:31.665Z,56.20
2023-04-06T13:35:59.453Z,56.30
2023-04-06T13:38:26.580Z,55.80
2023-04-06T13:40:53.621Z,55.40
2023-04-06T13:43:21.443Z,55.70
2023-04-06T13:46:00.951Z,56.30
2023-04-06T13:48:27.740Z,56.10
2023-04-06T13:50:54.793Z,55.10
2023-04-06T13:53:21.879Z,55.00
2023-04-06T13:55:56.135Z,54.90
2023-04-06T13:58:23.030Z,55.50
2023-04-06T14:00:49.797Z,54.50
2023-04-06T14:03:16.895Z,54.40
2023-04-06T14:05:43.853Z,55.60
2023-04-06T14:08:10.698Z,56.10
2023-04-06T14:10:41.820Z,55.80
2023-04-06T14:13:09.075Z,56.00
2023-04-06T14:15:36.308Z,53.80
2023-04-06T14:18:03.388Z,51.90
2023-04-06T14:20:33.475Z,52.20
2023-04-06T14:23:04.928Z,52.30
2023-04-06T14:25:35.784Z,52.30
2023-04-06T14:28:02.952Z,52.40
2023-04-06T14:30:31.793Z,52.10
2023-04-06T14:32:59.909Z,51.90
2023-04-06T14:35:29.175Z,52.10
2023-04-06T14:37:57.856Z,51.80
2023-04-06T14:40:25.473Z,52.20
2023-04-06T14:42:53.009Z,52.60
2023-04-06T14:45:22.497Z,52.70
2023-04-06T14:47:49.555Z,53.10
2023-04-06T14:50:16.432Z,52.80
2023-04-06T14:52:43.378Z,52.20
2023-04-06T14:55:10.517Z,53.50
2023-04-06T14:57:37.799Z,55.20
2023-04-06T15:00:05.622Z,55.10
2023-04-06T15:02:34.145Z,56.40
2023-04-06T15:05:01.168Z,55.90
2023-04-06T15:07:28.257Z,55.80
2023-04-06T15:09:55.006Z,54.90
2023-04-06T15:12:21.771Z,55.20
2023-04-06T15:14:48.651Z,55.60
2023-04-06T15:17:15.592Z,56.30
2023-04-06T15:19:42.261Z,56.50
2023-04-06T15:22:08.984Z,56.20
2023-04-06T15:24:35.698Z,56.50
2023-04-06T15:27:03.080Z,57.00
2023-04-06T15:29:31.950Z,57.00
2023-04-06T15:31:59.686Z,57.20
2023-04-06T15:34:26.926Z,57.40
2023-04-06T15:36:53.881Z,58.10
2023-04-06T15:39:20.658Z,56.50
2023-04-06T15:41:47.635Z,56.50
2023-04-06T15:44:14.404Z,56.50
2023-04-06T15:46:41.501Z,56.50
2023-04-06T15:49:09.040Z,57.10
2023-04-06T15:51:37.487Z,57.40
2023-04-06T15:54:04.339Z,56.90
2023-04-06T15:56:32.963Z,57.50
2023-04-06T15:59:00.225Z,58.40
2023-04-06T16:01:27.130Z,58.60
2023-04-06T16:03:54.311Z,58.10
2023-04-06T16:06:21.127Z,58.50
2023-04-06T16:08:48.124Z,58.60
2023-04-06T16:11:15.208Z,59.20
2023-04-06T16:13:45.025Z,60.00
2023-04-06T16:16:14.283Z,61.80
2023-04-06T16:18:41.279Z,62.00
2023-04-06T16:21:07.997Z,61.90
2023-04-06T16:23:34.839Z,62.40
2023-04-06T16:26:01.976Z,61.90
2023-04-06T16:28:28.739Z,61.80
2023-04-06T16:30:55.641Z,62.10
2023-04-06T16:33:23.931Z,61.80
2023-04-06T16:35:50.952Z,62.10
2023-04-06T16:38:18.526Z,62.70
2023-04-06T16:40:45.512Z,63.00
2023-04-06T16:43:13.746Z,63.60
2023-04-06T16:45:41.195Z,64.00
2023-04-06T16:48:08.766Z,64.40
2023-04-06T16:50:36.518Z,64.50
2023-04-06T16:53:03.808Z,64.40
2023-04-06T16:55:30.703Z,65.50
2023-04-06T16:57:57.399Z,67.40
2023-04-06T17:00:24.647Z,67.50
2023-04-06T17:02:51.541Z,67.00
2023-04-06T17:05:24.494Z,67.10
2023-04-06T17:07:51.510Z,66.90
2023-04-06T17:10:21.382Z,66.90
2023-04-06T17:12:55.816Z,66.70
2023-04-06T17:15:24.952Z,66.80
2023-04-06T17:17:52.265Z,67.20
2023-04-06T17:20:19.236Z,67.70
2023-04-06T17:22:49.412Z,67.50
2023-04-06T17:25:16.863Z,67.90
2023-04-06T17:27:44.318Z,70.10
2023-04-06T17:30:12.703Z,70.10
2023-04-06T17:32:39.760Z,70.00
2023-04-06T17:35:07.807Z,69.90
2023-04-06T17:37:34.749Z,71.00
2023-04-06T17:40:01.514Z,71.10
2023-04-06T17:42:28.319Z,72.00
2023-04-06T17:44:55.547Z,73.50
2023-04-06T17:47:22.759Z,75.00
2023-04-06T17:49:50.017Z,76.30
2023-04-06T17:52:16.806Z,77.20
2023-04-06T17:54:43.643Z,79.00
2023-04-06T17:57:10.862Z,78.50
2023-04-06T17:59:37.544Z,81.50
2023-04-06T18:02:05.598Z,85.90
2023-04-06T18:04:40.424Z,88.90
2023-04-06T18:07:07.247Z,91.60
2023-04-06T18:09:34.238Z,92.40
2023-04-06T18:12:01.409Z,93.00
2023-04-06T18:14:28.449Z,94.40
2023-04-06T18:16:55.484Z,94.80
2023-04-06T18:19:22.314Z,96.80
2023-04-06T18:21:49.018Z,98.00
2023-04-06T18:24:27.081Z,99.90
2023-04-06T18:27:02.787Z,99.90
2023-04-06T18:29:29.620Z,99.90
2023-04-06T18:31:56.461Z,99.90
2023-04-06T18:34:23.283Z,99.90
2023-04-06T18:36:49.953Z,99.90
2023-04-06T18:39:16.678Z,99.90
2023-04-06T18:41:43.507Z,99.90
2023-04-06T18:44:10.443Z,99.90
2023-04-06T18:46:37.639Z,99.90
2023-04-06T18:49:05.381Z,99.90
2023-04-06T18:51:32.584Z,99.90
2023-04-06T18:54:01.482Z,99.90
2023-04-06T18:56:28.600Z,99.90
2023-04-06T18:58:55.725Z,99.90
2023-04-06T19:01:24.926Z,99.90
2023-04-06T19:03:53.928Z,99.90
2023-04-06T19:06:21.558Z,99.90
2023-04-06T19:08:48.894Z,99.90
2023-04-06T19:11:16.286Z,99.90
2023-04-06T19:13:49.959Z,99.90
2023-04-06T19:16:17.755Z,99.90
2023-04-06T19:18:45.683Z,99.90
2023-04-06T19:21:17.019Z,99.90
2023-04-06T19:23:45.645Z,99.90
2023-04-06T19:26:17.292Z,99.90
2023-04-06T19:28:44.669Z,99.90
2023-04-06T19:31:14.545Z,99.90
2023-04-06T19:33:42.104Z,99.90
2023-04-06T19:36:09.821Z,99.90
2023-04-06T19:38:37.731Z,99.90
2023-04-06T19:41:05.291Z,99.90
2023-04-06T20:00:29.116Z,99.90
2023-04-06T20:27:37.851Z,99.90
2023-04-06T20:30:05.559Z,99.90
2023-04-06T20:32:33.440Z,99.90
2023-04-06T20:35:00.544Z,99.90
2023-04-06T20:37:27.414Z,99.90
2023-04-06T20:39:54.096Z,99.90
2023-04-06T20:42:23.841Z,99.90
2023-04-06T20:44:50.962Z,99.90
2023-04-06T20:47:17.829Z,99.90
2023-04-06T20:49:44.878Z,99.90
2023-04-06T20:52:11.713Z,99.90
2023-04-06T20:54:38.561Z,99.90
2023-04-06T20:57:05.364Z,99.90
2023-04-06T20:59:32.134Z,99.90
2023-04-06T21:01:59.128Z,99.90
2023-04-06T21:04:26.646Z,99.90
2023-04-06T21:06:53.439Z,99.90
2023-04-06T21:09:20.244Z,99.90
2023-04-06T21:11:47.196Z,99.90
2023-04-06T21:14:14.698Z,99.90
2023-04-06T21:16:41.894Z,99.90
2023-04-06T21:19:08.713Z,99.90
2023-04-06T21:21:35.467Z,99.90
2023-04-06T21:24:02.207Z,99.90
2023-04-06T21:26:29.177Z,99.90
2023-04-06T21:28:55.939Z,99.90
2023-04-06T21:31:22.777Z,99.90
2023-04-06T21:33:49.570Z,99.90
2023-04-06T21:36:16.438Z,99.90
2023-04-06T21:38:43.551Z,99.90
2023-04-06T21:41:10.845Z,99.90
2023-04-06T21:43:37.547Z,99.90
2023-04-06T21:46:04.892Z,99.90
2023-04-06T21:48:32.008Z,99.90
2023-04-06T21:50:59.019Z,99.90
2023-04-06T21:53:25.821Z,99.90
2023-04-06T21:55:52.653Z,99.90
2023-04-06T21:58:19.440Z,99.90
2023-04-06T22:00:46.447Z,99.90
2023-04-06T22:03:13.416Z,99.90
2023-04-06T22:05:40.474Z,99.90
2023-04-06T22:08:08.306Z,99.90
2023-04-06T22:10:39.093Z,99.90
2023-04-06T22:13:06.105Z,99.90
2023-04-06T22:15:33.050Z,99.90
2023-04-06T22:18:00.955Z,99.90
2023-04-06T22:20:27.870Z,99.90
2023-04-06T22:22:55.420Z,99.90
2023-04-06T22:25:22.360Z,99.90
2023-04-06T22:27:49.096Z,99.90
2023-04-06T22:30:15.903Z,99.90
2023-04-06T22:32:42.660Z,99.90
2023-04-06T22:35:09.791Z,99.90
2023-04-06T22:37:36.502Z,99.90
2023-04-06T22:40:03.407Z,99.90
2023-04-06T22:42:30.689Z,99.90
2023-04-06T22:44:57.543Z,99.90
2023-04-06T22:47:24.569Z,99.90
2023-04-06T22:49:51.419Z,99.90
2023-04-06T22:52:18.312Z,99.90
2023-04-06T22:54:45.509Z,99.90
2023-04-06T22:57:12.324Z,99.90
2023-04-06T22:59:39.016Z,99.90
2023-04-06T23:02:06.021Z,99.90
2023-04-06T23:04:33.246Z,99.90
2023-04-06T23:06:59.988Z,99.90
2023-04-06T23:09:26.844Z,99.90
2023-04-06T23:11:53.575Z,99.90
2023-04-06T23:14:20.700Z,99.90
2023-04-06T23:16:47.564Z,99.90
2023-04-06T23:19:14.306Z,99.90
2023-04-06T23:21:41.209Z,99.90
2023-04-06T23:24:07.897Z,99.90
2023-04-06T23:26:34.578Z,99.90
2023-04-06T23:29:01.312Z,99.90
2023-04-06T23:31:28.089Z,99.90
2023-04-06T23:33:54.764Z,99.90
2023-04-06T23:36:21.501Z,99.90
2023-04-06T23:38:48.291Z,99.90
2023-04-06T23:41:16.243Z,99.90
2023-04-06T23:43:42.939Z,99.90
2023-04-06T23:46:10.055Z,99.90
2023-04-06T23:48:39.290Z,99.90
2023-04-06T23:51:06.166Z,99.90
2023-04-06T23:53:32.993Z,99.90
2023-04-06T23:55:59.863Z,99.90
2023-04-06T23:58:26.737Z,99.90
