createdAt,value
2016-12-25T00:00:02.282Z,0
2016-12-25T00:00:42.727Z,0
2016-12-25T00:01:23.294Z,0
2016-12-25T00:02:03.790Z,0
2016-12-25T00:02:44.270Z,0
2016-12-25T00:03:24.704Z,0
2016-12-25T00:04:05.205Z,0
2016-12-25T00:04:45.723Z,0
2016-12-25T00:05:26.192Z,0
2016-12-25T00:06:06.700Z,0
2016-12-25T00:06:47.187Z,0
2016-12-25T00:07:27.697Z,0
2016-12-25T00:08:08.189Z,0
2016-12-25T00:08:48.703Z,0
2016-12-25T00:09:29.167Z,0
2016-12-25T00:10:09.645Z,0
2016-12-25T00:10:50.205Z,0
2016-12-25T00:11:30.695Z,0
2016-12-25T00:12:11.189Z,0
2016-12-25T00:12:51.648Z,0
2016-12-25T00:13:32.148Z,0
2016-12-25T00:14:12.606Z,0
2016-12-25T00:14:53.135Z,0
2016-12-25T00:15:33.615Z,0
2016-12-25T00:16:14.187Z,0
2016-12-25T00:16:54.686Z,0
2016-12-25T00:17:35.170Z,0
2016-12-25T00:18:15.711Z,0
2016-12-25T00:18:56.159Z,0
2016-12-25T00:19:36.655Z,0
2016-12-25T00:20:17.162Z,0
2016-12-25T00:20:57.614Z,0
2016-12-25T00:21:38.077Z,0
2016-12-25T00:22:18.573Z,0
2016-12-25T00:22:59.082Z,0
2016-12-25T00:23:39.605Z,0
2016-12-25T00:24:20.089Z,0
2016-12-25T00:25:00.530Z,0
2016-12-25T00:25:41.030Z,0
2016-12-25T00:26:21.521Z,0
2016-12-25T00:27:01.996Z,0
2016-12-25T00:27:42.540Z,0
2016-12-25T00:28:23.036Z,0
2016-12-25T00:29:03.531Z,0
2016-12-25T00:29:43.948Z,0
2016-12-25T00:30:24.473Z,0
2016-12-25T00:31:04.940Z,0
2016-12-25T00:31:45.445Z,0
2016-12-25T00:32:25.946Z,0
2016-12-25T00:33:06.415Z,0
2016-12-25T00:33:46.879Z,0
2016-12-25T00:34:27.391Z,0
2016-12-25T00:35:07.884Z,0
2016-12-25T00:35:48.395Z,0
2016-12-25T00:36:28.862Z,0
2016-12-25T00:37:09.353Z,0
2016-12-25T00:37:49.824Z,0
2016-12-25T00:38:30.384Z,0
2016-12-25T00:39:10.783Z,0
2016-12-25T00:39:51.334Z,0
2016-12-25T00:40:31.821Z,0
2016-12-25T00:41:12.299Z,0
2016-12-25T00:41:52.766Z,0
2016-12-25T00:42:33.292Z,0
2016-12-25T00:43:13.798Z,0
2016-12-25T00:43:54.300Z,0
2016-12-25T00:44:34.737Z,0
2016-12-25T00:45:15.233Z,0
2016-12-25T00:45:55.873Z,0
2016-12-25T00:46:36.374Z,0
2016-12-25T00:47:16.875Z,0
2016-12-25T00:47:57.361Z,0
2016-12-25T00:48:37.880Z,0
2016-12-25T00:49:18.407Z,0
2016-12-25T00:49:58.908Z,0
2016-12-25T00:50:39.416Z,0
2016-12-25T00:51:19.894Z,0
2016-12-25T00:52:00.384Z,0
2016-12-25T00:52:40.863Z,0
2016-12-25T00:53:21.348Z,0
2016-12-25T00:54:01.812Z,0
2016-12-25T00:54:42.286Z,0
2016-12-25T00:55:22.987Z,0
2016-12-25T00:56:03.427Z,0
2016-12-25T00:56:43.941Z,0
2016-12-25T00:57:24.414Z,0
2016-12-25T00:58:04.933Z,0
2016-12-25T00:58:45.453Z,0
2016-12-25T00:59:25.909Z,0
2016-12-25T01:00:06.358Z,0
2016-12-25T01:00:46.985Z,0
2016-12-25T01:01:27.440Z,0
2016-12-25T01:02:07.936Z,0
2016-12-25T01:02:48.448Z,0
2016-12-25T01:03:28.965Z,0
2016-12-25T01:04:09.442Z,0
2016-12-25T01:04:49.926Z,0
2016-12-25T01:05:30.391Z,0
2016-12-25T01:06:10.868Z,0
2016-12-25T01:06:51.386Z,0
2016-12-25T01:07:31.869Z,0
2016-12-25T01:08:12.351Z,0
2016-12-25T01:08:52.846Z,0
2016-12-25T01:09:33.370Z,0
2016-12-25T01:10:13.877Z,0
2016-12-25T01:10:54.353Z,0
2016-12-25T01:11:34.858Z,0
2016-12-25T01:13:48.057Z,0
2016-12-25T01:14:28.552Z,0
2016-12-25T01:15:09.047Z,0
2016-12-25T01:15:49.555Z,0
2016-12-25T01:16:30.056Z,0
2016-12-25T01:17:10.568Z,0
2016-12-25T01:17:51.043Z,0
2016-12-25T01:18:31.536Z,0
2016-12-25T01:19:12.049Z,0
2016-12-25T01:19:52.504Z,0
2016-12-25T01:20:32.979Z,0
2016-12-25T01:21:13.491Z,0
2016-12-25T01:21:53.976Z,0
2016-12-25T01:22:34.488Z,0
2016-12-25T01:23:14.940Z,0
2016-12-25T01:23:55.459Z,0
2016-12-25T01:24:35.912Z,0
2016-12-25T01:25:16.393Z,0
2016-12-25T01:25:56.939Z,0
2016-12-25T01:26:37.471Z,0
2016-12-25T01:27:17.880Z,0
2016-12-25T01:27:58.395Z,0
2016-12-25T01:28:38.920Z,0
2016-12-25T01:29:19.364Z,0
2016-12-25T01:29:59.819Z,0
2016-12-25T01:30:40.302Z,0
2016-12-25T01:31:20.834Z,0
2016-12-25T01:32:01.283Z,0
2016-12-25T01:32:41.792Z,0
2016-12-25T01:33:22.251Z,0
2016-12-25T01:34:02.741Z,0
2016-12-25T01:34:43.230Z,0
2016-12-25T01:35:23.693Z,0
2016-12-25T01:36:04.178Z,0
2016-12-25T01:36:44.636Z,0
2016-12-25T01:37:25.167Z,0
2016-12-25T01:38:05.623Z,0
2016-12-25T01:38:46.140Z,0
2016-12-25T01:39:26.645Z,0
2016-12-25T01:40:07.109Z,0
2016-12-25T01:40:47.578Z,0
2016-12-25T01:41:28.029Z,0
2016-12-25T01:42:08.491Z,0
2016-12-25T01:42:48.962Z,0
2016-12-25T01:43:29.522Z,0
2016-12-25T01:44:09.986Z,0
2016-12-25T01:44:50.486Z,0
2016-12-25T01:45:30.976Z,0
2016-12-25T01:46:11.414Z,0
2016-12-25T01:46:52.016Z,0
2016-12-25T01:47:32.496Z,0
2016-12-25T01:48:13.010Z,0
2016-12-25T01:48:53.508Z,0
2016-12-25T01:49:33.979Z,0
2016-12-25T01:50:14.470Z,0
2016-12-25T01:50:54.979Z,0
2016-12-25T01:51:35.426Z,0
2016-12-25T01:52:15.969Z,0
2016-12-25T01:52:56.422Z,0
2016-12-25T01:53:36.953Z,0
2016-12-25T01:54:17.487Z,0
2016-12-25T01:54:57.937Z,0
2016-12-25T01:55:38.429Z,0
2016-12-25T01:56:18.948Z,0
2016-12-25T01:56:59.471Z,0
2016-12-25T01:57:39.976Z,0
2016-12-25T01:58:20.443Z,0
2016-12-25T01:59:00.946Z,0
2016-12-25T01:59:41.428Z,0
2016-12-25T02:00:21.921Z,0
2016-12-25T02:01:02.387Z,0
2016-12-25T02:01:42.924Z,0
2016-12-25T02:02:23.421Z,0
2016-12-25T02:03:03.925Z,0
2016-12-25T02:03:44.391Z,0
2016-12-25T02:04:24.858Z,0
2016-12-25T02:05:05.357Z,0
2016-12-25T02:05:45.862Z,0
2016-12-25T02:06:26.309Z,0
2016-12-25T02:07:06.820Z,0
2016-12-25T02:07:47.312Z,0
2016-12-25T02:08:27.843Z,0
2016-12-25T02:09:08.330Z,0
2016-12-25T02:09:48.803Z,0
2016-12-25T02:13:34.711Z,0
2016-12-25T02:14:15.200Z,0
2016-12-25T02:14:55.704Z,0
2016-12-25T02:15:36.210Z,0
2016-12-25T02:16:16.709Z,0
2016-12-25T02:16:57.192Z,0
2016-12-25T02:17:37.703Z,0
2016-12-25T02:18:18.250Z,0
2016-12-25T02:18:58.729Z,0
2016-12-25T02:19:39.208Z,0
2016-12-25T02:20:19.714Z,0
2016-12-25T02:21:00.171Z,0
2016-12-25T02:21:40.718Z,0
2016-12-25T02:22:21.188Z,0
2016-12-25T02:23:01.621Z,0
2016-12-25T02:23:42.129Z,0
2016-12-25T02:24:22.625Z,0
2016-12-25T02:25:03.098Z,0
2016-12-25T02:25:43.642Z,0
2016-12-25T02:26:24.115Z,0
2016-12-25T02:27:04.604Z,0
2016-12-25T02:27:45.044Z,0
2016-12-25T02:28:25.627Z,0
2016-12-25T02:29:06.113Z,0
2016-12-25T02:29:46.625Z,0
2016-12-25T02:30:27.070Z,0
2016-12-25T02:31:07.524Z,0
2016-12-25T02:31:48.059Z,0
2016-12-25T02:32:28.521Z,0
2016-12-25T02:33:08.983Z,0
2016-12-25T02:33:49.451Z,0
2016-12-25T02:34:29.972Z,0
2016-12-25T02:35:10.472Z,0
2016-12-25T02:35:50.945Z,0
2016-12-25T02:36:31.428Z,0
2016-12-25T02:37:11.949Z,0
2016-12-25T02:37:52.421Z,0
2016-12-25T02:38:32.861Z,0
2016-12-25T02:39:13.373Z,0
2016-12-25T02:39:53.858Z,0
2016-12-25T02:40:34.380Z,0
2016-12-25T02:41:14.836Z,0
2016-12-25T02:41:55.326Z,0
2016-12-25T02:42:35.794Z,0
2016-12-25T02:43:16.315Z,0
2016-12-25T02:43:56.752Z,0
2016-12-25T02:44:37.239Z,0
2016-12-25T02:45:17.734Z,0
2016-12-25T02:45:58.254Z,0
2016-12-25T02:46:38.725Z,0
2016-12-25T02:47:19.207Z,0
2016-12-25T02:47:59.697Z,0
2016-12-25T02:48:40.212Z,0
2016-12-25T02:49:20.678Z,0
2016-12-25T02:50:01.199Z,0
2016-12-25T02:50:41.676Z,0
2016-12-25T02:51:22.152Z,0
2016-12-25T02:52:02.611Z,0
2016-12-25T02:52:43.151Z,0
2016-12-25T02:53:23.579Z,0
2016-12-25T02:54:04.081Z,0
2016-12-25T02:54:44.585Z,0
2016-12-25T02:55:25.124Z,0
2016-12-25T02:56:05.561Z,0
2016-12-25T02:56:46.031Z,0
2016-12-25T02:57:26.523Z,0
2016-12-25T02:58:07.006Z,0
2016-12-25T02:58:47.449Z,0
2016-12-25T02:59:27.967Z,0
2016-12-25T03:00:08.470Z,0
2016-12-25T03:00:48.979Z,0
2016-12-25T03:01:29.419Z,0
2016-12-25T03:02:09.957Z,0
2016-12-25T03:02:50.401Z,0
2016-12-25T03:03:30.950Z,0
2016-12-25T03:04:11.416Z,0
2016-12-25T03:04:51.909Z,0
2016-12-25T03:05:32.421Z,0
2016-12-25T03:06:12.913Z,0
2016-12-25T03:06:53.372Z,0
2016-12-25T03:07:33.865Z,0
2016-12-25T03:08:14.343Z,0
2016-12-25T03:12:00.261Z,0
2016-12-25T03:12:40.789Z,0
2016-12-25T03:13:21.266Z,0
2016-12-25T03:14:01.749Z,0
2016-12-25T03:14:42.245Z,0
2016-12-25T03:15:22.711Z,0
2016-12-25T03:16:03.172Z,0
2016-12-25T03:16:43.658Z,0
2016-12-25T03:17:24.157Z,0
2016-12-25T03:18:04.701Z,0
2016-12-25T03:18:45.146Z,0
2016-12-25T03:19:25.675Z,0
2016-12-25T03:20:06.206Z,0
2016-12-25T03:20:46.684Z,0
2016-12-25T03:21:27.171Z,0
2016-12-25T03:22:07.651Z,0
2016-12-25T03:22:48.157Z,0
2016-12-25T03:23:28.604Z,0
2016-12-25T03:24:09.100Z,0
2016-12-25T03:24:49.590Z,0
2016-12-25T03:25:30.044Z,0
2016-12-25T03:26:10.623Z,0
2016-12-25T03:26:51.095Z,0
2016-12-25T03:27:31.625Z,0
2016-12-25T03:28:12.059Z,0
2016-12-25T03:28:52.577Z,0
2016-12-25T03:29:33.059Z,0
2016-12-25T03:30:13.577Z,0
2016-12-25T03:30:54.033Z,0
2016-12-25T03:31:34.518Z,0
2016-12-25T03:32:15.036Z,0
2016-12-25T03:32:55.508Z,0
2016-12-25T03:33:36.081Z,0
2016-12-25T03:34:16.527Z,0
2016-12-25T03:34:57.026Z,0
2016-12-25T03:35:37.501Z,0
2016-12-25T03:36:17.985Z,0
2016-12-25T03:36:58.523Z,0
2016-12-25T03:37:38.953Z,0
2016-12-25T03:38:19.437Z,0
2016-12-25T03:38:59.929Z,0
2016-12-25T03:39:40.450Z,0
2016-12-25T03:40:20.960Z,0
2016-12-25T03:41:01.409Z,0
2016-12-25T03:41:41.907Z,0
2016-12-25T03:42:22.451Z,0
2016-12-25T03:43:02.890Z,0
2016-12-25T03:43:43.373Z,0
2016-12-25T03:44:23.853Z,0
2016-12-25T03:45:04.313Z,0
2016-12-25T03:45:44.853Z,0
2016-12-25T03:46:25.320Z,0
2016-12-25T03:47:05.805Z,0
2016-12-25T03:47:46.348Z,0
2016-12-25T03:48:26.812Z,0
2016-12-25T03:49:07.389Z,0
2016-12-25T03:49:47.821Z,0
2016-12-25T03:50:28.291Z,0
2016-12-25T03:51:08.795Z,0
2016-12-25T03:51:49.343Z,0
2016-12-25T03:52:29.859Z,0
2016-12-25T03:53:10.357Z,0
2016-12-25T03:53:50.837Z,0
2016-12-25T03:54:31.347Z,0
2016-12-25T03:55:11.792Z,0
2016-12-25T03:55:52.249Z,0
2016-12-25T03:56:32.800Z,0
2016-12-25T03:57:13.271Z,0
2016-12-25T03:57:53.783Z,0
2016-12-25T03:58:34.279Z,0
2016-12-25T03:59:14.744Z,0
2016-12-25T03:59:55.248Z,0
2016-12-25T04:00:35.717Z,0
2016-12-25T04:01:16.165Z,0
2016-12-25T04:01:56.783Z,0
2016-12-25T04:02:37.260Z,0
2016-12-25T04:03:17.751Z,0
2016-12-25T04:03:58.247Z,0
2016-12-25T04:04:38.796Z,0
2016-12-25T04:05:19.232Z,0
2016-12-25T04:05:59.693Z,0
2016-12-25T04:06:40.199Z,0
2016-12-25T04:08:53.379Z,0
2016-12-25T04:09:33.896Z,0
2016-12-25T04:10:14.400Z,0
2016-12-25T04:10:54.858Z,0
2016-12-25T04:11:35.373Z,0
2016-12-25T04:12:15.853Z,0
2016-12-25T04:12:56.351Z,0
2016-12-25T04:13:36.842Z,0
2016-12-25T04:14:17.400Z,0
2016-12-25T04:14:57.904Z,0
2016-12-25T04:15:38.353Z,0
2016-12-25T04:16:18.894Z,0
2016-12-25T04:16:59.339Z,0
2016-12-25T04:17:39.843Z,0
2016-12-25T04:18:20.350Z,0
2016-12-25T04:19:00.841Z,0
2016-12-25T04:19:41.292Z,0
2016-12-25T04:20:21.796Z,0
2016-12-25T04:21:02.388Z,0
2016-12-25T04:21:42.780Z,0
2016-12-25T04:22:23.280Z,0
2016-12-25T04:23:03.748Z,0
2016-12-25T04:23:44.300Z,0
2016-12-25T04:24:24.753Z,0
2016-12-25T04:25:05.195Z,0
2016-12-25T04:25:45.683Z,0
2016-12-25T04:26:26.154Z,0
2016-12-25T04:27:06.681Z,0
2016-12-25T04:27:47.156Z,0
2016-12-25T04:28:27.710Z,0
2016-12-25T04:29:08.355Z,0
2016-12-25T04:29:48.869Z,0
2016-12-25T04:30:29.395Z,0
2016-12-25T04:31:09.836Z,0
2016-12-25T04:31:50.340Z,0
2016-12-25T04:32:30.846Z,0
2016-12-25T04:33:11.353Z,0
2016-12-25T04:33:51.803Z,0
2016-12-25T04:34:32.316Z,0
2016-12-25T04:35:12.827Z,0
2016-12-25T04:35:53.277Z,0
2016-12-25T04:36:33.772Z,0
2016-12-25T04:37:14.239Z,0
2016-12-25T04:37:54.752Z,0
2016-12-25T04:38:35.260Z,0
2016-12-25T04:39:15.702Z,0
2016-12-25T04:39:56.243Z,0
2016-12-25T04:40:36.650Z,0
2016-12-25T04:41:17.117Z,0
2016-12-25T04:41:57.627Z,0
2016-12-25T04:42:38.130Z,0
2016-12-25T04:43:18.627Z,0
2016-12-25T04:43:59.152Z,0
2016-12-25T04:44:39.623Z,0
2016-12-25T04:45:20.087Z,0
2016-12-25T04:46:00.612Z,0
2016-12-25T04:46:41.133Z,0
2016-12-25T04:47:21.581Z,0
2016-12-25T04:48:02.019Z,0
2016-12-25T04:48:42.519Z,0
2016-12-25T04:49:23.015Z,0
2016-12-25T04:50:03.512Z,0
2016-12-25T04:50:44.047Z,0
2016-12-25T04:51:24.477Z,0
2016-12-25T04:52:05.048Z,0
2016-12-25T04:52:45.500Z,0
2016-12-25T04:53:26.031Z,0
2016-12-25T04:54:06.507Z,0
2016-12-25T04:54:46.971Z,0
2016-12-25T04:55:27.452Z,0
2016-12-25T04:56:07.981Z,0
2016-12-25T04:56:48.591Z,0
2016-12-25T04:57:29.050Z,0
2016-12-25T04:58:09.541Z,0
2016-12-25T04:58:50.071Z,0
2016-12-25T04:59:30.509Z,0
2016-12-25T05:00:11.041Z,0
2016-12-25T05:00:51.527Z,0
2016-12-25T05:01:31.970Z,0
2016-12-25T05:02:12.433Z,0
2016-12-25T05:02:52.984Z,0
2016-12-25T05:03:33.418Z,0
2016-12-25T05:04:13.989Z,0
2016-12-25T05:04:54.441Z,0
2016-12-25T05:07:07.647Z,0
2016-12-25T05:07:48.166Z,0
2016-12-25T05:08:28.639Z,0
2016-12-25T05:09:09.224Z,0
2016-12-25T05:09:49.763Z,0
2016-12-25T05:10:30.273Z,0
2016-12-25T05:11:10.764Z,0
2016-12-25T05:11:51.241Z,0
2016-12-25T05:12:31.771Z,0
2016-12-25T05:13:12.248Z,0
2016-12-25T05:13:52.793Z,0
2016-12-25T05:14:33.284Z,0
2016-12-25T05:15:13.783Z,0
2016-12-25T05:15:54.238Z,0
2016-12-25T05:16:34.715Z,0
2016-12-25T05:17:15.192Z,0
2016-12-25T05:17:55.654Z,0
2016-12-25T05:18:36.214Z,0
2016-12-25T05:19:16.697Z,0
2016-12-25T05:19:57.182Z,0
2016-12-25T05:20:37.652Z,0
2016-12-25T05:21:18.136Z,0
2016-12-25T05:21:58.634Z,0
2016-12-25T05:22:39.157Z,0
2016-12-25T05:23:19.618Z,0
2016-12-25T05:24:00.098Z,0
2016-12-25T05:24:40.650Z,0
2016-12-25T05:25:21.090Z,0
2016-12-25T05:26:01.637Z,0
2016-12-25T05:26:42.134Z,0
2016-12-25T05:27:22.632Z,0
2016-12-25T05:28:03.126Z,0
2016-12-25T05:28:43.584Z,0
2016-12-25T05:29:24.107Z,0
2016-12-25T05:30:04.565Z,0
2016-12-25T05:30:45.154Z,0
2016-12-25T05:31:25.625Z,0
2016-12-25T05:32:06.140Z,0
2016-12-25T05:32:46.620Z,0
2016-12-25T05:33:27.097Z,0
2016-12-25T05:34:07.628Z,0
2016-12-25T05:34:48.141Z,0
2016-12-25T05:35:28.624Z,0
2016-12-25T05:36:09.113Z,0
2016-12-25T05:36:49.629Z,0
2016-12-25T05:37:30.100Z,0
2016-12-25T05:38:10.578Z,0
2016-12-25T05:38:51.039Z,0
2016-12-25T05:39:31.536Z,0
2016-12-25T05:40:12.010Z,0
2016-12-25T05:40:52.527Z,0
2016-12-25T05:41:33.004Z,0
2016-12-25T05:42:13.494Z,0
2016-12-25T05:42:53.930Z,0
2016-12-25T05:43:34.443Z,0
2016-12-25T05:44:14.974Z,0
2016-12-25T05:44:55.369Z,0
2016-12-25T05:45:35.875Z,0
2016-12-25T05:46:16.386Z,0
2016-12-25T05:46:56.859Z,0
2016-12-25T05:47:37.356Z,0
2016-12-25T05:48:17.894Z,0
2016-12-25T05:48:58.391Z,0
2016-12-25T05:49:38.877Z,0
2016-12-25T05:50:19.323Z,0
2016-12-25T05:50:59.860Z,0
2016-12-25T05:51:40.342Z,0
2016-12-25T05:52:20.812Z,0
2016-12-25T05:53:01.360Z,0
2016-12-25T05:53:41.808Z,0
2016-12-25T05:54:22.291Z,0
2016-12-25T05:55:02.905Z,0
2016-12-25T05:55:43.384Z,0
2016-12-25T05:56:23.860Z,0
2016-12-25T05:57:04.337Z,0
2016-12-25T05:57:44.846Z,0
2016-12-25T05:58:25.304Z,0
2016-12-25T05:59:05.851Z,0
2016-12-25T05:59:46.345Z,0
2016-12-25T06:00:26.840Z,0
2016-12-25T06:01:07.385Z,0
2016-12-25T06:01:47.863Z,0
2016-12-25T06:02:28.308Z,0
2016-12-25T06:03:08.799Z,0
2016-12-25T06:05:22.025Z,0
2016-12-25T06:06:02.513Z,0
2016-12-25T06:06:43.022Z,0
2016-12-25T06:07:23.528Z,0
2016-12-25T06:08:04.010Z,0
2016-12-25T06:08:44.521Z,0
2016-12-25T06:09:25.015Z,0
2016-12-25T06:10:05.536Z,0
2016-12-25T06:10:46.018Z,0
2016-12-25T06:11:26.471Z,0
2016-12-25T06:12:06.999Z,0
2016-12-25T06:12:47.440Z,0
2016-12-25T06:13:27.920Z,0
2016-12-25T06:14:08.401Z,0
2016-12-25T06:14:48.932Z,0
2016-12-25T06:15:29.451Z,0
2016-12-25T06:16:09.878Z,0
2016-12-25T06:16:50.395Z,0
2016-12-25T06:17:30.894Z,0
2016-12-25T06:18:11.394Z,0
2016-12-25T06:18:51.881Z,0
2016-12-25T06:19:32.430Z,0
2016-12-25T06:20:12.939Z,0
2016-12-25T06:20:53.437Z,0
2016-12-25T06:21:33.921Z,0
2016-12-25T06:22:14.369Z,0
2016-12-25T06:22:54.892Z,0
2016-12-25T06:23:35.349Z,0
2016-12-25T06:24:15.850Z,0
2016-12-25T06:24:56.344Z,0
2016-12-25T06:25:36.840Z,0
2016-12-25T06:26:17.317Z,0
2016-12-25T06:26:57.835Z,0
2016-12-25T06:27:38.293Z,0
2016-12-25T06:28:18.789Z,0
2016-12-25T06:28:59.310Z,0
2016-12-25T06:29:39.744Z,0
2016-12-25T06:30:20.338Z,0
2016-12-25T06:31:00.808Z,0
2016-12-25T06:31:41.357Z,0
2016-12-25T06:32:21.880Z,0
2016-12-25T06:33:02.328Z,0
2016-12-25T06:33:42.905Z,0
2016-12-25T06:34:23.389Z,0
2016-12-25T06:35:03.938Z,0
2016-12-25T06:35:44.412Z,0
2016-12-25T06:36:24.935Z,0
2016-12-25T06:37:05.411Z,0
2016-12-25T06:37:45.914Z,0
2016-12-25T06:38:26.382Z,0
2016-12-25T06:39:06.883Z,0
2016-12-25T06:39:47.389Z,0
2016-12-25T06:40:27.851Z,0
2016-12-25T06:41:08.324Z,0
2016-12-25T06:41:48.776Z,0
2016-12-25T06:42:29.344Z,0
2016-12-25T06:43:09.819Z,0
2016-12-25T06:43:50.293Z,0
2016-12-25T06:44:30.779Z,0
2016-12-25T06:45:11.261Z,0
2016-12-25T06:45:51.754Z,0
2016-12-25T06:46:32.229Z,0
2016-12-25T06:47:12.712Z,0
2016-12-25T06:47:53.240Z,0
2016-12-25T06:48:33.714Z,0
2016-12-25T06:49:14.255Z,0
2016-12-25T06:49:54.667Z,0
2016-12-25T06:50:35.179Z,0
2016-12-25T06:51:15.678Z,0
2016-12-25T06:51:56.199Z,0
2016-12-25T06:52:36.658Z,0
2016-12-25T06:53:17.234Z,4
2016-12-25T06:53:57.683Z,4
2016-12-25T06:54:38.216Z,4
2016-12-25T06:55:18.687Z,4
2016-12-25T06:55:59.147Z,0
2016-12-25T06:56:39.630Z,4
2016-12-25T06:57:20.094Z,4
2016-12-25T06:58:00.573Z,4
2016-12-25T06:58:41.070Z,4
2016-12-25T06:59:21.552Z,4
2016-12-25T07:00:02.008Z,4
2016-12-25T07:00:42.539Z,4
2016-12-25T07:01:23.062Z,8
2016-12-25T07:02:03.576Z,8
2016-12-25T07:04:16.792Z,4
2016-12-25T07:04:57.308Z,4
2016-12-25T07:05:37.795Z,8
2016-12-25T07:06:18.337Z,8
2016-12-25T07:06:58.803Z,8
2016-12-25T07:07:39.291Z,8
2016-12-25T07:08:19.798Z,12
2016-12-25T07:09:00.289Z,12
2016-12-25T07:09:40.788Z,12
2016-12-25T07:10:21.312Z,8
2016-12-25T07:11:01.800Z,12
2016-12-25T07:11:42.320Z,16
2016-12-25T07:12:22.821Z,12
2016-12-25T07:13:03.338Z,16
2016-12-25T07:13:43.811Z,16
2016-12-25T07:14:24.306Z,16
2016-12-25T07:15:04.807Z,20
2016-12-25T07:15:45.296Z,20
2016-12-25T07:16:25.745Z,20
2016-12-25T07:17:06.237Z,20
2016-12-25T07:17:46.762Z,20
2016-12-25T07:18:27.231Z,20
2016-12-25T07:19:07.726Z,24
2016-12-25T07:19:48.177Z,24
2016-12-25T07:20:28.658Z,24
2016-12-25T07:21:09.150Z,24
2016-12-25T07:21:49.639Z,28
2016-12-25T07:22:30.120Z,28
2016-12-25T07:23:10.612Z,28
2016-12-25T07:23:51.089Z,28
2016-12-25T07:24:31.679Z,28
2016-12-25T07:25:12.141Z,28
2016-12-25T07:25:52.637Z,28
2016-12-25T07:26:33.094Z,32
2016-12-25T07:27:13.573Z,36
2016-12-25T07:27:54.064Z,36
2016-12-25T07:28:34.590Z,40
2016-12-25T07:29:15.057Z,40
2016-12-25T07:29:55.569Z,48
2016-12-25T07:30:36.023Z,52
2016-12-25T07:31:16.542Z,60
2016-12-25T07:31:56.970Z,64
2016-12-25T07:32:37.526Z,60
2016-12-25T07:33:18.022Z,68
2016-12-25T07:33:58.551Z,72
2016-12-25T07:34:39.003Z,72
2016-12-25T07:35:19.471Z,80
2016-12-25T07:36:00.075Z,88
2016-12-25T07:36:40.565Z,92
2016-12-25T07:37:21.050Z,100
2016-12-25T07:38:01.542Z,100
2016-12-25T07:38:42.022Z,108
2016-12-25T07:39:22.517Z,116
2016-12-25T07:40:02.998Z,120
2016-12-25T07:40:43.498Z,124
2016-12-25T07:41:24.049Z,128
2016-12-25T07:42:04.553Z,132
2016-12-25T07:42:45.025Z,128
2016-12-25T07:43:25.521Z,136
2016-12-25T07:44:06.051Z,140
2016-12-25T07:44:46.484Z,144
2016-12-25T07:45:26.974Z,148
2016-12-25T07:46:07.473Z,152
2016-12-25T07:46:47.897Z,168
2016-12-25T07:47:28.409Z,196
2016-12-25T07:48:08.913Z,212
2016-12-25T07:48:49.400Z,236
2016-12-25T07:49:29.886Z,248
2016-12-25T07:50:10.353Z,244
2016-12-25T07:50:50.849Z,236
2016-12-25T07:51:31.330Z,224
2016-12-25T07:52:11.819Z,212
2016-12-25T07:52:52.308Z,216
2016-12-25T07:53:32.809Z,244
2016-12-25T07:54:13.288Z,280
2016-12-25T07:54:53.739Z,276
2016-12-25T07:55:34.281Z,268
2016-12-25T07:56:14.729Z,256
2016-12-25T07:56:55.285Z,228
2016-12-25T07:57:35.726Z,212
2016-12-25T07:58:16.227Z,216
2016-12-25T07:58:56.687Z,236
2016-12-25T07:59:37.223Z,248
2016-12-25T08:01:50.441Z,352
2016-12-25T08:02:30.957Z,372
2016-12-25T08:03:11.469Z,392
2016-12-25T08:03:51.932Z,424
2016-12-25T08:04:32.394Z,432
2016-12-25T08:05:12.942Z,436
2016-12-25T08:05:53.411Z,424
2016-12-25T08:06:33.888Z,428
2016-12-25T08:07:14.356Z,448
2016-12-25T08:07:54.965Z,452
2016-12-25T08:08:35.482Z,464
2016-12-25T08:09:15.994Z,464
2016-12-25T08:09:56.513Z,452
2016-12-25T08:10:37.018Z,456
2016-12-25T08:11:17.497Z,464
2016-12-25T08:11:57.913Z,472
2016-12-25T08:12:38.410Z,476
2016-12-25T08:13:19.005Z,500
2016-12-25T08:13:59.396Z,476
2016-12-25T08:14:39.936Z,448
2016-12-25T08:15:20.384Z,404
2016-12-25T08:16:00.858Z,392
2016-12-25T08:16:41.380Z,420
2016-12-25T08:17:21.823Z,440
2016-12-25T08:18:02.329Z,448
2016-12-25T08:18:42.790Z,468
2016-12-25T08:19:23.261Z,468
2016-12-25T08:20:03.707Z,476
2016-12-25T08:20:44.222Z,480
2016-12-25T08:21:24.694Z,508
2016-12-25T08:22:05.187Z,508
2016-12-25T08:22:45.702Z,516
2016-12-25T08:23:26.177Z,496
2016-12-25T08:24:06.642Z,508
2016-12-25T08:24:47.185Z,508
2016-12-25T08:25:27.654Z,524
2016-12-25T08:26:08.121Z,504
2016-12-25T08:26:48.672Z,496
2016-12-25T08:27:29.062Z,504
2016-12-25T08:28:09.588Z,516
2016-12-25T08:28:50.072Z,548
2016-12-25T08:29:30.608Z,620
2016-12-25T08:30:11.074Z,744
2016-12-25T08:30:51.542Z,780
2016-12-25T08:31:32.091Z,868
2016-12-25T08:32:12.577Z,864
2016-12-25T08:32:53.051Z,860
2016-12-25T08:33:33.554Z,892
2016-12-25T08:34:14.029Z,908
2016-12-25T08:34:54.520Z,848
2016-12-25T08:35:35.021Z,800
2016-12-25T08:36:15.512Z,800
2016-12-25T08:36:55.990Z,820
2016-12-25T08:37:36.494Z,764
2016-12-25T08:38:16.986Z,692
2016-12-25T08:38:57.457Z,684
2016-12-25T08:39:37.922Z,772
2016-12-25T08:40:18.462Z,800
2016-12-25T08:40:58.971Z,812
2016-12-25T08:41:39.489Z,904
2016-12-25T08:42:19.971Z,988
2016-12-25T08:43:00.457Z,1108
2016-12-25T08:43:40.932Z,1172
2016-12-25T08:44:21.391Z,1116
2016-12-25T08:45:01.880Z,1056
2016-12-25T08:45:42.380Z,1108
2016-12-25T08:46:22.855Z,1236
2016-12-25T08:47:03.303Z,1316
2016-12-25T08:47:43.830Z,1260
2016-12-25T08:48:24.359Z,1172
2016-12-25T08:49:04.849Z,1216
2016-12-25T08:49:45.332Z,1196
2016-12-25T08:50:25.807Z,1136
2016-12-25T08:51:06.265Z,1128
2016-12-25T08:51:46.758Z,1200
2016-12-25T08:52:27.284Z,1324
2016-12-25T08:53:07.742Z,1396
2016-12-25T08:53:48.273Z,1356
2016-12-25T08:54:28.772Z,1364
2016-12-25T08:55:09.249Z,1340
2016-12-25T08:55:49.734Z,1324
2016-12-25T08:56:30.241Z,1348
2016-12-25T08:57:10.745Z,1376
2016-12-25T08:57:51.377Z,1476
2016-12-25T09:00:04.541Z,1540
2016-12-25T09:00:45.011Z,1520
2016-12-25T09:01:25.539Z,1484
2016-12-25T09:02:06.031Z,1388
2016-12-25T09:02:46.670Z,1332
2016-12-25T09:03:27.165Z,1308
2016-12-25T09:04:07.670Z,1304
2016-12-25T09:04:48.155Z,1312
2016-12-25T09:05:28.633Z,1276
2016-12-25T09:06:09.105Z,1232
2016-12-25T09:06:49.606Z,1196
2016-12-25T09:07:30.107Z,1200
2016-12-25T09:08:10.591Z,1192
2016-12-25T09:08:51.126Z,1148
2016-12-25T09:09:31.626Z,1108
2016-12-25T09:10:12.088Z,1080
2016-12-25T09:10:52.574Z,1052
2016-12-25T09:11:33.028Z,992
2016-12-25T09:12:13.571Z,1004
2016-12-25T09:12:54.049Z,1012
2016-12-25T09:13:34.493Z,1012
2016-12-25T09:14:14.957Z,1004
2016-12-25T09:14:55.476Z,976
2016-12-25T09:15:35.987Z,936
2016-12-25T09:16:16.435Z,952
2016-12-25T09:16:56.956Z,916
2016-12-25T09:17:37.478Z,864
2016-12-25T09:18:17.985Z,804
2016-12-25T09:18:58.438Z,800
2016-12-25T09:19:38.956Z,860
2016-12-25T09:20:19.495Z,916
2016-12-25T09:21:00.068Z,944
2016-12-25T09:21:40.572Z,908
2016-12-25T09:22:21.032Z,872
2016-12-25T09:23:01.534Z,868
2016-12-25T09:23:42.067Z,868
2016-12-25T09:24:22.535Z,824
2016-12-25T09:25:03.016Z,788
2016-12-25T09:25:43.469Z,776
2016-12-25T09:26:23.978Z,768
2016-12-25T09:27:04.483Z,800
2016-12-25T09:27:44.970Z,832
2016-12-25T09:28:25.429Z,860
2016-12-25T09:29:05.967Z,840
2016-12-25T09:29:46.460Z,832
2016-12-25T09:30:26.928Z,844
2016-12-25T09:31:07.427Z,868
2016-12-25T09:31:47.875Z,848
2016-12-25T09:32:28.375Z,864
2016-12-25T09:33:08.877Z,876
2016-12-25T09:33:49.404Z,1028
2016-12-25T09:34:29.913Z,1244
2016-12-25T09:35:10.387Z,1472
2016-12-25T09:35:50.868Z,1608
2016-12-25T09:36:31.357Z,1572
2016-12-25T09:37:11.874Z,1520
2016-12-25T09:37:52.375Z,1460
2016-12-25T09:38:32.855Z,1480
2016-12-25T09:39:13.326Z,1492
2016-12-25T09:39:53.801Z,1632
2016-12-25T09:40:34.311Z,1628
2016-12-25T09:41:14.763Z,1612
2016-12-25T09:41:55.230Z,1656
2016-12-25T09:42:35.710Z,1768
2016-12-25T09:43:16.224Z,1832
2016-12-25T09:43:56.720Z,1916
2016-12-25T09:44:37.227Z,2092
2016-12-25T09:45:17.703Z,2248
2016-12-25T09:45:58.305Z,2372
2016-12-25T09:46:38.798Z,2296
2016-12-25T09:47:19.259Z,2188
2016-12-25T09:47:59.768Z,2256
2016-12-25T09:48:40.257Z,2476
2016-12-25T09:49:20.707Z,2392
2016-12-25T09:50:01.215Z,2304
2016-12-25T09:50:41.732Z,2316
2016-12-25T09:51:22.214Z,2348
2016-12-25T09:52:02.664Z,2248
2016-12-25T09:52:43.163Z,2152
2016-12-25T09:53:23.647Z,2248
2016-12-25T09:54:04.188Z,2420
2016-12-25T09:54:44.672Z,2640
2016-12-25T09:55:25.123Z,2860
2016-12-25T09:56:05.981Z,2776
2016-12-25T09:59:51.888Z,2580
2016-12-25T10:00:32.403Z,2648
2016-12-25T10:01:12.892Z,2668
2016-12-25T10:01:53.427Z,2936
2016-12-25T10:02:33.923Z,2976
2016-12-25T10:03:14.470Z,2820
2016-12-25T10:03:54.965Z,2772
2016-12-25T10:04:35.548Z,2768