createdAt,value
2018-05-15T00:00:51.049Z,12.10
2018-05-15T00:03:17.479Z,12.10
2018-05-15T00:05:43.905Z,12.00
2018-05-15T00:08:10.501Z,12.00
2018-05-15T00:10:38.257Z,11.90
2018-05-15T00:13:04.719Z,11.80
2018-05-15T00:15:31.201Z,11.80
2018-05-15T00:17:57.739Z,11.80
2018-05-15T00:20:24.569Z,11.70
2018-05-15T00:22:51.111Z,11.70
2018-05-15T00:25:19.149Z,11.70
2018-05-15T00:27:45.634Z,11.60
2018-05-15T00:30:12.632Z,11.60
2018-05-15T00:32:39.822Z,11.60
2018-05-15T00:35:07.612Z,11.50
2018-05-15T00:37:34.117Z,11.50
2018-05-15T00:40:01.604Z,11.40
2018-05-15T00:42:28.411Z,11.40
2018-05-15T00:44:54.839Z,11.40
2018-05-15T00:47:22.427Z,11.30
2018-05-15T00:49:50.029Z,11.30
2018-05-15T00:52:16.635Z,11.20
2018-05-15T00:54:44.094Z,11.20
2018-05-15T00:57:11.443Z,11.10
2018-05-15T00:59:38.160Z,11.10
2018-05-15T01:02:05.521Z,11.10
2018-05-15T01:04:32.075Z,11.10
2018-05-15T01:06:58.632Z,11.10
2018-05-15T01:09:26.337Z,11.00
2018-05-15T01:11:52.812Z,11.00
2018-05-15T01:14:19.432Z,11.00
2018-05-15T01:16:46.111Z,11.00
2018-05-15T01:19:12.563Z,11.00
2018-05-15T01:21:39.899Z,10.90
2018-05-15T01:24:06.559Z,10.90
2018-05-15T01:26:33.162Z,10.90
2018-05-15T01:29:00.960Z,10.90
2018-05-15T01:31:28.760Z,10.90
2018-05-15T01:33:55.747Z,10.80
2018-05-15T01:36:22.295Z,10.80
2018-05-15T01:38:48.824Z,10.80
2018-05-15T01:41:16.291Z,10.80
2018-05-15T01:43:42.749Z,10.80
2018-05-15T01:46:10.668Z,10.80
2018-05-15T01:48:37.073Z,10.70
2018-05-15T01:51:04.475Z,10.70
2018-05-15T01:53:31.461Z,10.70
2018-05-15T01:55:58.002Z,10.70
2018-05-15T01:58:24.809Z,10.70
2018-05-15T02:00:51.326Z,10.80
2018-05-15T02:03:18.602Z,10.70
2018-05-15T02:05:45.034Z,10.70
2018-05-15T02:08:12.540Z,10.70
2018-05-15T02:10:43.037Z,10.60
2018-05-15T02:13:09.432Z,10.70
2018-05-15T02:15:36.114Z,10.60
2018-05-15T02:18:02.656Z,10.60
2018-05-15T02:20:29.104Z,10.60
2018-05-15T02:22:55.656Z,10.60
2018-05-15T02:25:22.478Z,10.60
2018-05-15T02:27:50.935Z,10.50
2018-05-15T02:30:17.496Z,10.50
2018-05-15T02:32:44.053Z,10.60
2018-05-15T02:35:11.574Z,10.50
2018-05-15T02:37:38.770Z,10.50
2018-05-15T02:40:05.299Z,10.50
2018-05-15T02:42:32.615Z,10.50
2018-05-15T02:44:59.284Z,10.40
2018-05-15T02:47:25.661Z,10.40
2018-05-15T02:49:52.217Z,10.30
2018-05-15T02:52:18.670Z,10.30
2018-05-15T02:54:45.237Z,10.20
2018-05-15T02:57:12.501Z,10.10
2018-05-15T02:59:39.904Z,10.10
2018-05-15T03:02:06.435Z,10.10
2018-05-15T03:04:33.631Z,10.00
2018-05-15T03:07:00.208Z,10.00
2018-05-15T03:09:26.620Z,10.00
2018-05-15T03:11:53.589Z,10.00
2018-05-15T03:14:21.216Z,9.90
2018-05-15T03:16:48.476Z,9.90
2018-05-15T03:19:15.112Z,9.90
2018-05-15T03:21:41.880Z,9.80
2018-05-15T03:24:08.408Z,9.80
2018-05-15T03:26:35.275Z,9.80
2018-05-15T03:29:02.437Z,9.70
2018-05-15T03:31:29.663Z,9.60
2018-05-15T03:33:56.434Z,9.60
2018-05-15T03:36:22.964Z,9.60
2018-05-15T03:38:50.215Z,9.60
2018-05-15T03:41:16.623Z,9.60
2018-05-15T03:43:43.370Z,9.60
2018-05-15T03:46:09.787Z,9.60
2018-05-15T03:48:36.614Z,9.60
2018-05-15T03:51:03.354Z,9.60
2018-05-15T03:53:30.136Z,9.60
2018-05-15T03:55:56.586Z,9.50
2018-05-15T03:58:23.116Z,9.50
2018-05-15T04:01:02.446Z,9.60
2018-05-15T04:03:42.294Z,9.60
2018-05-15T04:06:21.812Z,9.70
2018-05-15T04:08:49.361Z,9.70
2018-05-15T04:11:15.821Z,9.70
2018-05-15T04:13:42.693Z,9.80
2018-05-15T04:16:09.098Z,9.80
2018-05-15T04:18:35.913Z,9.90
2018-05-15T04:21:02.755Z,10.00
2018-05-15T04:23:31.781Z,10.10
2018-05-15T04:25:59.501Z,10.50
2018-05-15T04:28:26.109Z,10.90
2018-05-15T04:30:52.600Z,11.50
2018-05-15T04:33:19.767Z,11.90
2018-05-15T04:35:46.521Z,12.20
2018-05-15T04:38:13.703Z,12.40
2018-05-15T04:40:40.941Z,12.40
2018-05-15T04:43:08.220Z,12.50
2018-05-15T04:45:34.782Z,12.50
2018-05-15T04:48:01.768Z,12.50
2018-05-15T04:50:28.304Z,12.50
2018-05-15T04:52:54.886Z,12.50
2018-05-15T04:55:21.329Z,12.50
2018-05-15T04:57:48.024Z,12.60
2018-05-15T05:00:14.823Z,12.80
2018-05-15T05:02:42.246Z,13.00
2018-05-15T05:05:09.406Z,13.00
2018-05-15T05:07:36.160Z,13.20
2018-05-15T05:10:03.177Z,13.50
2018-05-15T05:12:29.768Z,13.90
2018-05-15T05:14:56.447Z,14.50
2018-05-15T05:17:23.554Z,15.20
2018-05-15T05:19:50.230Z,15.90
2018-05-15T05:22:17.554Z,18.30
2018-05-15T05:24:44.171Z,18.20
2018-05-15T05:27:10.930Z,19.50
2018-05-15T05:29:38.355Z,21.60
2018-05-15T05:32:05.051Z,21.50
2018-05-15T05:34:32.090Z,21.80
2018-05-15T05:36:58.519Z,21.60
2018-05-15T05:39:25.239Z,21.10
2018-05-15T05:41:51.669Z,20.70
2018-05-15T05:44:18.213Z,20.40
2018-05-15T05:46:44.677Z,20.10
2018-05-15T05:49:11.480Z,20.00
2018-05-15T05:51:37.998Z,20.40
2018-05-15T05:54:04.662Z,20.70
2018-05-15T05:56:31.068Z,21.20
2018-05-15T05:58:57.806Z,22.10
2018-05-15T06:01:24.678Z,22.80
2018-05-15T06:03:51.961Z,23.50
2018-05-15T06:06:18.964Z,23.50
2018-05-15T06:08:45.411Z,23.90
2018-05-15T06:11:12.236Z,24.80
2018-05-15T06:13:39.456Z,27.30
2018-05-15T06:16:06.345Z,27.20
2018-05-15T06:18:32.809Z,28.20
2018-05-15T06:20:59.477Z,29.00
2018-05-15T06:23:26.304Z,29.50
2018-05-15T06:25:53.639Z,30.70
2018-05-15T06:28:20.042Z,30.70
2018-05-15T06:30:47.345Z,32.00
2018-05-15T06:33:13.810Z,31.90
2018-05-15T06:35:40.460Z,32.40
2018-05-15T06:38:07.213Z,31.80
2018-05-15T06:40:33.897Z,31.60
2018-05-15T06:43:00.318Z,32.20
2018-05-15T06:45:28.122Z,32.90
2018-05-15T06:47:54.921Z,32.80
2018-05-15T06:51:44.807Z,32.00
2018-05-15T06:54:11.219Z,30.70
2018-05-15T06:56:38.421Z,27.80
2018-05-15T06:59:05.562Z,27.80
2018-05-15T07:01:31.989Z,26.60
2018-05-15T07:03:58.398Z,25.40
2018-05-15T07:06:25.574Z,23.70
2018-05-15T07:08:53.391Z,23.10
2018-05-15T07:11:19.921Z,23.10
2018-05-15T07:13:46.438Z,22.70
2018-05-15T07:16:12.942Z,22.30
2018-05-15T07:18:40.723Z,21.70
2018-05-15T07:21:07.186Z,21.60
2018-05-15T07:23:34.453Z,21.20
2018-05-15T07:26:00.945Z,20.70
2018-05-15T07:28:28.185Z,19.80
2018-05-15T07:30:55.460Z,19.60
2018-05-15T07:33:42.252Z,19.50
2018-05-15T07:36:09.999Z,21.60
2018-05-15T07:38:36.480Z,21.60
2018-05-15T07:41:03.073Z,23.90
2018-05-15T07:43:29.506Z,26.40
2018-05-15T07:45:55.933Z,28.40
2018-05-15T07:48:22.443Z,30.50
2018-05-15T07:50:48.819Z,31.80
2018-05-15T07:53:15.242Z,32.20
2018-05-15T07:55:42.403Z,30.50
2018-05-15T07:58:09.799Z,28.80
2018-05-15T08:00:36.225Z,28.70
2018-05-15T08:03:02.789Z,27.10
2018-05-15T08:05:30.091Z,24.90
2018-05-15T08:07:56.545Z,24.80
2018-05-15T08:10:23.819Z,25.00
2018-05-15T08:12:50.250Z,25.00
2018-05-15T08:15:17.452Z,26.50
2018-05-15T08:17:44.358Z,26.40
2018-05-15T08:20:10.848Z,26.40
2018-05-15T08:22:37.363Z,25.80
2018-05-15T08:25:03.740Z,25.10
2018-05-15T08:27:30.240Z,24.30
2018-05-15T08:29:57.405Z,23.90
2018-05-15T08:32:23.971Z,23.90
2018-05-15T08:34:51.248Z,23.60
2018-05-15T08:37:17.703Z,23.60
2018-05-15T08:39:44.865Z,23.10
2018-05-15T08:42:13.123Z,23.10
2018-05-15T08:44:39.628Z,23.10
2018-05-15T08:47:06.751Z,23.00
2018-05-15T08:49:33.167Z,22.90
2018-05-15T08:51:59.559Z,22.90
2018-05-15T08:54:26.068Z,22.90
2018-05-15T08:56:53.223Z,22.40
2018-05-15T08:59:21.231Z,22.20
2018-05-15T09:01:48.406Z,21.90
2018-05-15T09:04:14.845Z,21.80
2018-05-15T09:06:42.137Z,21.60
2018-05-15T09:09:08.588Z,21.60
2018-05-15T09:11:35.068Z,21.70
2018-05-15T09:14:01.513Z,21.80
2018-05-15T09:16:27.912Z,21.90
2018-05-15T09:18:54.539Z,22.00
2018-05-15T09:21:21.382Z,21.90
2018-05-15T09:23:48.657Z,21.90
2018-05-15T09:26:15.837Z,22.10
2018-05-15T09:28:42.389Z,22.10
2018-05-15T09:31:08.884Z,22.00
2018-05-15T09:33:35.405Z,21.80
2018-05-15T09:36:02.593Z,21.40
2018-05-15T09:38:29.237Z,21.40
2018-05-15T09:40:56.616Z,21.30
2018-05-15T09:43:50.170Z,21.20
2018-05-15T09:46:16.969Z,21.10
2018-05-15T09:48:43.492Z,20.80
2018-05-15T09:51:10.706Z,20.20
2018-05-15T09:53:37.235Z,20.10
2018-05-15T09:56:03.785Z,20.10
2018-05-15T09:58:31.439Z,20.40
2018-05-15T10:00:57.830Z,20.40
2018-05-15T10:03:24.381Z,20.70
2018-05-15T10:05:50.834Z,20.80
2018-05-15T10:08:18.111Z,21.10
2018-05-15T10:10:45.440Z,21.10
2018-05-15T10:13:12.051Z,21.10
2018-05-15T10:15:38.506Z,21.10
2018-05-15T10:18:05.169Z,21.00
2018-05-15T10:20:31.667Z,20.80
2018-05-15T10:22:58.127Z,20.70
2018-05-15T10:25:24.564Z,20.40
2018-05-15T10:27:52.225Z,20.20
2018-05-15T10:30:18.687Z,20.10
2018-05-15T10:32:45.137Z,20.30
2018-05-15T10:35:11.689Z,20.40
2018-05-15T10:37:38.125Z,20.30
2018-05-15T10:40:05.449Z,19.90
2018-05-15T10:42:31.916Z,19.90
2018-05-15T10:44:58.529Z,19.80
2018-05-15T10:47:25.104Z,19.60
2018-05-15T10:49:51.637Z,19.60
2018-05-15T10:52:18.866Z,19.50
2018-05-15T10:54:45.488Z,19.40
2018-05-15T10:57:11.938Z,19.50
2018-05-15T10:59:39.198Z,19.40
2018-05-15T11:02:05.659Z,19.40
2018-05-15T11:04:33.369Z,19.70
2018-05-15T11:06:59.840Z,19.70
2018-05-15T11:09:26.325Z,19.90
2018-05-15T11:11:52.830Z,20.10
2018-05-15T11:14:19.358Z,20.40
2018-05-15T11:16:46.427Z,20.60
2018-05-15T11:19:25.164Z,20.70
2018-05-15T11:22:03.886Z,20.50
2018-05-15T11:24:42.748Z,20.30
2018-05-15T11:27:10.573Z,19.60
2018-05-15T11:29:37.297Z,19.60
2018-05-15T11:32:04.369Z,19.10
2018-05-15T11:34:31.027Z,18.80
2018-05-15T11:36:58.316Z,18.00
2018-05-15T11:39:24.724Z,17.90
2018-05-15T11:41:52.001Z,17.30
2018-05-15T11:44:19.146Z,17.10
2018-05-15T11:46:45.676Z,17.10
2018-05-15T11:49:13.027Z,16.90
2018-05-15T11:51:39.966Z,16.50
2018-05-15T11:54:05.862Z,16.50
2018-05-15T11:56:32.307Z,16.50
2018-05-15T11:58:58.688Z,16.50
2018-05-15T12:01:25.131Z,16.40
2018-05-15T12:03:51.793Z,16.40
2018-05-15T12:06:18.188Z,16.50
2018-05-15T12:08:44.698Z,16.40
2018-05-15T12:11:12.016Z,16.20
2018-05-15T12:13:38.682Z,16.00
2018-05-15T12:16:05.139Z,15.70
2018-05-15T12:18:31.666Z,15.40
2018-05-15T12:20:58.146Z,15.10
2018-05-15T12:23:24.654Z,14.80
2018-05-15T12:25:51.203Z,14.60
2018-05-15T12:28:18.353Z,14.40
2018-05-15T12:30:46.461Z,14.40
2018-05-15T12:33:13.651Z,14.50
2018-05-15T12:35:40.203Z,14.50
2018-05-15T12:38:07.417Z,15.00
2018-05-15T12:40:34.806Z,14.90
2018-05-15T12:43:01.352Z,15.10
2018-05-15T12:45:27.808Z,15.40
2018-05-15T12:47:54.274Z,15.60
2018-05-15T12:50:20.760Z,15.80
2018-05-15T12:52:47.244Z,16.00
2018-05-15T12:55:14.520Z,16.30
2018-05-15T12:57:41.731Z,16.50
2018-05-15T13:00:08.357Z,16.40
2018-05-15T13:02:34.914Z,16.60
2018-05-15T13:05:01.472Z,16.70
2018-05-15T13:07:28.474Z,16.70
2018-05-15T13:09:54.909Z,16.60
2018-05-15T13:12:21.454Z,16.40
2018-05-15T13:14:48.691Z,16.00
2018-05-15T13:17:16.641Z,16.00
2018-05-15T13:19:43.127Z,15.70
2018-05-15T13:22:09.535Z,15.60
2018-05-15T13:24:36.084Z,15.50
2018-05-15T13:27:02.547Z,15.50
2018-05-15T13:29:29.244Z,15.60
2018-05-15T13:31:56.668Z,15.70
2018-05-15T13:34:23.816Z,16.00
2018-05-15T13:36:50.893Z,16.00
2018-05-15T13:39:17.689Z,16.10
2018-05-15T13:41:44.146Z,16.10
2018-05-15T13:44:11.196Z,16.20
2018-05-15T13:46:38.491Z,16.10
2018-05-15T13:49:05.695Z,16.20
2018-05-15T13:51:32.220Z,16.10
2018-05-15T13:53:59.442Z,16.20
2018-05-15T13:56:25.878Z,16.20
2018-05-15T13:58:52.373Z,16.30
2018-05-15T14:01:19.565Z,16.30
2018-05-15T14:03:46.803Z,16.30
2018-05-15T14:06:13.247Z,16.30
2018-05-15T14:08:39.697Z,16.30
2018-05-15T14:11:06.225Z,16.40
2018-05-15T14:13:33.499Z,16.50
2018-05-15T14:16:01.340Z,16.50
2018-05-15T14:18:27.775Z,16.50
2018-05-15T14:20:54.723Z,16.50
2018-05-15T14:23:21.159Z,16.50
2018-05-15T14:25:47.724Z,16.50
2018-05-15T14:28:14.998Z,16.50
2018-05-15T14:30:42.178Z,16.50
2018-05-15T14:33:08.728Z,16.50
2018-05-15T14:35:36.004Z,16.40
2018-05-15T14:38:02.564Z,16.40
2018-05-15T14:40:29.714Z,16.20
2018-05-15T14:43:08.534Z,16.20
2018-05-15T14:45:34.948Z,16.20
2018-05-15T14:48:01.428Z,16.20
2018-05-15T14:50:27.937Z,16.20
2018-05-15T14:52:54.379Z,16.30
2018-05-15T14:55:21.668Z,16.60
2018-05-15T14:57:48.131Z,16.60
2018-05-15T15:00:14.553Z,16.80
2018-05-15T15:02:41.726Z,16.90
2018-05-15T15:05:08.145Z,16.90
2018-05-15T15:07:34.670Z,17.00
2018-05-15T15:10:01.181Z,17.10
2018-05-15T15:12:27.646Z,17.20
2018-05-15T15:14:54.087Z,17.30
2018-05-15T15:17:20.579Z,17.40
2018-05-15T15:19:46.998Z,17.50
2018-05-15T15:22:13.504Z,17.50
2018-05-15T15:24:40.778Z,17.40
2018-05-15T15:27:08.649Z,17.30
2018-05-15T15:29:35.906Z,17.40
2018-05-15T15:32:02.501Z,17.40
2018-05-15T15:34:28.942Z,17.50
2018-05-15T15:36:55.382Z,17.40
2018-05-15T15:39:21.940Z,17.40
2018-05-15T15:41:49.485Z,17.30
2018-05-15T15:44:15.944Z,17.20
2018-05-15T15:46:42.569Z,17.10
2018-05-15T15:49:10.761Z,17.20
2018-05-15T15:51:37.734Z,17.20
2018-05-15T15:54:05.618Z,17.30
2018-05-15T15:56:32.183Z,17.40
2018-05-15T15:59:00.751Z,17.30
2018-05-15T16:01:27.343Z,17.30
2018-05-15T16:03:54.000Z,17.30
2018-05-15T16:06:20.559Z,17.20
2018-05-15T16:08:47.548Z,17.20
2018-05-15T16:11:14.111Z,17.20
2018-05-15T16:13:40.656Z,17.20
2018-05-15T16:16:07.410Z,17.10
2018-05-15T16:18:33.966Z,17.10
2018-05-15T16:21:01.217Z,17.10
2018-05-15T16:23:27.799Z,17.10
2018-05-15T16:25:54.965Z,17.00
2018-05-15T16:28:22.126Z,16.90
2018-05-15T16:30:48.600Z,16.90
2018-05-15T16:33:15.978Z,16.70
2018-05-15T16:35:42.428Z,16.70
2018-05-15T16:38:09.588Z,16.50
2018-05-15T16:40:36.967Z,16.40
2018-05-15T16:43:03.643Z,16.50
2018-05-15T16:45:31.121Z,16.30
2018-05-15T16:47:58.321Z,16.20
2018-05-15T16:50:24.855Z,16.20
2018-05-15T16:52:52.230Z,16.10
2018-05-15T16:55:19.424Z,16.10
2018-05-15T16:57:46.064Z,16.10
2018-05-15T17:00:12.625Z,16.00
2018-05-15T17:02:39.095Z,16.00
2018-05-15T17:05:05.622Z,15.90
2018-05-15T17:07:32.831Z,15.50
2018-05-15T17:09:59.370Z,15.50
2018-05-15T17:12:25.823Z,15.30
2018-05-15T17:14:53.101Z,15.00
2018-05-15T17:17:20.174Z,15.00
2018-05-15T17:19:47.065Z,14.90
2018-05-15T17:22:13.539Z,14.80
2018-05-15T17:24:41.074Z,14.70
2018-05-15T17:27:08.319Z,14.60
2018-05-15T17:29:35.825Z,14.50
2018-05-15T17:32:02.369Z,14.50
2018-05-15T17:34:29.567Z,14.40
2018-05-15T17:36:56.115Z,14.40
2018-05-15T17:39:23.286Z,14.30
2018-05-15T17:41:50.665Z,14.20
2018-05-15T17:44:17.427Z,14.10
2018-05-15T17:46:43.868Z,14.10
2018-05-15T17:49:11.086Z,13.90
2018-05-15T17:51:37.613Z,13.90
2018-05-15T17:54:04.888Z,13.80
2018-05-15T17:56:32.166Z,13.70
2018-05-15T17:58:58.723Z,13.70
2018-05-15T18:01:26.304Z,13.60
2018-05-15T18:03:54.310Z,13.50
2018-05-15T18:06:21.568Z,13.50
2018-05-15T18:08:48.132Z,13.40
2018-05-15T18:11:16.431Z,13.40
2018-05-15T18:13:43.111Z,13.30
2018-05-15T18:16:10.197Z,13.20
2018-05-15T18:18:36.715Z,13.20
2018-05-15T18:21:03.427Z,13.10
2018-05-15T18:23:29.925Z,13.10
2018-05-15T18:25:56.500Z,13.10
2018-05-15T18:28:23.262Z,13.10
2018-05-15T18:30:50.223Z,13.10
2018-05-15T18:33:16.774Z,13.10
2018-05-15T18:35:43.444Z,13.10
2018-05-15T18:38:09.995Z,13.10
2018-05-15T18:40:37.862Z,13.00
2018-05-15T18:43:04.554Z,13.00
2018-05-15T18:45:31.644Z,13.00
2018-05-15T18:47:58.591Z,12.90
2018-05-15T18:50:25.149Z,12.90
2018-05-15T18:52:52.318Z,12.80
2018-05-15T18:55:19.504Z,12.80
2018-05-15T18:57:46.133Z,12.80
2018-05-15T19:00:12.712Z,12.80
2018-05-15T19:02:39.986Z,12.70
2018-05-15T19:05:07.258Z,12.60
2018-05-15T19:07:34.741Z,12.50
2018-05-15T19:10:01.409Z,12.50
2018-05-15T19:12:27.865Z,12.50
2018-05-15T19:14:54.311Z,12.40
2018-05-15T19:17:21.589Z,12.30
2018-05-15T19:19:48.849Z,12.20
2018-05-15T19:22:16.041Z,12.20
2018-05-15T19:24:42.499Z,12.20
2018-05-15T19:27:08.961Z,12.20
2018-05-15T19:29:35.493Z,12.20
2018-05-15T19:32:08.918Z,12.20
2018-05-15T19:34:35.579Z,12.20
2018-05-15T19:37:08.379Z,12.10
2018-05-15T19:39:34.991Z,12.10
2018-05-15T19:42:01.571Z,12.20
2018-05-15T19:44:29.567Z,12.20
2018-05-15T19:46:56.867Z,12.20
2018-05-15T19:49:23.833Z,12.20
2018-05-15T19:51:50.383Z,12.20
2018-05-15T19:54:17.625Z,12.20
2018-05-15T19:56:44.027Z,12.20
2018-05-15T19:59:10.548Z,12.20
2018-05-15T20:01:37.017Z,12.20
2018-05-15T20:04:04.240Z,12.10
2018-05-15T20:06:30.678Z,12.10
2018-05-15T20:08:57.271Z,12.10
2018-05-15T20:11:23.754Z,12.10
2018-05-15T20:13:50.760Z,12.00
2018-05-15T20:16:17.393Z,12.00
2018-05-15T20:18:43.751Z,11.90
2018-05-15T20:21:11.036Z,11.80
2018-05-15T20:23:38.225Z,11.80
2018-05-15T20:26:04.640Z,11.80
2018-05-15T20:28:31.119Z,11.80
2018-05-15T20:30:58.355Z,11.70
2018-05-15T20:33:25.498Z,11.60
2018-05-15T20:35:52.021Z,11.60
2018-05-15T20:38:19.206Z,11.50
2018-05-15T20:40:46.197Z,11.50
2018-05-15T20:43:12.653Z,11.50
2018-05-15T20:45:39.064Z,11.50
2018-05-15T20:48:06.351Z,11.50
2018-05-15T20:50:33.489Z,11.50
2018-05-15T20:52:59.979Z,11.50
2018-05-15T20:55:26.543Z,11.50
2018-05-15T20:57:53.104Z,11.50
2018-05-15T21:00:19.655Z,11.50
2018-05-15T21:02:46.289Z,11.60
2018-05-15T21:05:13.496Z,11.60
2018-05-15T21:07:39.998Z,11.60
2018-05-15T21:10:06.710Z,11.60
2018-05-15T21:12:33.148Z,11.70
2018-05-15T21:14:59.765Z,11.70
2018-05-15T21:17:26.937Z,11.70
2018-05-15T21:19:53.938Z,11.70
2018-05-15T21:22:21.120Z,11.80
2018-05-15T21:24:48.044Z,11.80
2018-05-15T21:27:15.298Z,11.80
2018-05-15T21:29:42.061Z,11.80
2018-05-15T21:32:08.569Z,11.80
2018-05-15T21:34:35.012Z,11.90
2018-05-15T21:37:01.457Z,11.90
2018-05-15T21:39:28.136Z,11.90
2018-05-15T21:41:55.651Z,11.80
2018-05-15T21:44:22.561Z,11.80
2018-05-15T21:46:49.075Z,11.80
2018-05-15T21:49:16.247Z,11.80
2018-05-15T21:51:43.413Z,11.80
2018-05-15T21:54:10.209Z,11.80
2018-05-15T21:56:37.088Z,11.80
2018-05-15T21:59:03.573Z,11.80
2018-05-15T22:01:30.256Z,11.80
2018-05-15T22:03:57.080Z,11.80
2018-05-15T22:06:24.666Z,11.80
2018-05-15T22:08:51.156Z,11.80
2018-05-15T22:11:18.362Z,11.80
2018-05-15T22:13:57.392Z,11.80
2018-05-15T22:16:36.386Z,11.80
2018-05-15T22:19:16.778Z,11.70
2018-05-15T22:21:56.228Z,11.70
2018-05-15T22:24:30.536Z,11.60
2018-05-15T22:26:58.171Z,11.60
2018-05-15T22:29:24.619Z,11.60
2018-05-15T22:31:51.053Z,11.60
2018-05-15T22:34:17.479Z,11.60
2018-05-15T22:36:45.681Z,11.70
2018-05-15T22:39:12.349Z,11.60
2018-05-15T22:41:39.165Z,11.70
2018-05-15T22:44:06.525Z,11.80
2018-05-15T22:46:34.848Z,11.80
2018-05-15T22:49:02.691Z,11.80
2018-05-15T22:51:29.493Z,11.80
2018-05-15T22:53:56.237Z,11.80
2018-05-15T22:56:23.695Z,11.80
2018-05-15T22:58:51.554Z,11.80
2018-05-15T23:01:19.022Z,11.90
2018-05-15T23:03:46.219Z,11.90
2018-05-15T23:06:13.766Z,11.90
2018-05-15T23:08:40.319Z,11.90
2018-05-15T23:11:06.794Z,12.00
2018-05-15T23:13:33.836Z,12.00
2018-05-15T23:16:00.664Z,11.90
2018-05-15T23:18:27.152Z,11.90
2018-05-15T23:20:53.923Z,11.90
2018-05-15T23:23:21.568Z,12.00
2018-05-15T23:25:48.057Z,12.00
2018-05-15T23:28:14.513Z,12.00
2018-05-15T23:30:41.118Z,12.00
2018-05-15T23:33:08.773Z,12.00
2018-05-15T23:35:36.123Z,12.00
2018-05-15T23:38:02.580Z,12.00
2018-05-15T23:40:29.560Z,12.00
2018-05-15T23:42:55.995Z,12.00
2018-05-15T23:45:22.513Z,12.00
2018-05-15T23:47:49.943Z,12.00
2018-05-15T23:50:17.377Z,11.90
2018-05-15T23:52:44.998Z,12.00
2018-05-15T23:55:11.534Z,12.00
2018-05-15T23:57:38.912Z,12.00
