createdAt,value
2022-09-15T00:01:12.282Z,18.00
2022-09-15T00:03:40.392Z,18.00
2022-09-15T00:06:08.947Z,18.00
2022-09-15T00:08:37.415Z,18.00
2022-09-15T00:11:10.372Z,18.00
2022-09-15T00:13:39.833Z,18.00
2022-09-15T00:16:08.625Z,17.90
2022-09-15T00:18:37.471Z,17.90
2022-09-15T00:21:08.258Z,17.90
2022-09-15T00:23:36.803Z,17.90
2022-09-15T00:26:08.615Z,17.90
2022-09-15T00:28:36.769Z,17.90
2022-09-15T00:32:12.044Z,17.90
2022-09-15T00:34:39.466Z,17.90
2022-09-15T00:37:07.230Z,17.90
2022-09-15T00:39:34.698Z,17.90
2022-09-15T00:42:03.965Z,17.90
2022-09-15T00:44:54.910Z,17.90
2022-09-15T00:47:24.516Z,17.90
2022-09-15T00:49:59.325Z,17.80
2022-09-15T00:52:45.247Z,17.80
2022-09-15T00:55:18.934Z,17.80
2022-09-15T00:58:21.969Z,17.80
2022-09-15T01:00:59.148Z,17.70
2022-09-15T01:03:30.613Z,17.70
2022-09-15T01:06:11.604Z,17.70
2022-09-15T01:08:41.792Z,17.70
2022-09-15T01:11:09.515Z,17.60
2022-09-15T01:13:37.216Z,17.50
2022-09-15T01:16:41.559Z,17.50
2022-09-15T01:19:40.634Z,17.50
2022-09-15T01:22:48.873Z,17.50
2022-09-15T01:25:44.398Z,17.40
2022-09-15T01:28:43.430Z,17.40
2022-09-15T01:31:58.178Z,17.30
2022-09-15T01:34:30.161Z,17.30
2022-09-15T01:37:02.961Z,17.20
2022-09-15T01:39:37.407Z,17.20
2022-09-15T01:42:08.877Z,17.20
2022-09-15T01:44:52.103Z,17.20
2022-09-15T01:47:20.985Z,17.20
2022-09-15T01:50:05.890Z,17.10
2022-09-15T01:52:33.941Z,17.10
2022-09-15T01:55:07.854Z,17.00
2022-09-15T01:57:35.310Z,17.00
2022-09-15T02:00:04.271Z,17.00
2022-09-15T02:02:38.579Z,17.00
2022-09-15T02:05:25.856Z,16.90
2022-09-15T02:07:56.994Z,16.90
2022-09-15T02:10:37.139Z,16.90
2022-09-15T02:13:32.305Z,16.90
2022-09-15T02:16:00.535Z,16.80
2022-09-15T02:18:34.644Z,16.80
2022-09-15T02:21:13.820Z,16.70
2022-09-15T02:23:50.748Z,16.70
2022-09-15T02:26:24.497Z,16.70
2022-09-15T02:28:55.665Z,16.70
2022-09-15T02:31:25.377Z,16.60
2022-09-15T02:34:00.418Z,16.60
2022-09-15T02:36:30.344Z,16.60
2022-09-15T02:39:03.750Z,16.60
2022-09-15T02:41:32.869Z,16.50
2022-09-15T02:44:00.385Z,16.50
2022-09-15T02:46:28.367Z,16.50
2022-09-15T02:48:56.984Z,16.50
2022-09-15T02:51:24.574Z,16.40
2022-09-15T02:53:53.198Z,16.40
2022-09-15T02:56:21.155Z,16.40
2022-09-15T02:58:48.589Z,16.30
2022-09-15T03:01:16.140Z,16.30
2022-09-15T03:03:45.730Z,16.20
2022-09-15T03:06:16.910Z,16.20
2022-09-15T03:08:48.378Z,16.20
2022-09-15T03:11:16.062Z,16.20
2022-09-15T03:13:43.733Z,16.10
2022-09-15T03:16:12.885Z,16.10
2022-09-15T03:18:41.646Z,16.10
2022-09-15T03:21:11.592Z,16.10
2022-09-15T03:23:39.704Z,16.10
2022-09-15T03:26:08.529Z,16.00
2022-09-15T03:28:37.293Z,16.00
2022-09-15T03:31:06.826Z,16.10
2022-09-15T03:33:34.950Z,16.00
2022-09-15T03:36:03.419Z,16.00
2022-09-15T03:38:31.197Z,16.00
2022-09-15T03:41:01.753Z,16.00
2022-09-15T03:43:30.799Z,16.00
2022-09-15T03:45:59.142Z,16.00
2022-09-15T03:48:28.373Z,16.00
2022-09-15T03:50:56.069Z,16.00
2022-09-15T03:53:23.856Z,16.00
2022-09-15T03:55:51.579Z,16.00
2022-09-15T03:58:19.850Z,16.00
2022-09-15T04:00:47.430Z,16.00
2022-09-15T04:03:15.032Z,16.00
2022-09-15T04:05:42.480Z,15.90
2022-09-15T04:08:13.098Z,15.90
2022-09-15T04:10:41.303Z,15.90
2022-09-15T04:13:08.875Z,15.90
2022-09-15T04:15:36.421Z,15.90
2022-09-15T04:18:06.148Z,15.90
2022-09-15T04:20:34.145Z,15.90
2022-09-15T04:23:01.605Z,15.90
2022-09-15T04:25:29.520Z,15.90
2022-09-15T04:27:57.430Z,15.90
2022-09-15T04:30:24.869Z,15.80
2022-09-15T04:32:52.499Z,15.80
2022-09-15T04:35:22.098Z,15.80
2022-09-15T04:37:49.559Z,15.80
2022-09-15T04:40:17.781Z,15.80
2022-09-15T04:42:47.349Z,15.80
2022-09-15T04:45:14.721Z,15.70
2022-09-15T04:47:42.160Z,15.70
2022-09-15T04:50:09.889Z,15.70
2022-09-15T04:52:37.293Z,15.70
2022-09-15T04:55:05.033Z,15.70
2022-09-15T04:57:33.375Z,15.70
2022-09-15T05:00:00.832Z,15.60
2022-09-15T05:02:28.391Z,15.60
2022-09-15T05:04:55.875Z,15.60
2022-09-15T05:07:23.301Z,15.60
2022-09-15T05:09:50.776Z,15.60
2022-09-15T05:12:18.402Z,15.60
2022-09-15T05:14:45.933Z,15.60
2022-09-15T05:17:13.603Z,15.60
2022-09-15T05:19:41.448Z,15.60
2022-09-15T05:22:08.879Z,15.60
2022-09-15T05:24:36.351Z,15.60
2022-09-15T05:27:04.037Z,15.60
2022-09-15T05:29:31.576Z,15.50
2022-09-15T05:31:59.189Z,15.50
2022-09-15T05:34:26.581Z,15.60
2022-09-15T05:36:53.985Z,15.50
2022-09-15T05:39:21.380Z,15.60
2022-09-15T05:41:48.811Z,15.50
2022-09-15T05:44:16.593Z,15.50
2022-09-15T05:46:44.139Z,15.60
2022-09-15T05:49:11.767Z,15.60
2022-09-15T05:51:39.432Z,15.60
2022-09-15T05:54:07.101Z,15.60
2022-09-15T05:56:35.193Z,15.60
2022-09-15T05:59:02.732Z,15.60
2022-09-15T06:01:31.714Z,15.60
2022-09-15T06:03:59.300Z,15.60
2022-09-15T06:06:26.922Z,15.70
2022-09-15T06:08:58.978Z,15.70
2022-09-15T06:11:29.352Z,15.70
2022-09-15T06:14:00.439Z,15.70
2022-09-15T06:16:28.366Z,15.70
2022-09-15T06:18:55.791Z,15.60
2022-09-15T06:21:25.717Z,15.60
2022-09-15T06:24:00.583Z,15.70
2022-09-15T06:26:28.467Z,15.70
2022-09-15T06:29:01.624Z,15.70
2022-09-15T06:31:31.713Z,15.70
2022-09-15T06:34:00.485Z,15.80
2022-09-15T06:36:30.197Z,15.80
2022-09-15T06:38:58.604Z,15.80
2022-09-15T06:41:38.281Z,15.80
2022-09-15T06:44:19.850Z,15.90
2022-09-15T06:46:47.454Z,15.90
2022-09-15T06:49:14.932Z,15.90
2022-09-15T06:51:42.342Z,15.90
2022-09-15T06:54:09.853Z,16.00
2022-09-15T06:56:38.425Z,16.00
2022-09-15T06:59:06.244Z,16.00
2022-09-15T07:01:34.075Z,16.10
2022-09-15T07:04:04.853Z,16.10
2022-09-15T07:06:33.659Z,16.10
2022-09-15T07:09:02.579Z,16.20
2022-09-15T07:11:30.980Z,16.20
2022-09-15T07:13:58.982Z,16.20
2022-09-15T07:16:26.689Z,16.20
2022-09-15T07:19:00.400Z,16.30
2022-09-15T07:21:28.476Z,16.30
2022-09-15T07:24:02.521Z,16.30
2022-09-15T07:26:33.868Z,16.30
2022-09-15T07:29:04.794Z,16.40
2022-09-15T07:31:33.010Z,16.40
2022-09-15T07:34:01.117Z,16.40
2022-09-15T07:36:29.341Z,16.40
2022-09-15T07:38:56.958Z,16.50
2022-09-15T07:41:26.980Z,16.50
2022-09-15T07:43:56.841Z,16.50
2022-09-15T07:46:26.605Z,16.60
2022-09-15T07:48:58.198Z,16.60
2022-09-15T07:51:26.278Z,16.60
2022-09-15T07:53:54.586Z,16.70
2022-09-15T07:56:23.269Z,16.70
2022-09-15T07:58:51.190Z,16.80
2022-09-15T08:01:20.369Z,16.80
2022-09-15T08:03:50.464Z,16.80
2022-09-15T08:06:20.457Z,16.90
2022-09-15T08:08:49.179Z,17.00
2022-09-15T08:11:19.423Z,17.00
2022-09-15T08:13:49.324Z,17.10
2022-09-15T08:16:22.871Z,17.10
2022-09-15T08:18:53.282Z,17.10
2022-09-15T08:21:22.183Z,17.10
2022-09-15T08:24:00.032Z,17.20
2022-09-15T08:26:29.513Z,17.20
2022-09-15T08:28:57.959Z,17.30
2022-09-15T08:31:25.560Z,17.30
2022-09-15T08:33:55.005Z,17.40
2022-09-15T08:36:24.545Z,17.40
2022-09-15T08:38:52.111Z,17.50
2022-09-15T08:41:50.875Z,17.50
2022-09-15T08:44:30.804Z,17.60
2022-09-15T08:47:04.771Z,17.60
2022-09-15T08:49:52.020Z,17.70
2022-09-15T08:52:22.573Z,17.70
2022-09-15T08:54:55.449Z,17.80
2022-09-15T08:57:25.830Z,17.80
2022-09-15T08:59:54.932Z,17.90
2022-09-15T09:02:46.283Z,17.90
2022-09-15T09:05:34.453Z,18.00
2022-09-15T09:08:16.878Z,18.10
2022-09-15T09:11:03.025Z,18.20
2022-09-15T09:13:45.794Z,18.20
2022-09-15T09:16:33.153Z,18.30
2022-09-15T09:19:38.375Z,18.40
2022-09-15T09:22:10.912Z,18.50
2022-09-15T09:24:53.573Z,18.60
2022-09-15T09:27:25.634Z,18.70
2022-09-15T09:30:01.750Z,18.70
2022-09-15T09:33:13.517Z,18.90
2022-09-15T09:35:52.933Z,19.00
2022-09-15T09:38:26.486Z,19.00
2022-09-15T09:40:56.594Z,19.10
2022-09-15T09:43:29.455Z,19.10
2022-09-15T09:45:57.087Z,19.20
2022-09-15T09:48:27.183Z,19.20
2022-09-15T09:50:55.329Z,19.30
2022-09-15T09:53:31.739Z,19.30
2022-09-15T09:56:25.521Z,19.40
2022-09-15T09:58:54.155Z,19.50
2022-09-15T10:01:25.071Z,19.50
2022-09-15T10:04:11.125Z,19.60
2022-09-15T10:06:39.947Z,19.70
2022-09-15T10:09:18.189Z,19.70
2022-09-15T10:11:50.346Z,19.80
2022-09-15T10:14:21.637Z,19.80
2022-09-15T10:17:01.507Z,19.90
2022-09-15T10:19:35.593Z,20.00
2022-09-15T10:22:03.718Z,20.10
2022-09-15T10:24:42.030Z,20.10
2022-09-15T10:27:17.585Z,20.20
2022-09-15T10:29:45.489Z,20.20
2022-09-15T10:32:25.869Z,20.30
2022-09-15T10:35:10.354Z,20.40
2022-09-15T10:37:51.070Z,20.40
2022-09-15T10:40:34.503Z,20.50
2022-09-15T10:43:27.436Z,20.50
2022-09-15T10:46:03.954Z,20.70
2022-09-15T10:48:43.502Z,20.70
2022-09-15T10:51:16.021Z,20.90
2022-09-15T10:53:57.926Z,21.00
2022-09-15T10:56:40.942Z,21.10
2022-09-15T10:59:29.841Z,21.20
2022-09-15T11:02:38.126Z,21.20
2022-09-15T11:05:23.799Z,21.30
2022-09-15T11:08:13.134Z,21.40
2022-09-15T11:10:46.213Z,21.50
2022-09-15T11:13:32.670Z,21.60
2022-09-15T11:16:20.122Z,21.60
2022-09-15T11:18:56.653Z,21.60
2022-09-15T11:21:34.768Z,21.70
2022-09-15T11:24:28.481Z,21.80
2022-09-15T11:27:14.498Z,22.00
2022-09-15T11:29:48.093Z,22.10
2022-09-15T11:32:22.498Z,22.20
2022-09-15T11:34:58.394Z,22.40
2022-09-15T11:37:34.250Z,22.50
2022-09-15T11:40:13.323Z,22.60
2022-09-15T11:43:00.705Z,22.70
2022-09-15T11:45:36.894Z,22.90
2022-09-15T11:48:15.516Z,23.00
2022-09-15T11:50:46.344Z,23.10
2022-09-15T11:53:15.934Z,23.20
2022-09-15T11:56:13.018Z,23.40
2022-09-15T11:58:58.742Z,23.40
2022-09-15T12:01:34.498Z,23.50
2022-09-15T12:04:12.725Z,23.50
2022-09-15T12:06:46.424Z,23.60
2022-09-15T12:09:17.072Z,23.60
2022-09-15T12:11:55.370Z,23.60
2022-09-15T12:14:38.580Z,23.60
2022-09-15T12:17:09.777Z,23.60
2022-09-15T12:20:03.117Z,23.50
2022-09-15T12:23:03.553Z,23.60
2022-09-15T12:25:50.754Z,23.70
2022-09-15T12:28:24.374Z,23.70
2022-09-15T12:31:12.496Z,23.90
2022-09-15T12:33:44.192Z,24.10
2022-09-15T12:36:30.839Z,24.30
2022-09-15T12:38:59.804Z,24.60
2022-09-15T12:41:28.117Z,24.70
2022-09-15T12:44:06.769Z,24.80
2022-09-15T12:46:34.335Z,25.00
2022-09-15T12:49:03.446Z,25.10
2022-09-15T12:51:31.170Z,25.10
2022-09-15T12:54:04.559Z,25.20
2022-09-15T12:56:33.884Z,25.20
2022-09-15T12:59:06.952Z,25.30
2022-09-15T13:01:50.689Z,25.30
2022-09-15T13:04:43.092Z,25.40
2022-09-15T13:07:17.096Z,25.30
2022-09-15T13:09:58.494Z,25.20
2022-09-15T13:12:33.661Z,25.10
2022-09-15T13:15:05.091Z,25.00
2022-09-15T13:17:34.132Z,24.90
2022-09-15T13:20:09.595Z,24.80
2022-09-15T13:22:43.726Z,24.80
2022-09-15T13:25:11.215Z,24.70
2022-09-15T13:27:47.198Z,24.80
2022-09-15T13:30:20.621Z,24.70
2022-09-15T13:33:26.220Z,24.60
2022-09-15T13:36:25.476Z,24.60
2022-09-15T13:39:11.207Z,24.90
2022-09-15T13:41:59.516Z,25.00
2022-09-15T13:44:51.494Z,25.10
2022-09-15T13:47:39.167Z,25.20
2022-09-15T13:50:29.630Z,25.40
2022-09-15T13:53:00.038Z,25.40
2022-09-15T13:55:33.059Z,25.50
2022-09-15T14:00:55.171Z,25.50
2022-09-15T14:03:43.736Z,25.50
2022-09-15T14:06:27.178Z,25.50
2022-09-15T14:08:58.703Z,25.50
2022-09-15T14:11:32.186Z,25.50
2022-09-15T14:14:03.332Z,25.60
2022-09-15T14:16:34.095Z,25.90
2022-09-15T14:19:04.193Z,26.10
2022-09-15T14:21:34.427Z,26.40
2022-09-15T14:24:15.994Z,26.70
2022-09-15T14:26:43.437Z,27.00
2022-09-15T14:29:21.854Z,27.30
2022-09-15T14:31:49.764Z,27.50
2022-09-15T14:34:23.100Z,27.90
2022-09-15T14:37:08.342Z,28.20
2022-09-15T14:39:37.785Z,28.40
2022-09-15T14:42:20.237Z,28.50
2022-09-15T14:47:38.671Z,28.60
2022-09-15T14:50:07.883Z,28.70
2022-09-15T14:52:42.431Z,28.60
2022-09-15T14:55:19.440Z,28.60
2022-09-15T14:57:55.245Z,28.40
2022-09-15T15:00:27.407Z,28.30
2022-09-15T15:03:16.177Z,28.20
2022-09-15T15:05:48.539Z,28.00
2022-09-15T15:08:28.588Z,27.80
2022-09-15T15:10:56.382Z,27.60
2022-09-15T15:13:24.050Z,27.40
2022-09-15T15:15:52.748Z,27.20
2022-09-15T15:18:41.494Z,27.10
2022-09-15T15:21:38.912Z,26.90
2022-09-15T15:24:15.217Z,26.60
2022-09-15T15:26:49.757Z,26.50
2022-09-15T15:29:40.378Z,26.30
2022-09-15T15:32:13.992Z,26.10
2022-09-15T15:34:52.138Z,25.80
2022-09-15T15:37:25.595Z,25.60
2022-09-15T15:39:54.717Z,25.40
2022-09-15T15:42:23.573Z,25.30
2022-09-15T15:45:09.509Z,25.10
2022-09-15T15:47:37.697Z,25.00
2022-09-15T15:50:16.378Z,24.80
2022-09-15T15:52:44.877Z,24.70
2022-09-15T15:55:14.921Z,24.50
2022-09-15T15:57:42.905Z,24.40
2022-09-15T16:00:33.587Z,24.30
2022-09-15T16:03:01.030Z,24.10
2022-09-15T16:05:29.471Z,23.90
2022-09-15T16:08:01.687Z,23.80
2022-09-15T16:10:36.058Z,23.70
2022-09-15T16:13:03.622Z,23.60
2022-09-15T16:15:31.155Z,23.50
2022-09-15T16:17:58.723Z,23.40
2022-09-15T16:20:29.188Z,23.30
2022-09-15T16:22:57.317Z,23.20
2022-09-15T16:25:33.112Z,23.10
2022-09-15T16:28:01.055Z,23.00
2022-09-15T16:30:28.776Z,22.90
2022-09-15T16:32:56.228Z,22.80
2022-09-15T16:35:34.461Z,22.70
2022-09-15T16:38:01.936Z,22.60
2022-09-15T16:40:29.755Z,22.50
2022-09-15T16:42:57.528Z,22.50
2022-09-15T16:45:40.582Z,22.40
2022-09-15T16:48:09.530Z,22.30
2022-09-15T16:50:39.848Z,22.10
2022-09-15T16:53:15.015Z,22.10
2022-09-15T16:55:48.316Z,21.90
2022-09-15T16:58:17.100Z,21.90
2022-09-15T17:00:47.164Z,21.80
2022-09-15T17:03:20.362Z,21.70
2022-09-15T17:05:50.733Z,21.70
2022-09-15T17:08:20.623Z,21.60
2022-09-15T17:10:49.145Z,21.50
2022-09-15T17:13:19.578Z,21.40
2022-09-15T17:15:48.689Z,21.40
2022-09-15T17:18:17.214Z,21.30
2022-09-15T17:20:46.137Z,21.30
2022-09-15T17:23:20.925Z,21.20
2022-09-15T17:25:56.172Z,21.20
2022-09-15T17:28:26.068Z,21.00
2022-09-15T17:30:58.941Z,21.00
2022-09-15T17:33:27.351Z,20.90
2022-09-15T17:35:55.202Z,20.90
2022-09-15T17:38:23.132Z,20.80
2022-09-15T17:40:52.257Z,20.70
2022-09-15T17:43:22.199Z,20.70
2022-09-15T17:45:50.968Z,20.60
2022-09-15T17:48:18.619Z,20.60
2022-09-15T17:50:48.610Z,20.50
2022-09-15T17:53:21.569Z,20.40
2022-09-15T17:55:50.559Z,20.40
2022-09-15T17:58:18.764Z,20.40
2022-09-15T18:00:47.584Z,20.30
2022-09-15T18:03:23.774Z,20.30
2022-09-15T18:05:51.844Z,20.20
2022-09-15T18:08:19.323Z,20.20
2022-09-15T18:10:47.156Z,20.10
2022-09-15T18:13:17.429Z,20.10
2022-09-15T18:15:45.039Z,20.10
2022-09-15T18:18:16.686Z,20.00
2022-09-15T18:20:44.439Z,20.00
2022-09-15T18:23:17.966Z,20.00
2022-09-15T18:25:49.487Z,19.90
2022-09-15T18:28:17.921Z,19.90
2022-09-15T18:30:50.038Z,19.80
2022-09-15T18:33:25.781Z,19.80
2022-09-15T18:35:55.856Z,19.80
2022-09-15T18:38:24.385Z,19.70
2022-09-15T18:40:55.277Z,19.60
2022-09-15T18:43:25.251Z,19.60
2022-09-15T18:45:59.984Z,19.50
2022-09-15T18:48:28.093Z,19.50
2022-09-15T18:50:55.977Z,19.40
2022-09-15T18:53:23.515Z,19.30
2022-09-15T18:55:51.130Z,19.30
2022-09-15T18:58:19.446Z,19.20
2022-09-15T19:00:47.256Z,19.20
2022-09-15T19:03:14.944Z,19.10
2022-09-15T19:05:42.647Z,19.10
2022-09-15T19:08:11.382Z,19.00
2022-09-15T19:10:41.505Z,19.00
2022-09-15T19:13:11.270Z,18.90
2022-09-15T19:15:43.901Z,18.90
2022-09-15T19:18:11.794Z,18.90
2022-09-15T19:20:40.256Z,18.80
2022-09-15T19:23:08.005Z,18.80
2022-09-15T19:25:35.841Z,18.80
2022-09-15T19:28:03.725Z,18.70
2022-09-15T19:30:31.248Z,18.70
2022-09-15T19:32:58.772Z,18.70
2022-09-15T19:35:26.301Z,18.70
2022-09-15T19:37:53.747Z,18.70
2022-09-15T19:40:23.764Z,18.70
2022-09-15T19:42:51.273Z,18.60
2022-09-15T19:45:18.994Z,18.60
2022-09-15T19:47:46.409Z,18.50
2022-09-15T19:50:13.917Z,18.60
2022-09-15T19:52:41.325Z,18.50
2022-09-15T19:55:10.057Z,18.60
2022-09-15T19:57:41.585Z,18.60
2022-09-15T20:00:11.894Z,18.60
2022-09-15T20:02:39.772Z,18.60
2022-09-15T20:05:08.117Z,18.50
2022-09-15T20:07:35.828Z,18.50
2022-09-15T20:10:04.390Z,18.50
2022-09-15T20:12:32.107Z,18.50
2022-09-15T20:14:59.584Z,18.50
2022-09-15T20:17:27.776Z,18.50
2022-09-15T20:19:55.178Z,18.50
2022-09-15T20:22:22.915Z,18.50
2022-09-15T20:24:51.530Z,18.50
2022-09-15T20:27:18.909Z,18.50
2022-09-15T20:29:46.487Z,18.50
2022-09-15T20:32:14.146Z,18.50
2022-09-15T20:34:41.626Z,18.50
2022-09-15T20:37:09.171Z,18.50
2022-09-15T20:39:36.730Z,18.50
2022-09-15T20:42:04.284Z,18.40
2022-09-15T20:44:31.887Z,18.50
2022-09-15T20:46:59.390Z,18.50
2022-09-15T20:49:26.926Z,18.40
2022-09-15T20:51:54.446Z,18.40
2022-09-15T20:54:22.100Z,18.40
2022-09-15T20:56:49.523Z,18.40
2022-09-15T20:59:16.973Z,18.40
2022-09-15T21:01:44.449Z,18.40
2022-09-15T21:04:12.609Z,18.30
2022-09-15T21:06:40.175Z,18.30
2022-09-15T21:09:08.651Z,18.30
2022-09-15T21:11:36.289Z,18.30
2022-09-15T21:14:04.358Z,18.30
2022-09-15T21:16:33.745Z,18.30
2022-09-15T21:19:01.502Z,18.20
2022-09-15T21:21:33.612Z,18.20
2022-09-15T21:24:04.293Z,18.30
2022-09-15T21:26:56.296Z,18.20
2022-09-15T21:29:24.142Z,18.20
2022-09-15T21:31:51.585Z,18.10
2022-09-15T21:34:19.487Z,18.20
2022-09-15T21:36:47.566Z,18.10
2022-09-15T21:39:14.906Z,18.10
2022-09-15T21:41:42.476Z,18.10
2022-09-15T21:44:11.111Z,18.10
2022-09-15T21:46:38.552Z,18.10
2022-09-15T21:49:06.090Z,18.00
2022-09-15T21:51:34.111Z,18.00
2022-09-15T21:54:01.741Z,18.00
2022-09-15T21:56:29.823Z,17.90
2022-09-15T21:58:57.522Z,18.00
2022-09-15T22:01:29.855Z,17.90
2022-09-15T22:03:59.790Z,17.90
2022-09-15T22:06:33.292Z,17.80
2022-09-15T22:09:44.627Z,17.80
2022-09-15T22:12:11.952Z,17.80
2022-09-15T22:14:39.486Z,17.70
2022-09-15T22:17:07.069Z,17.60
2022-09-15T22:19:34.847Z,17.60
2022-09-15T22:22:02.903Z,17.50
2022-09-15T22:24:30.364Z,17.50
2022-09-15T22:26:57.931Z,17.40
2022-09-15T22:29:26.026Z,17.40
2022-09-15T22:31:53.459Z,17.30
2022-09-15T22:34:21.046Z,17.20
2022-09-15T22:36:48.678Z,17.20
2022-09-15T22:39:16.075Z,17.20
2022-09-15T22:41:43.697Z,17.20
2022-09-15T22:44:19.836Z,17.10
2022-09-15T22:46:47.487Z,17.10
2022-09-15T22:49:15.301Z,17.00
2022-09-15T22:51:42.941Z,17.00
2022-09-15T22:54:10.397Z,17.00
2022-09-15T22:56:37.860Z,17.00
2022-09-15T22:59:05.680Z,17.00
2022-09-15T23:01:33.308Z,16.90
2022-09-15T23:04:02.744Z,16.90
2022-09-15T23:06:32.725Z,16.90
2022-09-15T23:09:04.809Z,16.80
2022-09-15T23:11:33.265Z,16.90
2022-09-15T23:14:01.564Z,16.80
2022-09-15T23:16:30.838Z,16.70
2022-09-15T23:18:58.495Z,16.70
2022-09-15T23:21:26.431Z,16.70
2022-09-15T23:23:55.133Z,16.70
2022-09-15T23:26:24.250Z,16.60
2022-09-15T23:28:52.336Z,16.60
2022-09-15T23:31:20.542Z,16.60
2022-09-15T23:33:48.793Z,16.60
2022-09-15T23:36:21.936Z,16.50
2022-09-15T23:38:49.708Z,16.50
2022-09-15T23:41:18.218Z,16.40
2022-09-15T23:43:46.320Z,16.40
2022-09-15T23:46:14.063Z,16.40
2022-09-15T23:48:41.886Z,16.40
2022-09-15T23:51:09.418Z,16.40
2022-09-15T23:53:37.160Z,16.30
2022-09-15T23:56:04.932Z,16.40
2022-09-15T23:58:32.496Z,16.30
