createdAt,value
2019-04-23T00:01:14.753Z,19.21
2019-04-23T00:02:24.802Z,19.20
2019-04-23T00:03:35.633Z,19.20
2019-04-23T00:04:28.961Z,19.20
2019-04-23T00:06:00.083Z,19.20
2019-04-23T00:07:03.534Z,19.19
2019-04-23T00:10:12.466Z,19.19
2019-04-23T00:11:15.731Z,19.20
2019-04-23T00:12:23.813Z,19.18
2019-04-23T00:13:22.836Z,19.19
2019-04-23T00:14:29.948Z,19.19
2019-04-23T00:15:53.312Z,19.20
2019-04-23T00:16:54.468Z,19.18
2019-04-23T00:17:55.872Z,19.19
2019-04-23T00:18:56.157Z,19.18
2019-04-23T00:20:12.918Z,19.18
2019-04-23T00:21:26.922Z,19.19
2019-04-23T00:23:00.240Z,19.19
2019-04-23T00:25:25.937Z,19.18
2019-04-23T00:26:19.764Z,19.17
2019-04-23T00:29:28.022Z,19.18
2019-04-23T00:31:39.175Z,19.17
2019-04-23T00:32:39.266Z,19.17
2019-04-23T00:33:49.590Z,19.16
2019-04-23T00:34:57.955Z,19.17
2019-04-23T00:35:56.534Z,19.17
2019-04-23T00:37:11.795Z,19.17
2019-04-23T00:38:11.985Z,19.18
2019-04-23T00:39:18.739Z,19.17
2019-04-23T00:40:20.275Z,19.16
2019-04-23T00:41:24.547Z,19.16
2019-04-23T00:42:36.574Z,19.16
2019-04-23T00:43:40.696Z,19.16
2019-04-23T00:45:44.469Z,19.16
2019-04-23T00:46:50.688Z,19.16
2019-04-23T00:47:59.356Z,19.16
2019-04-23T00:51:11.979Z,19.15
2019-04-23T00:52:15.222Z,19.16
2019-04-23T00:54:28.899Z,19.15
2019-04-23T00:55:28.365Z,19.15
2019-04-23T00:59:55.817Z,19.15
2019-04-23T01:00:52.731Z,19.15
2019-04-23T01:02:01.024Z,19.15
2019-04-23T01:03:05.776Z,19.15
2019-04-23T01:04:05.804Z,19.16
2019-04-23T01:05:18.364Z,19.15
2019-04-23T01:06:21.060Z,19.13
2019-04-23T01:07:29.626Z,19.14
2019-04-23T01:08:30.232Z,19.15
2019-04-23T01:09:44.106Z,19.13
2019-04-23T01:11:03.231Z,19.13
2019-04-23T01:12:14.052Z,19.13
2019-04-23T01:13:14.751Z,19.15
2019-04-23T01:14:24.275Z,19.14
2019-04-23T01:15:28.858Z,19.13
2019-04-23T01:16:29.830Z,19.14
2019-04-23T01:17:40.586Z,19.14
2019-04-23T01:19:59.131Z,19.12
2019-04-23T01:20:53.486Z,19.13
2019-04-23T01:21:49.518Z,19.13
2019-04-23T01:22:54.812Z,19.14
2019-04-23T01:24:15.350Z,19.13
2019-04-23T01:25:36.424Z,19.13
2019-04-23T01:27:03.003Z,19.14
2019-04-23T01:28:15.973Z,19.13
2019-04-23T01:29:20.178Z,19.13
2019-04-23T01:30:40.863Z,19.13
2019-04-23T01:31:33.132Z,19.14
2019-04-23T01:32:51.316Z,19.13
2019-04-23T01:33:45.329Z,19.13
2019-04-23T01:34:51.688Z,19.13
2019-04-23T01:36:03.062Z,19.14
2019-04-23T01:36:56.451Z,19.12
2019-04-23T01:37:59.040Z,19.11
2019-04-23T01:40:18.766Z,19.11
2019-04-23T01:41:20.636Z,19.11
2019-04-23T01:42:28.922Z,19.11
2019-04-23T01:43:32.285Z,19.12
2019-04-23T01:44:37.423Z,19.12
2019-04-23T01:45:32.644Z,19.13
2019-04-23T01:46:43.410Z,19.13
2019-04-23T01:47:49.608Z,19.11
2019-04-23T01:48:52.277Z,19.11
2019-04-23T01:50:03.103Z,19.11
2019-04-23T01:50:57.489Z,19.11
2019-04-23T01:52:08.369Z,19.12
2019-04-23T01:53:14.595Z,19.11
2019-04-23T01:54:17.810Z,19.11
2019-04-23T01:57:37.953Z,19.11
2019-04-23T01:59:49.068Z,19.10
2019-04-23T02:00:47.717Z,19.11
2019-04-23T02:03:01.125Z,19.11
2019-04-23T02:04:09.659Z,19.10
2019-04-23T02:05:15.721Z,19.09
2019-04-23T02:06:16.997Z,19.10
2019-04-23T02:07:23.973Z,19.10
2019-04-23T02:08:19.303Z,19.10
2019-04-23T02:09:36.875Z,19.09
2019-04-23T02:10:53.702Z,19.09
2019-04-23T02:11:37.370Z,19.10
2019-04-23T02:12:52.779Z,19.10
2019-04-23T02:13:51.398Z,19.09
2019-04-23T02:15:00.155Z,19.09
2019-04-23T02:16:12.065Z,19.10
2019-04-23T02:17:00.094Z,19.09
2019-04-23T02:18:14.936Z,19.10
2019-04-23T02:19:21.154Z,19.09
2019-04-23T02:20:25.912Z,19.09
2019-04-23T02:21:24.021Z,19.09
2019-04-23T02:22:54.230Z,19.09
2019-04-23T02:25:13.335Z,19.09
2019-04-23T02:26:22.063Z,19.09
2019-04-23T02:27:29.599Z,19.09
2019-04-23T02:28:37.099Z,19.09
2019-04-23T02:29:44.653Z,19.09
2019-04-23T02:30:58.163Z,19.08
2019-04-23T02:32:02.920Z,19.08
2019-04-23T02:33:10.938Z,19.08
2019-04-23T02:34:13.769Z,19.09
2019-04-23T02:37:28.709Z,19.08
2019-04-23T02:38:31.840Z,19.07
2019-04-23T02:40:41.252Z,19.07
2019-04-23T02:41:46.984Z,19.08
2019-04-23T02:43:34.796Z,19.08
2019-04-23T02:44:45.546Z,19.07
2019-04-23T02:48:11.015Z,19.06
2019-04-23T02:49:17.616Z,19.07
2019-04-23T02:50:33.276Z,19.06
2019-04-23T02:51:17.602Z,19.06
2019-04-23T02:52:21.333Z,19.06
2019-04-23T02:53:39.955Z,19.07
2019-04-23T02:54:46.504Z,19.07
2019-04-23T02:57:54.320Z,19.07
2019-04-23T03:01:21.729Z,19.06
2019-04-23T03:02:26.289Z,19.06
2019-04-23T03:03:14.254Z,19.07
2019-04-23T03:04:26.862Z,19.06
2019-04-23T03:06:29.116Z,19.06
2019-04-23T03:07:40.931Z,19.06
2019-04-23T03:08:45.156Z,19.06
2019-04-23T03:09:45.804Z,19.06
2019-04-23T03:11:04.717Z,19.05
2019-04-23T03:12:00.581Z,19.05
2019-04-23T03:14:09.352Z,19.05
2019-04-23T03:16:45.957Z,19.06
2019-04-23T03:18:16.092Z,19.05
2019-04-23T03:19:09.886Z,19.06
2019-04-23T03:20:21.474Z,19.05
2019-04-23T03:21:42.664Z,19.06
2019-04-23T03:23:10.073Z,19.04
2019-04-23T03:25:35.689Z,19.05
2019-04-23T03:27:46.041Z,19.04
2019-04-23T03:29:03.964Z,19.04
2019-04-23T03:30:13.634Z,19.04
2019-04-23T03:32:50.794Z,19.04
2019-04-23T03:36:36.469Z,19.04
2019-04-23T03:37:00.681Z,19.04
2019-04-23T03:38:48.313Z,19.04
2019-04-23T03:39:56.599Z,19.03
2019-04-23T03:41:15.072Z,19.04
2019-04-23T03:42:02.553Z,19.04
2019-04-23T03:43:06.391Z,19.04
2019-04-23T03:44:05.175Z,19.03
2019-04-23T03:46:23.635Z,19.03
2019-04-23T03:48:36.398Z,19.03
2019-04-23T03:50:44.009Z,19.03
2019-04-23T03:57:24.641Z,19.02
2019-04-23T03:58:18.735Z,19.02
2019-04-23T03:59:30.014Z,19.02
2019-04-23T04:00:32.921Z,19.02
2019-04-23T04:01:29.997Z,19.01
2019-04-23T04:04:12.857Z,19.01
2019-04-23T04:04:41.359Z,19.01
2019-04-23T04:07:08.439Z,19.01
2019-04-23T04:08:07.346Z,19.02
2019-04-23T04:09:17.331Z,19.01
2019-04-23T04:10:10.784Z,19.01
2019-04-23T04:13:15.796Z,19.00
2019-04-23T04:13:30.896Z,19.00
2019-04-23T04:14:42.027Z,19.01
2019-04-23T04:15:53.678Z,19.01
2019-04-23T04:16:42.937Z,19.00
2019-04-23T04:17:48.183Z,19.00
2019-04-23T04:18:54.640Z,19.00
2019-04-23T04:19:56.520Z,19.00
2019-04-23T04:22:08.741Z,19.00
2019-04-23T04:23:22.767Z,19.01
2019-04-23T04:24:27.413Z,19.00
2019-04-23T04:25:26.854Z,19.00
2019-04-23T04:26:40.985Z,18.99
2019-04-23T04:27:36.510Z,18.98
2019-04-23T04:28:54.917Z,18.99
2019-04-23T04:29:47.209Z,18.99
2019-04-23T04:30:49.151Z,18.99
2019-04-23T04:31:54.719Z,19.00
2019-04-23T04:34:11.794Z,19.00
2019-04-23T04:35:16.160Z,18.99
2019-04-23T04:38:36.694Z,18.98
2019-04-23T04:41:40.642Z,18.99
2019-04-23T04:42:42.309Z,18.99
2019-04-23T04:44:17.141Z,18.99
2019-04-23T04:45:13.661Z,18.99
2019-04-23T04:46:21.828Z,18.99
2019-04-23T04:48:02.581Z,18.99
2019-04-23T04:49:12.716Z,18.99
2019-04-23T04:50:35.008Z,18.99
2019-04-23T04:55:50.023Z,19.00
2019-04-23T04:57:52.233Z,19.00
2019-04-23T05:00:20.292Z,19.00
2019-04-23T05:01:18.505Z,19.00
2019-04-23T05:02:26.067Z,18.99
2019-04-23T05:03:25.852Z,18.99
2019-04-23T05:04:26.891Z,18.99
2019-04-23T05:05:51.073Z,18.99
2019-04-23T05:07:42.149Z,19.00
2019-04-23T05:08:48.116Z,19.01
2019-04-23T05:12:00.810Z,19.01
2019-04-23T05:14:26.496Z,18.99
2019-04-23T05:16:13.961Z,19.02
2019-04-23T05:17:51.881Z,19.02
2019-04-23T05:18:53.641Z,19.03
2019-04-23T05:19:59.992Z,19.04
2019-04-23T05:24:48.433Z,19.06
2019-04-23T05:25:52.888Z,19.08
2019-04-23T05:26:55.545Z,19.05
2019-04-23T05:28:09.347Z,19.06
2019-04-23T05:29:03.823Z,19.06
2019-04-23T05:30:15.072Z,19.04
2019-04-23T05:31:18.994Z,19.03
2019-04-23T05:32:24.709Z,19.02
2019-04-23T05:33:33.841Z,19.00
2019-04-23T05:34:26.346Z,18.99
2019-04-23T05:36:04.977Z,19.02
2019-04-23T05:36:52.064Z,19.04
2019-04-23T05:38:02.439Z,19.04
2019-04-23T05:39:01.592Z,19.04
2019-04-23T05:39:59.124Z,19.03
2019-04-23T05:41:11.840Z,19.03
2019-04-23T05:42:05.738Z,19.02
2019-04-23T05:43:15.493Z,19.01
2019-04-23T05:45:21.667Z,19.02
2019-04-23T05:46:32.833Z,19.01
2019-04-23T05:47:50.853Z,19.01
2019-04-23T05:48:42.012Z,19.01
2019-04-23T05:49:43.465Z,19.02
2019-04-23T05:51:00.858Z,19.01
2019-04-23T05:52:59.747Z,19.01
2019-04-23T05:55:02.657Z,19.00
2019-04-23T05:56:09.094Z,19.01
2019-04-23T05:57:10.343Z,19.01
2019-04-23T05:58:23.563Z,19.01
2019-04-23T05:59:24.037Z,19.00
2019-04-23T06:00:34.332Z,19.01
2019-04-23T06:02:41.912Z,19.01
2019-04-23T06:03:54.420Z,19.01
2019-04-23T06:04:49.883Z,19.00
2019-04-23T06:06:10.834Z,19.00
2019-04-23T06:08:25.499Z,18.99
2019-04-23T06:09:25.185Z,19.00
2019-04-23T06:10:23.220Z,19.01
2019-04-23T06:11:28.426Z,19.01
2019-04-23T06:12:25.219Z,19.00
2019-04-23T06:13:38.969Z,18.99
2019-04-23T06:14:39.069Z,19.00
2019-04-23T06:17:03.883Z,19.00
2019-04-23T06:17:54.217Z,19.00
2019-04-23T06:19:01.375Z,19.01
2019-04-23T06:20:07.479Z,19.00
2019-04-23T06:21:10.052Z,19.01
2019-04-23T06:23:26.962Z,19.00
2019-04-23T06:24:28.951Z,18.99
2019-04-23T06:26:39.814Z,19.01
2019-04-23T06:27:39.353Z,19.01
2019-04-23T06:28:44.074Z,19.00
2019-04-23T06:29:44.563Z,19.01
2019-04-23T06:30:54.426Z,19.01
2019-04-23T06:31:55.236Z,19.01
2019-04-23T06:33:11.221Z,19.00
2019-04-23T06:34:12.298Z,19.01
2019-04-23T06:35:12.002Z,19.00
2019-04-23T06:36:24.226Z,19.01
2019-04-23T06:37:27.063Z,19.01
2019-04-23T06:38:40.422Z,19.00
2019-04-23T06:39:35.974Z,19.00
2019-04-23T06:40:43.559Z,19.00
2019-04-23T06:41:49.916Z,19.00
2019-04-23T06:43:13.172Z,19.00
2019-04-23T06:44:28.438Z,19.00
2019-04-23T06:45:28.236Z,19.00
2019-04-23T06:46:39.794Z,19.01
2019-04-23T06:47:35.655Z,19.00
2019-04-23T06:48:40.860Z,19.01
2019-04-23T06:50:58.160Z,19.01
2019-04-23T06:53:00.556Z,19.00
2019-04-23T06:54:13.665Z,19.00
2019-04-23T06:55:17.024Z,19.01
2019-04-23T06:58:32.663Z,19.01
2019-04-23T07:00:44.622Z,19.02
2019-04-23T07:01:55.816Z,19.02
2019-04-23T07:03:07.611Z,19.02
2019-04-23T07:04:02.168Z,19.02
2019-04-23T07:05:10.367Z,19.03
2019-04-23T07:08:23.925Z,19.02
2019-04-23T07:09:15.253Z,19.01
2019-04-23T07:10:26.748Z,19.01
2019-04-23T07:11:33.832Z,19.03
2019-04-23T07:12:38.776Z,19.02
2019-04-23T07:15:58.426Z,19.02
2019-04-23T07:16:54.602Z,19.02
2019-04-23T07:18:03.820Z,19.02
2019-04-23T07:19:12.653Z,19.03
2019-04-23T07:20:15.274Z,19.03
2019-04-23T07:21:18.033Z,19.02
2019-04-23T07:22:23.631Z,19.02
2019-04-23T07:23:29.997Z,19.02
2019-04-23T07:24:24.592Z,19.02
2019-04-23T07:25:32.782Z,19.02
2019-04-23T07:26:40.736Z,19.01
2019-04-23T07:27:36.117Z,19.01
2019-04-23T07:28:49.801Z,19.03
2019-04-23T07:30:55.200Z,19.02
2019-04-23T07:31:54.654Z,19.03
2019-04-23T07:32:56.725Z,19.04
2019-04-23T07:34:01.071Z,19.03
2019-04-23T07:36:08.674Z,19.02
2019-04-23T07:37:12.587Z,19.02
2019-04-23T07:38:56.381Z,19.02
2019-04-23T07:41:23.774Z,19.02
2019-04-23T07:44:02.715Z,19.02
2019-04-23T07:47:03.310Z,19.01
2019-04-23T07:48:12.398Z,19.02
2019-04-23T07:49:11.405Z,19.02
2019-04-23T07:50:23.333Z,19.02
2019-04-23T07:51:19.530Z,19.03
2019-04-23T07:52:33.449Z,19.02
2019-04-23T07:54:38.741Z,19.04
2019-04-23T07:55:41.140Z,19.03
2019-04-23T07:56:43.806Z,19.03
2019-04-23T07:57:41.651Z,19.03
2019-04-23T07:58:39.330Z,19.04
2019-04-23T07:59:56.509Z,19.03
2019-04-23T08:00:49.179Z,19.02
2019-04-23T08:02:06.227Z,19.03
2019-04-23T08:03:16.441Z,19.02
2019-04-23T08:04:07.329Z,19.03
2019-04-23T08:05:15.644Z,19.03
2019-04-23T08:06:12.178Z,19.02
2019-04-23T08:07:23.012Z,19.03
2019-04-23T08:08:16.730Z,19.04
2019-04-23T08:09:27.158Z,19.03
2019-04-23T08:10:29.676Z,19.03
2019-04-23T08:12:43.781Z,19.03
2019-04-23T08:13:55.626Z,19.03
2019-04-23T08:14:46.942Z,19.02
2019-04-23T08:15:46.740Z,19.03
2019-04-23T08:16:52.026Z,19.04
2019-04-23T08:18:01.775Z,19.04
2019-04-23T08:18:57.612Z,19.03
2019-04-23T08:21:10.582Z,19.03
2019-04-23T08:22:22.312Z,19.03
2019-04-23T08:23:34.803Z,19.04
2019-04-23T08:26:29.893Z,19.03
2019-04-23T08:29:28.092Z,19.04
2019-04-23T08:30:38.788Z,19.03
2019-04-23T08:31:43.675Z,19.05
2019-04-23T08:32:49.242Z,19.04
2019-04-23T08:33:57.774Z,19.05
2019-04-23T08:35:06.405Z,19.04
2019-04-23T08:36:06.197Z,19.05
2019-04-23T08:37:04.911Z,19.04
2019-04-23T08:38:22.033Z,19.04
2019-04-23T08:39:15.800Z,19.05
2019-04-23T08:40:13.254Z,19.04
2019-04-23T08:43:53.250Z,19.04
2019-04-23T08:46:15.543Z,19.05
2019-04-23T08:47:21.754Z,19.05
2019-04-23T08:48:32.837Z,19.06
2019-04-23T08:49:29.601Z,19.05
2019-04-23T08:50:32.668Z,19.05
2019-04-23T08:51:48.467Z,19.05
2019-04-23T08:52:48.373Z,19.05
2019-04-23T08:53:40.812Z,19.05
2019-04-23T08:54:53.449Z,19.04
2019-04-23T08:56:55.064Z,19.05
2019-04-23T08:57:47.362Z,19.05
2019-04-23T08:59:09.398Z,19.05
2019-04-23T09:00:02.469Z,19.04
2019-04-23T09:02:29.005Z,19.04
2019-04-23T09:03:30.111Z,19.05
2019-04-23T09:04:23.642Z,19.05
2019-04-23T09:05:32.447Z,19.05
2019-04-23T09:06:47.579Z,19.06
2019-04-23T09:07:37.284Z,19.05
2019-04-23T09:09:46.158Z,19.05
2019-04-23T09:10:50.229Z,19.05
2019-04-23T09:12:03.331Z,19.05
2019-04-23T09:12:49.155Z,19.06
2019-04-23T09:15:01.969Z,19.05
2019-04-23T09:16:03.366Z,19.05
2019-04-23T09:17:11.123Z,19.05
2019-04-23T09:19:23.528Z,19.05
2019-04-23T09:21:21.305Z,19.06
2019-04-23T09:22:31.033Z,19.07
2019-04-23T09:23:46.943Z,19.06
2019-04-23T09:24:32.923Z,19.06
2019-04-23T09:25:40.776Z,19.06
2019-04-23T09:26:40.217Z,19.06
2019-04-23T09:27:45.232Z,19.06
2019-04-23T09:28:51.627Z,19.06
2019-04-23T09:31:05.210Z,19.06
2019-04-23T09:35:14.711Z,19.07
2019-04-23T09:36:29.524Z,19.07
2019-04-23T09:37:40.390Z,19.08
2019-04-23T09:39:00.245Z,19.06
2019-04-23T09:41:27.092Z,19.06
2019-04-23T09:43:00.690Z,19.06
2019-04-23T09:44:48.535Z,19.06
2019-04-23T09:45:42.372Z,19.07
2019-04-23T09:46:53.125Z,19.07
2019-04-23T09:48:01.694Z,19.07
2019-04-23T09:50:15.319Z,19.07
2019-04-23T09:51:17.252Z,19.06
2019-04-23T09:52:20.109Z,19.07
2019-04-23T09:53:29.550Z,19.07
2019-04-23T09:54:34.013Z,19.06
2019-04-23T09:55:33.724Z,19.08
2019-04-23T09:56:37.058Z,19.06
2019-04-23T09:57:43.358Z,19.08
2019-04-23T09:58:42.054Z,19.08
2019-04-23T10:00:53.545Z,19.08
2019-04-23T10:01:46.820Z,19.07
2019-04-23T10:02:51.500Z,19.07
2019-04-23T10:03:51.622Z,19.07
2019-04-23T10:04:56.815Z,19.08
2019-04-23T10:05:56.010Z,19.07
2019-04-23T10:07:01.548Z,19.09
2019-04-23T10:08:01.605Z,19.09
2019-04-23T10:08:58.603Z,19.08
2019-04-23T10:09:59.629Z,19.09
2019-04-23T10:11:02.881Z,19.08
2019-04-23T10:12:07.167Z,19.08
2019-04-23T10:13:09.654Z,19.08
2019-04-23T10:14:12.430Z,19.07
2019-04-23T10:15:22.870Z,19.09
2019-04-23T10:16:21.084Z,19.08
2019-04-23T10:17:24.221Z,19.09
2019-04-23T10:18:26.853Z,19.08
2019-04-23T10:19:30.663Z,19.08
2019-04-23T10:20:34.275Z,19.08
2019-04-23T10:21:37.407Z,19.08
2019-04-23T10:22:39.818Z,19.07
2019-04-23T10:23:43.274Z,19.07
2019-04-23T10:24:45.673Z,19.09
2019-04-23T10:25:48.058Z,19.08
2019-04-23T10:26:50.486Z,19.08
2019-04-23T10:27:56.948Z,19.08
2019-04-23T10:29:02.456Z,19.09
2019-04-23T10:30:05.954Z,19.07
2019-04-23T10:31:09.065Z,19.08
2019-04-23T10:32:11.742Z,19.09
2019-04-23T10:33:15.764Z,19.09
2019-04-23T10:34:18.983Z,19.08
2019-04-23T10:35:32.777Z,19.08
2019-04-23T10:36:27.675Z,19.09
2019-04-23T10:37:36.790Z,19.09
2019-04-23T10:38:34.187Z,19.08
2019-04-23T10:39:39.823Z,19.08
2019-04-23T10:40:45.849Z,19.09
2019-04-23T10:41:46.430Z,19.08
2019-04-23T10:42:50.225Z,19.09
2019-04-23T10:43:57.199Z,19.08
2019-04-23T10:45:43.140Z,19.09
2019-04-23T10:47:02.793Z,19.09
2019-04-23T10:48:36.207Z,19.08
2019-04-23T10:49:53.499Z,19.09
2019-04-23T10:51:25.876Z,19.09
2019-04-23T10:55:44.795Z,19.09
2019-04-23T10:56:47.870Z,19.09
2019-04-23T10:57:39.186Z,19.09
2019-04-23T11:01:00.236Z,19.10
2019-04-23T11:02:17.458Z,19.09
2019-04-23T11:03:12.307Z,19.10
2019-04-23T11:05:26.638Z,19.10
2019-04-23T11:06:24.506Z,19.09
2019-04-23T11:07:31.044Z,19.10
2019-04-23T11:08:27.288Z,19.10
2019-04-23T11:09:43.543Z,19.11
2019-04-23T11:10:37.722Z,19.10
2019-04-23T11:11:52.581Z,19.10
2019-04-23T11:13:02.477Z,19.11
2019-04-23T11:14:04.906Z,19.11
2019-04-23T11:15:32.472Z,19.10
2019-04-23T11:16:44.838Z,19.10
2019-04-23T11:17:36.450Z,19.10
2019-04-23T11:18:48.920Z,19.10
2019-04-23T11:19:44.001Z,19.11
2019-04-23T11:20:48.637Z,19.12
2019-04-23T11:21:47.966Z,19.11
2019-04-23T11:23:49.728Z,19.11
2019-04-23T11:25:20.510Z,19.11
2019-04-23T11:25:55.690Z,19.10
2019-04-23T11:27:07.563Z,19.11
2019-04-23T11:29:12.804Z,19.11
2019-04-23T11:30:26.263Z,19.11
2019-04-23T11:31:31.577Z,19.11
2019-04-23T11:34:56.696Z,19.10
2019-04-23T11:35:50.563Z,19.10
2019-04-23T11:38:01.637Z,19.11
2019-04-23T11:38:56.087Z,19.11
2019-04-23T11:40:03.956Z,19.12
2019-04-23T11:41:22.570Z,19.11
2019-04-23T11:42:06.643Z,19.13
2019-04-23T11:43:09.310Z,19.12
2019-04-23T11:44:20.682Z,19.11
2019-04-23T11:45:24.846Z,19.11
2019-04-23T11:46:33.889Z,19.12
2019-04-23T11:47:42.004Z,19.12
2019-04-23T11:49:44.849Z,19.11
2019-04-23T11:51:23.023Z,19.12
2019-04-23T11:54:43.544Z,19.11
2019-04-23T11:55:53.405Z,19.11
2019-04-23T11:57:22.245Z,19.11
2019-04-23T11:59:13.469Z,19.11
2019-04-23T12:01:42.805Z,19.11
2019-04-23T12:02:49.742Z,19.12
2019-04-23T12:04:36.879Z,19.12
2019-04-23T12:06:07.860Z,19.11
2019-04-23T12:07:22.856Z,19.12
2019-04-23T12:08:43.283Z,19.12
2019-04-23T12:09:53.747Z,19.13
2019-04-23T12:12:22.378Z,19.13
2019-04-23T12:13:21.411Z,19.13
2019-04-23T12:14:42.257Z,19.12
2019-04-23T12:15:47.916Z,19.13
2019-04-23T12:17:11.219Z,19.13
2019-04-23T12:18:00.995Z,19.12
2019-04-23T12:19:23.621Z,19.14
2019-04-23T12:21:20.407Z,19.13
2019-04-23T12:23:40.573Z,19.13
2019-04-23T12:25:37.917Z,19.13
2019-04-23T12:26:47.151Z,19.14
2019-04-23T12:27:33.215Z,19.13
2019-04-23T12:28:52.874Z,19.13
2019-04-23T12:30:08.370Z,19.14
2019-04-23T12:30:50.178Z,19.14
2019-04-23T12:32:35.476Z,19.13
2019-04-23T12:33:31.629Z,19.13
2019-04-23T12:34:28.402Z,19.12
2019-04-23T12:35:24.280Z,19.13
2019-04-23T12:36:42.093Z,19.13
2019-04-23T12:38:00.808Z,19.14
2019-04-23T12:39:17.008Z,19.13
2019-04-23T12:40:19.201Z,19.15
2019-04-23T12:41:13.201Z,19.14
2019-04-23T12:42:42.555Z,19.15
2019-04-23T12:43:18.996Z,19.13
2019-04-23T12:44:30.776Z,19.15
2019-04-23T12:46:41.701Z,19.15
2019-04-23T12:48:46.871Z,19.13
2019-04-23T12:52:04.162Z,19.14
2019-04-23T12:53:14.516Z,19.14
2019-04-23T12:54:26.588Z,19.15
2019-04-23T12:56:31.802Z,19.14
2019-04-23T12:58:32.253Z,19.15
2019-04-23T12:59:36.711Z,19.16
2019-04-23T13:01:53.571Z,19.15
2019-04-23T13:03:45.890Z,19.15
2019-04-23T13:05:11.892Z,19.16
2019-04-23T13:05:55.323Z,19.16
2019-04-23T13:07:09.123Z,19.15
2019-04-23T13:08:08.612Z,19.15
2019-04-23T13:09:21.693Z,19.15
2019-04-23T13:11:21.848Z,19.15
2019-04-23T13:12:36.217Z,19.15
2019-04-23T13:14:41.602Z,19.16
2019-04-23T13:15:34.295Z,19.16
2019-04-23T13:16:53.578Z,19.15
2019-04-23T13:17:57.326Z,19.16
2019-04-23T13:18:48.431Z,19.16
2019-04-23T13:19:58.151Z,19.15
2019-04-23T13:20:47.894Z,19.16
2019-04-23T13:22:21.497Z,19.16
2019-04-23T13:24:26.013Z,19.16
2019-04-23T13:25:49.504Z,19.16
2019-04-23T13:26:50.544Z,19.15
2019-04-23T13:28:02.789Z,19.15
2019-04-23T13:29:05.039Z,19.15
2019-04-23T13:30:11.892Z,19.16
2019-04-23T13:31:12.504Z,19.15
2019-04-23T13:32:12.899Z,19.16
2019-04-23T13:34:22.549Z,19.15
2019-04-23T13:35:38.387Z,19.16
2019-04-23T13:36:32.966Z,19.16
2019-04-23T13:37:36.601Z,19.15
2019-04-23T13:38:38.205Z,19.15
2019-04-23T13:39:40.396Z,19.16
2019-04-23T13:40:47.561Z,19.16
2019-04-23T13:41:47.878Z,19.16
2019-04-23T13:42:57.372Z,19.16
2019-04-23T13:43:48.442Z,19.17
2019-04-23T13:45:06.579Z,19.17
2019-04-23T13:47:10.789Z,19.16
2019-04-23T13:49:18.522Z,19.16
2019-04-23T13:50:34.899Z,19.16
2019-04-23T13:52:57.884Z,19.15
2019-04-23T13:53:45.019Z,19.16
2019-04-23T13:54:58.030Z,19.17
2019-04-23T13:55:34.643Z,19.16
2019-04-23T13:57:12.836Z,19.17
2019-04-23T13:58:53.173Z,19.16
2019-04-23T13:59:55.978Z,19.17
2019-04-23T14:01:07.451Z,19.17
2019-04-23T14:02:08.990Z,19.18
2019-04-23T14:03:13.364Z,19.17
2019-04-23T14:04:34.302Z,19.17
2019-04-23T14:05:33.214Z,19.19
2019-04-23T14:06:36.140Z,19.16
2019-04-23T14:09:54.132Z,19.17
2019-04-23T14:10:57.299Z,19.17
2019-04-23T14:11:55.104Z,19.17
2019-04-23T14:13:16.232Z,19.17
2019-04-23T14:14:05.726Z,19.16
2019-04-23T14:15:16.219Z,19.18
2019-04-23T14:16:23.136Z,19.18
2019-04-23T14:17:26.794Z,19.18
2019-04-23T14:19:16.410Z,19.19
2019-04-23T14:20:27.687Z,19.18
2019-04-23T14:21:34.598Z,19.19
2019-04-23T14:24:03.263Z,19.18
2019-04-23T14:24:53.225Z,19.19
2019-04-23T14:26:05.233Z,19.18
2019-04-23T14:26:48.618Z,19.18
2019-04-23T14:28:08.090Z,19.19
2019-04-23T14:29:01.195Z,19.19
2019-04-23T14:30:13.263Z,19.21
2019-04-23T14:32:15.939Z,19.27
2019-04-23T14:33:28.586Z,19.28
2019-04-23T14:34:19.635Z,19.31
2019-04-23T14:35:40.001Z,19.32
2019-04-23T14:37:53.126Z,19.33
2019-04-23T14:39:45.821Z,19.35
2019-04-23T14:41:03.523Z,19.35
2019-04-23T14:41:53.302Z,19.35
2019-04-23T14:43:06.456Z,19.36
2019-04-23T14:44:02.067Z,19.34
2019-04-23T14:45:25.393Z,19.34
2019-04-23T14:48:29.905Z,19.38
2019-04-23T14:49:36.056Z,19.37
2019-04-23T14:50:43.586Z,19.37
2019-04-23T14:51:46.163Z,19.35
2019-04-23T14:52:49.715Z,19.38
2019-04-23T14:55:33.970Z,19.38
2019-04-23T14:59:10.412Z,19.40
2019-04-23T15:00:31.471Z,19.43
2019-04-23T15:05:47.752Z,19.43
2019-04-23T15:06:58.278Z,19.40
2019-04-23T15:08:06.219Z,19.41
2019-04-23T15:09:09.293Z,19.43
2019-04-23T15:10:01.630Z,19.42
2019-04-23T15:11:11.909Z,19.41
2019-04-23T15:12:11.921Z,19.41
2019-04-23T15:13:12.193Z,19.41
2019-04-23T15:14:10.211Z,19.41
2019-04-23T15:15:18.472Z,19.43
2019-04-23T15:16:22.227Z,19.44
2019-04-23T15:17:22.095Z,19.44
2019-04-23T15:19:06.747Z,19.43
2019-04-23T15:20:06.596Z,19.41
2019-04-23T15:21:34.545Z,19.41
2019-04-23T15:22:13.635Z,19.42
2019-04-23T15:24:23.187Z,19.42
2019-04-23T15:25:38.185Z,19.45
2019-04-23T15:28:03.885Z,19.44
2019-04-23T15:28:10.952Z,19.43
2019-04-23T15:29:27.951Z,19.43
2019-04-23T15:30:38.776Z,19.45
2019-04-23T15:31:52.402Z,19.46
2019-04-23T15:33:07.552Z,19.46
2019-04-23T15:34:04.275Z,19.45
2019-04-23T15:35:05.251Z,19.45
2019-04-23T15:36:30.527Z,19.46
2019-04-23T15:40:23.298Z,19.45
2019-04-23T15:41:23.628Z,19.45
2019-04-23T15:42:25.505Z,19.46
2019-04-23T15:43:30.466Z,19.47
2019-04-23T15:44:23.105Z,19.46
2019-04-23T15:45:42.184Z,19.48
2019-04-23T15:46:39.596Z,19.51
2019-04-23T15:47:52.500Z,19.49
2019-04-23T15:48:52.845Z,19.49
2019-04-23T15:50:06.935Z,19.51
2019-04-23T15:51:04.919Z,19.52
2019-04-23T15:52:59.781Z,19.53
2019-04-23T15:54:14.732Z,19.53
2019-04-23T15:55:05.899Z,19.54
2019-04-23T15:56:33.937Z,19.54
2019-04-23T15:57:18.138Z,19.54
2019-04-23T15:58:28.142Z,19.53
2019-04-23T16:00:32.868Z,19.56
2019-04-23T16:01:34.689Z,19.57
2019-04-23T16:02:10.750Z,19.57
2019-04-23T16:03:14.590Z,19.58
2019-04-23T16:04:19.680Z,19.59
2019-04-23T16:05:21.652Z,19.58
2019-04-23T16:06:27.246Z,19.58
2019-04-23T16:07:42.601Z,19.60
2019-04-23T16:10:12.761Z,19.60
2019-04-23T16:11:21.526Z,19.59
2019-04-23T16:12:08.041Z,19.62
2019-04-23T16:13:42.515Z,19.64
2019-04-23T16:15:19.314Z,19.64
2019-04-23T16:16:30.003Z,19.65
2019-04-23T16:20:06.221Z,19.67
2019-04-23T16:21:04.915Z,19.67
2019-04-23T16:22:04.675Z,19.69
2019-04-23T16:23:09.630Z,19.68
2019-04-23T16:24:19.474Z,19.68
2019-04-23T16:25:12.782Z,19.68
2019-04-23T16:26:24.128Z,19.68
2019-04-23T16:27:35.483Z,19.69
2019-04-23T16:28:52.051Z,19.67
2019-04-23T16:30:31.367Z,19.69
2019-04-23T16:31:41.393Z,19.70
2019-04-23T16:34:33.742Z,19.72
2019-04-23T16:35:59.978Z,19.73
2019-04-23T16:37:02.229Z,19.73
2019-04-23T16:38:21.585Z,19.71
2019-04-23T16:39:07.515Z,19.73
2019-04-23T16:40:19.884Z,19.71
2019-04-23T16:41:16.845Z,19.74
2019-04-23T16:42:18.228Z,19.72
2019-04-23T16:44:29.761Z,19.71
2019-04-23T16:45:45.483Z,19.69
2019-04-23T16:46:31.428Z,19.69
2019-04-23T16:47:40.752Z,19.71
2019-04-23T16:49:55.503Z,19.71
2019-04-23T16:51:47.966Z,19.74
2019-04-23T16:52:59.974Z,19.72
2019-04-23T16:54:03.066Z,19.72
2019-04-23T16:55:22.404Z,19.72
2019-04-23T16:56:19.489Z,19.70
2019-04-23T16:59:18.473Z,19.68
2019-04-23T17:00:31.283Z,19.67
2019-04-23T17:01:22.916Z,19.67
2019-04-23T17:02:56.061Z,19.68
2019-04-23T17:03:38.322Z,19.67
2019-04-23T17:04:39.396Z,19.67
2019-04-23T17:05:50.604Z,19.66
2019-04-23T17:08:10.986Z,19.65
2019-04-23T17:08:57.429Z,19.66
2019-04-23T17:12:09.306Z,19.63
2019-04-23T17:13:14.246Z,19.62
2019-04-23T17:14:19.163Z,19.60
2019-04-23T17:17:27.364Z,19.59
2019-04-23T17:18:33.233Z,19.59
2019-04-23T17:19:48.603Z,19.59
2019-04-23T17:20:47.064Z,19.59
2019-04-23T17:21:58.147Z,19.59
2019-04-23T17:22:59.558Z,19.58
2019-04-23T17:24:09.498Z,19.54
2019-04-23T17:26:12.934Z,19.52
2019-04-23T17:27:16.585Z,19.53
2019-04-23T17:28:18.374Z,19.52
2019-04-23T17:29:21.364Z,19.49
2019-04-23T17:30:20.295Z,19.49
2019-04-23T17:32:29.657Z,19.47
2019-04-23T17:33:43.565Z,19.45
2019-04-23T17:36:24.013Z,19.44
2019-04-23T17:40:08.617Z,19.40
2019-04-23T17:41:15.639Z,19.39
2019-04-23T17:42:46.614Z,19.39
2019-04-23T17:44:01.424Z,19.36
2019-04-23T17:45:16.284Z,19.36