createdAt,value
2019-02-20T00:00:49.790Z,21.10
2019-02-20T00:03:21.851Z,22.97
2019-02-20T00:05:54.015Z,22.83
2019-02-20T00:08:29.783Z,23.53
2019-02-20T00:11:02.921Z,24.27
2019-02-20T00:13:34.895Z,24.27
2019-02-20T00:16:07.010Z,24.27
2019-02-20T00:18:39.058Z,22.00
2019-02-20T00:21:12.057Z,22.43
2019-02-20T00:23:44.014Z,22.60
2019-02-20T00:26:16.259Z,22.23
2019-02-20T00:28:48.262Z,23.30
2019-02-20T00:31:21.699Z,21.83
2019-02-20T00:33:55.937Z,21.10
2019-02-20T00:36:27.948Z,21.97
2019-02-20T00:39:00.039Z,21.43
2019-02-20T00:41:32.280Z,21.93
2019-02-20T00:44:24.598Z,22.83
2019-02-20T00:47:14.143Z,23.30
2019-02-20T00:49:49.527Z,21.50
2019-02-20T00:52:34.190Z,21.43
2019-02-20T00:55:07.770Z,20.87
2019-02-20T00:57:39.942Z,20.97
2019-02-20T01:00:14.676Z,20.60
2019-02-20T01:02:46.666Z,20.47
2019-02-20T01:05:18.618Z,20.87
2019-02-20T01:07:50.828Z,22.73
2019-02-20T01:10:25.303Z,22.57
2019-02-20T01:12:57.469Z,22.53
2019-02-20T01:15:30.421Z,23.23
2019-02-20T01:18:03.694Z,23.00
2019-02-20T01:20:35.869Z,22.57
2019-02-20T01:23:08.312Z,22.47
2019-02-20T01:25:40.351Z,23.27
2019-02-20T01:28:13.436Z,22.70
2019-02-20T01:30:45.647Z,22.97
2019-02-20T01:33:18.226Z,22.00
2019-02-20T01:35:50.481Z,23.10
2019-02-20T01:38:22.655Z,23.00
2019-02-20T01:40:54.720Z,21.47
2019-02-20T01:43:28.951Z,21.37
2019-02-20T01:46:01.045Z,20.50
2019-02-20T01:48:33.527Z,21.07
2019-02-20T01:51:06.729Z,20.97
2019-02-20T01:53:38.651Z,22.50
2019-02-20T01:56:10.656Z,21.23
2019-02-20T01:58:42.643Z,21.90
2019-02-20T02:01:15.796Z,22.90
2019-02-20T02:03:49.915Z,21.80
2019-02-20T02:06:21.981Z,22.83
2019-02-20T02:08:54.285Z,23.57
2019-02-20T02:11:26.364Z,22.40
2019-02-20T02:13:59.673Z,22.53
2019-02-20T02:16:31.836Z,23.10
2019-02-20T02:19:06.296Z,22.90
2019-02-20T02:21:38.378Z,23.93
2019-02-20T02:24:10.283Z,24.37
2019-02-20T02:26:42.331Z,22.87
2019-02-20T02:29:14.595Z,22.93
2019-02-20T02:31:46.869Z,23.80
2019-02-20T02:34:18.921Z,23.97
2019-02-20T02:36:52.341Z,25.07
2019-02-20T02:39:24.627Z,27.17
2019-02-20T02:41:56.680Z,24.90
2019-02-20T02:44:28.804Z,24.73
2019-02-20T02:47:01.990Z,24.67
2019-02-20T02:49:34.371Z,25.90
2019-02-20T02:52:07.628Z,24.27
2019-02-20T02:54:39.695Z,26.13
2019-02-20T02:57:13.555Z,25.47
2019-02-20T02:59:45.778Z,24.27
2019-02-20T03:02:18.255Z,24.50
2019-02-20T03:04:51.433Z,25.40
2019-02-20T03:07:24.390Z,24.97
2019-02-20T03:09:56.309Z,25.20
2019-02-20T03:12:28.476Z,25.60
2019-02-20T03:15:00.715Z,24.67
2019-02-20T03:17:32.851Z,24.97
2019-02-20T03:20:04.896Z,25.50
2019-02-20T03:22:37.303Z,25.47
2019-02-20T03:25:10.510Z,25.20
2019-02-20T03:27:43.508Z,24.27
2019-02-20T03:30:15.708Z,23.97
2019-02-20T03:32:48.052Z,24.63
2019-02-20T03:35:20.170Z,24.53
2019-02-20T03:37:53.319Z,25.13
2019-02-20T03:40:27.825Z,25.70
2019-02-20T03:43:00.058Z,24.80
2019-02-20T03:45:32.111Z,23.70
2019-02-20T03:48:04.767Z,24.37
2019-02-20T03:50:38.581Z,23.73
2019-02-20T03:53:11.697Z,23.23
2019-02-20T03:55:46.093Z,23.93
2019-02-20T03:58:19.260Z,23.90
2019-02-20T04:00:51.626Z,23.27
2019-02-20T04:03:25.028Z,23.60
2019-02-20T04:05:58.429Z,22.77
2019-02-20T04:08:31.368Z,22.77
2019-02-20T04:11:03.699Z,24.27
2019-02-20T04:13:35.990Z,22.43
2019-02-20T04:16:09.412Z,22.67
2019-02-20T04:18:41.686Z,24.03
2019-02-20T04:21:14.770Z,22.83
2019-02-20T04:23:46.799Z,22.23
2019-02-20T04:26:18.975Z,23.10
2019-02-20T04:28:51.183Z,23.17
2019-02-20T04:31:23.481Z,23.97
2019-02-20T04:33:55.515Z,24.10
2019-02-20T04:36:28.650Z,23.93
2019-02-20T04:39:01.875Z,23.97
2019-02-20T04:41:35.611Z,22.83
2019-02-20T04:44:08.525Z,23.50
2019-02-20T04:46:41.773Z,23.97
2019-02-20T04:49:13.770Z,22.43
2019-02-20T04:51:46.889Z,23.40
2019-02-20T04:54:19.032Z,22.37
2019-02-20T04:56:52.455Z,23.40
2019-02-20T04:59:24.641Z,22.40
2019-02-20T05:01:56.704Z,23.57
2019-02-20T05:04:30.502Z,23.70
2019-02-20T05:07:02.449Z,24.57
2019-02-20T05:09:35.599Z,26.63
2019-02-20T05:12:10.333Z,24.67
2019-02-20T05:14:43.300Z,25.73
2019-02-20T05:17:15.306Z,27.83
2019-02-20T05:19:48.648Z,27.10
2019-02-20T05:22:21.682Z,28.10
2019-02-20T05:24:54.983Z,27.07
2019-02-20T05:27:31.126Z,26.67
2019-02-20T05:30:13.806Z,27.30
2019-02-20T05:32:47.097Z,27.47
2019-02-20T05:35:19.379Z,24.13
2019-02-20T05:37:51.647Z,27.83
2019-02-20T05:40:24.727Z,27.90
2019-02-20T05:42:56.874Z,27.60
2019-02-20T05:45:30.020Z,28.63
2019-02-20T05:48:03.379Z,27.70
2019-02-20T05:50:35.823Z,28.10
2019-02-20T05:53:09.958Z,26.50
2019-02-20T05:55:43.684Z,25.87
2019-02-20T05:58:18.877Z,28.10
2019-02-20T06:00:51.124Z,29.00
2019-02-20T06:03:23.658Z,29.27
2019-02-20T06:05:56.025Z,28.80
2019-02-20T06:08:30.294Z,26.37
2019-02-20T06:11:02.625Z,29.33
2019-02-20T06:13:34.761Z,29.87
2019-02-20T06:16:09.356Z,30.60
2019-02-20T06:18:45.632Z,29.80
2019-02-20T06:21:18.084Z,30.37
2019-02-20T06:23:51.097Z,31.53
2019-02-20T06:26:23.935Z,29.97
2019-02-20T06:28:56.569Z,31.77
2019-02-20T06:31:28.678Z,30.30
2019-02-20T06:34:00.614Z,30.17
2019-02-20T06:36:33.895Z,28.67
2019-02-20T06:39:07.367Z,30.53
2019-02-20T06:41:39.695Z,28.77
2019-02-20T06:44:14.132Z,29.27
2019-02-20T06:46:46.180Z,28.70
2019-02-20T06:49:33.778Z,29.67
2019-02-20T06:52:05.902Z,29.20
2019-02-20T06:54:37.998Z,27.33
2019-02-20T06:57:11.025Z,27.47
2019-02-20T06:59:43.234Z,28.17
2019-02-20T07:02:15.612Z,27.47
2019-02-20T07:05:23.657Z,28.57
2019-02-20T07:08:40.583Z,26.40
2019-02-20T07:12:00.192Z,28.00
2019-02-20T07:15:34.237Z,28.10
2019-02-20T07:18:42.799Z,27.90
2019-02-20T07:21:24.865Z,28.03
2019-02-20T07:24:22.206Z,25.97
2019-02-20T07:27:30.898Z,28.57
2019-02-20T07:30:05.108Z,25.43
2019-02-20T07:32:37.874Z,25.17
2019-02-20T07:35:13.244Z,25.27
2019-02-20T07:37:45.994Z,26.40
2019-02-20T07:40:19.642Z,25.40
2019-02-20T07:42:51.708Z,24.47
2019-02-20T07:45:25.835Z,24.83
2019-02-20T07:47:57.872Z,24.80
2019-02-20T07:50:30.017Z,24.50
2019-02-20T07:53:02.178Z,22.97
2019-02-20T07:55:34.354Z,24.73
2019-02-20T07:58:07.492Z,24.23
2019-02-20T08:00:39.747Z,25.87
2019-02-20T08:03:11.747Z,26.03
2019-02-20T08:05:43.826Z,24.30
2019-02-20T08:08:16.160Z,25.43
2019-02-20T08:10:48.184Z,24.73
2019-02-20T08:13:20.324Z,24.77
2019-02-20T08:15:52.924Z,25.33
2019-02-20T08:18:26.924Z,25.93
2019-02-20T08:20:59.217Z,24.83
2019-02-20T08:23:31.991Z,27.53
2019-02-20T08:26:05.327Z,26.63
2019-02-20T08:28:37.627Z,25.30
2019-02-20T08:31:11.409Z,26.43
2019-02-20T08:33:43.454Z,24.73
2019-02-20T08:36:16.439Z,26.53
2019-02-20T08:38:48.486Z,26.37
2019-02-20T08:41:22.501Z,26.63
2019-02-20T08:43:54.845Z,26.33
2019-02-20T08:46:26.985Z,26.40
2019-02-20T08:48:59.152Z,27.20
2019-02-20T08:51:31.331Z,26.17
2019-02-20T08:54:04.740Z,25.07
2019-02-20T08:56:37.104Z,25.40
2019-02-20T08:59:09.430Z,24.90
2019-02-20T09:01:42.677Z,25.13
2019-02-20T09:04:15.684Z,23.67
2019-02-20T09:06:49.691Z,23.10
2019-02-20T09:09:21.743Z,25.23
2019-02-20T09:11:53.811Z,22.50
2019-02-20T09:14:26.007Z,23.87
2019-02-20T09:16:59.387Z,23.57
2019-02-20T09:19:33.583Z,22.37
2019-02-20T09:22:07.115Z,22.03
2019-02-20T09:24:40.661Z,22.10
2019-02-20T09:27:12.733Z,20.67
2019-02-20T09:29:44.779Z,22.40
2019-02-20T09:32:16.971Z,22.07
2019-02-20T09:34:50.391Z,21.33
2019-02-20T09:37:22.623Z,22.20
2019-02-20T09:39:54.985Z,21.43
2019-02-20T09:42:27.759Z,20.90
2019-02-20T09:45:00.334Z,21.97
2019-02-20T09:47:32.458Z,20.33
2019-02-20T09:50:04.862Z,22.07
2019-02-20T09:52:37.281Z,20.10
2019-02-20T09:55:10.384Z,20.80
2019-02-20T09:57:43.576Z,21.13
2019-02-20T10:00:16.118Z,19.57
2019-02-20T10:02:48.709Z,22.00
2019-02-20T10:05:20.930Z,21.53
2019-02-20T10:07:53.133Z,21.43
2019-02-20T10:10:27.395Z,18.53
2019-02-20T10:13:00.480Z,18.00
2019-02-20T10:15:33.107Z,18.40
2019-02-20T10:18:07.662Z,17.60
2019-02-20T10:20:39.787Z,16.17
2019-02-20T10:23:13.293Z,18.03
2019-02-20T10:25:47.645Z,17.47
2019-02-20T10:28:19.758Z,15.50
2019-02-20T10:30:51.818Z,16.13
2019-02-20T10:33:25.507Z,17.03
2019-02-20T10:36:00.337Z,16.83
2019-02-20T10:38:32.543Z,18.20
2019-02-20T10:41:06.273Z,18.33
2019-02-20T10:43:38.743Z,15.73
2019-02-20T10:46:11.737Z,16.57
2019-02-20T10:48:43.712Z,16.33
2019-02-20T10:51:15.832Z,19.07
2019-02-20T10:53:50.508Z,18.93
2019-02-20T10:56:22.930Z,19.00
2019-02-20T10:58:55.289Z,18.77
2019-02-20T11:01:28.907Z,18.37
2019-02-20T11:04:00.888Z,19.63
2019-02-20T11:06:34.469Z,16.60
2019-02-20T11:09:07.740Z,18.30
2019-02-20T11:11:41.076Z,18.13
2019-02-20T11:14:14.519Z,17.20
2019-02-20T11:16:47.460Z,17.53
2019-02-20T11:19:19.562Z,17.00
2019-02-20T11:21:51.816Z,16.93
2019-02-20T11:24:23.857Z,17.87
2019-02-20T11:26:58.156Z,17.00
2019-02-20T11:29:31.224Z,17.33
2019-02-20T11:32:02.783Z,16.33
2019-02-20T11:34:35.844Z,17.20
2019-02-20T11:37:07.798Z,16.87
2019-02-20T11:39:39.592Z,17.07
2019-02-20T11:42:11.406Z,16.97
2019-02-20T11:44:43.381Z,17.13
2019-02-20T11:47:15.341Z,17.53
2019-02-20T11:49:47.242Z,16.20
2019-02-20T11:52:22.190Z,17.47
2019-02-20T11:54:54.079Z,15.97
2019-02-20T11:57:25.969Z,17.50
2019-02-20T11:59:57.869Z,16.23
2019-02-20T12:02:37.224Z,15.83
2019-02-20T12:05:03.299Z,15.87
2019-02-20T12:07:35.113Z,15.27
2019-02-20T12:10:09.009Z,14.90
2019-02-20T12:12:40.792Z,14.00
2019-02-20T12:15:12.959Z,16.10
2019-02-20T12:17:44.804Z,15.73
2019-02-20T12:20:16.700Z,15.27
2019-02-20T12:22:48.565Z,13.83
2019-02-20T12:25:20.786Z,14.90
2019-02-20T12:27:52.691Z,13.73
2019-02-20T12:30:24.587Z,15.50
2019-02-20T12:32:56.435Z,14.33
2019-02-20T12:35:28.319Z,13.87
2019-02-20T12:38:00.125Z,13.80
2019-02-20T12:40:33.146Z,13.53
2019-02-20T12:43:04.949Z,13.30
2019-02-20T12:45:36.839Z,13.40
2019-02-20T12:48:08.759Z,14.03
2019-02-20T12:50:40.546Z,13.33
2019-02-20T12:53:13.474Z,12.03
2019-02-20T12:55:45.231Z,12.57
2019-02-20T12:58:17.127Z,12.60
2019-02-20T13:00:48.943Z,11.87
2019-02-20T13:03:20.772Z,10.50
2019-02-20T13:05:52.681Z,10.23
2019-02-20T13:08:25.376Z,9.27
2019-02-20T13:10:57.330Z,10.83
2019-02-20T13:13:29.247Z,9.50
2019-02-20T13:16:09.347Z,8.30
2019-02-20T13:18:36.935Z,9.20
2019-02-20T13:21:11.125Z,7.97
2019-02-20T13:23:45.738Z,8.00
2019-02-20T13:26:17.558Z,6.90
2019-02-20T13:28:49.349Z,8.40
2019-02-20T13:31:22.272Z,8.50
2019-02-20T13:33:55.275Z,8.87
2019-02-20T13:36:28.355Z,11.23
2019-02-20T13:39:00.401Z,12.87
2019-02-20T13:41:33.803Z,11.03
2019-02-20T13:44:05.709Z,10.60
2019-02-20T13:46:40.723Z,10.50
2019-02-20T13:49:13.709Z,9.80
2019-02-20T13:51:45.685Z,8.17
2019-02-20T13:54:17.577Z,7.57
2019-02-20T13:56:50.526Z,6.13
2019-02-20T13:59:24.834Z,6.60
2019-02-20T14:01:57.166Z,5.93
2019-02-20T14:04:30.047Z,5.77
2019-02-20T14:07:01.892Z,6.20
2019-02-20T14:09:36.058Z,6.00
2019-02-20T14:12:07.948Z,5.73
2019-02-20T14:14:40.117Z,5.83
2019-02-20T14:17:12.006Z,5.67
2019-02-20T14:19:43.873Z,5.53
2019-02-20T14:22:15.726Z,5.77
2019-02-20T14:24:49.239Z,5.80
2019-02-20T14:27:21.334Z,5.87
2019-02-20T14:29:53.180Z,5.73
2019-02-20T14:32:26.212Z,5.87
2019-02-20T14:34:58.170Z,5.40
2019-02-20T14:37:31.061Z,5.23
2019-02-20T14:40:03.192Z,6.10
2019-02-20T14:42:36.359Z,6.10
2019-02-20T14:45:09.511Z,5.90
2019-02-20T14:47:41.407Z,5.87
2019-02-20T14:50:13.540Z,6.03
2019-02-20T14:52:45.435Z,5.83
2019-02-20T14:55:17.331Z,5.37
2019-02-20T14:57:51.019Z,5.30
2019-02-20T15:00:23.227Z,5.63
2019-02-20T15:02:55.127Z,5.60
2019-02-20T15:05:27.112Z,5.13
2019-02-20T15:07:58.993Z,5.53
2019-02-20T15:10:30.890Z,5.80
2019-02-20T15:13:02.770Z,5.67
2019-02-20T15:15:34.815Z,5.23
2019-02-20T15:18:06.825Z,5.57
2019-02-20T15:20:38.731Z,5.33
2019-02-20T15:23:10.817Z,5.40
2019-02-20T15:25:42.683Z,5.70
2019-02-20T15:28:14.574Z,5.57
2019-02-20T15:30:46.467Z,5.23
2019-02-20T15:33:18.358Z,5.30
2019-02-20T15:35:50.303Z,5.40
2019-02-20T15:38:22.140Z,5.77
2019-02-20T15:40:54.092Z,5.47
2019-02-20T15:43:26.136Z,5.67
2019-02-20T15:45:57.914Z,5.77
2019-02-20T15:48:29.863Z,5.30
2019-02-20T15:51:05.453Z,5.40
2019-02-20T15:53:37.359Z,5.70
2019-02-20T15:56:11.521Z,5.60
2019-02-20T15:58:44.127Z,5.73
2019-02-20T16:01:20.035Z,5.50
2019-02-20T16:03:51.908Z,5.47
2019-02-20T16:06:24.112Z,5.53
2019-02-20T16:08:56.195Z,5.57
2019-02-20T16:11:32.947Z,5.40
2019-02-20T16:14:05.088Z,5.20
2019-02-20T16:16:37.228Z,5.90
2019-02-20T16:19:09.442Z,5.63
2019-02-20T16:21:42.273Z,5.80
2019-02-20T16:24:14.135Z,5.97
2019-02-20T16:26:46.080Z,6.10
2019-02-20T16:29:18.046Z,6.10
2019-02-20T16:31:51.449Z,5.73
2019-02-20T16:34:23.380Z,6.00
2019-02-20T16:36:57.597Z,6.30
2019-02-20T16:39:31.006Z,6.00
2019-02-20T16:42:04.059Z,5.70
2019-02-20T16:44:36.054Z,6.37
2019-02-20T16:50:33.408Z,6.70
2019-02-20T16:53:08.330Z,6.40
2019-02-20T16:55:41.443Z,8.23
2019-02-20T16:58:14.680Z,8.80
2019-02-20T17:01:01.911Z,9.50
2019-02-20T17:06:32.165Z,6.77
2019-02-20T17:09:06.568Z,7.63
2019-02-20T17:11:42.261Z,7.33
2019-02-20T17:14:17.863Z,7.03
2019-02-20T17:19:49.521Z,10.43
2019-02-20T17:22:23.079Z,6.93
2019-02-20T17:24:57.526Z,7.63
2019-02-20T17:27:29.342Z,6.93
2019-02-20T17:30:02.475Z,6.83
2019-02-20T17:36:09.077Z,6.90
2019-02-20T17:38:51.493Z,7.50
2019-02-20T17:41:27.664Z,8.30
2019-02-20T17:44:01.651Z,7.27
2019-02-20T17:46:33.339Z,6.23
2019-02-20T17:49:05.267Z,7.30
2019-02-20T17:51:37.566Z,7.07
2019-02-20T17:54:09.346Z,6.27
2019-02-20T17:56:41.281Z,7.17
2019-02-20T17:59:18.935Z,7.37
2019-02-20T18:01:50.849Z,7.23
2019-02-20T18:04:22.719Z,7.30
2019-02-20T18:06:54.595Z,6.43
2019-02-20T18:09:26.460Z,7.90
2019-02-20T18:12:02.645Z,7.47
2019-02-20T18:14:34.482Z,7.93
2019-02-20T18:17:06.316Z,8.93
2019-02-20T18:19:38.177Z,7.87
2019-02-20T18:22:15.502Z,8.10
2019-02-20T18:24:47.406Z,7.47
2019-02-20T18:27:19.257Z,7.10
2019-02-20T18:29:51.207Z,7.83
2019-02-20T18:32:26.331Z,7.37
2019-02-20T18:34:58.454Z,6.57
2019-02-20T18:37:30.284Z,6.90
2019-02-20T18:40:03.111Z,8.43
2019-02-20T18:42:36.308Z,8.80
2019-02-20T18:45:10.823Z,8.70
2019-02-20T18:47:42.718Z,11.57
2019-02-20T18:50:20.040Z,11.37
2019-02-20T18:52:52.224Z,12.37
2019-02-20T18:55:24.004Z,11.37
2019-02-20T18:57:55.890Z,11.57
2019-02-20T19:00:27.686Z,12.30
2019-02-20T19:03:00.929Z,10.60
2019-02-20T19:05:38.038Z,10.53
2019-02-20T19:08:58.894Z,13.13
2019-02-20T19:12:20.494Z,12.97
2019-02-20T19:15:33.557Z,12.17
2019-02-20T19:19:02.754Z,11.13
2019-02-20T19:21:59.735Z,10.83
2019-02-20T19:25:06.609Z,11.43
2019-02-20T19:28:20.574Z,11.50
2019-02-20T19:31:43.459Z,11.03
2019-02-20T19:34:56.917Z,11.33
2019-02-20T19:38:19.020Z,11.50
2019-02-20T19:41:40.467Z,11.60
2019-02-20T19:44:19.424Z,12.30
2019-02-20T19:47:08.667Z,11.77
2019-02-20T19:50:17.836Z,13.63
2019-02-20T19:53:07.644Z,14.00
2019-02-20T19:56:11.652Z,12.33
2019-02-20T19:59:32.587Z,11.10
2019-02-20T20:02:53.266Z,11.97
2019-02-20T20:06:09.316Z,14.47
2019-02-20T20:09:07.532Z,14.60
2019-02-20T20:12:27.049Z,13.80
2019-02-20T20:15:36.487Z,13.17
2019-02-20T20:18:49.654Z,13.60
2019-02-20T20:21:37.761Z,13.17
2019-02-20T20:24:36.610Z,15.10
2019-02-20T20:27:56.187Z,15.27
2019-02-20T20:31:14.783Z,14.00
2019-02-20T20:34:09.394Z,13.27
2019-02-20T20:37:30.046Z,12.47
2019-02-20T20:40:09.123Z,12.60
2019-02-20T20:43:20.586Z,11.93
2019-02-20T20:46:40.715Z,12.50
2019-02-20T20:49:37.246Z,11.67
2019-02-20T20:52:36.424Z,11.80
2019-02-20T20:55:43.227Z,11.53
2019-02-20T20:58:32.731Z,11.67
2019-02-20T21:01:28.676Z,11.50
2019-02-20T21:04:17.599Z,9.67
2019-02-20T21:07:16.695Z,10.23
2019-02-20T21:10:35.481Z,10.37
2019-02-20T21:13:42.747Z,11.07
2019-02-20T21:16:36.073Z,10.93
2019-02-20T21:19:37.591Z,12.13
2019-02-20T21:22:42.838Z,11.13
2019-02-20T21:26:03.443Z,10.83
2019-02-20T21:29:28.395Z,11.53
2019-02-20T21:32:42.679Z,12.50
2019-02-20T21:35:39.223Z,12.30
2019-02-20T21:38:59.868Z,12.30
2019-02-20T21:42:03.052Z,11.00
2019-02-20T21:45:16.473Z,11.23
2019-02-20T21:48:12.990Z,10.57
2019-02-20T21:51:09.904Z,11.57
2019-02-20T21:54:27.107Z,12.03
2019-02-20T21:57:16.768Z,10.77
2019-02-20T22:00:23.644Z,12.33
2019-02-20T22:03:54.761Z,13.23
2019-02-20T22:07:05.707Z,11.70
2019-02-20T22:10:14.260Z,12.13
2019-02-20T22:13:51.064Z,12.73
2019-02-20T22:16:58.473Z,13.07
2019-02-20T22:20:16.986Z,12.03
2019-02-20T22:23:16.324Z,11.30
2019-02-20T22:26:31.796Z,11.83
2019-02-20T22:30:02.383Z,11.67
2019-02-20T22:33:08.875Z,11.27
2019-02-20T22:36:13.505Z,11.53
2019-02-20T22:39:23.411Z,12.50
2019-02-20T22:42:42.481Z,12.23
2019-02-20T22:45:33.548Z,10.87
2019-02-20T22:48:47.679Z,11.03
2019-02-20T22:51:48.444Z,11.53
2019-02-20T22:55:07.474Z,11.43
2019-02-20T22:58:11.063Z,11.47
2019-02-20T23:01:41.999Z,11.23
2019-02-20T23:04:54.226Z,11.20
2019-02-20T23:08:02.441Z,12.00
2019-02-20T23:11:16.262Z,11.10
2019-02-20T23:14:02.565Z,11.93
2019-02-20T23:16:35.352Z,12.97
2019-02-20T23:19:07.223Z,12.37
2019-02-20T23:21:39.123Z,12.60
2019-02-20T23:24:11.003Z,12.50
2019-02-20T23:26:43.875Z,13.43
2019-02-20T23:29:16.783Z,13.13
2019-02-20T23:31:48.665Z,12.57
2019-02-20T23:34:20.545Z,12.73
2019-02-20T23:36:54.608Z,13.87
2019-02-20T23:39:26.537Z,13.40
2019-02-20T23:41:58.457Z,13.70
2019-02-20T23:44:30.338Z,14.43
2019-02-20T23:47:02.248Z,13.97
2019-02-20T23:49:35.157Z,14.03
2019-02-20T23:52:07.007Z,14.27
2019-02-20T23:54:38.883Z,13.13
2019-02-20T23:57:10.746Z,14.33
2019-02-20T23:59:42.681Z,14.70
