createdAt,value
2019-01-14T00:00:38.384Z,42.49
2019-01-14T00:01:38.010Z,42.49
2019-01-14T00:02:38.189Z,42.48
2019-01-14T00:03:39.084Z,42.48
2019-01-14T00:04:38.018Z,42.51
2019-01-14T00:05:38.176Z,42.53
2019-01-14T00:06:38.321Z,42.51
2019-01-14T00:07:38.654Z,42.52
2019-01-14T00:08:38.146Z,42.49
2019-01-14T00:09:38.582Z,42.5
2019-01-14T00:10:39.849Z,42.54
2019-01-14T00:11:38.035Z,42.54
2019-01-14T00:12:38.696Z,42.55
2019-01-14T00:13:38.009Z,42.57
2019-01-14T00:14:38.242Z,42.57
2019-01-14T00:15:38.412Z,42.57
2019-01-14T00:16:38.300Z,42.56
2019-01-14T00:17:38.077Z,42.6
2019-01-14T00:18:38.250Z,42.55
2019-01-14T00:19:38.328Z,42.57
2019-01-14T00:20:38.043Z,42.57
2019-01-14T00:21:38.176Z,42.57
2019-01-14T00:22:38.040Z,42.55
2019-01-14T00:23:38.119Z,42.56
2019-01-14T00:24:38.230Z,42.57
2019-01-14T00:25:38.032Z,42.56
2019-01-14T00:26:38.159Z,42.6
2019-01-14T00:27:38.178Z,42.56
2019-01-14T00:28:38.078Z,42.56
2019-01-14T00:29:38.195Z,42.55
2019-01-14T00:30:37.975Z,42.59
2019-01-14T00:31:38.306Z,42.59
2019-01-14T00:32:38.227Z,42.62
2019-01-14T00:33:38.181Z,42.62
2019-01-14T00:34:38.331Z,42.61
2019-01-14T00:35:38.254Z,42.63
2019-01-14T00:36:38.038Z,42.64
2019-01-14T00:37:38.144Z,42.64
2019-01-14T00:38:38.673Z,42.59
2019-01-14T00:39:38.029Z,42.62
2019-01-14T00:40:38.363Z,42.61
2019-01-14T00:41:37.966Z,42.62
2019-01-14T00:42:38.061Z,42.64
2019-01-14T00:43:38.079Z,42.62
2019-01-14T00:44:38.199Z,42.6
2019-01-14T00:45:38.034Z,42.66
2019-01-14T00:46:38.806Z,42.62
2019-01-14T00:47:37.888Z,42.64
2019-01-14T00:48:37.992Z,42.6
2019-01-14T00:49:38.178Z,42.59
2019-01-14T00:50:37.998Z,42.65
2019-01-14T00:51:38.083Z,42.63
2019-01-14T00:52:38.464Z,42.64
2019-01-14T00:53:38.033Z,42.63
2019-01-14T00:54:38.291Z,42.67
2019-01-14T00:55:37.990Z,42.67
2019-01-14T00:56:38.160Z,42.65
2019-01-14T00:57:38.132Z,42.65
2019-01-14T00:58:38.269Z,42.69
2019-01-14T00:59:38.361Z,42.68
2019-01-14T01:00:38.695Z,42.66
2019-01-14T01:01:38.259Z,42.66
2019-01-14T01:02:37.915Z,42.61
2019-01-14T01:03:38.053Z,42.65
2019-01-14T01:04:38.088Z,42.65
2019-01-14T01:05:39.664Z,42.62
2019-01-14T01:06:38.456Z,42.63
2019-01-14T01:07:37.999Z,42.63
2019-01-14T01:08:39.420Z,42.64
2019-01-14T01:09:38.086Z,42.65
2019-01-14T01:10:38.150Z,42.65
2019-01-14T01:11:37.953Z,42.68
2019-01-14T01:12:38.178Z,42.64
2019-01-14T01:13:38.718Z,42.68
2019-01-14T01:14:37.959Z,42.63
2019-01-14T01:15:38.078Z,42.65
2019-01-14T01:16:38.087Z,42.62
2019-01-14T01:17:38.092Z,42.63
2019-01-14T01:18:38.205Z,42.65
2019-01-14T01:19:38.671Z,42.66
2019-01-14T01:20:38.038Z,42.64
2019-01-14T01:21:38.400Z,42.63
2019-01-14T01:22:38.012Z,42.61
2019-01-14T01:23:38.281Z,42.65
2019-01-14T01:24:38.246Z,42.67
2019-01-14T01:25:37.998Z,42.66
2019-01-14T01:26:38.095Z,42.67
2019-01-14T01:27:38.896Z,42.66
2019-01-14T01:28:38.905Z,42.67
2019-01-14T01:29:38.647Z,42.66
2019-01-14T01:30:38.522Z,42.66
2019-01-14T01:31:38.049Z,42.66
2019-01-14T01:32:38.804Z,42.67
2019-01-14T01:33:38.309Z,42.66
2019-01-14T01:34:38.339Z,42.62
2019-01-14T01:35:38.131Z,42.63
2019-01-14T01:36:37.842Z,42.62
2019-01-14T01:37:38.166Z,42.63
2019-01-14T01:38:41.711Z,42.62
2019-01-14T01:39:37.960Z,42.62
2019-01-14T01:40:38.137Z,42.63
2019-01-14T01:41:38.138Z,42.63
2019-01-14T01:42:38.055Z,42.64
2019-01-14T01:43:38.474Z,42.61
2019-01-14T01:44:38.366Z,42.66
2019-01-14T01:45:38.156Z,42.66
2019-01-14T01:46:38.137Z,42.63
2019-01-14T01:47:38.240Z,42.64
2019-01-14T01:48:38.137Z,42.62
2019-01-14T01:49:38.155Z,42.63
2019-01-14T01:50:38.065Z,42.65
2019-01-14T01:51:38.127Z,42.62
2019-01-14T01:52:38.092Z,42.64
2019-01-14T01:53:38.199Z,42.65
2019-01-14T01:54:38.174Z,42.65
2019-01-14T01:55:38.393Z,42.65
2019-01-14T01:56:38.055Z,42.64
2019-01-14T01:57:37.923Z,42.62
2019-01-14T01:58:38.034Z,42.61
2019-01-14T01:59:38.073Z,42.62
2019-01-14T02:00:37.949Z,42.69
2019-01-14T02:01:38.042Z,42.63
2019-01-14T02:02:38.239Z,42.61
2019-01-14T02:03:38.253Z,42.62
2019-01-14T02:04:38.941Z,42.65
2019-01-14T02:05:37.976Z,42.62
2019-01-14T02:06:39.522Z,42.65
2019-01-14T02:07:38.140Z,42.65
2019-01-14T02:08:38.136Z,42.63
2019-01-14T02:09:38.005Z,42.63
2019-01-14T02:10:38.064Z,42.62
2019-01-14T02:11:37.957Z,42.6
2019-01-14T02:12:38.009Z,42.6
2019-01-14T02:13:38.136Z,42.67
2019-01-14T02:14:38.523Z,42.64
2019-01-14T02:15:38.080Z,42.66
2019-01-14T02:16:38.302Z,42.64
2019-01-14T02:17:38.450Z,42.61
2019-01-14T02:18:38.127Z,42.66
2019-01-14T02:19:38.347Z,42.61
2019-01-14T02:20:37.991Z,42.61
2019-01-14T02:21:38.012Z,42.63
2019-01-14T02:22:37.815Z,42.65
2019-01-14T02:23:37.886Z,42.6
2019-01-14T02:24:38.139Z,42.6
2019-01-14T02:25:37.835Z,42.61
2019-01-14T02:26:38.209Z,42.66
2019-01-14T02:27:38.233Z,42.64
2019-01-14T02:28:37.958Z,42.59
2019-01-14T02:29:37.985Z,42.63
2019-01-14T02:30:38.329Z,42.65
2019-01-14T02:31:37.831Z,42.6
2019-01-14T02:32:38.066Z,42.6
2019-01-14T02:33:38.053Z,42.58
2019-01-14T02:34:38.006Z,42.59
2019-01-14T02:35:38.020Z,42.62
2019-01-14T02:36:38.267Z,42.62
2019-01-14T02:37:38.221Z,42.62
2019-01-14T02:38:38.376Z,42.65
2019-01-14T02:39:38.327Z,42.59
2019-01-14T02:40:38.065Z,42.59
2019-01-14T02:41:38.307Z,42.66
2019-01-14T02:42:38.148Z,42.62
2019-01-14T02:43:38.241Z,42.63
2019-01-14T02:44:38.257Z,42.6
2019-01-14T02:45:38.198Z,42.61
2019-01-14T02:46:38.112Z,42.58
2019-01-14T02:47:39.751Z,42.61
2019-01-14T02:48:38.757Z,42.6
2019-01-14T02:49:38.171Z,42.61
2019-01-14T02:50:38.623Z,42.6
2019-01-14T02:51:38.020Z,42.59
2019-01-14T02:52:40.001Z,42.61
2019-01-14T02:53:38.335Z,42.55
2019-01-14T02:54:37.985Z,42.61
2019-01-14T02:55:38.119Z,42.6
2019-01-14T02:56:38.113Z,42.58
2019-01-14T02:57:38.017Z,42.64
2019-01-14T02:58:38.119Z,42.6
2019-01-14T02:59:38.188Z,42.58
2019-01-14T03:00:38.011Z,42.56
2019-01-14T03:01:38.362Z,42.59
2019-01-14T03:02:38.863Z,42.63
2019-01-14T03:03:38.226Z,42.61
2019-01-14T03:04:37.978Z,42.57
2019-01-14T03:05:37.849Z,42.6
2019-01-14T03:06:38.196Z,42.56
2019-01-14T03:07:38.109Z,42.58
2019-01-14T03:08:37.875Z,42.58
2019-01-14T03:09:38.520Z,42.59
2019-01-14T03:10:38.135Z,42.61
2019-01-14T03:11:37.954Z,42.56
2019-01-14T03:12:37.957Z,42.57
2019-01-14T03:13:37.826Z,42.59
2019-01-14T03:14:38.021Z,42.57
2019-01-14T03:15:38.116Z,42.58
2019-01-14T03:16:37.873Z,42.63
2019-01-14T03:17:38.085Z,42.54
2019-01-14T03:18:39.081Z,42.57
2019-01-14T03:19:37.921Z,42.54
2019-01-14T03:20:38.080Z,42.61
2019-01-14T03:21:38.384Z,42.56
2019-01-14T03:22:37.992Z,42.55
2019-01-14T03:23:37.969Z,42.61
2019-01-14T03:24:38.021Z,42.58
2019-01-14T03:25:37.915Z,42.59
2019-01-14T03:26:38.032Z,42.62
2019-01-14T03:27:38.074Z,42.6
2019-01-14T03:28:38.073Z,42.59
2019-01-14T03:29:37.965Z,42.54
2019-01-14T03:30:38.317Z,42.56
2019-01-14T03:31:38.248Z,42.56
2019-01-14T03:32:38.071Z,42.58
2019-01-14T03:33:37.809Z,42.61
2019-01-14T03:34:38.282Z,42.56
2019-01-14T03:35:38.320Z,42.57
2019-01-14T03:36:37.842Z,42.58
2019-01-14T03:37:38.297Z,42.58
2019-01-14T03:38:38.106Z,42.56
2019-01-14T03:39:38.236Z,42.57
2019-01-14T03:40:38.052Z,42.58
2019-01-14T03:41:39.928Z,42.57
2019-01-14T03:42:38.445Z,42.6
2019-01-14T03:43:38.446Z,42.59
2019-01-14T03:44:38.064Z,42.62
2019-01-14T03:45:38.461Z,42.57
2019-01-14T03:46:38.362Z,42.53
2019-01-14T03:47:38.093Z,42.55
2019-01-14T03:48:38.082Z,42.58
2019-01-14T03:49:38.148Z,42.57
2019-01-14T03:50:38.199Z,42.58
2019-01-14T03:51:38.394Z,42.58
2019-01-14T03:52:38.064Z,42.58
2019-01-14T03:53:38.140Z,42.58
2019-01-14T03:54:38.030Z,42.61
2019-01-14T03:55:38.231Z,42.61
2019-01-14T03:56:38.045Z,42.63
2019-01-14T03:57:37.907Z,42.56
2019-01-14T03:58:38.072Z,42.54
2019-01-14T03:59:38.025Z,42.57
2019-01-14T04:00:38.002Z,42.57
2019-01-14T04:01:38.311Z,42.61
2019-01-14T04:02:37.972Z,42.57
2019-01-14T04:03:37.900Z,42.58
2019-01-14T04:04:38.124Z,42.57
2019-01-14T04:05:38.058Z,42.57
2019-01-14T04:06:37.987Z,42.6
2019-01-14T04:07:38.050Z,42.58
2019-01-14T04:08:38.095Z,42.59
2019-01-14T04:09:38.228Z,42.58
2019-01-14T04:10:39.041Z,42.55
2019-01-14T04:11:37.959Z,42.53
2019-01-14T04:12:38.352Z,42.56
2019-01-14T04:13:38.252Z,42.55
2019-01-14T04:14:38.134Z,42.56
2019-01-14T04:15:37.977Z,42.6
2019-01-14T04:16:38.477Z,42.53
2019-01-14T04:17:37.997Z,42.55
2019-01-14T04:18:38.123Z,42.56
2019-01-14T04:19:38.108Z,42.61
2019-01-14T04:20:38.994Z,42.6
2019-01-14T04:21:38.079Z,42.58
2019-01-14T04:22:38.521Z,42.57
2019-01-14T04:23:38.297Z,42.55
2019-01-14T04:24:38.840Z,42.6
2019-01-14T04:25:38.475Z,42.64
2019-01-14T04:26:38.579Z,42.61
2019-01-14T04:27:38.358Z,42.61
2019-01-14T04:28:38.155Z,42.57
2019-01-14T04:29:38.116Z,42.61
2019-01-14T04:30:37.966Z,42.62
2019-01-14T04:31:38.195Z,42.63
2019-01-14T04:32:38.280Z,42.58
2019-01-14T04:33:38.600Z,42.63
2019-01-14T04:34:37.835Z,42.62
2019-01-14T04:35:38.312Z,42.6
2019-01-14T04:36:38.333Z,42.6
2019-01-14T04:37:37.931Z,42.65
2019-01-14T04:38:38.231Z,42.57
2019-01-14T04:39:38.212Z,42.56
2019-01-14T04:40:38.199Z,42.57
2019-01-14T04:41:38.188Z,42.58
2019-01-14T04:42:38.128Z,42.6
2019-01-14T04:43:37.876Z,42.63
2019-01-14T04:44:38.069Z,42.6
2019-01-14T04:45:38.038Z,42.6
2019-01-14T04:46:38.072Z,42.6
2019-01-14T04:47:38.421Z,42.61
2019-01-14T04:48:37.939Z,42.64
2019-01-14T04:49:38.024Z,42.6
2019-01-14T04:50:38.100Z,42.58
2019-01-14T04:51:38.410Z,42.56
2019-01-14T04:52:38.024Z,42.56
2019-01-14T04:53:39.919Z,42.57
2019-01-14T04:54:38.156Z,42.56
2019-01-14T04:55:37.994Z,42.53
2019-01-14T04:56:38.365Z,42.48
2019-01-14T04:57:37.884Z,42.5
2019-01-14T04:58:38.437Z,42.45
2019-01-14T04:59:38.046Z,42.45
2019-01-14T05:00:39.087Z,42.46
2019-01-14T05:01:38.020Z,42.46
2019-01-14T05:02:39.683Z,42.44
2019-01-14T05:03:37.906Z,42.4
2019-01-14T05:04:39.121Z,42.42
2019-01-14T05:05:38.261Z,42.41
2019-01-14T05:06:38.436Z,42.4
2019-01-14T05:07:38.738Z,42.36
2019-01-14T05:08:38.507Z,42.34
2019-01-14T05:09:38.235Z,42.31
2019-01-14T05:10:38.314Z,42.35
2019-01-14T05:11:37.948Z,42.35
2019-01-14T05:12:38.269Z,42.3
2019-01-14T05:13:38.147Z,42.25
2019-01-14T05:14:38.161Z,42.29
2019-01-14T05:15:37.993Z,42.27
2019-01-14T05:16:39.893Z,42.25
2019-01-14T05:17:38.428Z,42.23
2019-01-14T05:18:39.048Z,42.18
2019-01-14T05:19:38.152Z,42.1
2019-01-14T05:20:37.914Z,42.14
2019-01-14T05:21:38.214Z,42.23
2019-01-14T05:22:37.976Z,42.16
2019-01-14T05:23:37.847Z,42.19
2019-01-14T05:24:38.268Z,42.16
2019-01-14T05:25:38.264Z,42.17
2019-01-14T05:26:37.913Z,42.13
2019-01-14T05:27:38.478Z,42.12
2019-01-14T05:28:37.997Z,42.19
2019-01-14T05:29:37.926Z,42.17
2019-01-14T05:30:37.970Z,42.19
2019-01-14T05:31:38.008Z,42.09
2019-01-14T05:32:38.267Z,42.18
2019-01-14T05:33:38.212Z,42.09
2019-01-14T05:34:37.883Z,42.09
2019-01-14T05:35:37.997Z,42.05
2019-01-14T05:36:38.064Z,42.06
2019-01-14T05:37:38.372Z,42.07
2019-01-14T05:38:37.883Z,42.11
2019-01-14T05:39:38.696Z,42.16
2019-01-14T05:40:38.391Z,42.05
2019-01-14T05:41:37.989Z,41.97
2019-01-14T05:42:38.262Z,42.11
2019-01-14T05:43:38.179Z,42.07
2019-01-14T05:44:38.016Z,42.09
2019-01-14T05:45:38.490Z,42.1
2019-01-14T05:46:37.840Z,42.05
2019-01-14T05:47:38.203Z,42.09
2019-01-14T05:48:38.404Z,42.1
2019-01-14T05:49:37.764Z,42.03
2019-01-14T05:50:38.218Z,42.01
2019-01-14T05:51:38.243Z,42.05
2019-01-14T05:52:38.109Z,41.99
2019-01-14T05:53:38.008Z,41.95
2019-01-14T05:54:37.950Z,41.98
2019-01-14T05:55:37.993Z,41.97
2019-01-14T05:56:38.045Z,42.05
2019-01-14T05:57:37.779Z,41.96
2019-01-14T05:58:37.956Z,42.1
2019-01-14T05:59:38.073Z,42.04
2019-01-14T06:00:37.922Z,42
2019-01-14T06:01:37.895Z,41.96
2019-01-14T06:02:38.424Z,42.04
2019-01-14T06:03:37.947Z,42.02
2019-01-14T06:04:38.101Z,41.96
2019-01-14T06:05:37.717Z,41.95
2019-01-14T06:06:38.206Z,41.98
2019-01-14T06:07:45.189Z,42.02
2019-01-14T06:08:38.097Z,42.13
2019-01-14T06:09:37.786Z,42.25
2019-01-14T06:10:38.033Z,42.36
2019-01-14T06:11:38.290Z,42.29
2019-01-14T06:12:39.166Z,42.23
2019-01-14T06:13:38.222Z,42.3
2019-01-14T06:14:38.276Z,42.33
2019-01-14T06:15:37.935Z,42.39
2019-01-14T06:16:38.102Z,42.27
2019-01-14T06:17:38.161Z,42.3
2019-01-14T06:18:37.982Z,42.3
2019-01-14T06:19:37.955Z,42.25
2019-01-14T06:20:38.302Z,42.17
2019-01-14T06:21:37.989Z,42.43
2019-01-14T06:22:38.602Z,42.35
2019-01-14T06:23:37.935Z,42.16
2019-01-14T06:24:38.174Z,42.16
2019-01-14T06:25:38.335Z,42.3
2019-01-14T06:26:38.382Z,42.01
2019-01-14T06:27:37.870Z,42.02
2019-01-14T06:28:38.377Z,42.06
2019-01-14T06:29:37.950Z,42.02
2019-01-14T06:30:38.820Z,41.94
2019-01-14T06:31:38.056Z,41.99
2019-01-14T06:32:37.931Z,42.02
2019-01-14T06:33:37.949Z,41.91
2019-01-14T06:34:39.006Z,42.16
2019-01-14T06:35:38.325Z,41.93
2019-01-14T06:36:38.135Z,42.25
2019-01-14T06:37:37.860Z,42.09
2019-01-14T06:38:37.840Z,41.96
2019-01-14T06:39:38.412Z,41.96
2019-01-14T06:40:37.924Z,41.98
2019-01-14T06:41:38.233Z,41.75
2019-01-14T06:42:38.533Z,41.99
2019-01-14T06:43:37.893Z,41.99
2019-01-14T06:44:38.326Z,41.98
2019-01-14T06:45:37.937Z,41.81
2019-01-14T06:46:37.997Z,41.96
2019-01-14T06:47:38.022Z,41.99
2019-01-14T06:48:39.966Z,41.9
2019-01-14T06:49:38.333Z,41.88
2019-01-14T06:50:38.321Z,41.93
2019-01-14T06:51:37.950Z,41.77
2019-01-14T06:52:37.839Z,41.89
2019-01-14T06:53:37.897Z,41.89
2019-01-14T06:54:37.798Z,41.92
2019-01-14T06:55:37.962Z,41.8
2019-01-14T06:56:38.054Z,41.88
2019-01-14T06:57:37.928Z,41.91
2019-01-14T06:58:38.840Z,41.89
2019-01-14T06:59:38.258Z,41.88
2019-01-14T07:00:38.343Z,41.92
2019-01-14T07:01:37.998Z,41.89
2019-01-14T07:02:38.302Z,41.88
2019-01-14T07:03:38.059Z,41.88
2019-01-14T07:04:38.046Z,41.78
2019-01-14T07:05:37.997Z,41.85
2019-01-14T07:06:38.312Z,41.8
2019-01-14T07:07:38.027Z,41.78
2019-01-14T07:08:38.343Z,41.85
2019-01-14T07:09:38.319Z,41.81
2019-01-14T07:10:38.067Z,41.81
2019-01-14T07:11:38.947Z,41.78
2019-01-14T07:12:37.806Z,41.77
2019-01-14T07:13:38.629Z,41.82
2019-01-14T07:14:37.783Z,41.77
2019-01-14T07:15:37.952Z,41.76
2019-01-14T07:16:38.037Z,41.8
2019-01-14T07:17:38.265Z,41.75
2019-01-14T07:18:37.994Z,41.75
2019-01-14T07:19:38.356Z,41.68
2019-01-14T07:20:38.148Z,41.71
2019-01-14T07:21:37.838Z,41.73
2019-01-14T07:22:38.176Z,41.67
2019-01-14T07:23:38.604Z,41.71
2019-01-14T07:24:38.124Z,41.74
2019-01-14T07:25:38.066Z,41.69
2019-01-14T07:26:37.877Z,41.74
2019-01-14T07:27:37.957Z,41.67
2019-01-14T07:28:38.075Z,41.67
2019-01-14T07:29:38.009Z,41.66
2019-01-14T07:30:37.891Z,41.65
2019-01-14T07:31:37.822Z,41.64
2019-01-14T07:32:38.425Z,41.71
2019-01-14T07:33:37.895Z,41.65
2019-01-14T07:34:38.177Z,41.64
2019-01-14T07:35:37.870Z,41.61
2019-01-14T07:36:38.333Z,41.63
2019-01-14T07:37:38.192Z,41.6
2019-01-14T07:38:37.950Z,41.62
2019-01-14T07:39:38.030Z,41.63
2019-01-14T07:40:37.930Z,41.59
2019-01-14T07:41:37.807Z,41.61
2019-01-14T07:42:38.139Z,41.62
2019-01-14T07:43:37.749Z,41.58
2019-01-14T07:44:37.959Z,41.58
2019-01-14T07:45:38.139Z,41.55
2019-01-14T07:46:37.761Z,41.56
2019-01-14T07:47:37.974Z,41.54
2019-01-14T07:48:38.125Z,41.54
2019-01-14T07:49:38.137Z,41.53
2019-01-14T07:50:37.875Z,41.53
2019-01-14T07:51:39.227Z,41.49
2019-01-14T07:52:38.043Z,41.53
2019-01-14T07:53:37.968Z,41.54
2019-01-14T07:54:38.029Z,41.51
2019-01-14T07:55:38.145Z,41.54
2019-01-14T07:56:37.997Z,41.52
2019-01-14T07:57:38.174Z,41.49
2019-01-14T07:58:38.167Z,41.46
2019-01-14T07:59:38.301Z,41.51
2019-01-14T08:00:38.101Z,41.5
2019-01-14T08:01:38.191Z,41.49
2019-01-14T08:02:38.378Z,41.47
2019-01-14T08:03:38.131Z,41.46
2019-01-14T08:04:38.058Z,41.48
2019-01-14T08:05:38.719Z,41.49
2019-01-14T08:06:38.075Z,41.56
2019-01-14T08:07:38.109Z,41.59
2019-01-14T08:08:37.900Z,41.51
2019-01-14T08:09:38.284Z,41.8
2019-01-14T08:10:37.922Z,41.42
2019-01-14T08:11:38.821Z,41.45
2019-01-14T08:12:39.709Z,40.43
2019-01-14T08:13:38.419Z,39.89
2019-01-14T08:14:38.013Z,39.83
2019-01-14T08:15:37.994Z,39.35
2019-01-14T08:16:38.209Z,38.49
2019-01-14T08:17:38.019Z,38.21
2019-01-14T08:18:38.145Z,37.92
2019-01-14T08:19:38.559Z,38.39
2019-01-14T08:20:37.929Z,38.38
2019-01-14T08:21:37.877Z,38.47
2019-01-14T08:22:37.889Z,38.84
2019-01-14T08:23:38.557Z,38.92
2019-01-14T08:24:37.924Z,39.11
2019-01-14T08:25:38.122Z,39.4
2019-01-14T08:26:37.950Z,39.45
2019-01-14T08:27:38.257Z,39.58
2019-01-14T08:28:38.050Z,39.52
2019-01-14T08:29:37.800Z,39.74
2019-01-14T08:30:39.744Z,39.85
2019-01-14T08:31:38.766Z,39.8
2019-01-14T08:32:38.129Z,39.79
2019-01-14T08:33:38.417Z,39.74
2019-01-14T08:34:38.231Z,39.8
2019-01-14T08:35:38.341Z,39.82
2019-01-14T08:36:37.794Z,39.85
2019-01-14T08:37:38.242Z,39.82
2019-01-14T08:38:37.693Z,39.83
2019-01-14T08:39:38.044Z,39.86
2019-01-14T08:40:38.478Z,39.89
2019-01-14T08:41:38.025Z,39.92
2019-01-14T08:42:38.064Z,39.92
2019-01-14T08:43:37.751Z,39.92
2019-01-14T08:44:37.859Z,39.92
2019-01-14T08:45:37.908Z,39.99
2019-01-14T08:46:37.925Z,40
2019-01-14T08:47:37.950Z,39.99
2019-01-14T08:48:38.175Z,40.01
2019-01-14T08:49:37.980Z,40.09
2019-01-14T08:50:38.233Z,40.09
2019-01-14T08:51:37.954Z,40.1
2019-01-14T08:52:38.463Z,40.14
2019-01-14T08:53:37.884Z,40.15
2019-01-14T08:54:37.692Z,40.2
2019-01-14T08:55:37.789Z,40.2
2019-01-14T08:56:38.982Z,40.2
2019-01-14T08:57:38.101Z,40.27
2019-01-14T08:58:38.049Z,40.24
2019-01-14T08:59:38.070Z,40.25
2019-01-14T09:00:37.834Z,40.32
2019-01-14T09:01:39.682Z,40.34
2019-01-14T09:02:38.654Z,40.36
2019-01-14T09:03:37.978Z,40.35
2019-01-14T09:04:38.233Z,40.35
2019-01-14T09:05:38.305Z,40.35
2019-01-14T09:06:37.893Z,40.43
2019-01-14T09:07:38.141Z,40.4
2019-01-14T09:08:38.361Z,40.63
2019-01-14T09:09:38.073Z,39.91
2019-01-14T09:10:38.552Z,39.87
2019-01-14T09:11:39.816Z,39.86
2019-01-14T09:12:37.843Z,39.99
2019-01-14T09:13:38.003Z,40.01
2019-01-14T09:14:37.816Z,40.21
2019-01-14T09:15:38.186Z,40.17
2019-01-14T09:16:38.108Z,40.03
2019-01-14T09:17:37.911Z,40.01
2019-01-14T09:18:37.983Z,40.07
2019-01-14T09:19:38.300Z,40.01
2019-01-14T09:20:37.851Z,40.07
2019-01-14T09:21:38.561Z,39.99
2019-01-14T09:22:38.276Z,40.08
2019-01-14T09:23:37.962Z,40.04
2019-01-14T09:24:37.865Z,40.25
2019-01-14T09:25:39.808Z,40.17
2019-01-14T09:26:37.919Z,40.04
2019-01-14T09:27:37.951Z,40.08
2019-01-14T09:28:38.109Z,40.05
2019-01-14T09:29:38.234Z,40.05
2019-01-14T09:30:37.886Z,40.03
2019-01-14T09:31:37.972Z,40.09
2019-01-14T09:32:38.116Z,40.12
2019-01-14T09:33:38.388Z,40.1
2019-01-14T09:34:37.833Z,40.25
2019-01-14T09:35:38.019Z,40.23
2019-01-14T09:36:38.537Z,40.69
2019-01-14T09:37:37.839Z,40.98
2019-01-14T09:38:37.800Z,41.3
2019-01-14T09:39:37.985Z,41.34
2019-01-14T09:40:38.009Z,41.87
2019-01-14T09:41:37.990Z,41.69
2019-01-14T09:42:38.033Z,41.68
2019-01-14T09:43:38.013Z,42.27
2019-01-14T09:44:37.868Z,42.24
2019-01-14T09:45:38.438Z,40.92
2019-01-14T09:46:38.057Z,40.63
2019-01-14T09:47:38.156Z,40.5
2019-01-14T09:48:37.908Z,40.39
2019-01-14T09:49:37.764Z,41.05
2019-01-14T09:50:37.887Z,41.03
2019-01-14T09:51:37.982Z,41.48
2019-01-14T09:52:37.758Z,41.37
2019-01-14T09:53:37.926Z,41.49
2019-01-14T09:54:38.276Z,41.31
2019-01-14T09:55:38.214Z,41.37
2019-01-14T09:56:37.925Z,41.28
2019-01-14T09:57:37.975Z,40.71
2019-01-14T09:58:38.941Z,40.13
2019-01-14T09:59:37.809Z,40.3
2019-01-14T10:00:37.916Z,40.11
2019-01-14T10:01:38.232Z,40.71
2019-01-14T10:02:39.479Z,40.38
2019-01-14T10:03:38.041Z,40.65
2019-01-14T10:04:37.864Z,41.01
2019-01-14T10:05:38.225Z,41.08
2019-01-14T10:06:38.137Z,41.28
2019-01-14T10:07:38.638Z,41.17
2019-01-14T10:08:43.404Z,41.21
2019-01-14T10:09:37.768Z,41.19
2019-01-14T10:10:37.963Z,41.17
2019-01-14T10:11:38.052Z,41.2
2019-01-14T10:12:38.036Z,41.29
2019-01-14T10:13:38.043Z,41.26
2019-01-14T10:14:37.993Z,41.33
2019-01-14T10:15:38.181Z,41.28
2019-01-14T10:16:38.025Z,41.35
2019-01-14T10:17:38.134Z,41.35
2019-01-14T10:18:37.873Z,41.35
2019-01-14T10:19:37.962Z,41.4
2019-01-14T10:20:38.298Z,41.42
2019-01-14T10:21:38.153Z,41.44
2019-01-14T10:22:37.989Z,41.42
2019-01-14T10:23:37.797Z,41.47
2019-01-14T10:24:38.075Z,41.46
2019-01-14T10:25:38.044Z,41.49
2019-01-14T10:26:37.829Z,41.56
2019-01-14T10:27:37.733Z,41.58
2019-01-14T10:28:37.933Z,41.56
2019-01-14T10:29:38.105Z,41.55
2019-01-14T10:30:37.923Z,41.55
2019-01-14T10:31:37.950Z,41.6
2019-01-14T10:32:37.945Z,41.58
2019-01-14T10:33:38.547Z,41.54
2019-01-14T10:34:37.856Z,41.51
2019-01-14T10:35:38.006Z,41.58
2019-01-14T10:36:37.738Z,41.99
2019-01-14T10:37:38.240Z,42.67
2019-01-14T10:38:38.033Z,41.59
2019-01-14T10:39:38.216Z,41.32
2019-01-14T10:40:38.255Z,40.83
2019-01-14T10:41:38.175Z,40.71
2019-01-14T10:42:37.959Z,40.78
2019-01-14T10:43:37.676Z,40.62
2019-01-14T10:44:37.901Z,40.97
2019-01-14T10:45:39.803Z,40.85
2019-01-14T10:46:37.859Z,41.18
2019-01-14T10:47:38.282Z,41.09
2019-01-14T10:48:38.238Z,41.1
2019-01-14T10:49:38.453Z,41.18
2019-01-14T10:50:37.875Z,41.19
2019-01-14T10:51:38.114Z,41.23
2019-01-14T10:52:38.164Z,41.24
2019-01-14T10:53:38.029Z,41.29
2019-01-14T10:54:38.054Z,41.3
2019-01-14T10:55:38.824Z,41.36
2019-01-14T10:56:37.912Z,41.35
2019-01-14T10:57:38.237Z,41.38
2019-01-14T10:58:38.491Z,41.41
2019-01-14T10:59:38.030Z,41.41
2019-01-14T11:00:38.109Z,41.4
2019-01-14T11:01:38.132Z,41.42
2019-01-14T11:02:38.120Z,41.49
2019-01-14T11:03:38.025Z,41.45
2019-01-14T11:04:38.205Z,41.49
2019-01-14T11:05:38.101Z,41.45
2019-01-14T11:06:37.807Z,41.51
2019-01-14T11:07:37.945Z,41.48
2019-01-14T11:08:38.613Z,41.5
2019-01-14T11:09:37.858Z,41.51
2019-01-14T11:10:37.919Z,41.52
2019-01-14T11:11:37.880Z,41.51
2019-01-14T11:12:38.042Z,41.55
2019-01-14T11:13:37.806Z,41.52
2019-01-14T11:14:37.965Z,41.52
2019-01-14T11:15:37.791Z,41.59
2019-01-14T11:16:37.786Z,41.52
2019-01-14T11:17:38.032Z,41.54
2019-01-14T11:18:37.772Z,41.56
2019-01-14T11:19:37.934Z,41.58
2019-01-14T11:20:37.744Z,41.61
2019-01-14T11:21:37.845Z,41.64
2019-01-14T11:22:37.914Z,41.44
2019-01-14T11:23:38.025Z,41.41
2019-01-14T11:24:37.787Z,41.66
2019-01-14T11:25:37.811Z,41.67
2019-01-14T11:26:37.660Z,41.5
2019-01-14T11:27:37.763Z,41.9
2019-01-14T11:28:37.915Z,41.87
2019-01-14T11:29:37.833Z,41.87
2019-01-14T11:30:37.792Z,41.88
2019-01-14T11:31:39.681Z,41.85
2019-01-14T11:32:37.644Z,41.81
2019-01-14T11:33:38.868Z,41.85
2019-01-14T11:34:37.830Z,41.87
2019-01-14T11:35:37.829Z,41.89
2019-01-14T11:36:38.040Z,42.13
2019-01-14T11:37:38.108Z,42.02
2019-01-14T11:38:37.808Z,41.98
2019-01-14T11:39:37.865Z,42.09
2019-01-14T11:40:37.879Z,42.05
2019-01-14T11:41:37.713Z,42.04
2019-01-14T11:42:38.139Z,42.03
2019-01-14T11:43:37.835Z,41.93
2019-01-14T11:44:37.750Z,42.03
2019-01-14T11:45:38.465Z,42
2019-01-14T11:46:37.817Z,41.98
2019-01-14T11:47:37.674Z,41.83
2019-01-14T11:48:38.002Z,41.98
2019-01-14T11:49:37.695Z,41.81
2019-01-14T11:50:37.773Z,41.9
2019-01-14T11:51:37.984Z,41.8
2019-01-14T11:52:37.961Z,41.89
2019-01-14T11:53:37.949Z,41.79
2019-01-14T11:54:38.081Z,41.59
2019-01-14T11:55:37.784Z,41.9
2019-01-14T11:56:37.979Z,41.65
2019-01-14T11:57:37.982Z,41.92
2019-01-14T11:58:37.829Z,41.56
2019-01-14T11:59:38.231Z,41.41
2019-01-14T12:00:37.966Z,41.63
2019-01-14T12:01:37.827Z,41.6
2019-01-14T12:02:39.919Z,41.41
2019-01-14T12:03:38.036Z,41.47
2019-01-14T12:04:38.576Z,41.8
2019-01-14T12:05:38.164Z,41.88
2019-01-14T12:06:38.449Z,41.64
2019-01-14T12:07:37.985Z,41.84
2019-01-14T12:08:37.837Z,41.62
2019-01-14T12:09:37.706Z,41.69
2019-01-14T12:10:38.123Z,41.61
2019-01-14T12:11:37.870Z,41.46
2019-01-14T12:12:39.621Z,41.84
2019-01-14T12:13:38.266Z,41.69
2019-01-14T12:14:37.808Z,41.79
2019-01-14T12:15:38.191Z,41.68
2019-01-14T12:16:38.347Z,41.5
2019-01-14T12:17:37.796Z,41.57
2019-01-14T12:18:37.835Z,41.39
2019-01-14T12:19:37.855Z,41.53
2019-01-14T12:20:38.404Z,41.5
2019-01-14T12:21:37.753Z,41.47
2019-01-14T12:22:39.414Z,41.71
2019-01-14T12:23:37.932Z,41.78
2019-01-14T12:24:37.881Z,41.64
2019-01-14T12:25:38.092Z,41.48
2019-01-14T12:26:37.779Z,41.51
2019-01-14T12:27:37.898Z,41.65
2019-01-14T12:28:38.318Z,41.5
2019-01-14T12:29:38.065Z,41.5
2019-01-14T12:30:37.832Z,41.55
2019-01-14T12:31:38.273Z,41.52
2019-01-14T12:32:37.828Z,41.64
2019-01-14T12:33:37.775Z,41.62
2019-01-14T12:34:38.117Z,41.48
2019-01-14T12:35:38.004Z,41.46
2019-01-14T12:36:37.880Z,41.66
2019-01-14T12:37:38.136Z,41.47
2019-01-14T12:38:38.262Z,41.42
2019-01-14T12:39:38.216Z,41.29
2019-01-14T12:40:37.724Z,41.5
2019-01-14T12:41:37.742Z,41.33
2019-01-14T12:42:37.823Z,41.5
2019-01-14T12:43:37.816Z,41.24
2019-01-14T12:44:38.181Z,41.22
2019-01-14T12:45:37.923Z,41.55
2019-01-14T12:46:38.054Z,41.3
2019-01-14T12:47:39.799Z,41.34
2019-01-14T12:48:37.975Z,41.83
2019-01-14T12:49:37.891Z,41.62
2019-01-14T12:50:38.774Z,41.67
2019-01-14T12:51:37.682Z,41.23
2019-01-14T12:52:37.775Z,41.18
2019-01-14T12:53:37.978Z,41.16
2019-01-14T12:54:38.013Z,41.04
2019-01-14T12:55:37.774Z,41.12