createdAt,value
2017-09-20T00:04:01.146Z,7.07
2017-09-20T00:09:02.989Z,6.03
2017-09-20T00:14:04.045Z,6.03
2017-09-20T00:19:05.106Z,6.00
2017-09-20T00:24:06.170Z,5.80
2017-09-20T00:29:07.216Z,5.37
2017-09-20T00:34:08.277Z,6.67
2017-09-20T00:39:09.378Z,6.97
2017-09-20T00:44:11.168Z,6.00
2017-09-20T00:49:12.252Z,7.30
2017-09-20T00:54:13.318Z,8.60
2017-09-20T00:59:18.177Z,8.50
2017-09-20T01:04:19.239Z,8.43
2017-09-20T01:09:20.296Z,8.13
2017-09-20T01:14:21.372Z,7.87
2017-09-20T01:19:22.443Z,10.47
2017-09-20T01:24:23.527Z,9.17
2017-09-20T01:29:24.619Z,8.90
2017-09-20T01:34:26.454Z,10.30
2017-09-20T01:39:27.527Z,10.50
2017-09-20T01:44:28.584Z,9.30
2017-09-20T01:49:29.624Z,9.47
2017-09-20T01:54:30.702Z,9.23
2017-09-20T01:59:31.819Z,7.97
2017-09-20T02:04:32.866Z,6.93
2017-09-20T02:09:33.969Z,8.40
2017-09-20T02:14:35.036Z,8.70
2017-09-20T02:19:36.102Z,9.20
2017-09-20T02:24:37.166Z,9.63
2017-09-20T02:29:38.253Z,9.30
2017-09-20T02:34:39.346Z,9.03
2017-09-20T02:39:41.153Z,9.83
2017-09-20T02:44:42.246Z,9.73
2017-09-20T02:49:43.334Z,10.03
2017-09-20T02:54:44.398Z,11.00
2017-09-20T02:59:45.474Z,10.93
2017-09-20T03:04:46.568Z,11.30
2017-09-20T03:09:47.661Z,11.97
2017-09-20T03:14:49.489Z,11.03
2017-09-20T03:19:50.561Z,12.83
2017-09-20T03:24:51.619Z,12.97
2017-09-20T03:29:52.687Z,13.27
2017-09-20T03:34:53.759Z,12.60
2017-09-20T03:39:54.831Z,11.20
2017-09-20T03:44:56.647Z,7.60
2017-09-20T03:49:57.710Z,6.67
2017-09-20T03:54:58.770Z,7.33
2017-09-20T03:59:59.882Z,10.13
2017-09-20T04:05:01.695Z,10.00
2017-09-20T04:10:02.788Z,14.23
2017-09-20T04:15:03.906Z,15.27
2017-09-20T04:20:04.986Z,15.00
2017-09-20T04:25:06.051Z,15.27
2017-09-20T04:30:07.138Z,15.77
2017-09-20T04:35:08.186Z,15.73
2017-09-20T04:40:09.258Z,16.10
2017-09-20T04:45:11.038Z,17.83
2017-09-20T04:50:12.837Z,16.53
2017-09-20T04:55:13.902Z,17.10
2017-09-20T05:00:14.998Z,17.60
2017-09-20T05:05:16.082Z,16.53
2017-09-20T05:10:17.901Z,17.80
2017-09-20T05:15:18.973Z,17.70
2017-09-20T05:20:20.047Z,17.63
2017-09-20T05:25:21.149Z,16.30
2017-09-20T05:30:22.978Z,17.20
2017-09-20T05:35:24.058Z,16.07
2017-09-20T05:40:25.134Z,17.60
2017-09-20T05:45:26.947Z,17.97
2017-09-20T05:50:28.040Z,17.40
2017-09-20T05:55:29.123Z,18.07
2017-09-20T06:00:30.956Z,16.40
2017-09-20T06:05:32.046Z,17.10
2017-09-20T06:10:33.121Z,15.70
2017-09-20T06:15:34.914Z,17.00
2017-09-20T06:20:35.984Z,15.40
2017-09-20T06:25:37.027Z,15.90
2017-09-20T06:30:38.106Z,16.77
2017-09-20T06:35:39.157Z,15.47
2017-09-20T06:40:40.205Z,14.50
2017-09-20T06:45:41.291Z,15.90
2017-09-20T06:50:42.985Z,15.73
2017-09-20T06:55:44.063Z,16.83
2017-09-20T07:00:45.170Z,14.77
2017-09-20T07:05:47.249Z,14.77
2017-09-20T07:10:48.339Z,16.13
2017-09-20T07:15:49.389Z,14.90
2017-09-20T07:20:50.466Z,15.00
2017-09-20T07:25:51.531Z,15.87
2017-09-20T07:30:52.598Z,14.53
2017-09-20T07:35:53.655Z,15.07
2017-09-20T07:40:55.485Z,15.23
2017-09-20T07:45:56.547Z,15.00
2017-09-20T07:50:57.621Z,14.83
2017-09-20T07:56:08.898Z,14.50
2017-09-20T08:01:09.962Z,14.07
2017-09-20T08:06:14.880Z,13.80
2017-09-20T08:11:15.950Z,12.63
2017-09-20T08:16:17.088Z,13.97
2017-09-20T08:21:18.171Z,12.70
2017-09-20T08:26:19.264Z,12.40
2017-09-20T08:31:20.358Z,12.03
2017-09-20T08:36:22.294Z,11.87
2017-09-20T08:41:23.377Z,11.17
2017-09-20T08:46:24.452Z,10.53
2017-09-20T08:51:29.832Z,10.97
2017-09-20T08:56:30.897Z,11.00
2017-09-20T09:01:31.982Z,10.50
2017-09-20T09:06:33.045Z,11.43
2017-09-20T09:11:34.185Z,10.53
2017-09-20T09:16:35.274Z,10.60
2017-09-20T09:21:36.510Z,11.97
2017-09-20T09:26:37.565Z,11.33
2017-09-20T09:31:38.621Z,11.53
2017-09-20T09:36:39.690Z,10.80
2017-09-20T09:41:40.748Z,12.27
2017-09-20T09:46:41.819Z,11.83
2017-09-20T09:51:42.865Z,11.43
2017-09-20T09:56:44.902Z,10.93
2017-09-20T10:01:52.810Z,11.17
2017-09-20T10:06:54.619Z,10.60
2017-09-20T10:11:55.721Z,11.87
2017-09-20T10:16:56.781Z,11.20
2017-09-20T10:21:57.882Z,12.10
2017-09-20T10:26:58.947Z,10.80
2017-09-20T10:32:00.217Z,13.10
2017-09-20T10:37:01.314Z,11.30
2017-09-20T10:42:02.423Z,9.63
2017-09-20T10:47:03.489Z,8.77
2017-09-20T10:52:04.605Z,8.87
2017-09-20T10:57:05.667Z,9.07
2017-09-20T11:02:06.728Z,8.13
2017-09-20T11:07:07.802Z,8.50
2017-09-20T11:12:08.875Z,8.17
2017-09-20T11:17:09.910Z,8.20
2017-09-20T11:22:11.690Z,7.00
2017-09-20T11:27:16.622Z,7.30
2017-09-20T11:32:17.678Z,6.73
2017-09-20T11:37:18.745Z,6.80
2017-09-20T11:42:20.574Z,7.83
2017-09-20T11:47:21.665Z,8.30
2017-09-20T11:52:22.725Z,6.60
2017-09-20T11:57:23.818Z,6.30
2017-09-20T12:02:24.874Z,6.70
2017-09-20T12:07:25.943Z,5.40
2017-09-20T12:12:27.019Z,5.83
2017-09-20T12:17:28.088Z,5.77
2017-09-20T12:22:29.142Z,5.70
2017-09-20T12:27:30.220Z,6.80
2017-09-20T12:32:31.293Z,5.77
2017-09-20T12:37:32.375Z,4.90
2017-09-20T12:42:34.157Z,4.80
2017-09-20T12:47:35.226Z,4.77
2017-09-20T12:52:36.299Z,4.53
2017-09-20T12:57:37.394Z,4.00
2017-09-20T13:02:38.498Z,4.10
2017-09-20T13:07:39.557Z,4.30
2017-09-20T13:12:40.605Z,3.93
2017-09-20T13:17:41.653Z,3.30
2017-09-20T13:22:43.454Z,3.70
2017-09-20T13:27:44.502Z,3.77
2017-09-20T13:32:45.567Z,4.00
2017-09-20T13:37:46.645Z,3.80
2017-09-20T13:42:54.554Z,3.00
2017-09-20T13:47:55.625Z,3.47
2017-09-20T13:52:58.667Z,3.50
2017-09-20T13:57:59.804Z,2.90
2017-09-20T14:03:01.878Z,3.40
2017-09-20T14:08:02.966Z,4.00
2017-09-20T14:13:09.179Z,3.90
2017-09-20T14:18:14.010Z,4.10
2017-09-20T14:23:17.803Z,5.30
2017-09-20T14:28:18.901Z,4.50
2017-09-20T14:33:24.707Z,4.97
2017-09-20T14:38:26.578Z,5.10
2017-09-20T14:43:27.662Z,5.13
2017-09-20T14:48:28.732Z,4.53
2017-09-20T14:53:31.794Z,5.23
2017-09-20T14:58:32.855Z,5.30
2017-09-20T15:03:33.935Z,4.57
2017-09-20T15:08:36.982Z,4.60
2017-09-20T15:13:38.042Z,4.17
2017-09-20T15:18:39.858Z,4.93
2017-09-20T15:23:40.936Z,5.60
2017-09-20T15:28:41.990Z,3.80
2017-09-20T15:33:43.042Z,3.50
2017-09-20T15:38:44.092Z,3.47
2017-09-20T15:43:48.441Z,4.13
2017-09-20T15:48:49.492Z,3.60
2017-09-20T15:53:57.064Z,3.90
2017-09-20T15:59:03.265Z,3.07
2017-09-20T16:04:04.324Z,3.30
2017-09-20T16:09:05.414Z,3.37
2017-09-20T16:14:07.238Z,4.13
2017-09-20T16:19:08.294Z,3.20
2017-09-20T16:24:09.390Z,3.63
2017-09-20T16:29:10.609Z,3.83
2017-09-20T16:34:18.646Z,3.70
2017-09-20T16:39:20.690Z,3.07
2017-09-20T16:44:21.771Z,3.27
2017-09-20T16:49:26.091Z,2.90
2017-09-20T16:54:31.058Z,2.80
2017-09-20T16:59:33.130Z,3.37
2017-09-20T17:04:34.926Z,2.87
2017-09-20T17:09:35.983Z,2.93
2017-09-20T17:14:44.450Z,3.30
2017-09-20T17:19:45.492Z,2.90
2017-09-20T17:24:46.542Z,2.43
2017-09-20T17:29:47.620Z,2.57
2017-09-20T17:34:48.686Z,2.67
2017-09-20T17:39:49.746Z,2.40
2017-09-20T17:44:50.789Z,3.33
2017-09-20T17:49:51.822Z,3.00
2017-09-20T17:54:52.930Z,2.90
2017-09-20T17:59:54.025Z,4.20
2017-09-20T18:04:55.080Z,2.67
2017-09-20T18:09:56.857Z,2.60
2017-09-20T18:14:57.927Z,2.60
2017-09-20T18:19:58.981Z,2.50
2017-09-20T18:25:00.030Z,2.87
2017-09-20T18:30:01.081Z,2.30
2017-09-20T18:35:02.893Z,2.23
2017-09-20T18:40:03.947Z,2.43
2017-09-20T18:45:05.009Z,2.20
2017-09-20T18:50:06.131Z,1.87
2017-09-20T18:55:07.959Z,2.50
2017-09-20T19:00:09.027Z,2.23
2017-09-20T19:05:10.070Z,2.40
2017-09-20T19:10:11.151Z,2.83
2017-09-20T19:15:12.278Z,3.10
2017-09-20T19:20:13.404Z,2.63
2017-09-20T19:25:15.190Z,2.17
2017-09-20T19:30:16.256Z,2.60
2017-09-20T19:35:17.295Z,2.20
2017-09-20T19:40:19.084Z,2.47
2017-09-20T19:45:20.149Z,2.27
2017-09-20T19:50:21.206Z,1.93
2017-09-20T19:55:22.261Z,1.90
2017-09-20T20:00:23.392Z,2.13
2017-09-20T20:05:28.195Z,2.37
2017-09-20T20:10:29.445Z,2.17
2017-09-20T20:15:30.697Z,2.40
2017-09-20T20:20:31.965Z,2.43
2017-09-20T20:25:33.254Z,2.70
2017-09-20T20:30:38.393Z,2.80
2017-09-20T20:35:39.514Z,2.33
2017-09-20T20:40:41.409Z,3.63
2017-09-20T20:45:42.561Z,2.40
2017-09-20T20:50:44.413Z,2.33
2017-09-20T20:55:45.665Z,2.63
2017-09-20T21:00:46.786Z,2.20
2017-09-20T21:05:47.880Z,2.57
2017-09-20T21:10:49.003Z,2.03
2017-09-20T21:15:50.133Z,2.13
2017-09-20T21:20:51.192Z,2.80
2017-09-20T21:25:52.253Z,2.60
2017-09-20T21:30:56.742Z,2.67
2017-09-20T21:35:57.849Z,2.97
2017-09-20T21:40:58.927Z,2.90
2017-09-20T21:46:00.010Z,2.57
2017-09-20T21:51:01.071Z,2.90
2017-09-20T21:56:02.155Z,2.77
2017-09-20T22:01:03.209Z,3.23
2017-09-20T22:06:04.267Z,3.90
2017-09-20T22:11:05.334Z,2.80
2017-09-20T22:16:19.429Z,2.90
2017-09-20T22:21:32.843Z,2.60
2017-09-20T22:26:43.098Z,2.87
2017-09-20T22:31:44.146Z,3.00
2017-09-20T22:36:45.198Z,2.50
2017-09-20T22:41:46.238Z,2.37
2017-09-20T22:46:47.310Z,2.80
2017-09-20T22:51:48.389Z,2.70
2017-09-20T22:56:49.445Z,2.50
2017-09-20T23:01:50.535Z,3.07
2017-09-20T23:06:52.364Z,2.80
2017-09-20T23:11:53.438Z,2.93
2017-09-20T23:16:54.505Z,3.40
2017-09-20T23:21:55.559Z,3.30
2017-09-20T23:26:57.199Z,3.37
2017-09-20T23:31:58.264Z,3.67
2017-09-20T23:36:59.335Z,3.90
2017-09-20T23:42:00.446Z,3.70
2017-09-20T23:47:02.214Z,3.50
2017-09-20T23:52:04.030Z,3.97
2017-09-20T23:57:05.085Z,4.07
