createdAt,value
2023-04-23T00:03:24.128Z,99.90
2023-04-23T00:05:58.013Z,99.90
2023-04-23T00:08:29.441Z,99.90
2023-04-23T00:10:57.340Z,99.90
2023-04-23T00:13:26.660Z,99.90
2023-04-23T00:15:54.637Z,99.90
2023-04-23T00:18:27.658Z,99.90
2023-04-23T00:20:55.035Z,99.90
2023-04-23T00:23:25.421Z,99.90
2023-04-23T00:25:52.465Z,99.90
2023-04-23T00:28:21.987Z,99.90
2023-04-23T00:30:51.175Z,99.90
2023-04-23T00:33:18.813Z,99.90
2023-04-23T00:35:45.990Z,99.90
2023-04-23T00:38:13.594Z,99.90
2023-04-23T00:40:40.665Z,99.90
2023-04-23T00:43:10.124Z,99.90
2023-04-23T00:45:37.219Z,99.90
2023-04-23T00:48:07.164Z,99.90
2023-04-23T00:50:37.867Z,99.90
2023-04-23T00:53:08.448Z,99.90
2023-04-23T00:58:21.985Z,99.90
2023-04-23T01:00:52.951Z,99.90
2023-04-23T01:03:23.304Z,99.90
2023-04-23T01:05:50.814Z,99.90
2023-04-23T01:08:26.093Z,99.90
2023-04-23T01:10:54.471Z,99.90
2023-04-23T01:13:29.573Z,99.90
2023-04-23T01:15:57.040Z,99.90
2023-04-23T01:18:31.964Z,99.90
2023-04-23T01:20:59.833Z,99.90
2023-04-23T01:23:31.924Z,99.90
2023-04-23T01:25:59.181Z,99.90
2023-04-23T01:28:26.626Z,99.90
2023-04-23T01:30:54.766Z,99.90
2023-04-23T01:33:21.885Z,99.90
2023-04-23T01:35:51.931Z,99.90
2023-04-23T01:38:20.225Z,99.90
2023-04-23T01:40:48.817Z,99.90
2023-04-23T01:43:17.238Z,99.90
2023-04-23T01:45:44.887Z,99.90
2023-04-23T01:48:14.902Z,99.90
2023-04-23T01:50:43.235Z,99.90
2023-04-23T01:53:11.008Z,99.90
2023-04-23T01:55:43.928Z,99.90
2023-04-23T01:58:14.947Z,99.90
2023-04-23T02:00:48.494Z,99.90
2023-04-23T02:03:21.670Z,99.90
2023-04-23T02:05:50.447Z,99.90
2023-04-23T02:08:17.564Z,99.90
2023-04-23T02:10:44.585Z,99.90
2023-04-23T02:13:13.647Z,99.90
2023-04-23T02:15:43.754Z,99.90
2023-04-23T02:18:11.616Z,99.90
2023-04-23T02:20:41.389Z,99.90
2023-04-23T02:23:09.408Z,99.90
2023-04-23T02:25:39.329Z,99.90
2023-04-23T02:28:13.423Z,99.90
2023-04-23T02:30:45.879Z,99.90
2023-04-23T02:33:19.502Z,99.90
2023-04-23T02:35:46.711Z,99.90
2023-04-23T02:38:14.181Z,99.90
2023-04-23T02:40:41.219Z,99.90
2023-04-23T02:43:08.569Z,99.90
2023-04-23T02:45:36.354Z,99.90
2023-04-23T02:48:05.029Z,99.90
2023-04-23T02:50:39.708Z,99.90
2023-04-23T02:53:09.874Z,99.90
2023-04-23T02:55:40.518Z,99.90
2023-04-23T02:58:08.108Z,99.90
2023-04-23T03:00:35.787Z,99.90
2023-04-23T03:03:07.546Z,99.90
2023-04-23T03:05:39.516Z,99.90
2023-04-23T03:08:06.473Z,99.90
2023-04-23T03:10:33.892Z,99.90
2023-04-23T03:13:00.896Z,99.90
2023-04-23T03:15:28.249Z,99.90
2023-04-23T03:17:55.847Z,99.90
2023-04-23T03:20:33.733Z,99.90
2023-04-23T03:23:01.364Z,99.90
2023-04-23T03:25:28.296Z,99.90
2023-04-23T03:27:55.388Z,99.90
2023-04-23T03:30:22.535Z,99.90
2023-04-23T03:32:51.358Z,99.90
2023-04-23T03:35:19.154Z,99.90
2023-04-23T03:37:48.116Z,99.90
2023-04-23T03:40:15.698Z,99.90
2023-04-23T03:42:42.800Z,99.90
2023-04-23T03:45:11.324Z,99.90
2023-04-23T03:47:38.352Z,99.90
2023-04-23T03:50:14.558Z,99.90
2023-04-23T03:52:49.397Z,99.90
2023-04-23T03:55:16.442Z,99.90
2023-04-23T03:57:46.865Z,99.90
2023-04-23T04:00:15.106Z,99.90
2023-04-23T04:02:42.347Z,99.90
2023-04-23T04:05:11.993Z,99.90
2023-04-23T04:07:44.875Z,99.90
2023-04-23T04:10:16.762Z,99.90
2023-04-23T04:12:50.551Z,99.90
2023-04-23T04:15:20.559Z,99.90
2023-04-23T04:17:47.829Z,99.90
2023-04-23T04:20:15.354Z,99.90
2023-04-23T04:22:42.404Z,99.90
2023-04-23T04:25:12.474Z,99.90
2023-04-23T04:27:41.571Z,99.90
2023-04-23T04:30:10.834Z,99.90
2023-04-23T04:32:38.958Z,99.90
2023-04-23T04:35:12.351Z,99.90
2023-04-23T04:37:39.590Z,99.90
2023-04-23T04:40:09.488Z,99.90
2023-04-23T04:42:37.233Z,99.90
2023-04-23T04:45:10.664Z,99.90
2023-04-23T04:47:38.203Z,99.90
2023-04-23T04:50:07.426Z,99.90
2023-04-23T04:52:35.962Z,99.90
2023-04-23T04:55:03.624Z,99.90
2023-04-23T04:57:30.648Z,99.90
2023-04-23T04:59:58.236Z,99.90
2023-04-23T05:02:26.827Z,99.90
2023-04-23T05:04:54.841Z,99.90
2023-04-23T05:07:21.972Z,99.90
2023-04-23T05:09:49.183Z,99.90
2023-04-23T05:12:16.538Z,99.90
2023-04-23T05:14:43.753Z,99.90
2023-04-23T05:17:11.669Z,99.90
2023-04-23T05:19:40.114Z,99.90
2023-04-23T05:22:07.790Z,99.90
2023-04-23T05:24:34.929Z,99.90
2023-04-23T05:27:02.556Z,99.90
2023-04-23T05:29:29.565Z,99.90
2023-04-23T05:31:57.051Z,99.90
2023-04-23T05:34:24.129Z,99.90
2023-04-23T05:36:52.849Z,99.90
2023-04-23T05:39:20.563Z,99.90
2023-04-23T05:41:50.851Z,99.90
2023-04-23T05:44:21.094Z,99.90
2023-04-23T05:46:48.020Z,99.90
2023-04-23T05:49:15.619Z,99.90
2023-04-23T05:51:43.502Z,99.90
2023-04-23T05:54:12.650Z,99.90
2023-04-23T05:56:39.687Z,99.90
2023-04-23T05:59:06.688Z,99.90
2023-04-23T06:01:37.006Z,99.90
2023-04-23T06:04:04.842Z,99.90
2023-04-23T06:06:32.110Z,99.90
2023-04-23T06:08:59.099Z,99.90
2023-04-23T06:11:28.298Z,99.90
2023-04-23T06:13:57.033Z,99.90
2023-04-23T06:16:24.450Z,99.90
2023-04-23T06:18:51.664Z,99.90
2023-04-23T06:21:19.796Z,99.90
2023-04-23T06:23:47.320Z,99.90
2023-04-23T06:26:14.521Z,99.90
2023-04-23T06:28:44.131Z,99.90
2023-04-23T06:31:12.201Z,99.90
2023-04-23T06:33:39.886Z,99.90
2023-04-23T06:36:11.429Z,99.90
2023-04-23T06:38:38.644Z,99.90
2023-04-23T06:41:07.636Z,99.90
2023-04-23T06:43:34.775Z,99.90
2023-04-23T06:46:03.424Z,99.90
2023-04-23T06:48:32.245Z,99.90
2023-04-23T06:51:00.258Z,99.90
2023-04-23T06:53:27.829Z,99.90
2023-04-23T06:55:55.521Z,99.90
2023-04-23T06:58:27.811Z,99.90
2023-04-23T07:00:54.992Z,99.90
2023-04-23T07:03:23.403Z,99.90
2023-04-23T07:05:50.882Z,99.90
2023-04-23T07:08:17.838Z,99.90
2023-04-23T07:10:44.864Z,99.90
2023-04-23T07:13:13.457Z,99.90
2023-04-23T07:15:42.103Z,94.10
2023-04-23T07:18:10.082Z,93.50
2023-04-23T07:20:40.420Z,96.60
2023-04-23T07:23:08.464Z,99.00
2023-04-23T07:25:35.641Z,99.90
2023-04-23T07:28:02.780Z,99.90
2023-04-23T07:30:30.961Z,99.90
2023-04-23T07:32:58.548Z,99.90
2023-04-23T07:35:28.741Z,99.90
2023-04-23T07:38:01.459Z,99.90
2023-04-23T07:40:28.538Z,99.90
2023-04-23T07:42:56.290Z,99.90
2023-04-23T07:45:30.943Z,99.90
2023-04-23T07:47:58.975Z,99.90
2023-04-23T07:50:26.555Z,99.90
2023-04-23T07:52:53.700Z,99.90
2023-04-23T07:55:22.723Z,99.90
2023-04-23T07:57:52.497Z,99.90
2023-04-23T08:00:19.679Z,99.90
2023-04-23T08:02:48.178Z,99.90
2023-04-23T08:05:16.340Z,99.90
2023-04-23T08:07:46.837Z,99.90
2023-04-23T08:10:13.972Z,99.90
2023-04-23T08:12:42.486Z,99.90
2023-04-23T08:15:11.362Z,99.40
2023-04-23T08:17:39.552Z,99.90
2023-04-23T08:20:08.410Z,99.90
2023-04-23T08:22:35.619Z,99.90
2023-04-23T08:25:02.727Z,99.90
2023-04-23T08:27:30.472Z,99.90
2023-04-23T08:30:06.889Z,99.90
2023-04-23T08:32:34.010Z,99.90
2023-04-23T08:35:01.070Z,99.90
2023-04-23T08:37:31.797Z,99.90
2023-04-23T08:39:59.241Z,99.90
2023-04-23T08:42:42.812Z,99.90
2023-04-23T08:45:13.378Z,99.90
2023-04-23T08:47:45.079Z,99.90
2023-04-23T08:50:18.210Z,99.90
2023-04-23T08:52:53.713Z,99.90
2023-04-23T08:55:23.240Z,99.90
2023-04-23T08:57:51.268Z,99.90
2023-04-23T09:00:23.575Z,99.90
2023-04-23T09:02:55.965Z,99.90
2023-04-23T09:05:26.674Z,99.90
2023-04-23T09:07:54.461Z,99.90
2023-04-23T09:10:22.064Z,99.90
2023-04-23T09:12:49.850Z,99.90
2023-04-23T09:15:22.270Z,99.90
2023-04-23T09:17:50.322Z,99.90
2023-04-23T09:20:18.267Z,99.90
2023-04-23T09:22:47.876Z,99.90
2023-04-23T09:25:18.596Z,99.90
2023-04-23T09:27:47.753Z,99.90
2023-04-23T09:30:16.434Z,99.90
2023-04-23T09:32:47.055Z,99.90
2023-04-23T09:35:17.001Z,99.90
2023-04-23T09:37:49.540Z,99.90
2023-04-23T09:40:18.864Z,99.90
2023-04-23T09:42:49.902Z,99.90
2023-04-23T09:45:17.551Z,99.90
2023-04-23T09:47:52.863Z,99.70
2023-04-23T09:50:21.217Z,99.60
2023-04-23T09:52:57.044Z,99.30
2023-04-23T09:55:39.797Z,99.00
2023-04-23T09:58:13.333Z,98.30
2023-04-23T10:00:41.817Z,97.80
2023-04-23T10:03:12.482Z,98.00
2023-04-23T10:08:14.985Z,96.90
2023-04-23T10:10:57.467Z,97.10
2023-04-23T10:13:33.442Z,97.40
2023-04-23T10:16:14.466Z,97.40
2023-04-23T10:18:52.459Z,97.50
2023-04-23T10:21:21.234Z,97.60
2023-04-23T10:23:50.822Z,97.80
2023-04-23T10:26:20.549Z,98.50
2023-04-23T10:28:49.029Z,98.80
2023-04-23T10:31:17.229Z,98.90
2023-04-23T10:33:56.167Z,99.20
2023-04-23T10:36:30.394Z,99.00
2023-04-23T10:39:00.747Z,99.40
2023-04-23T10:41:37.326Z,98.60
2023-04-23T10:44:05.258Z,98.20
2023-04-23T10:46:37.158Z,97.00
2023-04-23T10:49:08.202Z,96.40
2023-04-23T10:54:09.902Z,96.70
2023-04-23T10:56:39.051Z,95.40
2023-04-23T10:59:20.455Z,96.10
2023-04-23T11:01:49.154Z,95.50
2023-04-23T11:04:24.646Z,95.60
2023-04-23T11:07:05.501Z,95.50
2023-04-23T11:09:41.445Z,95.30
2023-04-23T11:12:13.871Z,95.50
2023-04-23T11:14:49.700Z,95.80
2023-04-23T11:17:18.743Z,96.10
2023-04-23T11:20:10.612Z,96.10
2023-04-23T11:22:42.095Z,96.20
2023-04-23T11:25:12.853Z,96.00
2023-04-23T11:27:42.957Z,95.90
2023-04-23T11:30:14.145Z,95.70
2023-04-23T11:32:42.846Z,96.50
2023-04-23T11:35:14.110Z,97.10
2023-04-23T11:37:45.140Z,97.80
2023-04-23T11:40:18.612Z,98.20
2023-04-23T11:42:47.511Z,98.30
2023-04-23T11:45:18.867Z,98.80
2023-04-23T11:47:47.675Z,98.60
2023-04-23T11:50:19.356Z,98.30
2023-04-23T11:52:48.742Z,97.80
2023-04-23T11:55:16.795Z,97.80
2023-04-23T11:57:46.620Z,97.50
2023-04-23T12:00:16.711Z,97.60
2023-04-23T12:02:57.215Z,97.20
2023-04-23T12:05:29.621Z,97.30
2023-04-23T12:08:14.988Z,95.70
2023-04-23T12:10:47.547Z,95.30
2023-04-23T12:13:16.643Z,97.00
2023-04-23T12:15:48.589Z,97.80
2023-04-23T12:18:16.582Z,98.50
2023-04-23T12:20:44.209Z,98.70
2023-04-23T12:23:12.736Z,98.60
2023-04-23T12:25:42.237Z,99.00
2023-04-23T12:28:09.230Z,98.90
2023-04-23T12:30:45.315Z,98.80
2023-04-23T12:33:12.988Z,98.70
2023-04-23T12:35:42.220Z,98.00
2023-04-23T12:38:24.479Z,97.60
2023-04-23T12:40:51.890Z,96.80
2023-04-23T12:43:22.319Z,96.60
2023-04-23T12:45:49.920Z,96.70
2023-04-23T12:48:17.133Z,97.10
2023-04-23T12:50:45.635Z,97.60
2023-04-23T12:53:12.771Z,97.70
2023-04-23T12:55:43.268Z,97.40
2023-04-23T12:58:12.812Z,97.30
2023-04-23T13:00:43.144Z,97.00
2023-04-23T13:03:10.563Z,97.30
2023-04-23T13:05:37.911Z,97.30
2023-04-23T13:08:08.197Z,97.30
2023-04-23T13:10:35.668Z,97.20
2023-04-23T13:13:04.201Z,97.40
2023-04-23T13:15:31.860Z,97.30
2023-04-23T13:17:58.908Z,97.30
2023-04-23T13:20:27.182Z,97.30
2023-04-23T13:22:54.669Z,96.50
2023-04-23T13:25:22.194Z,96.50
2023-04-23T13:30:35.822Z,95.90
2023-04-23T13:33:02.867Z,95.60
2023-04-23T13:35:30.655Z,95.50
2023-04-23T13:37:58.849Z,95.30
2023-04-23T13:40:26.349Z,95.30
2023-04-23T13:42:54.981Z,95.20
2023-04-23T13:45:29.697Z,94.70
2023-04-23T13:47:58.187Z,94.50
2023-04-23T13:50:25.269Z,94.30
2023-04-23T13:52:52.808Z,93.60
2023-04-23T13:55:19.823Z,93.20
2023-04-23T13:57:46.951Z,93.10
2023-04-23T14:00:15.747Z,93.00
2023-04-23T14:02:42.904Z,93.00
2023-04-23T14:07:57.198Z,92.70
2023-04-23T14:10:30.762Z,92.80
2023-04-23T14:12:57.960Z,92.90
2023-04-23T14:15:25.156Z,92.90
2023-04-23T14:17:53.461Z,92.90
2023-04-23T14:20:22.255Z,92.90
2023-04-23T14:22:51.395Z,92.90
2023-04-23T14:25:26.529Z,92.90
2023-04-23T14:27:57.703Z,92.70
2023-04-23T14:30:28.271Z,92.50
2023-04-23T14:32:56.643Z,92.30
2023-04-23T14:35:39.529Z,91.80
2023-04-23T14:38:09.968Z,92.00
2023-04-23T14:40:37.063Z,92.00
2023-04-23T14:43:15.039Z,92.10
2023-04-23T14:45:43.601Z,91.70
2023-04-23T14:48:10.967Z,91.60
2023-04-23T14:50:40.059Z,91.50
2023-04-23T14:53:11.082Z,91.10
2023-04-23T14:55:40.389Z,91.30
2023-04-23T14:58:07.463Z,91.40
2023-04-23T15:00:40.203Z,91.50
2023-04-23T15:03:11.110Z,91.40
2023-04-23T15:05:43.933Z,91.30
2023-04-23T15:08:14.113Z,91.40
2023-04-23T15:10:41.198Z,91.50
2023-04-23T15:13:39.768Z,91.60
2023-04-23T15:16:35.995Z,91.60
2023-04-23T15:19:19.234Z,91.70
2023-04-23T15:21:48.605Z,91.90
2023-04-23T15:24:16.247Z,91.90
2023-04-23T15:26:46.219Z,91.90
2023-04-23T15:29:14.117Z,91.80
2023-04-23T15:31:41.742Z,92.00
2023-04-23T15:34:12.324Z,91.90
2023-04-23T15:36:39.786Z,91.80
2023-04-23T15:39:09.135Z,91.70
2023-04-23T15:41:39.343Z,91.60
2023-04-23T15:44:11.088Z,91.60
2023-04-23T15:46:38.153Z,91.80
2023-04-23T15:49:05.790Z,91.70
2023-04-23T15:51:33.021Z,92.00
2023-04-23T15:54:02.942Z,92.20
2023-04-23T15:56:31.358Z,92.80
2023-04-23T15:58:58.330Z,93.40
2023-04-23T16:01:27.483Z,93.60
2023-04-23T16:04:09.521Z,93.80
2023-04-23T16:06:37.810Z,93.80
2023-04-23T16:09:07.991Z,94.00
2023-04-23T16:11:38.215Z,95.00
2023-04-23T16:14:06.580Z,96.40
2023-04-23T16:16:33.891Z,97.60
2023-04-23T16:19:02.649Z,98.70
2023-04-23T16:21:29.701Z,99.50
2023-04-23T16:23:58.394Z,99.90
2023-04-23T16:26:25.735Z,99.90
2023-04-23T16:29:05.467Z,99.90
2023-04-23T16:31:39.408Z,99.90
2023-04-23T16:34:06.853Z,99.90
2023-04-23T16:36:34.446Z,99.90
2023-04-23T16:39:02.254Z,99.90
2023-04-23T16:41:32.585Z,99.90
2023-04-23T16:44:01.467Z,99.90
2023-04-23T16:46:31.332Z,99.90
2023-04-23T16:49:02.075Z,99.90
2023-04-23T16:51:32.659Z,99.90
2023-04-23T16:54:00.229Z,99.90
2023-04-23T16:56:29.077Z,99.90
2023-04-23T16:58:57.094Z,99.90
2023-04-23T17:01:26.012Z,99.90
2023-04-23T17:03:54.837Z,99.90
2023-04-23T17:09:19.334Z,99.90
2023-04-23T17:11:46.826Z,99.90
2023-04-23T17:14:14.446Z,99.90
2023-04-23T17:16:42.920Z,99.90
2023-04-23T17:19:13.595Z,99.90
2023-04-23T17:21:40.956Z,99.90
2023-04-23T17:24:08.465Z,99.90
2023-04-23T17:26:37.961Z,99.90
2023-04-23T17:29:05.360Z,99.90
2023-04-23T17:31:38.856Z,99.90
2023-04-23T17:34:07.524Z,99.90
2023-04-23T17:36:34.484Z,99.90
2023-04-23T17:39:07.951Z,99.90
2023-04-23T17:41:35.951Z,99.90
2023-04-23T17:44:03.406Z,99.90
2023-04-23T17:46:30.380Z,99.90
2023-04-23T17:48:57.362Z,99.90
2023-04-23T17:51:26.247Z,99.90
2023-04-23T17:53:53.902Z,99.90
2023-04-23T17:56:21.741Z,99.90
2023-04-23T17:58:49.283Z,99.90
2023-04-23T18:01:17.712Z,99.90
2023-04-23T18:03:45.332Z,99.90
2023-04-23T18:06:12.866Z,99.90
2023-04-23T18:08:42.741Z,99.90
2023-04-23T18:11:16.601Z,99.90
2023-04-23T18:13:44.066Z,99.90
2023-04-23T18:16:14.698Z,99.90
2023-04-23T18:18:41.818Z,99.90
2023-04-23T18:21:09.662Z,99.90
2023-04-23T18:23:41.359Z,99.90
2023-04-23T18:26:09.495Z,99.90
2023-04-23T18:28:37.780Z,99.90
2023-04-23T18:31:08.006Z,99.90
2023-04-23T18:33:44.049Z,99.90
2023-04-23T18:36:24.223Z,99.90
2023-04-23T18:38:52.929Z,99.90
2023-04-23T18:41:20.354Z,99.90
2023-04-23T18:43:47.384Z,99.90
2023-04-23T18:46:23.431Z,99.90
2023-04-23T18:49:00.348Z,99.90
2023-04-23T18:51:33.569Z,99.90
2023-04-23T18:54:06.305Z,99.90
2023-04-23T18:56:33.866Z,99.90
2023-04-23T18:59:01.118Z,99.90
2023-04-23T19:01:34.256Z,99.90
2023-04-23T19:04:04.615Z,99.90
2023-04-23T19:06:32.265Z,99.90
2023-04-23T19:08:59.965Z,99.90
2023-04-23T19:11:30.646Z,99.90
2023-04-23T19:13:57.917Z,99.90
2023-04-23T19:16:25.018Z,99.90
2023-04-23T19:18:54.330Z,99.90
2023-04-23T19:21:21.407Z,99.90
2023-04-23T19:23:48.482Z,99.90
2023-04-23T19:26:15.548Z,99.90
2023-04-23T19:28:44.037Z,99.90
2023-04-23T19:31:11.288Z,99.90
2023-04-23T19:33:38.612Z,99.90
2023-04-23T19:36:06.203Z,99.90
2023-04-23T19:38:33.509Z,99.90
2023-04-23T19:41:00.752Z,99.90
2023-04-23T19:43:27.787Z,99.90
2023-04-23T19:45:57.538Z,99.90
2023-04-23T19:48:24.597Z,99.90
2023-04-23T19:50:51.691Z,99.90
2023-04-23T19:53:18.846Z,99.90
2023-04-23T19:55:46.005Z,99.90
2023-04-23T19:58:13.470Z,99.90
2023-04-23T20:00:41.846Z,99.90
2023-04-23T20:03:10.673Z,99.90
2023-04-23T20:05:38.215Z,99.90
2023-04-23T20:08:11.412Z,99.90
2023-04-23T20:10:38.541Z,99.90
2023-04-23T20:13:05.644Z,99.90
2023-04-23T20:15:33.764Z,99.90
2023-04-23T20:18:01.300Z,99.90
2023-04-23T20:20:30.200Z,99.90
2023-04-23T20:22:57.550Z,99.90
2023-04-23T20:25:25.895Z,99.90
2023-04-23T20:27:56.510Z,99.90
2023-04-23T20:30:23.631Z,99.90
2023-04-23T20:32:51.202Z,99.90
2023-04-23T20:35:18.193Z,99.90
2023-04-23T20:37:47.158Z,99.90
2023-04-23T20:40:15.236Z,99.90
2023-04-23T20:42:42.331Z,99.90
2023-04-23T20:45:11.714Z,99.90
2023-04-23T20:47:39.190Z,99.90
2023-04-23T20:50:07.314Z,99.90
2023-04-23T20:52:34.510Z,99.90
2023-04-23T20:55:03.371Z,99.90
2023-04-23T20:57:30.431Z,99.90
2023-04-23T21:00:00.894Z,99.90
2023-04-23T21:02:28.551Z,99.90
2023-04-23T21:04:56.222Z,99.90
2023-04-23T21:07:24.006Z,99.90
2023-04-23T21:09:51.438Z,99.90
2023-04-23T21:12:25.828Z,99.90
2023-04-23T21:14:54.602Z,99.90
2023-04-23T21:17:21.758Z,99.90
2023-04-23T21:19:49.118Z,99.90
2023-04-23T21:22:16.629Z,99.90
2023-04-23T21:24:44.539Z,99.90
2023-04-23T21:27:21.439Z,99.90
2023-04-23T21:29:53.534Z,99.90
2023-04-23T21:32:23.904Z,99.90
2023-04-23T21:34:51.002Z,99.90
2023-04-23T21:37:18.146Z,99.90
2023-04-23T21:39:45.310Z,99.90
2023-04-23T21:42:14.120Z,99.90
2023-04-23T21:44:43.382Z,99.90
2023-04-23T21:47:11.893Z,99.90
2023-04-23T21:49:39.170Z,99.90
2023-04-23T21:52:06.793Z,99.90
2023-04-23T21:54:37.274Z,99.90
2023-04-23T21:57:04.418Z,99.90
2023-04-23T21:59:31.850Z,99.90
2023-04-23T22:01:58.967Z,99.90
2023-04-23T22:04:29.313Z,99.90
2023-04-23T22:06:57.785Z,99.90
2023-04-23T22:09:27.795Z,99.90
2023-04-23T22:12:01.957Z,99.90
2023-04-23T22:14:29.867Z,99.90
2023-04-23T22:17:03.544Z,99.90
2023-04-23T22:19:32.087Z,99.90
2023-04-23T22:21:59.642Z,99.90
2023-04-23T22:24:26.884Z,99.90
2023-04-23T22:29:39.973Z,99.90
2023-04-23T22:32:07.421Z,99.90
2023-04-23T22:34:42.389Z,99.90
2023-04-23T22:37:09.725Z,99.90
2023-04-23T22:39:40.084Z,99.90
2023-04-23T22:42:10.233Z,99.90
2023-04-23T22:44:38.102Z,99.90
2023-04-23T22:47:07.879Z,99.90
2023-04-23T22:49:35.108Z,99.90
2023-04-23T22:52:03.473Z,99.90
2023-04-23T22:54:30.652Z,99.90
2023-04-23T22:57:01.292Z,99.90
2023-04-23T22:59:30.795Z,99.90
2023-04-23T23:02:04.215Z,99.90
2023-04-23T23:04:31.349Z,99.90
2023-04-23T23:07:08.858Z,99.90
2023-04-23T23:09:35.941Z,99.90
2023-04-23T23:12:04.285Z,99.90
2023-04-23T23:14:37.658Z,99.90
2023-04-23T23:17:06.114Z,99.90
2023-04-23T23:19:35.208Z,99.90
2023-04-23T23:22:02.663Z,99.90
2023-04-23T23:24:30.991Z,99.90
2023-04-23T23:27:01.356Z,99.90
2023-04-23T23:29:28.753Z,99.90
2023-04-23T23:31:57.328Z,99.90
2023-04-23T23:34:30.234Z,99.90
2023-04-23T23:36:58.098Z,99.90
2023-04-23T23:39:25.254Z,99.90
2023-04-23T23:41:54.007Z,99.90
2023-04-23T23:44:21.042Z,99.90
2023-04-23T23:46:48.101Z,99.90
2023-04-23T23:49:17.401Z,99.90
2023-04-23T23:51:50.825Z,99.90
2023-04-23T23:54:18.052Z,99.90
2023-04-23T23:56:45.149Z,99.90
2023-04-23T23:59:37.507Z,99.90
