createdAt,value
2018-04-13T00:00:09.078Z,97094.42
2018-04-13T00:02:36.567Z,97104.55
2018-04-13T00:05:04.032Z,97093.58
2018-04-13T00:07:31.523Z,97093.02
2018-04-13T00:09:59.013Z,97093.69
2018-04-13T00:12:26.495Z,97098.94
2018-04-13T00:14:53.963Z,97098.18
2018-04-13T00:17:21.494Z,97102.27
2018-04-13T00:19:48.966Z,97098.44
2018-04-13T00:22:16.588Z,97100.53
2018-04-13T00:24:44.078Z,97103.60
2018-04-13T00:27:11.775Z,97112.28
2018-04-13T00:29:39.250Z,97107.05
2018-04-13T00:32:06.750Z,97112.98
2018-04-13T00:34:34.319Z,97121.09
2018-04-13T00:37:01.800Z,97123.84
2018-04-13T00:39:29.606Z,97128.14
2018-04-13T00:41:57.072Z,97128.13
2018-04-13T00:44:24.564Z,97127.72
2018-04-13T00:46:52.027Z,97144.09
2018-04-13T00:49:19.507Z,97149.95
2018-04-13T00:51:46.971Z,97153.03
2018-04-13T00:54:14.459Z,97147.75
2018-04-13T00:56:42.219Z,97158.59
2018-04-13T00:59:09.780Z,97157.48
2018-04-13T01:01:37.263Z,97169.41
2018-04-13T01:06:27.812Z,97170.59
2018-04-13T01:08:55.301Z,97173.00
2018-04-13T01:11:22.845Z,97173.95
2018-04-13T01:13:50.771Z,97173.95
2018-04-13T01:16:18.243Z,97174.94
2018-04-13T01:18:45.804Z,97172.77
2018-04-13T01:21:13.280Z,97183.31
2018-04-13T01:23:40.820Z,97184.59
2018-04-13T01:26:08.376Z,97191.13
2018-04-13T01:28:35.933Z,97196.89
2018-04-13T01:31:03.405Z,97196.53
2018-04-13T01:33:31.154Z,97195.55
2018-04-13T01:35:58.714Z,97195.61
2018-04-13T01:38:26.270Z,97199.68
2018-04-13T01:40:53.773Z,97198.94
2018-04-13T01:43:21.260Z,97206.13
2018-04-13T01:45:48.722Z,97216.41
2018-04-13T01:48:16.211Z,97222.49
2018-04-13T01:50:43.678Z,97221.16
2018-04-13T01:53:11.143Z,97230.55
2018-04-13T01:55:38.682Z,97227.55
2018-04-13T01:58:06.142Z,97229.17
2018-04-13T02:00:33.627Z,97232.09
2018-04-13T02:03:01.489Z,97236.55
2018-04-13T02:05:28.991Z,97234.16
2018-04-13T02:07:56.474Z,97236.42
2018-04-13T02:10:23.989Z,97236.72
2018-04-13T02:12:51.539Z,97242.52
2018-04-13T02:15:19.028Z,97247.22
2018-04-13T02:17:46.485Z,97247.03
2018-04-13T02:20:13.975Z,97249.86
2018-04-13T02:22:41.443Z,97258.98
2018-04-13T02:25:08.942Z,97266.21
2018-04-13T02:27:36.473Z,97266.03
2018-04-13T02:30:03.971Z,97272.54
2018-04-13T02:32:31.470Z,97274.56
2018-04-13T02:34:58.964Z,97292.58
2018-04-13T02:37:38.467Z,97295.27
2018-04-13T02:40:05.955Z,97292.58
2018-04-13T02:42:33.419Z,97289.75
2018-04-13T02:45:00.943Z,97302.79
2018-04-13T02:47:28.478Z,97307.51
2018-04-13T02:49:55.967Z,97302.25
2018-04-13T02:52:23.444Z,97305.13
2018-04-13T02:54:50.969Z,97309.16
2018-04-13T02:57:18.502Z,97314.72
2018-04-13T02:59:46.091Z,97326.23
2018-04-13T03:02:13.731Z,97327.85
2018-04-13T03:04:41.215Z,97332.33
2018-04-13T03:07:08.711Z,97334.17
2018-04-13T03:09:36.175Z,97328.89
2018-04-13T03:12:03.671Z,97333.79
2018-04-13T03:14:31.134Z,97333.21
2018-04-13T03:16:58.628Z,97346.55
2018-04-13T03:19:26.170Z,97351.78
2018-04-13T03:21:53.875Z,97358.59
2018-04-13T03:24:21.355Z,97367.60
2018-04-13T03:26:48.847Z,97373.55
2018-04-13T03:29:16.318Z,97382.74
2018-04-13T03:31:43.855Z,97393.14
2018-04-13T03:34:11.330Z,97396.83
2018-04-13T03:36:38.824Z,97407.37
2018-04-13T03:39:06.305Z,97403.69
2018-04-13T03:41:33.796Z,97402.53
2018-04-13T03:44:01.351Z,97407.63
2018-04-13T03:46:28.850Z,97413.55
2018-04-13T03:48:56.315Z,97414.23
2018-04-13T03:51:23.827Z,97416.35
2018-04-13T03:53:51.307Z,97422.81
2018-04-13T03:56:18.842Z,97418.02
2018-04-13T03:58:46.319Z,97438.45
2018-04-13T04:01:13.816Z,97435.17
2018-04-13T04:03:41.283Z,97435.23
2018-04-13T04:06:08.808Z,97437.68
2018-04-13T04:08:36.285Z,97442.77
2018-04-13T04:11:03.818Z,97443.77
2018-04-13T04:13:31.353Z,97451.83
2018-04-13T04:15:58.839Z,97447.87
2018-04-13T04:18:26.324Z,97453.91
2018-04-13T04:24:07.824Z,97455.62
2018-04-13T04:26:49.212Z,97476.27
2018-04-13T04:29:16.720Z,97481.69
2018-04-13T04:31:44.207Z,97476.45
2018-04-13T04:34:11.733Z,97477.94
2018-04-13T04:36:39.297Z,97486.57
2018-04-13T04:39:06.763Z,97494.91
2018-04-13T04:41:34.315Z,97498.27
2018-04-13T04:44:01.907Z,97506.36
2018-04-13T04:46:29.372Z,97515.73
2018-04-13T04:48:56.887Z,97519.39
2018-04-13T04:51:24.360Z,97523.83
2018-04-13T04:53:51.907Z,97532.45
2018-04-13T04:56:19.390Z,97532.09
2018-04-13T04:58:46.879Z,97538.84
2018-04-13T05:01:14.356Z,97541.70
2018-04-13T05:03:41.843Z,97547.98
2018-04-13T05:06:09.398Z,97547.33
2018-04-13T05:08:36.899Z,97548.76
2018-04-13T05:11:04.458Z,97556.29
2018-04-13T05:13:31.947Z,97562.56
2018-04-13T05:15:59.427Z,97556.47
2018-04-13T05:18:26.939Z,97565.84
2018-04-13T05:20:54.444Z,97576.70
2018-04-13T05:23:21.936Z,97578.17
2018-04-13T05:25:49.399Z,97589.25
2018-04-13T05:28:16.892Z,97590.74
2018-04-13T05:30:44.381Z,97593.19
2018-04-13T05:33:11.880Z,97607.27
2018-04-13T05:35:39.403Z,97611.19
2018-04-13T05:38:06.965Z,97617.09
2018-04-13T05:40:34.630Z,97612.52
2018-04-13T05:43:02.123Z,97622.69
2018-04-13T05:45:29.791Z,97621.89
2018-04-13T05:47:57.267Z,97627.84
2018-04-13T05:50:24.763Z,97631.91
2018-04-13T05:52:52.244Z,97644.93
2018-04-13T05:55:19.744Z,97647.66
2018-04-13T05:57:47.204Z,97651.91
2018-04-13T06:00:14.738Z,97655.29
2018-04-13T06:02:42.255Z,97658.02
2018-04-13T06:05:09.751Z,97661.42
2018-04-13T06:07:37.232Z,97655.80
2018-04-13T06:10:04.748Z,97657.19
2018-04-13T06:12:32.237Z,97673.98
2018-04-13T06:14:59.790Z,97671.78
2018-04-13T06:17:27.291Z,97676.45
2018-04-13T06:19:54.786Z,97683.47
2018-04-13T06:22:22.252Z,97688.36
2018-04-13T06:24:49.755Z,97691.50
2018-04-13T06:27:17.237Z,97696.03
2018-04-13T06:29:44.835Z,97696.25
2018-04-13T06:32:12.334Z,97699.41
2018-04-13T06:34:39.820Z,97704.95
2018-04-13T06:37:07.411Z,97711.41
2018-04-13T06:39:34.899Z,97721.16
2018-04-13T06:42:02.442Z,97724.05
2018-04-13T06:44:29.962Z,97726.59
2018-04-13T06:46:57.486Z,97725.98
2018-04-13T06:49:24.990Z,97730.27
2018-04-13T06:51:52.465Z,97736.01
2018-04-13T06:54:19.983Z,97742.16
2018-04-13T06:56:47.536Z,97740.64
2018-04-13T06:59:15.007Z,97745.78
2018-04-13T07:01:42.525Z,97761.05
2018-04-13T07:04:09.996Z,97770.73
2018-04-13T07:06:37.485Z,97769.88
2018-04-13T07:09:05.720Z,97776.76
2018-04-13T07:11:33.227Z,97776.96
2018-04-13T07:14:00.743Z,97777.38
2018-04-13T07:16:28.231Z,97776.79
2018-04-13T07:18:55.803Z,97771.09
2018-04-13T07:21:23.302Z,97784.48
2018-04-13T07:23:50.800Z,97789.60
2018-04-13T07:26:18.297Z,97792.63
2018-04-13T07:28:45.783Z,97795.70
2018-04-13T07:31:13.275Z,97792.48
2018-04-13T07:33:41.024Z,97805.08
2018-04-13T07:36:08.256Z,97807.95
2018-04-13T07:38:35.756Z,97813.43
2018-04-13T07:41:03.250Z,97815.97
2018-04-13T07:43:31.408Z,97820.27
2018-04-13T07:45:58.218Z,97826.08
2018-04-13T07:48:25.683Z,97825.66
2018-04-13T07:50:53.568Z,97825.03
2018-04-13T07:53:21.032Z,97822.78
2018-04-13T07:55:48.532Z,97819.23
2018-04-13T07:58:15.998Z,97818.22
2018-04-13T08:00:43.479Z,97818.67
2018-04-13T08:03:10.971Z,97825.02
2018-04-13T08:05:38.439Z,97830.73
2018-04-13T08:08:05.959Z,97827.05
2018-04-13T08:10:33.464Z,97830.34
2018-04-13T08:13:00.950Z,97828.02
2018-04-13T08:15:28.416Z,97836.01
2018-04-13T08:17:55.963Z,97839.72
2018-04-13T08:20:23.403Z,97840.48
2018-04-13T08:22:50.904Z,97842.11
2018-04-13T08:25:18.474Z,97840.69
2018-04-13T08:27:45.963Z,97841.10
2018-04-13T08:30:13.510Z,97841.19
2018-04-13T08:32:41.219Z,97842.56
2018-04-13T08:35:08.695Z,97842.80
2018-04-13T08:37:36.179Z,97845.63
2018-04-13T08:40:03.643Z,97845.55
2018-04-13T08:42:31.144Z,97852.28
2018-04-13T08:44:58.680Z,97852.60
2018-04-13T08:47:26.160Z,97864.36
2018-04-13T08:49:53.653Z,97859.67
2018-04-13T08:52:21.228Z,97859.56
2018-04-13T08:54:48.694Z,97865.25
2018-04-13T08:57:16.183Z,97868.33
2018-04-13T08:59:43.666Z,97870.05
2018-04-13T09:02:11.167Z,97870.68
2018-04-13T09:04:38.647Z,97874.66
2018-04-13T09:07:06.173Z,97876.92
2018-04-13T09:09:33.704Z,97883.94
2018-04-13T09:12:01.259Z,97882.69
2018-04-13T09:14:39.709Z,97890.05
2018-04-13T09:17:07.208Z,97887.76
2018-04-13T09:19:34.748Z,97888.38
2018-04-13T09:22:02.259Z,97893.09
2018-04-13T09:24:29.777Z,97905.33
2018-04-13T09:26:57.287Z,97903.58
2018-04-13T09:29:24.855Z,97914.20
2018-04-13T09:31:52.367Z,97915.80
2018-04-13T09:34:19.862Z,97919.63
2018-04-13T09:36:47.326Z,97915.08
2018-04-13T09:39:15.200Z,97929.27
2018-04-13T09:41:42.907Z,97930.98
2018-04-13T09:44:10.454Z,97931.62
2018-04-13T09:46:38.018Z,97944.00
2018-04-13T09:49:05.544Z,97937.20
2018-04-13T09:51:33.028Z,97943.24
2018-04-13T09:54:00.546Z,97935.95
2018-04-13T09:56:28.050Z,97942.20
2018-04-13T09:58:56.122Z,97943.50
2018-04-13T10:01:23.598Z,97952.67
2018-04-13T10:07:02.113Z,97951.77
2018-04-13T10:09:29.638Z,97958.54
2018-04-13T10:11:57.108Z,97959.66
2018-04-13T10:14:24.607Z,97963.28
2018-04-13T10:16:52.215Z,97970.31
2018-04-13T10:19:19.727Z,97969.88
2018-04-13T10:21:47.215Z,97971.69
2018-04-13T10:24:14.876Z,97968.45
2018-04-13T10:26:42.390Z,97969.00
2018-04-13T10:29:09.952Z,97976.52
2018-04-13T10:31:37.488Z,97973.36
2018-04-13T10:34:04.976Z,97979.32
2018-04-13T10:36:32.483Z,97978.16
2018-04-13T10:38:59.950Z,97988.48
2018-04-13T10:41:27.447Z,97984.75
2018-04-13T10:43:54.927Z,97973.19
2018-04-13T10:46:22.444Z,97978.03
2018-04-13T10:48:49.926Z,97987.26
2018-04-13T10:51:17.444Z,97989.16
2018-04-13T10:53:44.923Z,97995.14
2018-04-13T10:56:12.419Z,97996.98
2018-04-13T10:58:39.917Z,98004.36
2018-04-13T11:01:07.404Z,98006.70
2018-04-13T11:03:34.908Z,97998.10
2018-04-13T11:06:02.428Z,97999.33
2018-04-13T11:08:29.924Z,97995.28
2018-04-13T11:10:57.416Z,97994.30
2018-04-13T11:13:24.898Z,97995.34
2018-04-13T11:15:52.451Z,98008.09
2018-04-13T11:18:19.923Z,98001.53
2018-04-13T11:20:47.439Z,97997.23
2018-04-13T11:23:14.906Z,97999.91
2018-04-13T11:25:42.411Z,98001.28
2018-04-13T11:28:09.933Z,98005.66
2018-04-13T11:30:37.416Z,98019.06
2018-04-13T11:33:04.944Z,98009.89
2018-04-13T11:35:32.416Z,98001.84
2018-04-13T11:37:59.911Z,98008.85
2018-04-13T11:40:27.398Z,98019.13
2018-04-13T11:42:54.897Z,98007.99
2018-04-13T11:45:22.372Z,98005.70
2018-04-13T11:47:49.874Z,98005.47
2018-04-13T11:50:17.375Z,98010.63
2018-04-13T11:52:44.870Z,98017.88
2018-04-13T11:55:12.458Z,98021.73
2018-04-13T11:57:40.015Z,98027.41
2018-04-13T12:00:07.491Z,98021.83
2018-04-13T12:02:34.996Z,98025.63
2018-04-13T12:05:02.487Z,98024.73
2018-04-13T12:07:30.015Z,98030.56
2018-04-13T12:09:57.488Z,98025.53
2018-04-13T12:12:24.984Z,98027.77
2018-04-13T12:14:52.467Z,98034.22
2018-04-13T12:17:19.967Z,98037.59
2018-04-13T12:19:47.436Z,98038.81
2018-04-13T12:22:14.989Z,98029.23
2018-04-13T12:24:42.444Z,98028.23
2018-04-13T12:27:09.992Z,98031.12
2018-04-13T12:29:37.467Z,98033.38
2018-04-13T12:32:04.959Z,98041.91
2018-04-13T12:34:32.491Z,98043.41
2018-04-13T12:37:00.028Z,98042.48
2018-04-13T12:39:28.502Z,98043.89
2018-04-13T12:41:55.995Z,98053.53
2018-04-13T12:44:23.478Z,98053.38
2018-04-13T12:46:50.944Z,98057.00
2018-04-13T12:49:18.478Z,98068.95
2018-04-13T12:51:46.070Z,98071.89
2018-04-13T12:54:13.617Z,98069.11
2018-04-13T12:56:41.148Z,98068.34
2018-04-13T12:59:08.672Z,98073.36
2018-04-13T13:01:36.138Z,98068.62
2018-04-13T13:04:03.828Z,98078.16
2018-04-13T13:06:31.320Z,98078.74
2018-04-13T13:08:58.882Z,98083.50
2018-04-13T13:11:26.361Z,98089.64
2018-04-13T13:13:54.080Z,98095.81
2018-04-13T13:16:21.632Z,98078.16
2018-04-13T13:18:49.177Z,98071.27
2018-04-13T13:21:16.680Z,98065.16
2018-04-13T13:23:44.213Z,98065.64
2018-04-13T13:26:11.688Z,98068.70
2018-04-13T13:28:39.175Z,98072.75
2018-04-13T13:31:06.687Z,98081.39
2018-04-13T13:33:34.185Z,98078.09
2018-04-13T13:36:01.663Z,98083.02
2018-04-13T13:38:29.159Z,98084.16
2018-04-13T13:40:56.716Z,98083.67
2018-04-13T13:43:24.208Z,98077.94
2018-04-13T13:45:51.679Z,98083.05
2018-04-13T13:48:19.222Z,98076.42
2018-04-13T13:50:46.704Z,98073.67
2018-04-13T13:53:14.187Z,98069.61
2018-04-13T13:55:41.679Z,98071.72
2018-04-13T13:58:09.222Z,98082.16
2018-04-13T14:00:36.755Z,98081.33
2018-04-13T14:03:04.214Z,98075.19
2018-04-13T14:05:31.736Z,98084.30
2018-04-13T14:07:59.288Z,98088.66
2018-04-13T14:10:26.824Z,98086.63
2018-04-13T14:12:54.292Z,98087.05
2018-04-13T14:15:21.804Z,98090.15
2018-04-13T14:17:49.264Z,98087.19
2018-04-13T14:20:16.763Z,98086.30
2018-04-13T14:22:44.383Z,98090.70
2018-04-13T14:25:11.883Z,98096.18
2018-04-13T14:27:39.352Z,98098.13
2018-04-13T14:30:06.868Z,98094.03
2018-04-13T14:32:34.333Z,98108.33
2018-04-13T14:35:01.838Z,98103.81
2018-04-13T14:37:29.397Z,98102.70
2018-04-13T14:39:56.900Z,98103.39
2018-04-13T14:42:24.391Z,98109.63
2018-04-13T14:44:51.973Z,98102.94
2018-04-13T14:47:19.503Z,98098.70
2018-04-13T14:49:46.993Z,98101.92
2018-04-13T14:52:14.471Z,98096.11
2018-04-13T14:54:41.962Z,98103.08
2018-04-13T14:57:09.468Z,98095.28
2018-04-13T14:59:37.101Z,98095.39
2018-04-13T15:02:04.732Z,98092.44
2018-04-13T15:04:32.207Z,98099.95
2018-04-13T15:06:59.783Z,98098.18
2018-04-13T15:09:27.272Z,98095.95
2018-04-13T15:11:54.824Z,98094.03
2018-04-13T15:14:22.290Z,98091.28
2018-04-13T15:16:49.805Z,98097.34
2018-04-13T15:19:17.307Z,98104.78
2018-04-13T15:21:44.810Z,98113.56
2018-04-13T15:24:12.419Z,98105.84
2018-04-13T15:26:39.940Z,98105.80
2018-04-13T15:29:07.419Z,98111.77
2018-04-13T15:31:34.954Z,98104.41
2018-04-13T15:34:02.426Z,98110.87
2018-04-13T15:36:29.923Z,98113.37
2018-04-13T15:38:57.411Z,98101.58
2018-04-13T15:41:24.919Z,98116.55
2018-04-13T15:43:52.503Z,98114.02
2018-04-13T15:46:20.010Z,98119.80
2018-04-13T15:48:47.501Z,98113.16
2018-04-13T15:51:14.992Z,98124.19
2018-04-13T15:53:42.459Z,98130.62
2018-04-13T15:56:09.980Z,98138.80
2018-04-13T15:58:37.448Z,98138.26
2018-04-13T16:01:04.947Z,98145.42
2018-04-13T16:03:32.474Z,98147.97
2018-04-13T16:05:59.943Z,98159.42
2018-04-13T16:08:27.574Z,98175.18
2018-04-13T16:10:55.057Z,98196.92
2018-04-13T16:13:23.000Z,98192.41
2018-04-13T16:15:50.538Z,98188.68
2018-04-13T16:18:18.047Z,98187.25
2018-04-13T16:20:45.579Z,98188.28
2018-04-13T16:23:13.076Z,98184.16
2018-04-13T16:25:40.544Z,98179.95
2018-04-13T16:28:08.119Z,98188.48
2018-04-13T16:30:35.675Z,98183.42
2018-04-13T16:33:03.177Z,98188.63
2018-04-13T16:35:30.699Z,98186.58
2018-04-13T16:37:58.188Z,98184.98
2018-04-13T16:40:25.749Z,98190.59
2018-04-13T16:42:53.273Z,98185.28
2018-04-13T16:45:20.826Z,98189.09
2018-04-13T16:47:48.469Z,98185.11
2018-04-13T16:50:15.955Z,98190.62
2018-04-13T16:52:43.464Z,98191.03
2018-04-13T16:55:10.939Z,98198.02
2018-04-13T16:57:38.567Z,98186.58
2018-04-13T17:00:06.038Z,98186.80
2018-04-13T17:02:33.543Z,98192.01
2018-04-13T17:05:01.041Z,98189.01
2018-04-13T17:07:28.527Z,98191.61
2018-04-13T17:09:56.021Z,98196.77
2018-04-13T17:12:23.527Z,98205.96
2018-04-13T17:14:51.023Z,98200.58
2018-04-13T17:17:18.597Z,98201.00
2018-04-13T17:19:46.075Z,98207.95
2018-04-13T17:22:13.547Z,98220.25
2018-04-13T17:24:41.048Z,98220.61
2018-04-13T17:27:08.512Z,98221.87
2018-04-13T17:29:36.001Z,98225.72
2018-04-13T17:32:03.558Z,98230.55
2018-04-13T17:34:31.103Z,98233.44
2018-04-13T17:36:58.572Z,98235.56
2018-04-13T17:39:26.100Z,98235.79
2018-04-13T17:41:53.571Z,98232.63
2018-04-13T17:44:21.072Z,98240.69
2018-04-13T17:46:48.619Z,98244.45
2018-04-13T17:49:16.116Z,98238.38
2018-04-13T17:51:43.606Z,98243.00
2018-04-13T17:54:11.103Z,98246.38
2018-04-13T17:56:38.584Z,98239.48
2018-04-13T17:59:06.108Z,98239.91
2018-04-13T18:01:33.591Z,98244.14
2018-04-13T18:04:01.098Z,98244.57
2018-04-13T18:06:28.702Z,98247.49
2018-04-13T18:08:56.207Z,98248.55
2018-04-13T18:11:23.723Z,98253.55
2018-04-13T18:13:51.226Z,98263.39
2018-04-13T18:16:18.707Z,98267.30
2018-04-13T18:18:46.267Z,98270.47
2018-04-13T18:21:13.781Z,98279.98
2018-04-13T18:23:41.256Z,98282.72
2018-04-13T18:26:08.771Z,98286.81
2018-04-13T18:28:36.238Z,98291.03
2018-04-13T18:31:03.772Z,98299.54
2018-04-13T18:33:31.265Z,98298.11
2018-04-13T18:35:58.786Z,98305.35
2018-04-13T18:38:26.278Z,98308.36
2018-04-13T18:40:53.815Z,98316.64
2018-04-13T18:43:21.324Z,98318.78
2018-04-13T18:45:48.812Z,98319.35
2018-04-13T18:48:16.291Z,98322.02
2018-04-13T18:50:43.787Z,98320.59
2018-04-13T18:53:11.251Z,98326.81
2018-04-13T18:55:38.781Z,98328.08
2018-04-13T18:58:06.283Z,98331.66
2018-04-13T19:00:33.788Z,98330.39
2018-04-13T19:03:01.255Z,98328.31
2018-04-13T19:05:28.759Z,98333.35
2018-04-13T19:07:56.224Z,98326.80
2018-04-13T19:10:23.787Z,98339.76
2018-04-13T19:12:51.273Z,98330.61
2018-04-13T19:15:18.807Z,98341.84
2018-04-13T19:17:46.276Z,98341.09
2018-04-13T19:20:13.787Z,98343.11
2018-04-13T19:22:41.259Z,98343.12
2018-04-13T19:25:08.759Z,98340.11
2018-04-13T19:27:36.302Z,98341.88
2018-04-13T19:30:03.792Z,98346.82
2018-04-13T19:32:31.281Z,98349.30
2018-04-13T19:34:58.785Z,98341.30
2018-04-13T19:37:26.256Z,98347.87
2018-04-13T19:39:54.724Z,98348.46
2018-04-13T19:42:22.219Z,98357.05
2018-04-13T19:44:49.694Z,98357.71
2018-04-13T19:47:17.184Z,98360.23
2018-04-13T19:49:44.649Z,98359.12
2018-04-13T19:52:12.156Z,98362.02
2018-04-13T19:54:39.642Z,98366.52
2018-04-13T19:57:07.143Z,98366.44
2018-04-13T19:59:34.640Z,98365.30
2018-04-13T20:02:03.079Z,98369.48
2018-04-13T20:04:30.548Z,98371.89
2018-04-13T20:06:58.299Z,98378.06
2018-04-13T20:09:25.839Z,98384.53
2018-04-13T20:11:53.334Z,98390.83
2018-04-13T20:14:25.813Z,98386.75
2018-04-13T20:16:53.334Z,98394.78
2018-04-13T20:19:20.823Z,98395.19
2018-04-13T20:21:48.320Z,98402.28
2018-04-13T20:24:15.803Z,98402.39
2018-04-13T20:26:43.303Z,98405.22
2018-04-13T20:29:10.782Z,98401.06
2018-04-13T20:31:38.295Z,98404.94
2018-04-13T20:34:05.763Z,98404.62
2018-04-13T20:36:33.328Z,98408.41
2018-04-13T20:39:01.757Z,98405.20
2018-04-13T20:41:29.260Z,98409.16
2018-04-13T20:43:56.798Z,98414.05
2018-04-13T20:46:24.267Z,98411.53
2018-04-13T20:48:51.786Z,98414.13
2018-04-13T20:51:19.272Z,98417.72
2018-04-13T20:53:46.762Z,98418.13
2018-04-13T20:56:14.243Z,98421.23
2018-04-13T20:58:41.732Z,98421.20
2018-04-13T21:01:09.236Z,98428.14
2018-04-13T21:03:37.870Z,98429.90
2018-04-13T21:06:05.499Z,98437.70
2018-04-13T21:08:33.028Z,98442.25
2018-04-13T21:11:00.523Z,98446.56
2018-04-13T21:13:28.015Z,98453.39
2018-04-13T21:15:55.488Z,98455.11
2018-04-13T21:18:22.983Z,98461.14
2018-04-13T21:20:50.452Z,98461.77
2018-04-13T21:23:17.947Z,98470.95
2018-04-13T21:25:45.416Z,98472.46
2018-04-13T21:28:12.903Z,98473.08
2018-04-13T21:30:40.394Z,98475.77
2018-04-13T21:33:07.903Z,98476.47
2018-04-13T21:35:35.404Z,98482.02
2018-04-13T21:38:02.899Z,98493.25
2018-04-13T21:40:30.383Z,98498.53
2018-04-13T21:42:57.907Z,98498.87
2018-04-13T21:45:25.393Z,98499.27
2018-04-13T21:47:52.920Z,98500.75
2018-04-13T21:50:20.460Z,98499.29
2018-04-13T21:52:48.329Z,98500.20
2018-04-13T21:55:15.849Z,98509.31
2018-04-13T21:57:43.504Z,98514.69
2018-04-13T22:00:10.995Z,98521.74
2018-04-13T22:02:38.467Z,98516.36
2018-04-13T22:05:05.960Z,98517.55
2018-04-13T22:07:33.424Z,98521.94
2018-04-13T22:10:00.926Z,98521.13
2018-04-13T22:12:40.138Z,98533.70
2018-04-13T22:15:07.631Z,98534.08
2018-04-13T22:17:35.091Z,98539.30
2018-04-13T22:20:02.642Z,98537.55
2018-04-13T22:22:30.120Z,98542.83
2018-04-13T22:24:57.629Z,98545.22
2018-04-13T22:27:25.105Z,98551.52
2018-04-13T22:29:52.614Z,98556.75
2018-04-13T22:32:20.082Z,98553.62
2018-04-13T22:34:47.602Z,98554.96
2018-04-13T22:37:15.074Z,98563.54
2018-04-13T22:39:42.600Z,98563.33
2018-04-13T22:42:10.141Z,98571.66
2018-04-13T22:44:37.637Z,98568.44
2018-04-13T22:47:05.118Z,98573.13
2018-04-13T22:49:32.624Z,98574.50
2018-04-13T22:52:00.178Z,98576.86
2018-04-13T22:54:27.652Z,98580.94
2018-04-13T22:56:55.147Z,98581.52
2018-04-13T22:59:22.646Z,98586.96
2018-04-13T23:01:50.134Z,98582.70
2018-04-13T23:04:17.824Z,98586.41
2018-04-13T23:06:45.325Z,98591.98
2018-04-13T23:09:12.790Z,98595.72
2018-04-13T23:11:40.290Z,98596.80
2018-04-13T23:14:07.767Z,98602.61
2018-04-13T23:16:35.259Z,98603.88
2018-04-13T23:19:02.767Z,98604.57
2018-04-13T23:21:30.253Z,98605.55
2018-04-13T23:23:57.728Z,98603.12
2018-04-13T23:26:25.216Z,98610.23
2018-04-13T23:28:52.858Z,98609.70
2018-04-13T23:31:20.422Z,98609.52
2018-04-13T23:33:47.984Z,98604.66
2018-04-13T23:36:15.475Z,98612.56
2018-04-13T23:38:42.941Z,98610.64
2018-04-13T23:41:10.988Z,98614.87
2018-04-13T23:43:38.449Z,98611.75
2018-04-13T23:46:05.991Z,98613.19
2018-04-13T23:48:34.388Z,98618.72
2018-04-13T23:51:01.876Z,98612.45
2018-04-13T23:53:29.395Z,98618.95
2018-04-13T23:55:56.879Z,98618.98
2018-04-13T23:58:24.470Z,98621.35
