createdAt,value
2022-10-24T00:02:26.205Z,100.00
2022-10-24T00:05:13.912Z,100.00
2022-10-24T00:07:54.409Z,100.00
2022-10-24T00:10:21.776Z,100.00
2022-10-24T00:12:49.275Z,100.00
2022-10-24T00:15:17.153Z,100.00
2022-10-24T00:17:45.090Z,100.00
2022-10-24T00:20:13.111Z,100.00
2022-10-24T00:22:42.358Z,100.00
2022-10-24T00:25:10.092Z,100.00
2022-10-24T00:27:37.869Z,100.00
2022-10-24T00:30:13.071Z,100.00
2022-10-24T00:32:40.437Z,100.00
2022-10-24T00:35:27.989Z,100.00
2022-10-24T00:38:09.304Z,100.00
2022-10-24T00:40:36.732Z,100.00
2022-10-24T00:43:05.003Z,100.00
2022-10-24T00:46:13.622Z,100.00
2022-10-24T00:49:09.787Z,100.00
2022-10-24T00:52:17.601Z,100.00
2022-10-24T00:55:22.412Z,100.00
2022-10-24T00:58:05.678Z,100.00
2022-10-24T01:00:34.457Z,100.00
2022-10-24T01:03:02.734Z,100.00
2022-10-24T01:05:40.376Z,100.00
2022-10-24T01:08:36.619Z,100.00
2022-10-24T01:11:40.281Z,100.00
2022-10-24T01:14:13.569Z,100.00
2022-10-24T01:16:52.827Z,100.00
2022-10-24T01:19:48.076Z,100.00
2022-10-24T01:22:28.247Z,100.00
2022-10-24T01:25:06.230Z,100.00
2022-10-24T01:28:12.477Z,100.00
2022-10-24T01:30:53.601Z,100.00
2022-10-24T01:33:31.187Z,100.00
2022-10-24T01:36:07.674Z,100.00
2022-10-24T01:38:37.512Z,100.00
2022-10-24T01:41:20.184Z,100.00
2022-10-24T01:44:14.637Z,100.00
2022-10-24T01:47:38.812Z,100.00
2022-10-24T01:50:23.080Z,100.00
2022-10-24T01:52:53.806Z,100.00
2022-10-24T01:55:39.883Z,100.00
2022-10-24T01:58:40.726Z,100.00
2022-10-24T02:01:24.615Z,100.00
2022-10-24T02:04:00.212Z,100.00
2022-10-24T02:06:34.991Z,100.00
2022-10-24T02:09:16.752Z,100.00
2022-10-24T02:11:46.861Z,100.00
2022-10-24T02:14:24.316Z,100.00
2022-10-24T02:17:11.660Z,100.00
2022-10-24T02:19:52.965Z,100.00
2022-10-24T02:22:29.380Z,100.00
2022-10-24T02:25:03.439Z,100.00
2022-10-24T02:27:44.023Z,100.00
2022-10-24T02:30:16.337Z,100.00
2022-10-24T02:32:47.590Z,100.00
2022-10-24T02:35:20.449Z,100.00
2022-10-24T02:37:55.314Z,100.00
2022-10-24T02:40:24.058Z,100.00
2022-10-24T02:42:54.662Z,100.00
2022-10-24T02:45:42.606Z,100.00
2022-10-24T02:48:28.995Z,100.00
2022-10-24T02:51:18.730Z,100.00
2022-10-24T02:54:19.695Z,100.00
2022-10-24T02:57:21.623Z,100.00
2022-10-24T03:00:02.701Z,100.00
2022-10-24T03:02:50.626Z,100.00
2022-10-24T03:05:32.707Z,100.00
2022-10-24T03:08:00.093Z,100.00
2022-10-24T03:10:27.594Z,100.00
2022-10-24T03:12:55.521Z,100.00
2022-10-24T03:15:23.173Z,100.00
2022-10-24T03:17:58.903Z,100.00
2022-10-24T03:20:26.672Z,100.00
2022-10-24T03:22:54.376Z,100.00
2022-10-24T03:25:21.839Z,100.00
2022-10-24T03:28:09.630Z,100.00
2022-10-24T03:30:52.070Z,100.00
2022-10-24T03:33:21.028Z,100.00
2022-10-24T03:35:53.620Z,100.00
2022-10-24T03:38:23.424Z,100.00
2022-10-24T03:40:51.148Z,100.00
2022-10-24T03:43:38.963Z,100.00
2022-10-24T03:46:22.951Z,100.00
2022-10-24T03:48:50.895Z,100.00
2022-10-24T03:51:38.677Z,100.00
2022-10-24T03:54:41.773Z,100.00
2022-10-24T03:57:22.692Z,100.00
2022-10-24T03:59:50.416Z,100.00
2022-10-24T04:02:20.686Z,100.00
2022-10-24T04:04:48.671Z,100.00
2022-10-24T04:07:16.309Z,100.00
2022-10-24T04:09:45.302Z,100.00
2022-10-24T04:12:32.786Z,100.00
2022-10-24T04:15:35.028Z,100.00
2022-10-24T04:18:15.864Z,100.00
2022-10-24T04:21:03.776Z,100.00
2022-10-24T04:23:45.208Z,100.00
2022-10-24T04:26:15.933Z,100.00
2022-10-24T04:28:44.762Z,100.00
2022-10-24T04:31:15.071Z,100.00
2022-10-24T04:33:44.861Z,100.00
2022-10-24T04:36:12.869Z,100.00
2022-10-24T04:38:41.889Z,100.00
2022-10-24T04:41:11.956Z,100.00
2022-10-24T04:43:52.739Z,100.00
2022-10-24T04:46:53.689Z,100.00
2022-10-24T04:49:34.867Z,100.00
2022-10-24T04:52:02.798Z,100.00
2022-10-24T04:55:21.746Z,100.00
2022-10-24T04:58:04.076Z,100.00
2022-10-24T05:00:45.165Z,100.00
2022-10-24T05:07:32.301Z,100.00
2022-10-24T05:10:02.271Z,100.00
2022-10-24T05:12:30.569Z,100.00
2022-10-24T05:15:11.261Z,100.00
2022-10-24T05:17:39.275Z,100.00
2022-10-24T05:20:13.278Z,100.00
2022-10-24T05:23:25.024Z,100.00
2022-10-24T05:25:56.681Z,100.00
2022-10-24T05:28:24.954Z,100.00
2022-10-24T05:30:53.378Z,100.00
2022-10-24T05:33:21.129Z,100.00
2022-10-24T05:35:50.045Z,100.00
2022-10-24T05:47:38.502Z,100.00
2022-10-24T05:50:15.934Z,100.00
2022-10-24T05:53:10.204Z,100.00
2022-10-24T05:56:10.877Z,100.00
2022-10-24T05:59:00.091Z,100.00
2022-10-24T06:01:28.125Z,100.00
2022-10-24T06:03:59.412Z,100.00
2022-10-24T06:06:28.060Z,100.00
2022-10-24T06:08:55.872Z,100.00
2022-10-24T06:11:24.288Z,100.00
2022-10-24T06:13:51.967Z,100.00
2022-10-24T06:16:40.994Z,100.00
2022-10-24T06:19:22.319Z,100.00
2022-10-24T06:22:09.776Z,100.00
2022-10-24T06:24:50.804Z,100.00
2022-10-24T06:27:19.144Z,100.00
2022-10-24T06:29:47.043Z,100.00
2022-10-24T06:32:14.534Z,100.00
2022-10-24T06:34:42.144Z,100.00
2022-10-24T06:37:09.667Z,100.00
2022-10-24T06:39:37.549Z,100.00
2022-10-24T06:42:25.319Z,100.00
2022-10-24T06:45:21.633Z,100.00
2022-10-24T06:48:02.574Z,100.00
2022-10-24T06:50:31.394Z,100.00
2022-10-24T06:53:19.019Z,100.00
2022-10-24T06:56:20.079Z,100.00
2022-10-24T06:59:02.794Z,100.00
2022-10-24T07:01:36.102Z,100.00
2022-10-24T07:04:05.664Z,100.00
2022-10-24T07:06:34.776Z,100.00
2022-10-24T07:09:11.494Z,100.00
2022-10-24T07:11:46.663Z,100.00
2022-10-24T07:14:14.696Z,100.00
2022-10-24T07:17:09.187Z,100.00
2022-10-24T07:19:57.600Z,100.00
2022-10-24T07:22:28.350Z,100.00
2022-10-24T07:25:32.056Z,100.00
2022-10-24T07:28:03.462Z,100.00
2022-10-24T07:30:35.837Z,100.00
2022-10-24T07:33:03.994Z,100.00
2022-10-24T07:35:31.482Z,100.00
2022-10-24T07:38:22.299Z,100.00
2022-10-24T07:41:27.045Z,100.00
2022-10-24T07:44:27.982Z,100.00
2022-10-24T07:47:27.279Z,100.00
2022-10-24T07:50:14.940Z,100.00
2022-10-24T07:52:56.272Z,100.00
2022-10-24T07:55:43.873Z,100.00
2022-10-24T07:58:24.859Z,100.00
2022-10-24T08:00:52.660Z,100.00
2022-10-24T08:03:20.897Z,100.00
2022-10-24T08:05:48.846Z,100.00
2022-10-24T08:08:36.949Z,100.00
2022-10-24T08:11:22.171Z,100.00
2022-10-24T08:13:50.401Z,100.00
2022-10-24T08:16:21.139Z,100.00
2022-10-24T08:18:54.041Z,100.00
2022-10-24T08:21:42.571Z,100.00
2022-10-24T08:24:19.599Z,100.00
2022-10-24T08:26:50.041Z,100.00
2022-10-24T08:29:22.814Z,100.00
2022-10-24T08:31:55.088Z,100.00
2022-10-24T08:34:23.467Z,100.00
2022-10-24T08:36:51.407Z,100.00
2022-10-24T08:39:19.006Z,100.00
2022-10-24T08:42:08.911Z,100.00
2022-10-24T08:45:10.178Z,100.00
2022-10-24T08:48:03.879Z,100.00
2022-10-24T08:50:35.803Z,100.00
2022-10-24T08:53:29.154Z,100.00
2022-10-24T09:03:12.146Z,100.00
2022-10-24T09:13:14.731Z,100.00
2022-10-24T09:15:44.217Z,100.00
2022-10-24T09:18:53.316Z,100.00
2022-10-24T09:21:20.390Z,100.00
2022-10-24T09:23:48.781Z,100.00
2022-10-24T09:26:26.452Z,100.00
2022-10-24T09:28:55.171Z,100.00
2022-10-24T09:31:24.867Z,100.00
2022-10-24T09:33:53.502Z,100.00
2022-10-24T09:36:24.980Z,100.00
2022-10-24T09:38:52.151Z,100.00
2022-10-24T09:41:43.833Z,100.00
2022-10-24T09:44:55.814Z,100.00
2022-10-24T09:47:56.803Z,100.00
2022-10-24T09:50:42.232Z,100.00
2022-10-24T09:53:36.802Z,100.00
2022-10-24T09:56:54.302Z,100.00
2022-10-24T09:59:57.921Z,100.00
2022-10-24T10:02:34.777Z,100.00
2022-10-24T10:05:33.861Z,100.00
2022-10-24T10:08:22.121Z,100.00
2022-10-24T10:11:29.827Z,100.00
2022-10-24T10:14:37.813Z,100.00
2022-10-24T10:17:25.520Z,100.00
2022-10-24T10:19:53.351Z,100.00
2022-10-24T10:22:28.624Z,100.00
2022-10-24T10:24:56.634Z,100.00
2022-10-24T10:27:41.943Z,100.00
2022-10-24T10:30:22.636Z,100.00
2022-10-24T10:33:12.474Z,100.00
2022-10-24T10:36:02.969Z,100.00
2022-10-24T10:39:01.957Z,100.00
2022-10-24T10:42:00.828Z,100.00
2022-10-24T10:44:44.559Z,100.00
2022-10-24T10:47:23.793Z,100.00
2022-10-24T10:49:58.700Z,100.00
2022-10-24T10:52:42.263Z,100.00
2022-10-24T10:55:43.854Z,100.00
2022-10-24T10:58:30.373Z,100.00
2022-10-24T11:01:27.600Z,100.00
2022-10-24T11:04:13.026Z,100.00
2022-10-24T11:06:47.001Z,100.00
2022-10-24T11:09:16.951Z,100.00
2022-10-24T11:12:04.836Z,100.00
2022-10-24T11:15:37.844Z,100.00
2022-10-24T11:18:27.856Z,100.00
2022-10-24T11:21:03.962Z,100.00
2022-10-24T11:23:54.854Z,100.00
2022-10-24T11:26:31.084Z,100.00
2022-10-24T11:29:17.529Z,100.00
2022-10-24T11:32:13.844Z,100.00
2022-10-24T11:35:36.885Z,100.00
2022-10-24T11:38:24.517Z,100.00
2022-10-24T11:41:10.871Z,100.00
2022-10-24T11:44:07.522Z,100.00
2022-10-24T11:46:44.576Z,100.00
2022-10-24T11:49:26.099Z,100.00
2022-10-24T11:52:04.938Z,100.00
2022-10-24T11:55:03.913Z,100.00
2022-10-24T11:58:12.861Z,100.00
2022-10-24T12:01:21.999Z,100.00
2022-10-24T12:04:21.705Z,100.00
2022-10-24T12:07:14.909Z,100.00
2022-10-24T12:09:55.519Z,100.00
2022-10-24T12:12:47.871Z,100.00
2022-10-24T12:15:41.521Z,100.00
2022-10-24T12:18:48.891Z,100.00
2022-10-24T12:21:39.803Z,100.00
2022-10-24T12:24:21.068Z,100.00
2022-10-24T12:26:57.149Z,100.00
2022-10-24T12:29:26.563Z,100.00
2022-10-24T12:32:37.904Z,100.00
2022-10-24T12:35:31.615Z,100.00
2022-10-24T12:37:59.792Z,100.00
2022-10-24T12:40:45.378Z,100.00
2022-10-24T12:43:44.907Z,100.00
2022-10-24T12:46:25.613Z,100.00
2022-10-24T12:49:12.907Z,100.00
2022-10-24T12:52:46.126Z,100.00
2022-10-24T12:55:49.902Z,100.00
2022-10-24T12:58:55.921Z,100.00
2022-10-24T13:01:38.254Z,100.00
2022-10-24T13:04:21.694Z,98.94
2022-10-24T13:07:13.296Z,100.00
2022-10-24T13:10:12.093Z,100.00
2022-10-24T13:12:58.998Z,99.94
2022-10-24T13:16:15.935Z,96.48
2022-10-24T13:19:18.139Z,98.79
2022-10-24T13:21:50.515Z,96.61
2022-10-24T13:24:17.379Z,96.74
2022-10-24T13:26:46.373Z,95.21
2022-10-24T13:29:39.619Z,94.50
2022-10-24T13:32:06.529Z,93.25
2022-10-24T13:34:54.628Z,92.03
2022-10-24T13:37:44.072Z,93.11
2022-10-24T13:40:30.495Z,92.91
2022-10-24T13:42:59.011Z,93.49
2022-10-24T13:45:44.888Z,93.29
2022-10-24T13:48:34.957Z,90.74
2022-10-24T13:51:45.951Z,91.96
2022-10-24T13:54:53.220Z,90.50
2022-10-24T13:57:52.660Z,92.69
2022-10-24T14:00:45.992Z,92.31
2022-10-24T14:03:29.739Z,89.68
2022-10-24T14:06:06.612Z,89.27
2022-10-24T14:08:38.926Z,86.97
2022-10-24T14:11:33.970Z,86.68
2022-10-24T14:14:42.967Z,84.42
2022-10-24T14:17:28.762Z,83.63
2022-10-24T14:20:02.246Z,79.58
2022-10-24T14:22:40.529Z,82.87
2022-10-24T14:25:36.239Z,82.95
2022-10-24T14:28:20.358Z,79.04
2022-10-24T14:30:59.466Z,79.67
2022-10-24T14:33:42.325Z,77.65
2022-10-24T14:36:09.624Z,76.36
2022-10-24T14:38:36.959Z,77.26
2022-10-24T14:41:09.579Z,81.07
2022-10-24T14:43:42.637Z,81.89
2022-10-24T14:46:12.885Z,81.54
2022-10-24T14:48:43.242Z,83.33
2022-10-24T14:51:18.824Z,84.89
2022-10-24T14:54:06.022Z,86.81
2022-10-24T14:57:10.351Z,88.81
2022-10-24T15:00:07.548Z,91.41
2022-10-24T15:02:43.122Z,93.05
2022-10-24T15:05:19.716Z,94.36
2022-10-24T15:08:23.189Z,91.90
2022-10-24T15:11:35.022Z,93.13
2022-10-24T15:15:05.057Z,95.04
2022-10-24T15:18:10.035Z,94.96
2022-10-24T15:21:03.884Z,97.00
2022-10-24T15:23:33.522Z,97.80
2022-10-24T15:26:07.777Z,99.43
2022-10-24T15:28:55.996Z,99.95
2022-10-24T15:31:27.735Z,98.25
2022-10-24T15:33:55.942Z,100.00
2022-10-24T15:36:31.610Z,100.00
2022-10-24T15:39:20.661Z,100.00
2022-10-24T15:42:08.062Z,100.00
2022-10-24T15:44:49.229Z,100.00
2022-10-24T15:47:16.124Z,100.00
2022-10-24T15:50:04.057Z,100.00
2022-10-24T15:52:49.704Z,100.00
2022-10-24T15:55:40.052Z,100.00
2022-10-24T15:58:41.100Z,100.00
2022-10-24T16:01:48.174Z,100.00
2022-10-24T16:04:29.918Z,100.00
2022-10-24T16:06:56.954Z,100.00
2022-10-24T16:09:27.602Z,100.00
2022-10-24T16:12:15.059Z,100.00
2022-10-24T16:15:16.099Z,100.00
2022-10-24T16:17:56.629Z,100.00
2022-10-24T16:20:44.107Z,100.00
2022-10-24T16:23:26.258Z,100.00
2022-10-24T16:25:53.415Z,100.00
2022-10-24T16:28:23.587Z,100.00
2022-10-24T16:30:51.024Z,100.00
2022-10-24T16:33:20.218Z,100.00
2022-10-24T16:35:50.136Z,100.00
2022-10-24T16:38:17.322Z,100.00
2022-10-24T16:41:04.102Z,100.00
2022-10-24T16:43:55.899Z,100.00
2022-10-24T16:46:24.235Z,100.00
2022-10-24T16:48:51.572Z,100.00
2022-10-24T16:51:44.003Z,100.00
2022-10-24T16:54:45.151Z,100.00
2022-10-24T16:57:46.287Z,100.00
2022-10-24T17:00:27.151Z,100.00
2022-10-24T17:02:56.146Z,100.00
2022-10-24T17:05:25.133Z,100.00
2022-10-24T17:08:12.131Z,100.00
2022-10-24T17:11:39.475Z,100.00
2022-10-24T17:14:34.089Z,100.00
2022-10-24T17:17:35.145Z,100.00
2022-10-24T17:20:17.355Z,100.00
2022-10-24T17:22:45.647Z,100.00
2022-10-24T17:25:38.100Z,100.00
2022-10-24T17:28:32.998Z,100.00
2022-10-24T17:31:00.669Z,100.00
2022-10-24T17:33:27.888Z,100.00
2022-10-24T17:35:57.589Z,100.00
2022-10-24T17:38:40.462Z,100.00
2022-10-24T17:41:26.644Z,100.00
2022-10-24T17:43:55.419Z,100.00
2022-10-24T17:46:45.171Z,100.00
2022-10-24T17:49:25.797Z,100.00
2022-10-24T17:51:52.905Z,100.00
2022-10-24T17:54:44.794Z,100.00
2022-10-24T17:57:25.686Z,100.00
2022-10-24T18:00:15.126Z,100.00
2022-10-24T18:02:55.734Z,100.00
2022-10-24T18:05:22.837Z,100.00
2022-10-24T18:07:51.045Z,100.00
2022-10-24T18:10:18.022Z,100.00
2022-10-24T18:13:05.172Z,100.00
2022-10-24T18:16:06.177Z,100.00
2022-10-24T18:18:47.686Z,100.00
2022-10-24T18:21:37.186Z,100.00
2022-10-24T18:24:38.154Z,100.00
2022-10-24T18:27:18.690Z,100.00
2022-10-24T18:30:06.258Z,100.00
2022-10-24T18:33:07.185Z,100.00
2022-10-24T18:36:04.525Z,100.00
2022-10-24T18:38:34.654Z,100.00
2022-10-24T18:41:02.846Z,100.00
2022-10-24T18:43:30.268Z,100.00
2022-10-24T18:45:57.547Z,100.00
2022-10-24T18:48:24.894Z,100.00
2022-10-24T18:50:52.159Z,100.00
2022-10-24T18:53:23.755Z,100.00
2022-10-24T18:56:11.205Z,100.00
2022-10-24T18:59:14.149Z,100.00
2022-10-24T19:02:27.232Z,100.00
2022-10-24T19:05:31.305Z,100.00
2022-10-24T19:08:22.169Z,100.00
2022-10-24T19:14:15.194Z,100.00
2022-10-24T19:16:58.262Z,100.00
2022-10-24T19:19:29.222Z,100.00
2022-10-24T19:21:56.373Z,100.00
2022-10-24T19:24:23.404Z,100.00
2022-10-24T19:27:10.235Z,100.00
2022-10-24T19:30:11.214Z,100.00
2022-10-24T19:32:51.838Z,100.00
2022-10-24T19:35:19.915Z,100.00
2022-10-24T19:37:47.081Z,100.00
2022-10-24T19:40:14.651Z,100.00
2022-10-24T19:42:41.679Z,100.00
2022-10-24T19:45:29.193Z,100.00
2022-10-24T19:48:11.864Z,100.00
2022-10-24T19:50:38.753Z,100.00
2022-10-24T19:53:05.748Z,100.00
2022-10-24T19:55:53.243Z,100.00
2022-10-24T19:58:55.215Z,100.00
2022-10-24T20:01:36.554Z,100.00
2022-10-24T20:04:03.725Z,100.00
2022-10-24T20:06:30.916Z,100.00
2022-10-24T20:08:57.896Z,100.00
2022-10-24T20:11:24.824Z,100.00
2022-10-24T20:13:51.907Z,100.00
2022-10-24T20:16:33.561Z,100.00
2022-10-24T20:19:34.232Z,100.00
2022-10-24T20:22:14.931Z,100.00
2022-10-24T20:24:41.939Z,100.00
2022-10-24T20:27:29.235Z,100.00
2022-10-24T20:30:10.534Z,100.00
2022-10-24T20:32:37.433Z,100.00
2022-10-24T20:35:04.646Z,100.00
2022-10-24T20:37:31.565Z,100.00
2022-10-24T20:39:58.463Z,100.00
2022-10-24T20:42:25.407Z,100.00
2022-10-24T20:44:52.341Z,100.00
2022-10-24T20:47:41.227Z,100.00
2022-10-24T20:50:42.208Z,100.00
2022-10-24T20:53:22.769Z,100.00
2022-10-24T20:56:10.289Z,100.00
2022-10-24T20:58:52.074Z,100.00
2022-10-24T21:01:24.481Z,100.00
2022-10-24T21:03:53.143Z,100.00
2022-10-24T21:06:22.926Z,100.00
2022-10-24T21:08:51.782Z,100.00
2022-10-24T21:11:41.218Z,100.00
2022-10-24T21:14:21.855Z,100.00
2022-10-24T21:17:09.229Z,100.00
2022-10-24T21:20:10.297Z,100.00
2022-10-24T21:22:50.906Z,100.00
2022-10-24T21:25:17.856Z,100.00
2022-10-24T21:27:45.119Z,100.00
2022-10-24T21:30:33.331Z,100.00
2022-10-24T21:33:27.234Z,100.00
2022-10-24T21:36:15.439Z,100.00
2022-10-24T21:38:45.900Z,100.00
2022-10-24T21:41:12.794Z,100.00
2022-10-24T21:43:41.615Z,100.00
2022-10-24T21:46:11.407Z,100.00
2022-10-24T21:48:39.612Z,100.00
2022-10-24T21:51:08.314Z,100.00
2022-10-24T21:53:59.259Z,100.00
2022-10-24T21:57:00.312Z,100.00
2022-10-24T22:00:01.307Z,100.00
2022-10-24T22:03:04.080Z,100.00
2022-10-24T22:06:09.276Z,100.00
2022-10-24T22:08:51.150Z,100.00
2022-10-24T22:11:24.337Z,100.00
2022-10-24T22:13:52.251Z,100.00
2022-10-24T22:16:21.593Z,100.00
2022-10-24T22:19:08.289Z,100.00
2022-10-24T22:22:02.436Z,100.00
2022-10-24T22:24:44.847Z,100.00
2022-10-24T22:27:32.279Z,100.00
2022-10-24T22:30:13.636Z,100.00
2022-10-24T22:32:40.896Z,100.00
2022-10-24T22:35:10.166Z,100.00
2022-10-24T22:37:37.374Z,100.00
2022-10-24T22:40:19.362Z,100.00
2022-10-24T22:42:46.696Z,100.00
2022-10-24T22:45:14.489Z,100.00
2022-10-24T22:47:45.815Z,100.00
2022-10-24T22:50:51.762Z,100.00
2022-10-24T22:53:42.307Z,100.00
2022-10-24T22:56:43.321Z,100.00
2022-10-24T22:59:24.253Z,100.00
2022-10-24T23:02:09.462Z,100.00
2022-10-24T23:05:10.313Z,100.00
2022-10-24T23:08:17.280Z,100.00
2022-10-24T23:10:58.139Z,100.00
2022-10-24T23:13:25.559Z,100.00
2022-10-24T23:15:54.943Z,100.00
2022-10-24T23:18:22.148Z,100.00
2022-10-24T23:21:13.446Z,100.00
2022-10-24T23:24:00.311Z,100.00
2022-10-24T23:27:13.439Z,100.00
2022-10-24T23:29:43.178Z,100.00
2022-10-24T23:32:20.307Z,100.00
2022-10-24T23:34:48.139Z,100.00
2022-10-24T23:37:32.047Z,100.00
2022-10-24T23:40:19.389Z,100.00
2022-10-24T23:42:48.217Z,100.00
2022-10-24T23:45:17.710Z,100.00
2022-10-24T23:48:03.911Z,100.00
2022-10-24T23:50:58.074Z,100.00
2022-10-24T23:53:59.314Z,100.00
2022-10-24T23:57:00.389Z,100.00
2022-10-24T23:59:41.082Z,100.00
