createdAt,value
2019-02-09T00:01:42.823Z,59.40
2019-02-09T00:04:12.535Z,59.60
2019-02-09T00:06:42.679Z,59.80
2019-02-09T00:09:12.566Z,60.70
2019-02-09T00:11:42.019Z,59.70
2019-02-09T00:14:11.789Z,59.70
2019-02-09T00:16:41.283Z,59.70
2019-02-09T00:19:10.799Z,59.60
2019-02-09T00:21:40.326Z,60.00
2019-02-09T00:24:09.738Z,60.40
2019-02-09T00:26:39.580Z,60.70
2019-02-09T00:29:09.435Z,60.60
2019-02-09T00:31:39.238Z,61.00
2019-02-09T00:34:09.311Z,61.10
2019-02-09T00:36:38.794Z,60.90
2019-02-09T00:39:08.638Z,60.90
2019-02-09T00:41:38.087Z,60.90
2019-02-09T00:44:07.670Z,60.70
2019-02-09T00:46:37.087Z,61.00
2019-02-09T00:49:07.323Z,61.00
2019-02-09T00:51:36.738Z,61.30
2019-02-09T00:54:06.218Z,61.30
2019-02-09T00:56:35.784Z,61.00
2019-02-09T00:59:13.895Z,60.80
2019-02-09T01:01:43.710Z,60.50
2019-02-09T01:04:13.667Z,60.60
2019-02-09T01:06:43.096Z,60.40
2019-02-09T01:09:13.662Z,60.30
2019-02-09T01:11:43.083Z,60.30
2019-02-09T01:14:13.963Z,60.10
2019-02-09T01:16:43.692Z,60.00
2019-02-09T01:19:13.484Z,59.70
2019-02-09T01:21:43.388Z,59.70
2019-02-09T01:24:14.947Z,59.60
2019-02-09T01:26:44.435Z,59.80
2019-02-09T01:29:14.147Z,59.50
2019-02-09T01:31:43.568Z,59.50
2019-02-09T01:34:13.129Z,59.30
2019-02-09T01:36:42.575Z,59.50
2019-02-09T01:39:12.063Z,59.80
2019-02-09T01:41:41.556Z,60.00
2019-02-09T01:44:11.300Z,60.00
2019-02-09T01:46:40.791Z,60.20
2019-02-09T01:49:10.208Z,60.40
2019-02-09T01:51:39.774Z,60.40
2019-02-09T01:54:09.628Z,60.40
2019-02-09T01:56:40.619Z,60.30
2019-02-09T01:59:10.067Z,60.00
2019-02-09T02:01:39.800Z,59.80
2019-02-09T02:04:09.232Z,59.80
2019-02-09T02:06:38.675Z,59.80
2019-02-09T02:09:08.536Z,59.80
2019-02-09T02:11:39.736Z,59.50
2019-02-09T02:14:09.624Z,59.50
2019-02-09T02:16:39.218Z,59.50
2019-02-09T02:19:08.911Z,59.40
2019-02-09T02:21:38.364Z,59.70
2019-02-09T02:24:07.779Z,59.70
2019-02-09T02:26:37.351Z,59.60
2019-02-09T02:29:06.819Z,59.70
2019-02-09T02:31:38.056Z,59.90
2019-02-09T02:34:07.685Z,59.70
2019-02-09T02:36:37.939Z,59.80
2019-02-09T02:39:09.635Z,59.60
2019-02-09T02:41:39.070Z,59.70
2019-02-09T02:44:08.714Z,59.80
2019-02-09T02:46:38.323Z,59.80
2019-02-09T02:49:07.808Z,60.00
2019-02-09T02:51:37.433Z,59.90
2019-02-09T02:54:06.918Z,60.30
2019-02-09T02:56:36.339Z,60.30
2019-02-09T02:59:05.997Z,60.50
2019-02-09T03:01:36.931Z,60.50
2019-02-09T03:04:06.850Z,60.90
2019-02-09T03:06:36.660Z,60.90
2019-02-09T03:09:07.725Z,60.70
2019-02-09T03:11:37.528Z,61.30
2019-02-09T03:14:07.592Z,61.20
2019-02-09T03:16:37.201Z,61.80
2019-02-09T03:19:07.155Z,61.70
2019-02-09T03:21:36.603Z,62.30
2019-02-09T03:24:06.108Z,62.30
2019-02-09T03:26:35.601Z,62.40
2019-02-09T03:29:05.240Z,62.80
2019-02-09T03:31:34.729Z,63.10
2019-02-09T03:34:04.297Z,62.90
2019-02-09T03:36:34.035Z,63.00
2019-02-09T03:39:06.153Z,63.10
2019-02-09T03:41:35.782Z,64.00
2019-02-09T03:44:05.299Z,64.10
2019-02-09T03:46:35.843Z,63.80
2019-02-09T03:49:05.940Z,64.10
2019-02-09T03:51:36.367Z,63.50
2019-02-09T03:54:06.051Z,63.90
2019-02-09T03:56:35.874Z,63.30
2019-02-09T03:59:05.563Z,64.20
2019-02-09T04:01:35.948Z,65.20
2019-02-09T04:04:07.063Z,67.50
2019-02-09T04:06:36.767Z,70.30
2019-02-09T04:09:07.807Z,68.80
2019-02-09T04:11:37.804Z,70.30
2019-02-09T04:14:07.355Z,72.10
2019-02-09T04:16:37.032Z,74.90
2019-02-09T04:19:06.505Z,76.90
2019-02-09T04:21:35.997Z,75.30
2019-02-09T04:24:05.876Z,75.60
2019-02-09T04:26:35.341Z,77.50
2019-02-09T04:29:04.900Z,77.40
2019-02-09T04:31:34.707Z,77.80
2019-02-09T04:34:05.135Z,77.00
2019-02-09T04:36:34.627Z,77.10
2019-02-09T04:39:06.263Z,77.80
2019-02-09T04:41:36.005Z,79.00
2019-02-09T04:44:05.570Z,77.70
2019-02-09T04:46:36.056Z,79.10
2019-02-09T04:49:05.746Z,79.00
2019-02-09T04:51:35.600Z,79.30
2019-02-09T04:54:05.177Z,79.50
2019-02-09T04:56:34.595Z,81.20
2019-02-09T04:59:04.343Z,81.90
2019-02-09T05:01:34.043Z,80.60
2019-02-09T05:04:06.599Z,81.80
2019-02-09T05:06:36.015Z,82.50
2019-02-09T05:09:07.690Z,81.70
2019-02-09T05:11:37.185Z,82.20
2019-02-09T05:14:06.743Z,83.90
2019-02-09T05:16:36.289Z,81.70
2019-02-09T05:19:06.471Z,81.60
2019-02-09T05:21:37.334Z,83.30
2019-02-09T05:24:06.977Z,82.00
2019-02-09T05:26:36.556Z,84.80
2019-02-09T05:29:05.997Z,83.70
2019-02-09T05:31:35.924Z,83.80
2019-02-09T05:34:07.005Z,85.20
2019-02-09T05:36:38.380Z,84.50
2019-02-09T05:39:08.995Z,84.80
2019-02-09T05:41:38.594Z,84.80
2019-02-09T05:44:08.592Z,83.80
2019-02-09T05:46:38.880Z,82.10
2019-02-09T05:49:08.369Z,84.00
2019-02-09T05:51:38.132Z,84.60
2019-02-09T05:54:12.404Z,83.70
2019-02-09T05:56:43.044Z,83.70
2019-02-09T05:59:12.589Z,85.70
2019-02-09T06:01:42.675Z,85.70
2019-02-09T06:04:12.168Z,84.90
2019-02-09T06:06:42.031Z,86.00
2019-02-09T06:09:11.475Z,85.20
2019-02-09T06:11:40.898Z,84.30
2019-02-09T06:14:10.458Z,84.40
2019-02-09T06:16:40.255Z,85.00
2019-02-09T06:19:10.380Z,82.90
2019-02-09T06:21:39.807Z,84.60
2019-02-09T06:24:09.904Z,86.10
2019-02-09T06:26:39.328Z,84.80
2019-02-09T06:29:08.742Z,87.10
2019-02-09T06:31:40.843Z,88.20
2019-02-09T06:34:09.535Z,87.90
2019-02-09T06:36:39.123Z,86.20
2019-02-09T06:39:08.717Z,88.90
2019-02-09T06:41:40.943Z,89.00
2019-02-09T06:44:10.927Z,90.00
2019-02-09T06:46:40.411Z,90.00
2019-02-09T06:49:09.826Z,90.80
2019-02-09T06:51:39.611Z,90.40
2019-02-09T06:54:09.090Z,90.40
2019-02-09T06:56:38.519Z,91.90
2019-02-09T06:59:08.038Z,92.20
2019-02-09T07:01:37.471Z,92.10
2019-02-09T07:04:07.121Z,91.80
2019-02-09T07:06:37.112Z,91.40
2019-02-09T07:09:08.176Z,91.70
2019-02-09T07:11:37.794Z,93.60
2019-02-09T07:14:07.311Z,92.40
2019-02-09T07:16:36.799Z,93.10
2019-02-09T07:19:06.606Z,92.10
2019-02-09T07:21:36.582Z,93.40
2019-02-09T07:24:06.058Z,94.30
2019-02-09T07:26:35.494Z,93.70
2019-02-09T07:29:05.499Z,94.30
2019-02-09T07:31:34.919Z,94.40
2019-02-09T07:34:04.871Z,95.10
2019-02-09T07:36:34.311Z,94.80
2019-02-09T07:39:05.265Z,94.70
2019-02-09T07:41:35.023Z,94.70
2019-02-09T07:44:04.907Z,94.50
2019-02-09T07:46:34.409Z,94.80
2019-02-09T07:49:05.335Z,94.30
2019-02-09T07:51:34.779Z,94.30
2019-02-09T07:54:05.071Z,94.30
2019-02-09T07:56:34.731Z,93.70
2019-02-09T07:59:05.256Z,93.70
2019-02-09T08:01:34.941Z,93.40
2019-02-09T08:04:04.871Z,93.60
2019-02-09T08:06:37.275Z,92.80
2019-02-09T08:09:10.112Z,92.50
2019-02-09T08:11:40.079Z,92.20
2019-02-09T08:14:09.668Z,91.80
2019-02-09T08:16:39.392Z,91.80
2019-02-09T08:19:08.951Z,92.00
2019-02-09T08:21:39.140Z,92.20
2019-02-09T08:24:09.145Z,92.00
2019-02-09T08:26:38.650Z,90.60
2019-02-09T08:29:10.512Z,90.40
2019-02-09T08:31:40.451Z,89.50
2019-02-09T08:34:09.866Z,88.60
2019-02-09T08:36:40.833Z,88.90
2019-02-09T08:39:10.490Z,88.40
2019-02-09T08:41:39.989Z,87.40
2019-02-09T08:44:09.774Z,87.10
2019-02-09T08:46:39.796Z,85.20
2019-02-09T08:49:12.230Z,83.80
2019-02-09T08:51:42.772Z,82.80
2019-02-09T08:54:12.608Z,81.70
2019-02-09T08:56:42.172Z,80.30
2019-02-09T08:59:11.856Z,79.50
2019-02-09T09:01:41.471Z,78.40
2019-02-09T09:04:11.156Z,80.20
2019-02-09T09:06:43.160Z,78.10
2019-02-09T09:09:13.228Z,77.10
2019-02-09T09:11:42.735Z,76.40
2019-02-09T09:14:12.400Z,75.70
2019-02-09T09:16:42.767Z,74.20
2019-02-09T09:19:13.424Z,72.30
2019-02-09T09:21:43.062Z,72.70
2019-02-09T09:24:15.350Z,73.10
2019-02-09T09:26:44.275Z,72.10
2019-02-09T09:29:13.908Z,70.70
2019-02-09T09:31:44.947Z,69.20
2019-02-09T09:34:14.959Z,70.50
2019-02-09T09:36:44.415Z,69.40
2019-02-09T09:39:14.739Z,69.20
2019-02-09T09:41:44.247Z,68.50
2019-02-09T09:44:15.661Z,69.40
2019-02-09T09:46:47.576Z,67.90
2019-02-09T09:49:17.087Z,68.10
2019-02-09T09:51:47.483Z,67.40
2019-02-09T09:54:17.153Z,68.30
2019-02-09T09:56:46.662Z,67.90
2019-02-09T09:59:17.944Z,68.00
2019-02-09T10:01:47.884Z,68.70
2019-02-09T10:04:17.460Z,67.80
2019-02-09T10:06:47.243Z,67.40
2019-02-09T10:09:16.782Z,67.00
2019-02-09T10:11:46.342Z,67.20
2019-02-09T10:14:19.007Z,68.60
2019-02-09T10:16:48.852Z,67.30
2019-02-09T10:19:18.283Z,68.70
2019-02-09T10:21:48.731Z,67.80
2019-02-09T10:24:18.392Z,66.90
2019-02-09T10:26:47.982Z,66.90
2019-02-09T10:29:17.847Z,66.60
2019-02-09T10:31:47.351Z,67.70
2019-02-09T10:34:18.392Z,68.30
2019-02-09T10:36:50.987Z,68.70
2019-02-09T10:39:20.752Z,68.40
2019-02-09T10:41:51.440Z,69.50
2019-02-09T10:44:21.227Z,68.90
2019-02-09T10:46:52.655Z,69.00
2019-02-09T10:49:22.259Z,69.30
2019-02-09T10:51:52.203Z,69.30
2019-02-09T10:54:22.059Z,68.30
2019-02-09T10:56:51.496Z,67.20
2019-02-09T10:59:21.026Z,65.00
2019-02-09T11:01:57.411Z,65.60
2019-02-09T11:04:27.073Z,61.50
2019-02-09T11:07:03.003Z,62.00
2019-02-09T11:09:33.124Z,61.10
2019-02-09T11:12:06.416Z,61.90
2019-02-09T11:14:37.542Z,61.80
2019-02-09T11:17:07.504Z,62.20
2019-02-09T11:19:37.068Z,62.40
2019-02-09T11:22:06.906Z,62.80
2019-02-09T11:24:36.815Z,62.80
2019-02-09T11:27:06.317Z,62.60
2019-02-09T11:29:35.751Z,62.80
2019-02-09T11:32:05.977Z,62.40
2019-02-09T11:34:35.958Z,62.70
2019-02-09T11:37:05.879Z,62.80
2019-02-09T11:39:35.543Z,62.60
2019-02-09T11:42:05.708Z,63.00
2019-02-09T11:44:41.249Z,62.80
2019-02-09T11:47:08.416Z,61.60
2019-02-09T11:49:38.115Z,62.60
2019-02-09T11:52:12.312Z,62.10
2019-02-09T11:54:42.456Z,62.10
2019-02-09T11:57:12.314Z,62.40
2019-02-09T11:59:42.180Z,62.10
2019-02-09T12:02:12.940Z,62.10
2019-02-09T12:04:42.536Z,62.10
2019-02-09T12:07:12.090Z,62.50
2019-02-09T12:09:44.832Z,62.00
2019-02-09T12:12:14.685Z,62.10
2019-02-09T12:14:44.276Z,62.80
2019-02-09T12:17:13.824Z,63.40
2019-02-09T12:19:44.400Z,63.70
2019-02-09T12:22:14.604Z,63.90
2019-02-09T12:24:44.159Z,63.40
2019-02-09T12:27:14.322Z,63.40
2019-02-09T12:29:45.487Z,64.00
2019-02-09T12:32:21.655Z,63.80
2019-02-09T12:34:51.520Z,63.90
2019-02-09T12:37:21.231Z,64.20
2019-02-09T12:39:51.683Z,64.40
2019-02-09T12:42:21.292Z,63.90
2019-02-09T12:44:52.162Z,63.90
2019-02-09T12:47:22.163Z,64.30
2019-02-09T12:49:53.395Z,64.00
2019-02-09T12:52:23.317Z,64.40
2019-02-09T12:54:54.290Z,64.90
2019-02-09T12:57:24.222Z,64.80
2019-02-09T12:59:54.084Z,65.30
2019-02-09T13:02:29.007Z,65.50
2019-02-09T13:04:58.516Z,65.10
2019-02-09T13:07:27.947Z,65.70
2019-02-09T13:09:57.736Z,66.00
2019-02-09T13:12:27.248Z,65.10
2019-02-09T13:14:57.831Z,63.60
2019-02-09T13:17:29.117Z,63.70
2019-02-09T13:19:59.075Z,64.00
2019-02-09T13:22:29.767Z,64.40
2019-02-09T13:24:59.355Z,65.40
2019-02-09T13:27:29.320Z,64.80
2019-02-09T13:29:58.753Z,66.00
2019-02-09T13:32:28.935Z,64.90
2019-02-09T13:34:58.731Z,64.70
2019-02-09T13:37:28.167Z,65.30
2019-02-09T13:39:57.843Z,65.30
2019-02-09T13:42:28.504Z,65.20
2019-02-09T13:44:59.535Z,64.90
2019-02-09T13:47:34.011Z,64.20
2019-02-09T13:50:10.278Z,64.50
2019-02-09T13:52:38.945Z,64.50
2019-02-09T13:55:11.519Z,64.30
2019-02-09T13:57:41.285Z,64.40
2019-02-09T14:00:13.859Z,64.20
2019-02-09T14:02:44.576Z,64.30
2019-02-09T14:05:15.174Z,64.60
2019-02-09T14:07:44.856Z,64.80
2019-02-09T14:10:19.324Z,65.00
2019-02-09T14:12:50.356Z,65.20
2019-02-09T14:15:32.041Z,66.00
2019-02-09T14:18:02.687Z,65.10
2019-02-09T14:20:32.179Z,65.10
2019-02-09T14:23:02.222Z,65.20
2019-02-09T14:25:33.029Z,65.20
2019-02-09T14:28:05.739Z,65.30
2019-02-09T14:30:39.346Z,65.90
2019-02-09T14:33:10.845Z,67.00
2019-02-09T14:35:42.408Z,68.50
2019-02-09T14:38:12.191Z,70.10
2019-02-09T14:40:42.018Z,72.20
2019-02-09T14:43:11.991Z,73.60
2019-02-09T14:45:44.027Z,74.50
2019-02-09T14:48:13.666Z,74.50
2019-02-09T14:50:43.851Z,75.20
2019-02-09T14:53:14.569Z,75.30
2019-02-09T14:55:46.012Z,75.30
2019-02-09T14:58:15.715Z,74.80
2019-02-09T15:00:50.344Z,74.00
2019-02-09T15:03:28.168Z,74.20
2019-02-09T15:05:53.380Z,73.70
2019-02-09T15:08:23.115Z,73.40
2019-02-09T15:10:52.689Z,72.80
2019-02-09T15:13:23.644Z,73.00
2019-02-09T15:16:02.366Z,72.80
2019-02-09T15:18:34.011Z,73.10
2019-02-09T15:21:07.123Z,72.20
2019-02-09T15:23:39.131Z,72.10
2019-02-09T15:26:09.022Z,72.00
2019-02-09T15:28:38.976Z,72.10
2019-02-09T15:31:08.947Z,72.00
2019-02-09T15:33:39.008Z,72.20
2019-02-09T15:36:09.607Z,72.70
2019-02-09T15:38:42.443Z,72.60
2019-02-09T15:46:31.095Z,71.80
2019-02-09T15:49:00.828Z,71.10
2019-02-09T15:51:30.396Z,70.60
2019-02-09T15:54:01.464Z,70.80
2019-02-09T15:56:31.189Z,70.80
2019-02-09T15:59:02.991Z,70.90
2019-02-09T16:01:32.715Z,71.20
2019-02-09T16:04:04.570Z,71.60
2019-02-09T16:06:35.252Z,72.00
2019-02-09T16:09:07.462Z,71.80
2019-02-09T16:11:37.044Z,72.00
2019-02-09T16:14:06.531Z,72.30
2019-02-09T16:16:36.841Z,72.30
2019-02-09T16:19:07.419Z,72.20
2019-02-09T16:21:37.584Z,72.20
2019-02-09T16:24:08.675Z,72.40
2019-02-09T16:26:38.402Z,73.90
2019-02-09T16:29:10.087Z,73.50
2019-02-09T16:31:41.012Z,72.20
2019-02-09T16:34:11.797Z,73.10
2019-02-09T16:36:46.407Z,73.10
2019-02-09T16:39:15.908Z,73.30
2019-02-09T16:41:46.382Z,73.50
2019-02-09T16:44:17.475Z,73.50
2019-02-09T16:46:50.943Z,73.60
2019-02-09T16:49:20.695Z,74.00
2019-02-09T16:51:50.339Z,74.10
2019-02-09T16:54:22.683Z,74.30
2019-02-09T16:56:59.074Z,74.20
2019-02-09T16:59:28.714Z,74.40
2019-02-09T17:01:58.557Z,73.90
2019-02-09T17:04:33.118Z,74.20
2019-02-09T17:07:00.432Z,73.90
2019-02-09T17:09:30.899Z,74.80
2019-02-09T17:12:00.526Z,74.80
2019-02-09T17:14:30.587Z,74.50
2019-02-09T17:17:00.089Z,74.80
2019-02-09T17:19:30.817Z,74.50
2019-02-09T17:22:00.639Z,74.20
2019-02-09T17:24:30.655Z,74.00
2019-02-09T17:27:00.304Z,74.70
2019-02-09T17:29:37.358Z,75.00
2019-02-09T17:32:07.379Z,75.40
2019-02-09T17:34:40.922Z,75.00
2019-02-09T17:37:11.563Z,74.60
2019-02-09T17:39:42.182Z,76.20
2019-02-09T17:42:15.036Z,76.10
2019-02-09T17:44:48.415Z,76.90
2019-02-09T17:47:21.083Z,77.50
2019-02-09T17:49:50.646Z,77.60
2019-02-09T17:52:23.866Z,78.30
2019-02-09T17:54:53.604Z,78.60
2019-02-09T17:57:23.187Z,78.60
2019-02-09T17:59:52.628Z,78.20
2019-02-09T18:02:23.299Z,77.40
2019-02-09T18:04:52.877Z,77.20
2019-02-09T18:07:23.499Z,78.10
2019-02-09T18:09:53.275Z,78.60
2019-02-09T18:12:22.787Z,78.90
2019-02-09T18:14:53.871Z,79.20
2019-02-09T18:17:23.419Z,80.10
2019-02-09T18:19:56.391Z,80.90
2019-02-09T18:22:27.337Z,80.40
2019-02-09T18:24:58.075Z,79.90
2019-02-09T18:27:27.844Z,79.60
2019-02-09T18:29:58.899Z,79.40
2019-02-09T18:32:30.287Z,79.50
2019-02-09T18:35:09.918Z,80.00
2019-02-09T18:37:39.432Z,79.50
2019-02-09T18:40:24.157Z,79.20
2019-02-09T18:42:55.239Z,78.70
2019-02-09T18:45:27.844Z,79.00
2019-02-09T18:47:57.845Z,79.50
2019-02-09T18:50:28.907Z,79.00
2019-02-09T18:52:59.199Z,80.40
2019-02-09T18:55:31.922Z,80.30
2019-02-09T18:58:01.928Z,80.30
2019-02-09T19:00:34.784Z,80.60
2019-02-09T19:03:06.250Z,80.30
2019-02-09T19:05:36.116Z,80.40
2019-02-09T19:08:07.624Z,80.70
2019-02-09T19:10:37.280Z,81.10
2019-02-09T19:13:07.735Z,80.70
2019-02-09T19:15:37.613Z,81.00
2019-02-09T19:18:10.598Z,81.20
2019-02-09T19:20:47.479Z,81.00
2019-02-09T19:23:17.244Z,80.40
2019-02-09T19:25:47.721Z,80.00
2019-02-09T19:28:18.415Z,80.60
2019-02-09T19:30:47.866Z,80.30
2019-02-09T19:33:20.570Z,80.20
2019-02-09T19:35:50.108Z,80.40
2019-02-09T19:38:26.589Z,80.00
2019-02-09T19:40:56.143Z,80.20
2019-02-09T19:43:26.152Z,80.70
2019-02-09T19:45:55.655Z,80.10
2019-02-09T19:48:25.659Z,80.00
2019-02-09T19:50:55.550Z,79.80
2019-02-09T19:53:27.167Z,78.80
2019-02-09T19:55:57.158Z,80.60
2019-02-09T19:58:28.756Z,81.80
2019-02-09T20:00:58.753Z,79.90
2019-02-09T20:03:28.347Z,79.30
2019-02-09T20:05:59.130Z,80.80
2019-02-09T20:08:29.216Z,82.00
2019-02-09T20:10:58.694Z,82.60
2019-02-09T20:13:28.316Z,82.50
2019-02-09T20:16:05.111Z,82.20
2019-02-09T20:18:34.595Z,83.10
2019-02-09T20:21:04.091Z,82.50
2019-02-09T20:23:34.165Z,82.90
2019-02-09T20:26:03.832Z,82.90
2019-02-09T20:28:33.325Z,82.20
2019-02-09T20:31:03.134Z,82.80
2019-02-09T20:33:32.943Z,82.90
2019-02-09T20:36:02.651Z,83.40
2019-02-09T20:38:32.096Z,83.40
2019-02-09T20:41:04.595Z,83.80
2019-02-09T20:43:34.219Z,82.10
2019-02-09T20:46:05.518Z,83.40
2019-02-09T20:48:37.972Z,81.90
2019-02-09T20:51:07.536Z,82.50
2019-02-09T20:53:37.117Z,82.20
2019-02-09T20:56:06.787Z,82.60
2019-02-09T20:58:36.204Z,83.10
2019-02-09T21:01:05.795Z,85.20
2019-02-09T21:03:35.543Z,83.70
2019-02-09T21:06:05.709Z,85.10
2019-02-09T21:08:36.166Z,83.10
2019-02-09T21:11:06.727Z,83.70
2019-02-09T21:13:39.202Z,82.30
2019-02-09T21:16:09.215Z,83.40
2019-02-09T21:18:38.640Z,81.80
2019-02-09T21:21:08.894Z,83.30
2019-02-09T21:23:40.203Z,82.00
2019-02-09T21:26:15.062Z,82.10
2019-02-09T21:28:44.815Z,82.00
2019-02-09T21:31:14.435Z,83.20
2019-02-09T21:33:43.855Z,84.40
2019-02-09T21:36:14.140Z,83.80
2019-02-09T21:38:43.643Z,83.70
2019-02-09T21:41:13.840Z,83.80
2019-02-09T21:43:43.628Z,84.40
2019-02-09T21:46:13.311Z,83.00
2019-02-09T21:48:43.019Z,82.10
2019-02-09T21:51:12.951Z,82.90
2019-02-09T21:53:42.522Z,84.00
2019-02-09T21:56:20.766Z,83.70
2019-02-09T21:58:50.331Z,84.60
2019-02-09T22:01:19.843Z,84.90
2019-02-09T22:03:49.798Z,83.40
2019-02-09T22:06:19.539Z,83.10
2019-02-09T22:08:48.955Z,82.60
2019-02-09T22:11:19.984Z,81.90
2019-02-09T22:13:49.507Z,82.70
2019-02-09T22:16:18.936Z,82.40
2019-02-09T22:18:48.831Z,81.40
2019-02-09T22:21:18.902Z,82.10
2019-02-09T22:23:50.185Z,83.70
2019-02-09T22:26:21.938Z,82.60
2019-02-09T22:28:51.351Z,82.70
2019-02-09T22:31:22.117Z,82.60
2019-02-09T22:33:52.257Z,82.90
2019-02-09T22:36:21.856Z,82.70
2019-02-09T22:38:51.343Z,82.40
2019-02-09T22:41:20.807Z,82.10
2019-02-09T22:43:50.218Z,82.40
2019-02-09T22:46:19.934Z,83.70
2019-02-09T22:48:49.371Z,83.50
2019-02-09T22:51:19.124Z,82.90
2019-02-09T22:53:48.966Z,83.40
2019-02-09T22:56:19.292Z,82.50
2019-02-09T22:58:49.229Z,83.40
2019-02-09T23:01:31.409Z,83.30
2019-02-09T23:04:06.527Z,82.30
2019-02-09T23:06:52.636Z,82.90
2019-02-09T23:09:19.072Z,83.30
2019-02-09T23:11:49.037Z,83.00
2019-02-09T23:14:19.207Z,82.10
2019-02-09T23:16:48.627Z,83.50
2019-02-09T23:19:18.527Z,83.50
2019-02-09T23:21:48.341Z,83.60
2019-02-09T23:24:18.055Z,83.90
2019-02-09T23:26:49.815Z,83.20
2019-02-09T23:29:19.347Z,82.80
2019-02-09T23:31:48.771Z,82.80
2019-02-09T23:34:18.320Z,84.20
2019-02-09T23:36:47.832Z,83.80
2019-02-09T23:39:17.387Z,84.10
2019-02-09T23:41:47.383Z,83.70
2019-02-09T23:44:16.921Z,83.70
2019-02-09T23:46:46.339Z,83.90
2019-02-09T23:49:16.080Z,84.60
2019-02-09T23:51:46.095Z,85.40
2019-02-09T23:54:15.519Z,84.10
2019-02-09T23:56:45.211Z,84.70
2019-02-09T23:59:14.880Z,84.10
