createdAt,value
2018-03-04T00:00:13.764Z,52.83
2018-03-04T00:02:40.880Z,44.55
2018-03-04T00:05:07.292Z,47.97
2018-03-04T00:07:33.712Z,43.80
2018-03-04T00:10:00.081Z,40.63
2018-03-04T00:12:26.503Z,49.80
2018-03-04T00:14:52.906Z,48.03
2018-03-04T00:17:19.281Z,54.00
2018-03-04T00:19:45.694Z,50.08
2018-03-04T00:22:12.084Z,54.75
2018-03-04T00:24:38.476Z,55.22
2018-03-04T00:27:04.886Z,64.12
2018-03-04T00:29:31.304Z,64.12
2018-03-04T00:31:57.688Z,57.58
2018-03-04T00:34:24.874Z,49.88
2018-03-04T00:36:52.002Z,48.53
2018-03-04T00:39:18.476Z,53.47
2018-03-04T00:41:44.856Z,60.80
2018-03-04T00:44:11.311Z,59.28
2018-03-04T00:46:37.694Z,47.42
2018-03-04T00:49:04.080Z,47.75
2018-03-04T00:51:30.497Z,51.60
2018-03-04T00:53:56.909Z,48.38
2018-03-04T00:56:23.340Z,37.13
2018-03-04T00:58:50.482Z,46.08
2018-03-04T01:01:17.658Z,50.90
2018-03-04T01:03:44.048Z,32.28
2018-03-04T01:06:10.496Z,33.28
2018-03-04T01:08:37.649Z,30.00
2018-03-04T01:11:04.782Z,30.62
2018-03-04T01:13:31.930Z,34.63
2018-03-04T01:15:58.314Z,31.55
2018-03-04T01:18:24.706Z,34.38
2018-03-04T01:20:51.824Z,39.92
2018-03-04T01:23:18.200Z,38.03
2018-03-04T01:25:44.576Z,31.75
2018-03-04T01:28:11.017Z,35.47
2018-03-04T01:30:37.398Z,38.58
2018-03-04T01:33:03.755Z,31.50
2018-03-04T01:35:30.166Z,32.60
2018-03-04T01:37:56.584Z,35.47
2018-03-04T01:40:22.942Z,36.38
2018-03-04T01:42:49.357Z,32.13
2018-03-04T01:45:15.741Z,32.08
2018-03-04T01:47:42.111Z,29.48
2018-03-04T01:50:08.498Z,33.47
2018-03-04T01:52:34.878Z,31.25
2018-03-04T01:55:01.274Z,35.08
2018-03-04T01:57:28.425Z,33.97
2018-03-04T01:59:55.517Z,30.08
2018-03-04T02:02:21.951Z,30.70
2018-03-04T02:04:48.334Z,34.45
2018-03-04T02:07:15.496Z,29.37
2018-03-04T02:09:41.912Z,39.25
2018-03-04T02:12:09.025Z,29.70
2018-03-04T02:14:35.387Z,31.92
2018-03-04T02:17:01.756Z,36.58
2018-03-04T02:19:28.150Z,43.55
2018-03-04T02:21:55.262Z,41.28
2018-03-04T02:24:21.701Z,34.25
2018-03-04T02:26:48.080Z,43.72
2018-03-04T02:29:14.464Z,36.08
2018-03-04T02:31:40.847Z,37.40
2018-03-04T02:34:07.248Z,35.00
2018-03-04T02:36:34.411Z,27.08
2018-03-04T02:39:01.576Z,30.75
2018-03-04T02:41:27.954Z,30.83
2018-03-04T02:43:54.359Z,28.40
2018-03-04T02:46:20.752Z,28.10
2018-03-04T02:48:47.891Z,24.55
2018-03-04T02:51:15.032Z,33.95
2018-03-04T02:53:42.152Z,26.62
2018-03-04T02:56:08.498Z,25.92
2018-03-04T02:58:34.893Z,26.08
2018-03-04T03:01:02.009Z,25.92
2018-03-04T03:03:28.410Z,23.95
2018-03-04T03:05:54.759Z,23.95
2018-03-04T03:08:21.885Z,23.10
2018-03-04T03:10:48.273Z,20.52
2018-03-04T03:13:14.688Z,23.50
2018-03-04T03:15:41.062Z,23.58
2018-03-04T03:18:07.515Z,21.92
2018-03-04T03:20:33.893Z,31.45
2018-03-04T03:23:00.247Z,25.00
2018-03-04T03:25:26.633Z,24.95
2018-03-04T03:27:53.011Z,24.17
2018-03-04T03:30:19.401Z,21.83
2018-03-04T03:32:45.747Z,29.52
2018-03-04T03:35:12.169Z,27.48
2018-03-04T03:37:38.527Z,27.50
2018-03-04T03:40:04.918Z,24.15
2018-03-04T03:42:32.326Z,32.53
2018-03-04T03:44:58.681Z,29.55
2018-03-04T03:47:25.812Z,23.02
2018-03-04T03:49:52.182Z,22.10
2018-03-04T03:52:18.635Z,31.60
2018-03-04T03:54:45.002Z,25.20
2018-03-04T03:57:11.386Z,26.42
2018-03-04T03:59:37.772Z,20.77
2018-03-04T04:02:04.134Z,29.92
2018-03-04T04:04:30.540Z,24.00
2018-03-04T04:06:57.660Z,25.00
2018-03-04T04:09:24.083Z,29.30
2018-03-04T04:11:50.449Z,22.77
2018-03-04T04:14:16.844Z,32.53
2018-03-04T04:16:43.194Z,34.95
2018-03-04T04:19:09.638Z,24.15
2018-03-04T04:21:36.005Z,34.60
2018-03-04T04:24:02.407Z,27.67
2018-03-04T04:26:29.523Z,28.08
2018-03-04T04:28:55.882Z,31.42
2018-03-04T04:31:22.256Z,23.23
2018-03-04T04:33:48.641Z,25.98
2018-03-04T04:36:15.059Z,24.80
2018-03-04T04:38:41.446Z,19.62
2018-03-04T04:41:07.825Z,40.33
2018-03-04T04:43:34.230Z,34.63
2018-03-04T04:46:00.612Z,31.73
2018-03-04T04:48:27.780Z,26.17
2018-03-04T04:50:54.129Z,27.02
2018-03-04T04:53:20.494Z,30.42
2018-03-04T04:55:47.656Z,31.42
2018-03-04T04:58:14.782Z,26.77
2018-03-04T05:00:41.141Z,23.58
2018-03-04T05:03:08.260Z,25.50
2018-03-04T05:05:34.625Z,25.42
2018-03-04T05:08:01.773Z,38.63
2018-03-04T05:10:28.949Z,24.95
2018-03-04T05:12:55.343Z,29.95
2018-03-04T05:15:22.493Z,21.00
2018-03-04T05:17:49.605Z,25.85
2018-03-04T05:20:16.009Z,18.25
2018-03-04T05:22:42.358Z,27.30
2018-03-04T05:25:08.732Z,25.37
2018-03-04T05:27:35.137Z,25.90
2018-03-04T05:30:01.557Z,28.23
2018-03-04T05:32:27.929Z,27.85
2018-03-04T05:34:55.035Z,21.48
2018-03-04T05:37:21.398Z,24.30
2018-03-04T05:39:48.514Z,21.05
2018-03-04T05:42:14.934Z,18.67
2018-03-04T05:44:41.308Z,26.45
2018-03-04T05:47:08.480Z,27.70
2018-03-04T05:49:34.859Z,21.50
2018-03-04T05:52:02.105Z,23.67
2018-03-04T05:54:28.476Z,25.30
2018-03-04T05:56:55.621Z,17.95
2018-03-04T05:59:22.746Z,21.62
2018-03-04T06:01:49.097Z,21.10
2018-03-04T06:04:16.219Z,25.98
2018-03-04T06:06:42.554Z,22.67
2018-03-04T06:09:08.897Z,30.45
2018-03-04T06:11:35.261Z,18.92
2018-03-04T06:14:01.654Z,20.55
2018-03-04T06:16:28.756Z,25.48
2018-03-04T06:18:55.161Z,20.08
2018-03-04T06:21:21.585Z,23.33
2018-03-04T06:23:48.697Z,22.23
2018-03-04T06:26:15.081Z,22.80
2018-03-04T06:28:41.448Z,20.55
2018-03-04T06:31:07.848Z,20.80
2018-03-04T06:33:34.189Z,20.12
2018-03-04T06:36:00.586Z,20.58
2018-03-04T06:38:26.998Z,27.13
2018-03-04T06:40:54.135Z,23.52
2018-03-04T06:43:20.533Z,23.15
2018-03-04T06:45:46.902Z,21.48
2018-03-04T06:48:13.433Z,21.20
2018-03-04T06:50:39.807Z,25.05
2018-03-04T06:53:06.211Z,22.42
2018-03-04T06:55:33.333Z,28.60
2018-03-04T06:57:59.712Z,19.70
2018-03-04T07:00:26.094Z,18.75
2018-03-04T07:02:52.492Z,18.98
2018-03-04T07:05:18.841Z,20.52
2018-03-04T07:07:45.252Z,22.98
2018-03-04T07:10:11.659Z,20.27
2018-03-04T07:12:38.062Z,25.52
2018-03-04T07:15:05.205Z,27.95
2018-03-04T07:17:31.581Z,26.50
2018-03-04T07:19:58.033Z,25.48
2018-03-04T07:22:24.374Z,22.35
2018-03-04T07:24:50.785Z,19.25
2018-03-04T07:27:17.160Z,31.95
2018-03-04T07:29:43.576Z,28.05
2018-03-04T07:32:09.997Z,28.25
2018-03-04T07:34:36.442Z,26.30
2018-03-04T07:37:02.834Z,23.77
2018-03-04T07:39:29.200Z,21.52
2018-03-04T07:41:55.636Z,25.45
2018-03-04T07:44:22.006Z,27.77
2018-03-04T07:46:48.446Z,26.50
2018-03-04T07:49:14.849Z,25.90
2018-03-04T07:51:41.955Z,23.98
2018-03-04T07:54:08.341Z,27.17
2018-03-04T07:56:34.742Z,24.12
2018-03-04T07:59:01.125Z,30.05
2018-03-04T08:01:27.463Z,25.37
2018-03-04T08:03:53.871Z,23.05
2018-03-04T08:06:20.247Z,25.35
2018-03-04T08:08:46.662Z,28.48
2018-03-04T08:11:13.062Z,41.30
2018-03-04T08:13:39.453Z,31.75
2018-03-04T08:16:05.863Z,29.23
2018-03-04T08:18:32.240Z,28.33
2018-03-04T08:20:59.357Z,31.02
2018-03-04T08:23:25.737Z,28.77
2018-03-04T08:25:52.255Z,24.27
2018-03-04T08:28:31.993Z,19.62
2018-03-04T08:30:58.450Z,21.30
2018-03-04T08:33:24.829Z,30.92
2018-03-04T08:35:51.333Z,26.85
2018-03-04T08:38:17.722Z,23.50
2018-03-04T08:40:44.155Z,22.77
2018-03-04T08:43:11.316Z,26.30
2018-03-04T08:45:37.705Z,21.55
2018-03-04T08:48:04.101Z,24.95
2018-03-04T08:50:30.489Z,28.15
2018-03-04T08:52:57.619Z,22.60
2018-03-04T08:55:24.000Z,30.27
2018-03-04T08:57:50.463Z,19.45
2018-03-04T09:00:16.858Z,24.98
2018-03-04T09:02:43.268Z,20.58
2018-03-04T09:05:09.657Z,25.55
2018-03-04T09:07:36.026Z,24.98
2018-03-04T09:10:02.492Z,23.95
2018-03-04T09:12:28.897Z,23.55
2018-03-04T09:14:55.295Z,24.02
2018-03-04T09:17:21.684Z,24.27
2018-03-04T09:19:48.122Z,14.73
2018-03-04T09:22:14.499Z,20.80
2018-03-04T09:24:41.650Z,19.02
2018-03-04T09:27:08.872Z,17.52
2018-03-04T09:29:35.268Z,15.77
2018-03-04T09:32:01.802Z,19.50
2018-03-04T09:34:28.202Z,11.80
2018-03-04T09:36:55.521Z,13.85
2018-03-04T09:39:21.967Z,23.38
2018-03-04T09:41:48.402Z,16.12
2018-03-04T09:44:14.921Z,16.48
2018-03-04T09:46:41.281Z,17.67
2018-03-04T09:49:09.474Z,16.98
2018-03-04T09:51:36.896Z,19.58
2018-03-04T09:54:04.110Z,16.75
2018-03-04T09:56:30.536Z,17.17
2018-03-04T09:58:56.976Z,13.30
2018-03-04T10:01:23.397Z,15.80
2018-03-04T10:03:49.834Z,35.08
2018-03-04T10:06:16.374Z,10.05
2018-03-04T10:08:42.842Z,19.52
2018-03-04T10:11:09.997Z,9.43
2018-03-04T10:13:37.090Z,9.85
2018-03-04T10:16:03.509Z,10.02
2018-03-04T10:18:29.944Z,8.30
2018-03-04T10:20:56.971Z,10.50
2018-03-04T10:23:23.380Z,10.57
2018-03-04T10:25:50.542Z,6.87
2018-03-04T10:28:17.083Z,10.98
2018-03-04T10:30:43.498Z,8.05
2018-03-04T10:33:09.914Z,7.97
2018-03-04T10:35:37.239Z,11.07
2018-03-04T10:38:03.615Z,5.30
2018-03-04T10:40:30.836Z,8.27
2018-03-04T10:42:57.241Z,8.80
2018-03-04T10:45:23.684Z,9.10
2018-03-04T10:47:50.099Z,5.68
2018-03-04T10:50:16.667Z,9.38
2018-03-04T10:52:43.050Z,8.00
2018-03-04T10:55:09.545Z,5.95
2018-03-04T10:57:36.054Z,10.70
2018-03-04T11:00:02.601Z,7.43
2018-03-04T11:02:35.152Z,6.22
2018-03-04T11:05:01.656Z,7.65
2018-03-04T11:07:28.219Z,6.45
2018-03-04T11:09:54.665Z,9.05
2018-03-04T11:12:21.083Z,8.93
2018-03-04T11:14:47.562Z,9.30
2018-03-04T11:17:14.708Z,13.27
2018-03-04T11:19:41.900Z,5.55
2018-03-04T11:22:08.374Z,8.52
2018-03-04T11:24:34.769Z,8.82
2018-03-04T11:27:01.175Z,8.45
2018-03-04T11:29:27.594Z,4.32
2018-03-04T11:31:53.998Z,7.22
2018-03-04T11:34:20.439Z,8.25
2018-03-04T11:36:46.890Z,7.35
2018-03-04T11:39:13.290Z,5.55
2018-03-04T11:41:39.773Z,5.72
2018-03-04T11:44:06.148Z,6.68
2018-03-04T11:46:32.564Z,4.85
2018-03-04T11:48:59.061Z,6.60
2018-03-04T11:51:25.444Z,8.05
2018-03-04T11:53:51.864Z,4.50
2018-03-04T11:56:18.291Z,5.03
2018-03-04T11:58:44.704Z,3.97
2018-03-04T12:01:11.087Z,5.45
2018-03-04T12:03:38.234Z,2.97
2018-03-04T12:06:04.681Z,6.65
2018-03-04T12:08:31.082Z,8.32
2018-03-04T12:10:57.518Z,8.82
2018-03-04T12:13:23.907Z,6.78
2018-03-04T12:15:50.327Z,4.60
2018-03-04T12:18:16.689Z,4.37
2018-03-04T12:20:43.169Z,5.78
2018-03-04T12:23:09.552Z,5.15
2018-03-04T12:25:36.179Z,4.85
2018-03-04T12:28:03.337Z,5.72
2018-03-04T12:30:29.718Z,2.65
2018-03-04T12:32:56.306Z,2.22
2018-03-04T12:35:22.668Z,8.55
2018-03-04T12:37:49.145Z,2.90
2018-03-04T12:40:15.534Z,5.60
2018-03-04T12:42:42.679Z,3.85
2018-03-04T12:45:09.083Z,7.40
2018-03-04T12:47:35.507Z,6.72
2018-03-04T12:50:01.905Z,4.25
2018-03-04T12:52:28.376Z,2.58
2018-03-04T12:54:54.741Z,10.23
2018-03-04T12:57:21.916Z,3.42
2018-03-04T12:59:48.320Z,2.65
2018-03-04T13:02:15.452Z,3.12
2018-03-04T13:04:41.879Z,2.65
2018-03-04T13:07:08.328Z,16.98
2018-03-04T13:09:35.511Z,2.45
2018-03-04T13:12:01.907Z,5.93
2018-03-04T13:14:28.343Z,2.35
2018-03-04T13:16:55.499Z,7.57
2018-03-04T13:19:22.006Z,5.15
2018-03-04T13:21:48.456Z,3.95
2018-03-04T13:24:15.585Z,6.35
2018-03-04T13:26:41.996Z,3.67
2018-03-04T13:29:08.433Z,3.60
2018-03-04T13:31:34.882Z,6.47
2018-03-04T13:34:02.057Z,6.47
2018-03-04T13:36:28.559Z,3.90
2018-03-04T13:38:55.004Z,5.72
2018-03-04T13:41:21.485Z,4.05
2018-03-04T13:43:47.895Z,2.78
2018-03-04T13:46:14.287Z,4.20
2018-03-04T13:48:40.703Z,10.68
2018-03-04T13:51:07.912Z,7.82
2018-03-04T13:53:34.360Z,4.57
2018-03-04T13:56:00.817Z,5.20
2018-03-04T13:58:28.275Z,7.35
2018-03-04T14:00:54.699Z,10.05
2018-03-04T14:03:21.094Z,7.90
2018-03-04T14:05:47.505Z,8.20
2018-03-04T14:08:14.686Z,9.75
2018-03-04T14:10:41.121Z,5.82
2018-03-04T14:13:07.533Z,8.90
2018-03-04T14:15:33.990Z,13.62
2018-03-04T14:18:00.413Z,13.27
2018-03-04T14:20:26.825Z,9.75
2018-03-04T14:22:53.270Z,11.02
2018-03-04T14:25:19.805Z,10.70
2018-03-04T14:27:46.410Z,8.32
2018-03-04T14:30:12.889Z,9.95
2018-03-04T14:32:39.309Z,7.30
2018-03-04T14:35:05.789Z,9.20
2018-03-04T14:37:32.225Z,14.95
2018-03-04T14:39:59.371Z,8.40
2018-03-04T14:42:25.790Z,9.27
2018-03-04T14:44:52.295Z,9.52
2018-03-04T14:47:18.718Z,10.02
2018-03-04T14:49:45.159Z,6.35
2018-03-04T14:52:11.550Z,6.78
2018-03-04T14:54:37.960Z,5.43
2018-03-04T14:57:04.436Z,8.35
2018-03-04T14:59:30.953Z,8.73
2018-03-04T15:01:58.226Z,8.38
2018-03-04T15:04:24.717Z,6.28
2018-03-04T15:06:51.864Z,8.25
2018-03-04T15:09:18.268Z,10.50
2018-03-04T15:11:44.696Z,5.70
2018-03-04T15:14:11.112Z,7.10
2018-03-04T15:16:37.512Z,14.32
2018-03-04T15:19:03.928Z,5.75
2018-03-04T15:21:31.047Z,6.72
2018-03-04T15:23:57.495Z,8.15
2018-03-04T15:26:24.023Z,9.23
2018-03-04T15:28:51.192Z,7.28
2018-03-04T15:31:18.319Z,6.60
2018-03-04T15:33:44.703Z,9.23
2018-03-04T15:36:11.216Z,7.25
2018-03-04T15:38:37.629Z,6.10
2018-03-04T15:41:04.134Z,7.25
2018-03-04T15:43:30.592Z,6.18
2018-03-04T15:45:57.257Z,5.95
2018-03-04T15:48:23.705Z,5.05
2018-03-04T15:50:50.093Z,4.82
2018-03-04T15:53:17.298Z,7.87
2018-03-04T15:55:43.706Z,8.05
2018-03-04T15:58:10.255Z,7.37
2018-03-04T16:00:36.654Z,8.68
2018-03-04T16:03:03.782Z,8.65
2018-03-04T16:05:30.964Z,8.55
2018-03-04T16:07:57.496Z,7.57
2018-03-04T16:10:23.899Z,6.45
2018-03-04T16:12:51.071Z,9.20
2018-03-04T16:15:18.248Z,7.50
2018-03-04T16:17:44.708Z,5.20
2018-03-04T16:20:11.163Z,6.10
2018-03-04T16:22:37.570Z,8.02
2018-03-04T16:25:04.085Z,14.27
2018-03-04T16:27:30.531Z,13.05
2018-03-04T16:29:56.986Z,9.38
2018-03-04T16:32:23.468Z,9.73
2018-03-04T16:34:49.955Z,8.27
2018-03-04T16:37:16.378Z,13.52
2018-03-04T16:39:42.872Z,10.55
2018-03-04T16:42:09.363Z,10.00
2018-03-04T16:44:35.871Z,9.30
2018-03-04T16:47:03.054Z,9.68
2018-03-04T16:49:29.507Z,8.65
2018-03-04T16:51:55.945Z,14.18
2018-03-04T16:54:23.077Z,14.48
2018-03-04T16:56:49.545Z,20.25
2018-03-04T16:59:15.926Z,13.73
2018-03-04T17:01:43.164Z,15.13
2018-03-04T17:04:10.326Z,12.98
2018-03-04T17:06:37.469Z,15.90
2018-03-04T17:09:04.626Z,12.80
2018-03-04T17:11:31.817Z,16.02
2018-03-04T17:13:58.234Z,15.02
2018-03-04T17:16:24.689Z,23.05
2018-03-04T17:18:51.236Z,17.92
2018-03-04T17:21:17.700Z,13.57
2018-03-04T17:23:44.172Z,14.40
2018-03-04T17:26:10.616Z,17.05
2018-03-04T17:28:37.002Z,18.92
2018-03-04T17:31:03.538Z,21.90
2018-03-04T17:33:29.924Z,17.10
2018-03-04T17:35:56.370Z,32.28
2018-03-04T17:38:22.823Z,18.40
2018-03-04T17:40:49.986Z,23.10
2018-03-04T17:43:16.432Z,29.10
2018-03-04T17:45:43.065Z,25.70
2018-03-04T17:48:09.481Z,25.50
2018-03-04T17:50:35.931Z,26.83
2018-03-04T17:53:02.362Z,21.23
2018-03-04T17:55:28.787Z,23.05
2018-03-04T17:57:55.261Z,22.77
2018-03-04T18:00:21.671Z,21.90
2018-03-04T18:02:48.071Z,28.67
2018-03-04T18:05:14.434Z,23.20
2018-03-04T18:07:40.848Z,27.33
2018-03-04T18:10:07.251Z,26.08
2018-03-04T18:12:34.412Z,30.30
2018-03-04T18:15:00.906Z,28.02
2018-03-04T18:17:27.306Z,27.52
2018-03-04T18:19:53.751Z,26.40
2018-03-04T18:22:20.161Z,34.92
2018-03-04T18:24:53.502Z,27.98
2018-03-04T18:27:19.908Z,28.70
2018-03-04T18:29:46.396Z,32.83
2018-03-04T18:32:12.925Z,29.90
2018-03-04T18:34:39.357Z,27.50
2018-03-04T18:37:06.540Z,28.85
2018-03-04T18:39:32.952Z,27.67
2018-03-04T18:41:59.414Z,34.50
2018-03-04T18:44:25.829Z,28.98
2018-03-04T18:46:52.286Z,29.20
2018-03-04T18:49:18.716Z,32.78
2018-03-04T18:51:45.176Z,26.25
2018-03-04T18:54:12.335Z,35.20
2018-03-04T18:56:38.774Z,35.67
2018-03-04T18:59:05.957Z,29.73
2018-03-04T19:01:33.154Z,36.38
2018-03-04T19:03:59.563Z,31.17
2018-03-04T19:06:25.979Z,35.35
2018-03-04T19:08:52.360Z,29.90
2018-03-04T19:11:19.588Z,35.90
2018-03-04T19:13:47.332Z,37.92
2018-03-04T19:16:14.439Z,34.90
2018-03-04T19:18:40.884Z,32.25
2018-03-04T19:21:08.006Z,30.42
2018-03-04T19:23:34.481Z,32.03
2018-03-04T19:26:00.952Z,36.20
2018-03-04T19:28:27.451Z,35.28
2018-03-04T19:30:53.979Z,38.22
2018-03-04T19:33:21.046Z,35.55
2018-03-04T19:35:47.531Z,32.03
2018-03-04T19:38:14.062Z,24.63
2018-03-04T19:40:41.264Z,32.17
2018-03-04T19:43:07.747Z,34.75
2018-03-04T19:45:34.196Z,42.25
2018-03-04T19:48:00.761Z,45.40
2018-03-04T19:50:27.244Z,42.17
2018-03-04T19:52:53.832Z,42.47
2018-03-04T19:55:21.015Z,43.55
2018-03-04T19:57:48.222Z,44.53
2018-03-04T20:00:14.751Z,55.00
2018-03-04T20:02:41.228Z,52.72
2018-03-04T20:05:08.391Z,56.08
2018-03-04T20:07:34.909Z,45.17
2018-03-04T20:10:01.492Z,44.72
2018-03-04T20:12:28.680Z,36.47
2018-03-04T20:14:55.184Z,36.63
2018-03-04T20:17:21.569Z,43.67
2018-03-04T20:19:48.745Z,44.85
2018-03-04T20:22:16.165Z,31.02
2018-03-04T20:24:42.661Z,43.67
2018-03-04T20:27:09.058Z,31.17
2018-03-04T20:29:35.533Z,34.70
2018-03-04T20:32:02.069Z,33.42
2018-03-04T20:34:28.527Z,36.15
2018-03-04T20:36:55.746Z,35.53
2018-03-04T20:39:22.965Z,39.35
2018-03-04T20:41:49.449Z,34.30
2018-03-04T20:44:16.667Z,46.33
2018-03-04T20:46:43.232Z,40.30
2018-03-04T20:49:10.365Z,34.15
2018-03-04T20:51:36.873Z,43.92
2018-03-04T20:54:03.347Z,37.95
2018-03-04T20:56:29.872Z,35.85
2018-03-04T20:58:56.336Z,35.90
2018-03-04T21:01:22.882Z,24.20
2018-03-04T21:03:49.999Z,29.27
2018-03-04T21:06:17.352Z,31.60
2018-03-04T21:08:44.539Z,47.78
2018-03-04T21:11:10.983Z,27.75
2018-03-04T21:13:37.473Z,33.42
2018-03-04T21:16:04.646Z,33.90
2018-03-04T21:18:31.183Z,36.90
2018-03-04T21:20:57.485Z,38.20
2018-03-04T21:23:24.676Z,41.53
2018-03-04T21:25:51.165Z,36.30
2018-03-04T21:28:18.350Z,28.17
2018-03-04T21:30:44.771Z,29.08
2018-03-04T21:33:11.220Z,38.10
2018-03-04T21:35:37.656Z,31.30
2018-03-04T21:38:04.097Z,33.10
2018-03-04T21:40:30.607Z,35.67
2018-03-04T21:42:57.090Z,28.62
2018-03-04T21:45:24.450Z,30.23
2018-03-04T21:47:51.629Z,37.17
2018-03-04T21:50:18.052Z,32.10
2018-03-04T21:52:44.528Z,27.30
2018-03-04T21:55:10.958Z,43.70
2018-03-04T21:57:37.432Z,33.88
2018-03-04T22:00:04.684Z,36.38
2018-03-04T22:02:31.902Z,26.55
2018-03-04T22:04:58.337Z,29.17
2018-03-04T22:07:24.822Z,30.48
2018-03-04T22:09:51.301Z,34.47
2018-03-04T22:12:18.493Z,36.55
2018-03-04T22:14:44.987Z,44.83
2018-03-04T22:17:11.428Z,25.17
2018-03-04T22:19:37.870Z,30.35
2018-03-04T22:22:05.035Z,28.05
2018-03-04T22:24:31.484Z,31.17
2018-03-04T22:26:57.944Z,24.73
2018-03-04T22:29:24.360Z,26.45
2018-03-04T22:31:50.827Z,31.95
2018-03-04T22:34:17.240Z,25.15
2018-03-04T22:36:43.683Z,31.23
2018-03-04T22:39:10.107Z,26.80
2018-03-04T22:41:36.737Z,29.25
2018-03-04T22:44:03.150Z,28.40
2018-03-04T22:46:29.582Z,28.80
2018-03-04T22:48:56.007Z,29.50
2018-03-04T22:51:22.449Z,31.17
2018-03-04T22:53:48.891Z,25.77
2018-03-04T22:56:15.280Z,18.92
2018-03-04T22:58:41.710Z,21.20
2018-03-04T23:01:08.139Z,22.77
2018-03-04T23:03:35.323Z,23.10
2018-03-04T23:06:01.743Z,21.83
2018-03-04T23:08:28.169Z,20.02
2018-03-04T23:10:54.590Z,19.80
2018-03-04T23:13:21.063Z,14.27
2018-03-04T23:15:47.561Z,20.80
2018-03-04T23:18:13.942Z,13.30
2018-03-04T23:20:40.366Z,11.73
2018-03-04T23:23:06.847Z,15.13
2018-03-04T23:25:33.990Z,13.00
2018-03-04T23:28:01.182Z,11.38
2018-03-04T23:30:27.570Z,6.05
2018-03-04T23:32:54.047Z,6.93
2018-03-04T23:35:20.405Z,10.43
2018-03-04T23:37:46.830Z,15.30
2018-03-04T23:40:13.213Z,15.60
2018-03-04T23:42:39.757Z,12.25
2018-03-04T23:45:06.156Z,13.55
2018-03-04T23:47:33.284Z,14.73
2018-03-04T23:49:59.681Z,9.25
2018-03-04T23:52:26.155Z,14.10
2018-03-04T23:54:52.567Z,7.82
2018-03-04T23:57:19.002Z,8.15
2018-03-04T23:59:45.398Z,13.52
